createdAt,value
2018-10-07T00:01:13.903Z,81.50
2018-10-07T00:03:44.734Z,81.60
2018-10-07T00:06:14.948Z,81.60
2018-10-07T00:08:54.146Z,81.80
2018-10-07T00:11:29.708Z,81.90
2018-10-07T00:14:00.884Z,81.90
2018-10-07T00:16:33.377Z,81.90
2018-10-07T00:19:03.357Z,82.10
2018-10-07T00:21:35.585Z,82.10
2018-10-07T00:24:06.900Z,82.10
2018-10-07T00:26:37.727Z,82.10
2018-10-07T00:29:08.715Z,82.30
2018-10-07T00:31:43.526Z,82.30
2018-10-07T00:34:14.470Z,82.30
2018-10-07T00:36:45.754Z,82.10
2018-10-07T00:39:15.816Z,82.10
2018-10-07T00:44:31.178Z,82.40
2018-10-07T00:47:02.449Z,82.30
2018-10-07T00:49:32.399Z,82.30
2018-10-07T00:52:02.764Z,82.40
2018-10-07T00:54:34.132Z,82.40
2018-10-07T00:57:04.968Z,82.40
2018-10-07T00:59:34.936Z,82.40
2018-10-07T01:02:05.496Z,82.30
2018-10-07T01:04:35.441Z,82.30
2018-10-07T01:07:07.340Z,82.30
2018-10-07T01:09:38.407Z,82.30
2018-10-07T01:12:09.598Z,82.30
2018-10-07T01:14:39.750Z,82.30
2018-10-07T01:17:09.978Z,82.40
2018-10-07T01:19:40.280Z,82.50
2018-10-07T01:22:10.916Z,82.60
2018-10-07T01:24:41.329Z,82.50
2018-10-07T01:27:11.667Z,82.50
2018-10-07T01:29:42.163Z,82.50
2018-10-07T01:32:13.429Z,82.40
2018-10-07T01:34:44.347Z,82.40
2018-10-07T01:37:16.201Z,82.30
2018-10-07T01:39:46.893Z,82.90
2018-10-07T01:42:18.719Z,82.10
2018-10-07T01:44:49.710Z,82.20
2018-10-07T01:47:22.755Z,81.80
2018-10-07T01:49:52.928Z,82.00
2018-10-07T01:52:24.631Z,82.10
2018-10-07T01:55:04.344Z,82.30
2018-10-07T01:57:34.295Z,82.30
2018-10-07T02:00:05.628Z,82.30
2018-10-07T02:02:37.240Z,82.30
2018-10-07T02:05:09.312Z,82.30
2018-10-07T02:07:39.898Z,82.30
2018-10-07T02:10:10.979Z,82.40
2018-10-07T02:12:41.650Z,82.30
2018-10-07T02:15:12.676Z,82.30
2018-10-07T02:17:43.229Z,82.10
2018-10-07T02:20:14.922Z,82.00
2018-10-07T02:22:46.454Z,82.00
2018-10-07T02:25:21.074Z,82.30
2018-10-07T02:27:52.155Z,82.30
2018-10-07T02:30:22.006Z,82.40
2018-10-07T02:32:59.833Z,82.50
2018-10-07T02:35:31.558Z,82.20
2018-10-07T02:38:07.318Z,82.90
2018-10-07T02:40:40.110Z,82.10
2018-10-07T02:43:10.436Z,82.00
2018-10-07T02:45:43.574Z,82.10
2018-10-07T02:48:15.921Z,82.10
2018-10-07T02:50:47.217Z,82.10
2018-10-07T02:53:18.228Z,82.00
2018-10-07T02:55:48.561Z,82.00
2018-10-07T02:58:20.113Z,81.90
2018-10-07T03:00:52.568Z,81.80
2018-10-07T03:03:23.892Z,81.70
2018-10-07T03:05:55.083Z,81.80
2018-10-07T03:08:27.075Z,81.80
2018-10-07T03:10:57.936Z,81.70
2018-10-07T03:13:29.092Z,81.70
2018-10-07T03:16:02.052Z,81.70
2018-10-07T03:18:31.956Z,81.70
2018-10-07T03:21:03.156Z,81.70
2018-10-07T03:23:33.105Z,81.80
2018-10-07T03:26:04.692Z,82.00
2018-10-07T03:28:35.125Z,82.00
2018-10-07T03:31:05.040Z,82.00
2018-10-07T03:33:35.314Z,81.90
2018-10-07T03:36:07.601Z,81.80
2018-10-07T03:38:39.193Z,81.70
2018-10-07T03:41:09.703Z,81.80
2018-10-07T03:43:42.302Z,81.70
2018-10-07T03:46:13.047Z,81.60
2018-10-07T03:48:44.253Z,82.50
2018-10-07T03:51:14.986Z,82.00
2018-10-07T03:53:45.446Z,82.00
2018-10-07T03:56:19.883Z,82.00
2018-10-07T03:58:51.095Z,82.10
2018-10-07T04:01:24.035Z,82.00
2018-10-07T04:03:56.401Z,82.10
2018-10-07T04:06:26.578Z,82.10
2018-10-07T04:08:57.911Z,82.10
2018-10-07T04:11:31.312Z,82.00
2018-10-07T04:14:02.576Z,82.10
2018-10-07T04:16:37.206Z,82.10
2018-10-07T04:19:09.294Z,82.40
2018-10-07T04:21:50.941Z,82.50
2018-10-07T04:24:21.925Z,82.10
2018-10-07T04:26:53.254Z,82.00
2018-10-07T04:29:25.181Z,81.80
2018-10-07T04:31:57.790Z,81.60
2018-10-07T04:34:28.107Z,81.50
2018-10-07T04:36:58.484Z,81.60
2018-10-07T04:39:29.812Z,81.50
2018-10-07T04:42:01.187Z,81.60
2018-10-07T04:44:33.373Z,81.50
2018-10-07T04:47:03.441Z,81.40
2018-10-07T04:49:33.426Z,81.30
2018-10-07T04:52:07.028Z,81.50
2018-10-07T04:54:38.920Z,81.50
2018-10-07T04:57:10.173Z,81.50
2018-10-07T04:59:47.031Z,81.50
2018-10-07T05:02:17.253Z,81.40
2018-10-07T05:04:50.984Z,81.50
2018-10-07T05:07:21.933Z,81.40
2018-10-07T05:10:03.550Z,81.40
2018-10-07T05:12:34.189Z,81.40
2018-10-07T05:15:05.038Z,81.40
2018-10-07T05:17:36.699Z,81.30
2018-10-07T05:20:07.753Z,81.90
2018-10-07T05:22:38.865Z,81.10
2018-10-07T05:25:09.941Z,80.90
2018-10-07T05:27:47.552Z,80.80
2018-10-07T05:30:17.826Z,80.90
2018-10-07T05:32:48.151Z,80.80
2018-10-07T05:35:21.216Z,80.80
2018-10-07T05:37:52.869Z,81.00
2018-10-07T05:40:23.933Z,81.30
2018-10-07T05:42:54.255Z,81.50
2018-10-07T05:45:24.762Z,81.50
2018-10-07T05:47:56.398Z,81.50
2018-10-07T05:50:27.243Z,81.50
2018-10-07T05:52:57.526Z,82.50
2018-10-07T05:55:28.210Z,81.70
2018-10-07T05:58:01.872Z,81.70
2018-10-07T06:00:33.470Z,81.70
2018-10-07T06:03:20.353Z,81.70
2018-10-07T06:05:52.932Z,81.50
2018-10-07T06:08:28.256Z,81.50
2018-10-07T06:10:59.138Z,81.50
2018-10-07T06:13:30.672Z,81.70
2018-10-07T06:16:03.328Z,81.60
2018-10-07T06:18:33.329Z,82.50
2018-10-07T06:21:03.378Z,81.60
2018-10-07T06:23:33.683Z,81.70
2018-10-07T06:26:05.483Z,81.50
2018-10-07T06:28:35.549Z,81.30
2018-10-07T06:31:06.654Z,82.10
2018-10-07T06:33:36.703Z,81.40
2018-10-07T06:36:07.594Z,81.80
2018-10-07T06:38:41.422Z,81.80
2018-10-07T06:41:12.608Z,81.80
2018-10-07T06:43:42.927Z,81.70
2018-10-07T06:46:14.071Z,81.70
2018-10-07T06:48:44.281Z,81.80
2018-10-07T06:51:14.757Z,81.80
2018-10-07T06:53:45.634Z,81.40
2018-10-07T06:56:16.840Z,81.40
2018-10-07T06:58:47.719Z,81.50
2018-10-07T07:01:20.378Z,81.20
2018-10-07T07:03:51.837Z,81.50
2018-10-07T07:06:22.451Z,81.40
2018-10-07T07:08:53.804Z,80.90
2018-10-07T07:11:25.341Z,80.90
2018-10-07T07:13:55.725Z,81.10
2018-10-07T07:16:26.772Z,81.20
2018-10-07T07:18:58.155Z,80.90
2018-10-07T07:21:40.841Z,80.90
2018-10-07T07:24:11.811Z,80.50
2018-10-07T07:26:45.760Z,80.90
2018-10-07T07:29:18.269Z,81.20
2018-10-07T07:31:50.164Z,81.60
2018-10-07T07:34:21.230Z,81.70
2018-10-07T07:36:53.516Z,81.50
2018-10-07T07:39:24.174Z,81.70
2018-10-07T07:41:54.940Z,81.50
2018-10-07T07:44:26.155Z,81.80
2018-10-07T07:46:56.517Z,81.70
2018-10-07T07:49:27.873Z,81.70
2018-10-07T07:51:58.687Z,81.90
2018-10-07T07:54:29.944Z,82.00
2018-10-07T07:57:01.999Z,81.80
2018-10-07T07:59:34.815Z,82.10
2018-10-07T08:02:05.473Z,81.50
2018-10-07T08:04:51.932Z,82.10
2018-10-07T08:07:30.863Z,83.30
2018-10-07T08:10:02.875Z,81.40
2018-10-07T08:12:33.542Z,80.80
2018-10-07T08:15:04.695Z,81.10
2018-10-07T08:17:36.380Z,81.40
2018-10-07T08:20:07.709Z,81.00
2018-10-07T08:22:37.979Z,82.20
2018-10-07T08:25:10.536Z,82.10
2018-10-07T08:27:47.545Z,82.00
2018-10-07T08:30:18.965Z,83.20
2018-10-07T08:32:49.891Z,83.40
2018-10-07T08:35:20.350Z,81.20
2018-10-07T08:38:05.181Z,81.60
2018-10-07T08:43:59.636Z,81.20
2018-10-07T08:46:32.964Z,83.50
2018-10-07T08:49:03.175Z,83.60
2018-10-07T08:51:33.301Z,84.10
2018-10-07T08:54:04.460Z,84.30
2018-10-07T08:56:36.419Z,83.20
2018-10-07T08:59:08.531Z,83.90
2018-10-07T09:01:39.362Z,84.00
2018-10-07T09:04:17.154Z,83.70
2018-10-07T09:06:50.775Z,82.80
2018-10-07T09:09:24.265Z,82.40
2018-10-07T09:11:56.117Z,83.40
2018-10-07T09:14:27.947Z,83.20
2018-10-07T09:17:01.014Z,83.50
2018-10-07T09:19:32.474Z,83.40
2018-10-07T09:22:02.392Z,83.60
2018-10-07T09:24:33.206Z,83.00
2018-10-07T09:27:03.932Z,82.20
2018-10-07T09:29:34.969Z,81.30
2018-10-07T09:32:06.221Z,83.20
2018-10-07T09:34:37.788Z,84.50
2018-10-07T09:37:08.678Z,84.90
2018-10-07T09:39:40.383Z,84.90
2018-10-07T09:42:10.335Z,85.00
2018-10-07T09:44:41.056Z,84.00
2018-10-07T09:47:14.725Z,83.80
2018-10-07T09:49:49.595Z,83.30
2018-10-07T09:52:21.339Z,82.80
2018-10-07T09:54:52.706Z,83.90
2018-10-07T09:57:32.637Z,83.90
2018-10-07T10:00:04.147Z,82.50
2018-10-07T10:02:34.070Z,82.00
2018-10-07T10:05:04.807Z,81.70
2018-10-07T10:07:34.720Z,81.40
2018-10-07T10:10:05.572Z,82.00
2018-10-07T10:12:36.966Z,81.70
2018-10-07T10:15:07.735Z,81.20
2018-10-07T10:17:39.254Z,82.00
2018-10-07T10:20:12.840Z,80.90
2018-10-07T10:27:08.466Z,80.80
2018-10-07T10:29:49.337Z,80.70
2018-10-07T10:32:36.890Z,80.10
2018-10-07T10:35:35.602Z,80.00
2018-10-07T10:38:17.081Z,79.70
2018-10-07T10:41:01.193Z,79.20
2018-10-07T10:43:48.608Z,78.70
2018-10-07T10:46:32.787Z,78.70
2018-10-07T10:49:10.203Z,79.30
2018-10-07T10:52:13.633Z,78.60
2018-10-07T10:54:54.387Z,78.90
2018-10-07T10:57:38.737Z,78.60
2018-10-07T11:00:13.718Z,78.60
2018-10-07T11:04:59.692Z,78.50
2018-10-07T11:07:54.277Z,78.70
2018-10-07T11:11:02.169Z,78.30
2018-10-07T11:13:35.024Z,78.10
2018-10-07T11:18:18.369Z,78.00
2018-10-07T11:21:03.837Z,77.50
2018-10-07T11:23:45.469Z,76.90
2018-10-07T11:26:29.728Z,76.60
2018-10-07T11:29:09.107Z,75.80
2018-10-07T11:31:49.183Z,76.40
2018-10-07T11:38:51.417Z,75.20
2018-10-07T11:41:31.493Z,74.80
2018-10-07T11:44:18.061Z,74.00
2018-10-07T11:48:03.255Z,74.30
2018-10-07T11:50:42.286Z,73.40
2018-10-07T11:54:19.513Z,73.60
2018-10-07T11:56:53.165Z,74.00
2018-10-07T11:59:24.239Z,73.40
2018-10-07T12:01:55.076Z,73.50
2018-10-07T12:04:26.409Z,73.20
2018-10-07T12:06:57.450Z,72.50
2018-10-07T12:09:29.150Z,72.10
2018-10-07T12:12:01.844Z,71.20
2018-10-07T12:14:32.317Z,71.20
2018-10-07T12:17:09.432Z,70.60
2018-10-07T12:19:41.466Z,70.60
2018-10-07T12:22:12.133Z,71.10
2018-10-07T12:25:11.351Z,70.50
2018-10-07T12:27:53.949Z,70.50
2018-10-07T12:30:30.641Z,71.00
2018-10-07T12:33:05.474Z,71.60
2018-10-07T12:35:38.967Z,71.30
2018-10-07T12:38:13.464Z,71.00
2018-10-07T12:41:01.473Z,70.20
2018-10-07T12:43:32.967Z,69.50
2018-10-07T12:46:03.364Z,69.30
2018-10-07T12:48:57.331Z,68.90
2018-10-07T12:51:28.190Z,68.30
2018-10-07T12:53:58.888Z,69.00
2018-10-07T12:56:29.877Z,68.00
2018-10-07T12:59:01.663Z,67.00
2018-10-07T13:01:32.008Z,66.70
2018-10-07T13:04:02.070Z,66.30
2018-10-07T13:06:33.540Z,67.20
2018-10-07T13:09:11.119Z,66.60
2018-10-07T13:11:42.020Z,66.80
2018-10-07T13:14:12.417Z,66.10
2018-10-07T13:16:45.046Z,66.70
2018-10-07T13:19:15.137Z,65.50
2018-10-07T13:21:46.006Z,65.30
2018-10-07T13:24:16.568Z,65.20
2018-10-07T13:26:48.904Z,64.60
2018-10-07T13:29:19.157Z,63.80
2018-10-07T13:31:50.170Z,63.30
2018-10-07T13:34:27.022Z,63.20
2018-10-07T13:37:01.423Z,62.30
2018-10-07T13:39:33.406Z,61.10
2018-10-07T13:42:04.209Z,60.40
2018-10-07T13:44:34.173Z,59.80
2018-10-07T13:47:05.530Z,59.90
2018-10-07T13:49:43.562Z,60.60
2018-10-07T13:53:04.822Z,60.20
2018-10-07T13:55:36.536Z,61.50
2018-10-07T13:58:07.610Z,61.50
2018-10-07T14:00:39.004Z,62.70
2018-10-07T14:03:10.330Z,64.30
2018-10-07T14:05:40.954Z,64.00
2018-10-07T14:08:12.884Z,64.40
2018-10-07T14:10:44.424Z,65.00
2018-10-07T14:13:22.146Z,65.20
2018-10-07T14:15:54.091Z,65.00
2018-10-07T14:18:25.745Z,64.50
2018-10-07T14:20:56.017Z,64.40
2018-10-07T14:23:26.197Z,65.20
2018-10-07T14:25:57.554Z,65.40
2018-10-07T14:28:29.731Z,65.60
2018-10-07T14:31:00.387Z,65.70
2018-10-07T14:33:31.007Z,63.80
2018-10-07T14:36:02.670Z,63.10
2018-10-07T14:38:33.430Z,62.90
2018-10-07T14:41:03.244Z,63.20
2018-10-07T14:43:33.432Z,64.90
2018-10-07T14:46:06.029Z,64.30
2018-10-07T14:48:37.440Z,64.30
2018-10-07T14:51:09.485Z,64.20
2018-10-07T14:53:40.290Z,63.70
2018-10-07T14:56:12.174Z,63.90
2018-10-07T14:58:46.991Z,64.10
2018-10-07T15:01:18.311Z,64.40
2018-10-07T15:03:49.952Z,65.20
2018-10-07T15:06:20.261Z,65.30
2018-10-07T15:08:57.521Z,65.30
2018-10-07T15:11:29.175Z,65.80
2018-10-07T15:14:01.064Z,66.30
2018-10-07T15:16:32.843Z,67.00
2018-10-07T15:19:03.044Z,67.80
2018-10-07T15:21:33.846Z,69.00
2018-10-07T15:24:09.966Z,69.80
2018-10-07T15:26:41.317Z,70.60
2018-10-07T15:29:11.461Z,70.70
2018-10-07T15:31:43.348Z,71.10
2018-10-07T15:34:20.026Z,71.30
2018-10-07T15:36:50.728Z,71.30
2018-10-07T15:39:32.001Z,71.60
2018-10-07T15:42:02.056Z,71.70
2018-10-07T15:44:34.849Z,71.40
2018-10-07T15:47:08.336Z,71.40
2018-10-07T15:49:38.746Z,71.30
2018-10-07T15:52:09.024Z,71.20
2018-10-07T15:54:40.717Z,71.30
2018-10-07T15:57:12.339Z,71.30
2018-10-07T15:59:43.796Z,72.20
2018-10-07T16:02:14.930Z,71.90
2018-10-07T16:04:45.426Z,71.80
2018-10-07T16:07:15.508Z,71.60
2018-10-07T16:09:47.030Z,71.40
2018-10-07T16:12:17.637Z,71.30
2018-10-07T16:14:48.703Z,71.50
2018-10-07T16:17:19.064Z,72.10
2018-10-07T16:19:52.901Z,72.50
2018-10-07T16:22:27.529Z,72.70
2018-10-07T16:24:58.970Z,73.10
2018-10-07T16:27:29.619Z,73.60
2018-10-07T16:31:31.054Z,73.70
2018-10-07T16:34:16.674Z,73.90
2018-10-07T16:36:50.790Z,74.20
2018-10-07T16:39:22.307Z,75.20
2018-10-07T16:41:52.136Z,74.60
2018-10-07T16:44:23.020Z,74.70
2018-10-07T16:46:54.344Z,74.80
2018-10-07T16:49:24.788Z,75.00
2018-10-07T16:51:55.594Z,74.80
2018-10-07T16:54:26.404Z,74.80
2018-10-07T16:56:58.175Z,75.10
2018-10-07T16:59:29.802Z,75.00
2018-10-07T17:02:00.276Z,74.90
2018-10-07T17:04:31.192Z,74.80
2018-10-07T17:07:03.570Z,75.00
2018-10-07T17:09:35.021Z,74.80
2018-10-07T17:12:05.339Z,74.80
2018-10-07T17:14:50.030Z,74.60
2018-10-07T17:17:22.193Z,74.50
2018-10-07T17:19:54.523Z,74.60
2018-10-07T17:22:25.035Z,74.60
2018-10-07T17:24:56.873Z,74.50
2018-10-07T17:27:27.929Z,74.40
2018-10-07T17:29:58.856Z,74.20
2018-10-07T17:32:30.424Z,74.10
2018-10-07T17:35:00.934Z,74.00
2018-10-07T17:37:32.420Z,74.10
2018-10-07T17:40:03.454Z,73.90
2018-10-07T17:42:34.879Z,74.00
2018-10-07T17:45:05.289Z,74.00
2018-10-07T17:47:38.554Z,74.00
2018-10-07T17:50:32.585Z,73.90
2018-10-07T17:53:11.511Z,73.90
2018-10-07T17:55:42.206Z,74.00
2018-10-07T17:58:15.866Z,74.00
2018-10-07T18:00:46.658Z,74.20
2018-10-07T18:03:18.539Z,74.20
2018-10-07T18:05:50.114Z,74.30
2018-10-07T18:08:21.475Z,74.00
2018-10-07T18:10:57.720Z,74.00
2018-10-07T18:13:28.332Z,73.90
2018-10-07T18:16:00.983Z,74.10
2018-10-07T18:18:35.649Z,74.00
2018-10-07T18:21:06.299Z,74.20
2018-10-07T18:23:36.985Z,74.20
2018-10-07T18:26:08.014Z,74.20
2018-10-07T18:28:41.543Z,74.20
2018-10-07T18:31:12.434Z,74.20
2018-10-07T18:33:43.138Z,74.10
2018-10-07T18:36:14.279Z,74.00
2018-10-07T18:38:46.970Z,74.00
2018-10-07T18:41:18.264Z,74.00
2018-10-07T18:43:48.801Z,73.90
2018-10-07T18:46:20.086Z,73.90
2018-10-07T18:48:50.450Z,74.00
2018-10-07T18:51:21.715Z,74.00
2018-10-07T18:53:53.068Z,74.30
2018-10-07T18:56:24.917Z,74.30
2018-10-07T18:58:56.345Z,74.30
2018-10-07T19:01:27.038Z,74.30
2018-10-07T19:03:57.656Z,74.30
2018-10-07T19:06:30.047Z,74.30
2018-10-07T19:09:01.093Z,74.30
2018-10-07T19:11:31.659Z,74.40
2018-10-07T19:14:02.290Z,74.30
2018-10-07T19:16:32.991Z,74.40
2018-10-07T19:19:03.975Z,74.30
2018-10-07T19:21:34.067Z,74.30
2018-10-07T19:24:04.665Z,74.50
2018-10-07T19:26:36.653Z,74.50
2018-10-07T19:29:07.577Z,74.50
2018-10-07T19:31:47.761Z,74.60
2018-10-07T19:34:19.317Z,74.90
2018-10-07T19:36:51.929Z,75.50
2018-10-07T19:42:09.797Z,76.10
2018-10-07T19:44:40.774Z,76.30
2018-10-07T19:47:12.016Z,76.30
2018-10-07T19:49:47.925Z,76.30
2018-10-07T19:52:26.353Z,76.20
2018-10-07T19:54:56.973Z,76.20
2018-10-07T19:57:28.809Z,76.40
2018-10-07T19:59:59.231Z,76.50
2018-10-07T20:02:30.849Z,76.50
2018-10-07T20:05:03.359Z,76.40
2018-10-07T20:07:33.535Z,76.20
2018-10-07T20:10:04.234Z,76.10
2018-10-07T20:12:35.301Z,75.90
2018-10-07T20:15:09.562Z,75.70
2018-10-07T20:17:41.100Z,75.70
2018-10-07T20:20:17.847Z,75.60
2018-10-07T20:22:50.859Z,75.60
2018-10-07T20:25:22.799Z,75.70
2018-10-07T20:27:52.813Z,75.60
2018-10-07T20:30:24.232Z,75.50
2018-10-07T20:32:55.037Z,75.40
2018-10-07T20:35:26.767Z,75.30
2018-10-07T20:37:59.154Z,75.30
2018-10-07T20:40:31.402Z,75.20
2018-10-07T20:43:01.269Z,75.10
2018-10-07T20:45:32.426Z,75.10
2018-10-07T20:48:02.530Z,75.10
2018-10-07T20:50:32.624Z,75.10
2018-10-07T20:53:02.551Z,75.10
2018-10-07T20:55:32.746Z,75.10
2018-10-07T20:58:03.482Z,75.20
2018-10-07T21:00:34.949Z,75.30
2018-10-07T21:03:05.761Z,75.30
2018-10-07T21:05:36.242Z,75.30
2018-10-07T21:08:09.008Z,75.30
2018-10-07T21:10:39.828Z,75.10
2018-10-07T21:13:10.508Z,75.00
2018-10-07T21:15:43.012Z,75.00
2018-10-07T21:18:16.877Z,75.00
2018-10-07T21:20:47.324Z,75.10
2018-10-07T21:23:17.703Z,75.00
2018-10-07T21:25:50.527Z,75.10
2018-10-07T21:28:22.236Z,75.10
2018-10-07T21:30:52.573Z,75.00
2018-10-07T21:33:24.144Z,75.10
2018-10-07T21:35:55.822Z,75.10
2018-10-07T21:38:26.518Z,75.10
2018-10-07T21:40:56.907Z,75.00
2018-10-07T21:43:29.880Z,75.00
2018-10-07T21:46:00.247Z,75.10
2018-10-07T21:48:32.590Z,75.10
2018-10-07T21:51:02.599Z,75.30
2018-10-07T21:53:32.627Z,77.00
2018-10-07T21:56:04.254Z,79.30
2018-10-07T21:58:36.689Z,79.10
2018-10-07T22:01:07.925Z,78.40
2018-10-07T22:03:39.656Z,77.90
2018-10-07T22:06:09.780Z,77.30
2018-10-07T22:08:42.545Z,77.00
2018-10-07T22:11:13.274Z,76.70
2018-10-07T22:13:44.111Z,76.70
2018-10-07T22:16:15.097Z,76.40
2018-10-07T22:18:45.875Z,76.30
2018-10-07T22:21:17.237Z,76.20
2018-10-07T22:23:49.610Z,76.10
2018-10-07T22:26:20.642Z,75.90
2018-10-07T22:28:52.151Z,75.90
2018-10-07T22:31:23.843Z,76.10
2018-10-07T22:33:54.815Z,77.10
2018-10-07T22:36:25.677Z,76.40
2018-10-07T22:38:57.344Z,76.40
2018-10-07T22:41:27.713Z,76.30
2018-10-07T22:43:58.317Z,76.20
2018-10-07T22:46:28.580Z,76.10
2018-10-07T22:48:58.846Z,76.10
2018-10-07T22:51:29.119Z,76.10
2018-10-07T22:53:59.884Z,76.10
2018-10-07T22:56:30.628Z,76.10
2018-10-07T22:59:01.852Z,76.00
2018-10-07T23:01:32.638Z,76.00
2018-10-07T23:04:07.133Z,75.80
2018-10-07T23:06:39.183Z,75.70
2018-10-07T23:09:15.462Z,75.70
2018-10-07T23:11:46.493Z,75.70
2018-10-07T23:14:17.985Z,75.60
2018-10-07T23:16:52.584Z,75.50
2018-10-07T23:19:23.866Z,75.60
2018-10-07T23:21:57.906Z,75.80
2018-10-07T23:24:32.314Z,75.90
2018-10-07T23:27:02.059Z,75.80
2018-10-07T23:29:32.226Z,75.70
2018-10-07T23:32:02.657Z,75.80
2018-10-07T23:34:32.948Z,75.70
2018-10-07T23:37:02.868Z,75.80
2018-10-07T23:39:33.621Z,75.60
2018-10-07T23:42:04.202Z,75.60
2018-10-07T23:47:12.190Z,75.20
2018-10-07T23:49:46.303Z,75.30
2018-10-07T23:52:16.110Z,76.10
2018-10-07T23:54:47.184Z,78.30
2018-10-07T23:57:17.976Z,78.70
2018-10-07T23:59:48.599Z,78.50
