createdAt,value
2023-03-11T00:01:14.533Z,98373.03
2023-03-11T00:03:46.281Z,98346.09
2023-03-11T00:06:15.101Z,98356.47
2023-03-11T00:08:44.036Z,98354.41
2023-03-11T00:11:12.812Z,98345.44
2023-03-11T00:13:42.043Z,98346.41
2023-03-11T00:16:11.008Z,98348.03
2023-03-11T00:18:39.854Z,98334.72
2023-03-11T00:21:17.647Z,98328.88
2023-03-11T00:23:47.017Z,98324.94
2023-03-11T00:26:16.034Z,98324.53
2023-03-11T00:28:44.870Z,98323.69
2023-03-11T00:31:14.501Z,98327.66
2023-03-11T00:33:43.405Z,98325.06
2023-03-11T00:36:29.702Z,98318.81
2023-03-11T00:38:59.454Z,98320.72
2023-03-11T00:41:28.739Z,98333.75
2023-03-11T00:43:57.390Z,98328.72
2023-03-11T00:46:26.356Z,98318.66
2023-03-11T00:48:55.625Z,98326.00
2023-03-11T00:51:25.123Z,98320.13
2023-03-11T00:53:54.370Z,98329.22
2023-03-11T00:56:23.272Z,98318.75
2023-03-11T00:58:53.592Z,98322.69
2023-03-11T01:01:24.623Z,98317.84
2023-03-11T01:03:53.930Z,98309.31
2023-03-11T01:06:23.457Z,98316.78
2023-03-11T01:08:55.111Z,98306.91
2023-03-11T01:11:24.136Z,98307.41
2023-03-11T01:13:53.038Z,98294.88
2023-03-11T01:16:26.175Z,98297.16
2023-03-11T01:18:55.272Z,98293.28
2023-03-11T01:21:27.382Z,98306.97
2023-03-11T01:23:56.377Z,98293.50
2023-03-11T01:26:25.259Z,98300.94
2023-03-11T01:28:57.712Z,98297.91
2023-03-11T01:31:26.823Z,98293.81
2023-03-11T01:33:56.007Z,98298.81
2023-03-11T01:36:24.757Z,98301.34
2023-03-11T01:38:53.548Z,98294.00
2023-03-11T01:41:24.316Z,98293.19
2023-03-11T01:43:55.396Z,98285.41
2023-03-11T01:47:00.362Z,98283.81
2023-03-11T01:49:33.922Z,98286.63
2023-03-11T01:52:08.358Z,98273.44
2023-03-11T01:54:45.144Z,98267.59
2023-03-11T01:57:16.057Z,98268.31
2023-03-11T01:59:53.556Z,98247.88
2023-03-11T02:02:29.708Z,98260.94
2023-03-11T02:05:03.382Z,98261.41
2023-03-11T02:07:33.002Z,98259.97
2023-03-11T02:10:02.888Z,98264.38
2023-03-11T02:12:36.239Z,98262.59
2023-03-11T02:15:07.352Z,98253.81
2023-03-11T02:17:38.970Z,98248.78
2023-03-11T02:20:39.404Z,98249.75
2023-03-11T02:23:15.790Z,98247.00
2023-03-11T02:25:53.983Z,98237.09
2023-03-11T02:28:25.210Z,98231.88
2023-03-11T02:30:55.106Z,98231.03
2023-03-11T02:33:32.738Z,98217.00
2023-03-11T02:36:02.206Z,98219.09
2023-03-11T02:38:31.262Z,98211.44
2023-03-11T02:41:04.009Z,98201.41
2023-03-11T02:43:41.266Z,98183.47
2023-03-11T02:46:14.466Z,98192.06
2023-03-11T02:48:44.221Z,98179.91
2023-03-11T02:51:14.524Z,98191.13
2023-03-11T02:53:54.844Z,98180.75
2023-03-11T02:56:27.173Z,98184.78
2023-03-11T02:58:56.129Z,98167.97
2023-03-11T03:01:25.668Z,98164.84
2023-03-11T03:03:55.511Z,98163.22
2023-03-11T03:06:25.758Z,98157.69
2023-03-11T03:08:55.304Z,98147.25
2023-03-11T03:11:24.285Z,98139.50
2023-03-11T03:13:53.053Z,98141.53
2023-03-11T03:16:22.236Z,98124.78
2023-03-11T03:18:52.096Z,98122.63
2023-03-11T03:21:21.054Z,98114.88
2023-03-11T03:23:49.941Z,98122.88
2023-03-11T03:26:18.685Z,98120.88
2023-03-11T03:28:50.695Z,98111.78
2023-03-11T03:31:19.619Z,98110.94
2023-03-11T03:33:49.068Z,98092.81
2023-03-11T03:36:19.174Z,98108.84
2023-03-11T03:38:58.037Z,98097.41
2023-03-11T03:41:31.342Z,98091.75
2023-03-11T03:44:00.227Z,98087.41
2023-03-11T03:46:30.461Z,98095.16
2023-03-11T03:49:01.046Z,98090.94
2023-03-11T03:51:31.846Z,98090.47
2023-03-11T03:54:38.279Z,98082.72
2023-03-11T03:57:07.260Z,98078.72
2023-03-11T03:59:44.483Z,98073.44
2023-03-11T04:02:14.878Z,98068.31
2023-03-11T04:04:44.940Z,98067.06
2023-03-11T04:07:14.029Z,98068.78
2023-03-11T04:09:45.329Z,98057.28
2023-03-11T04:12:18.796Z,98054.00
2023-03-11T04:14:50.811Z,98047.88
2023-03-11T04:17:20.007Z,98041.03
2023-03-11T04:19:51.649Z,98036.41
2023-03-11T04:22:24.164Z,98032.91
2023-03-11T04:24:52.980Z,98042.69
2023-03-11T04:27:24.637Z,98046.66
2023-03-11T04:29:54.219Z,98024.25
2023-03-11T04:32:23.726Z,98036.47
2023-03-11T04:34:52.719Z,98014.91
2023-03-11T04:37:21.585Z,98019.94
2023-03-11T04:39:53.949Z,98023.47
2023-03-11T04:42:23.050Z,98033.47
2023-03-11T04:44:52.265Z,98019.44
2023-03-11T04:47:22.574Z,98016.81
2023-03-11T04:49:51.945Z,98011.47
2023-03-11T04:52:20.828Z,98004.91
2023-03-11T04:54:49.634Z,98002.28
2023-03-11T04:57:18.930Z,97999.31
2023-03-11T04:59:48.110Z,97995.59
2023-03-11T05:02:18.313Z,97987.97
2023-03-11T05:04:54.854Z,97987.06
2023-03-11T05:07:24.878Z,97985.31
2023-03-11T05:09:54.147Z,97971.72
2023-03-11T05:12:23.155Z,97958.59
2023-03-11T05:14:54.840Z,97964.06
2023-03-11T05:17:25.439Z,97967.69
2023-03-11T05:19:55.556Z,97967.38
2023-03-11T05:22:29.044Z,97954.69
2023-03-11T05:24:57.926Z,97959.19
2023-03-11T05:27:27.229Z,97956.84
2023-03-11T05:29:58.093Z,97939.16
2023-03-11T05:32:29.093Z,97932.44
2023-03-11T05:34:58.038Z,97924.22
2023-03-11T05:37:28.932Z,97921.34
2023-03-11T05:39:58.201Z,97917.13
2023-03-11T05:42:27.195Z,97918.56
2023-03-11T05:44:57.857Z,97904.72
2023-03-11T05:47:27.355Z,97892.25
2023-03-11T05:49:57.438Z,97884.06
2023-03-11T05:52:26.311Z,97880.81
2023-03-11T05:54:55.377Z,97876.19
2023-03-11T05:57:28.752Z,97869.13
2023-03-11T05:59:58.495Z,97847.88
2023-03-11T06:02:28.379Z,97862.22
2023-03-11T06:04:57.562Z,97850.00
2023-03-11T06:07:26.397Z,97848.59
2023-03-11T06:09:55.178Z,97843.03
2023-03-11T06:12:24.487Z,97833.13
2023-03-11T06:15:08.292Z,97841.16
2023-03-11T06:17:38.148Z,97847.59
2023-03-11T06:20:08.240Z,97830.56
2023-03-11T06:22:40.045Z,97833.78
2023-03-11T06:25:10.524Z,97825.16
2023-03-11T06:27:41.223Z,97822.75
2023-03-11T06:30:11.486Z,97812.72
2023-03-11T06:32:48.146Z,97802.91
2023-03-11T06:35:17.497Z,97801.88
2023-03-11T06:37:46.298Z,97780.13
2023-03-11T06:40:15.942Z,97771.31
2023-03-11T06:42:48.494Z,97762.63
2023-03-11T06:45:20.613Z,97747.97
2023-03-11T06:47:50.965Z,97733.06
2023-03-11T06:50:20.177Z,97744.34
2023-03-11T06:52:49.459Z,97743.13
2023-03-11T06:55:18.363Z,97733.47
2023-03-11T06:57:47.286Z,97725.63
2023-03-11T07:00:18.041Z,97707.50
2023-03-11T07:02:52.606Z,97691.75
2023-03-11T07:05:22.067Z,97692.16
2023-03-11T07:07:56.322Z,97694.53
2023-03-11T07:10:27.062Z,97689.47
2023-03-11T07:12:56.161Z,97675.13
2023-03-11T07:15:26.029Z,97678.38
2023-03-11T07:17:55.234Z,97667.47
2023-03-11T07:20:24.284Z,97650.59
2023-03-11T07:22:53.131Z,97663.88
2023-03-11T07:25:21.890Z,97654.22
2023-03-11T07:27:50.671Z,97649.75
2023-03-11T07:30:19.557Z,97647.94
2023-03-11T07:32:48.329Z,97638.06
2023-03-11T07:35:17.701Z,97641.88
2023-03-11T07:37:46.594Z,97633.41
2023-03-11T07:40:15.571Z,97641.69
2023-03-11T07:42:44.380Z,97629.78
2023-03-11T07:45:13.206Z,97616.88
2023-03-11T07:47:41.935Z,97612.06
2023-03-11T07:50:11.358Z,97614.69
2023-03-11T07:52:40.144Z,97611.63
2023-03-11T07:55:09.505Z,97595.47
2023-03-11T07:57:38.288Z,97595.69
2023-03-11T08:00:08.635Z,97595.44
2023-03-11T08:02:44.087Z,97579.22
2023-03-11T08:05:13.461Z,97586.38
2023-03-11T08:07:42.545Z,97590.03
2023-03-11T08:10:11.970Z,97572.88
2023-03-11T08:12:40.943Z,97561.56
2023-03-11T08:15:10.556Z,97560.56
2023-03-11T08:17:39.406Z,97534.31
2023-03-11T08:20:09.517Z,97540.50
2023-03-11T08:22:45.944Z,97526.91
2023-03-11T08:25:24.653Z,97541.19
2023-03-11T08:27:53.420Z,97538.72
2023-03-11T08:30:22.817Z,97527.06
2023-03-11T08:32:52.051Z,97523.53
2023-03-11T08:35:20.985Z,97528.50
2023-03-11T08:37:49.968Z,97531.84
2023-03-11T08:40:19.149Z,97516.25
2023-03-11T08:42:47.937Z,97519.81
2023-03-11T08:45:16.909Z,97510.88
2023-03-11T08:47:45.895Z,97511.06
2023-03-11T08:50:17.938Z,97509.13
2023-03-11T08:52:46.872Z,97495.53
2023-03-11T08:55:25.704Z,97496.09
2023-03-11T08:57:55.138Z,97491.97
2023-03-11T09:00:24.721Z,97492.91
2023-03-11T09:02:54.157Z,97478.63
2023-03-11T09:05:23.321Z,97470.69
2023-03-11T09:07:52.711Z,97459.44
2023-03-11T09:10:21.629Z,97476.47
2023-03-11T09:12:50.762Z,97460.03
2023-03-11T09:15:19.818Z,97451.94
2023-03-11T09:17:48.993Z,97451.00
2023-03-11T09:20:18.347Z,97452.16
2023-03-11T09:22:47.419Z,97441.28
2023-03-11T09:25:16.602Z,97443.19
2023-03-11T09:27:45.304Z,97448.00
2023-03-11T09:30:14.686Z,97438.66
2023-03-11T09:32:43.612Z,97427.34
2023-03-11T09:35:12.583Z,97426.66
2023-03-11T09:37:41.468Z,97426.00
2023-03-11T09:40:16.108Z,97407.09
2023-03-11T09:43:00.232Z,97410.88
2023-03-11T09:45:37.089Z,97398.88
2023-03-11T09:48:22.731Z,97396.69
2023-03-11T09:51:00.156Z,97376.16
2023-03-11T09:53:44.295Z,97387.69
2023-03-11T09:56:19.580Z,97365.91
2023-03-11T09:58:57.792Z,97369.53
2023-03-11T10:01:43.273Z,97371.16
2023-03-11T10:04:27.654Z,97366.91
2023-03-11T10:06:57.788Z,97358.56
2023-03-11T10:09:48.956Z,97338.94
2023-03-11T10:12:17.666Z,97355.13
2023-03-11T10:14:55.636Z,97348.28
2023-03-11T10:17:42.923Z,97345.66
2023-03-11T10:20:37.835Z,97334.91
2023-03-11T10:23:15.847Z,97326.84
2023-03-11T10:26:08.896Z,97325.22
2023-03-11T10:28:46.343Z,97314.13
2023-03-11T10:31:36.617Z,97312.44
2023-03-11T10:34:29.541Z,97317.91
2023-03-11T10:37:04.500Z,97306.63
2023-03-11T10:39:34.994Z,97297.13
2023-03-11T10:42:06.294Z,97283.69
2023-03-11T10:44:41.132Z,97275.81
2023-03-11T10:47:32.728Z,97261.84
2023-03-11T10:50:01.484Z,97260.84
2023-03-11T10:52:31.867Z,97252.97
2023-03-11T10:55:03.487Z,97252.50
2023-03-11T10:57:39.414Z,97234.78
2023-03-11T11:00:18.035Z,97244.94
2023-03-11T11:02:58.561Z,97240.63
2023-03-11T11:05:33.855Z,97229.66
2023-03-11T11:08:19.939Z,97220.97
2023-03-11T11:11:00.975Z,97228.03
2023-03-11T11:13:33.173Z,97234.91
2023-03-11T11:16:19.674Z,97227.59
2023-03-11T11:18:50.894Z,97222.13
2023-03-11T11:21:34.214Z,97221.53
2023-03-11T11:24:26.492Z,97217.41
2023-03-11T11:27:07.283Z,97216.41
2023-03-11T11:29:36.602Z,97208.50
2023-03-11T11:32:28.480Z,97213.53
2023-03-11T11:35:06.090Z,97214.91
2023-03-11T11:37:38.611Z,97211.72
2023-03-11T11:40:17.312Z,97210.00
2023-03-11T11:43:06.731Z,97202.00
2023-03-11T11:45:41.548Z,97192.25
2023-03-11T11:48:26.618Z,97191.25
2023-03-11T11:51:02.218Z,97191.72
2023-03-11T11:53:45.565Z,97184.38
2023-03-11T11:56:15.045Z,97174.34
2023-03-11T11:58:45.173Z,97174.81
2023-03-11T12:01:24.186Z,97154.16
2023-03-11T12:04:24.031Z,97143.56
2023-03-11T12:07:01.670Z,97156.56
2023-03-11T12:09:42.410Z,97143.09
2023-03-11T12:12:39.665Z,97135.09
2023-03-11T12:15:17.501Z,97129.75
2023-03-11T12:17:50.545Z,97129.53
2023-03-11T12:20:24.834Z,97117.75
2023-03-11T12:23:21.021Z,97126.66
2023-03-11T12:25:55.991Z,97124.13
2023-03-11T12:28:39.559Z,97132.91
2023-03-11T12:31:13.895Z,97113.28
2023-03-11T12:33:58.502Z,97092.81
2023-03-11T12:36:38.145Z,97099.66
2023-03-11T12:39:19.875Z,97093.41
2023-03-11T12:41:48.900Z,97094.34
2023-03-11T12:44:29.505Z,97095.69
2023-03-11T12:47:25.516Z,97089.19
2023-03-11T12:50:32.934Z,97087.03
2023-03-11T12:53:01.935Z,97073.66
2023-03-11T12:55:34.042Z,97068.66
2023-03-11T12:58:25.324Z,97068.69
2023-03-11T13:01:22.734Z,97065.75
2023-03-11T13:04:19.693Z,97064.59
2023-03-11T13:07:13.704Z,97053.13
2023-03-11T13:09:42.799Z,97044.56
2023-03-11T13:12:51.502Z,97036.25
2023-03-11T13:15:23.506Z,97032.03
2023-03-11T13:18:14.228Z,97025.31
2023-03-11T13:20:43.069Z,97023.06
2023-03-11T13:23:14.878Z,97014.63
2023-03-11T13:26:05.902Z,97015.00
2023-03-11T13:29:08.268Z,97010.69
2023-03-11T13:31:46.088Z,97007.84
2023-03-11T13:34:22.712Z,97013.19
2023-03-11T13:37:18.695Z,97009.06
2023-03-11T13:39:58.153Z,97003.28
2023-03-11T13:42:46.802Z,97004.31
2023-03-11T13:45:36.697Z,96992.34
2023-03-11T13:48:17.359Z,96984.94
2023-03-11T13:50:54.508Z,96979.91
2023-03-11T13:53:40.287Z,96967.97
2023-03-11T13:56:18.868Z,96969.88
2023-03-11T13:58:48.080Z,96963.75
2023-03-11T14:01:19.614Z,96954.31
2023-03-11T14:03:49.457Z,96958.63
2023-03-11T14:06:21.396Z,96952.72
2023-03-11T14:08:58.835Z,96941.75
2023-03-11T14:11:29.748Z,96934.72
2023-03-11T14:13:58.758Z,96941.22
2023-03-11T14:16:36.488Z,96934.84
2023-03-11T14:19:05.369Z,96936.31
2023-03-11T14:21:34.524Z,96919.31
2023-03-11T14:24:04.327Z,96918.44
2023-03-11T14:26:35.878Z,96917.38
2023-03-11T14:29:16.378Z,96912.38
2023-03-11T14:31:45.839Z,96904.31
2023-03-11T14:34:18.442Z,96893.72
2023-03-11T14:36:51.471Z,96892.25
2023-03-11T14:39:33.604Z,96896.69
2023-03-11T14:42:37.244Z,96894.28
2023-03-11T14:45:15.363Z,96884.94
2023-03-11T14:47:49.830Z,96874.56
2023-03-11T14:50:22.200Z,96875.16
2023-03-11T14:53:09.400Z,96867.53
2023-03-11T14:55:59.643Z,96869.47
2023-03-11T14:59:06.610Z,96864.00
2023-03-11T15:01:43.213Z,96859.09
2023-03-11T15:04:33.365Z,96858.53
2023-03-11T15:07:05.400Z,96845.22
2023-03-11T15:09:34.593Z,96836.34
2023-03-11T15:12:07.040Z,96829.53
2023-03-11T15:14:37.930Z,96836.13
2023-03-11T15:17:37.383Z,96824.28
2023-03-11T15:20:39.441Z,96819.25
2023-03-11T15:23:22.248Z,96814.16
2023-03-11T15:25:51.629Z,96807.34
2023-03-11T15:28:31.949Z,96813.34
2023-03-11T15:31:22.186Z,96807.81
2023-03-11T15:33:54.952Z,96813.34
2023-03-11T15:36:35.742Z,96792.66
2023-03-11T15:39:33.483Z,96798.13
2023-03-11T15:42:02.656Z,96793.66
2023-03-11T15:45:02.895Z,96789.81
2023-03-11T15:47:32.473Z,96778.66
2023-03-11T15:50:23.475Z,96784.00
2023-03-11T15:52:55.808Z,96773.19
2023-03-11T15:55:26.673Z,96755.56
2023-03-11T15:58:08.665Z,96759.53
2023-03-11T16:00:39.070Z,96763.41
2023-03-11T16:03:08.166Z,96757.41
2023-03-11T16:05:36.975Z,96759.44
2023-03-11T16:08:05.930Z,96755.31
2023-03-11T16:10:34.758Z,96740.31
2023-03-11T16:13:03.759Z,96739.31
2023-03-11T16:15:38.420Z,96741.00
2023-03-11T16:18:09.405Z,96723.94
2023-03-11T16:20:43.032Z,96732.81
2023-03-11T16:23:48.859Z,96731.09
2023-03-11T16:26:20.238Z,96720.53
2023-03-11T16:28:49.434Z,96722.34
2023-03-11T16:31:18.345Z,96710.50
2023-03-11T16:33:47.161Z,96711.97
2023-03-11T16:36:18.551Z,96705.97
2023-03-11T16:38:50.653Z,96695.75
2023-03-11T16:41:19.472Z,96690.84
2023-03-11T16:43:48.901Z,96678.00
2023-03-11T16:46:17.801Z,96673.69
2023-03-11T16:48:46.694Z,96664.81
2023-03-11T16:51:15.456Z,96660.84
2023-03-11T16:53:45.015Z,96647.31
2023-03-11T16:56:13.819Z,96639.69
2023-03-11T16:58:42.601Z,96640.25
2023-03-11T17:01:15.142Z,96625.38
2023-03-11T17:03:46.212Z,96629.78
2023-03-11T17:06:15.538Z,96626.75
2023-03-11T17:08:49.681Z,96609.47
2023-03-11T17:11:21.138Z,96608.28
2023-03-11T17:13:51.231Z,96606.03
2023-03-11T17:16:20.675Z,96595.47
2023-03-11T17:18:49.434Z,96597.53
2023-03-11T17:21:18.904Z,96591.47
2023-03-11T17:23:47.890Z,96579.44
2023-03-11T17:26:18.072Z,96581.72
2023-03-11T17:28:48.061Z,96578.50
2023-03-11T17:31:17.452Z,96579.53
2023-03-11T17:33:46.647Z,96570.44
2023-03-11T17:36:18.075Z,96572.16
2023-03-11T17:38:48.255Z,96572.16
2023-03-11T17:41:18.220Z,96566.38
2023-03-11T17:43:49.165Z,96563.75
2023-03-11T17:46:21.098Z,96569.53
2023-03-11T17:48:51.289Z,96571.47
2023-03-11T17:51:22.871Z,96550.00
2023-03-11T17:53:53.382Z,96556.81
2023-03-11T17:56:23.111Z,96549.53
2023-03-11T17:58:52.359Z,96548.50
2023-03-11T18:01:24.682Z,96541.22
2023-03-11T18:03:54.057Z,96538.84
2023-03-11T18:06:22.944Z,96541.00
2023-03-11T18:08:52.225Z,96538.63
2023-03-11T18:11:24.267Z,96522.59
2023-03-11T18:13:53.583Z,96518.47
2023-03-11T18:16:25.214Z,96518.72
2023-03-11T18:18:55.709Z,96517.13
2023-03-11T18:21:27.703Z,96514.59
2023-03-11T18:23:58.893Z,96508.81
2023-03-11T18:26:30.096Z,96500.28
2023-03-11T18:29:00.488Z,96500.75
2023-03-11T18:31:31.046Z,96493.94
2023-03-11T18:34:03.859Z,96491.97
2023-03-11T18:36:36.527Z,96482.63
2023-03-11T18:39:05.532Z,96480.56
2023-03-11T18:41:36.321Z,96477.63
2023-03-11T18:44:05.504Z,96481.03
2023-03-11T18:46:34.347Z,96475.56
2023-03-11T18:49:04.905Z,96463.84
2023-03-11T18:51:33.872Z,96465.91
2023-03-11T18:54:03.251Z,96454.63
2023-03-11T18:56:31.970Z,96454.09
2023-03-11T18:59:01.484Z,96456.59
2023-03-11T19:01:30.954Z,96448.22
2023-03-11T19:04:00.980Z,96448.66
2023-03-11T19:06:30.272Z,96436.06
2023-03-11T19:08:59.174Z,96416.97
2023-03-11T19:11:28.068Z,96432.53
2023-03-11T19:13:57.132Z,96424.34
2023-03-11T19:16:26.872Z,96422.31
2023-03-11T19:18:56.435Z,96424.34
2023-03-11T19:21:27.385Z,96414.81
2023-03-11T19:23:58.266Z,96407.78
2023-03-11T19:26:43.178Z,96396.84
2023-03-11T19:29:13.270Z,96392.22
2023-03-11T19:31:44.197Z,96390.00
2023-03-11T19:34:13.028Z,96384.34
2023-03-11T19:36:41.808Z,96367.59
2023-03-11T19:39:10.696Z,96372.69
2023-03-11T19:41:39.440Z,96375.78
2023-03-11T19:44:08.277Z,96367.19
2023-03-11T19:46:37.255Z,96342.88
2023-03-11T19:49:06.100Z,96344.16
2023-03-11T19:51:48.578Z,96335.28
2023-03-11T19:54:18.893Z,96334.50
2023-03-11T19:56:48.795Z,96313.34
2023-03-11T19:59:17.831Z,96299.78
2023-03-11T20:01:47.467Z,96303.16
2023-03-11T20:04:17.086Z,96290.19
2023-03-11T20:06:46.311Z,96280.97
2023-03-11T20:09:16.689Z,96280.97
2023-03-11T20:11:46.315Z,96280.97
2023-03-11T20:14:15.423Z,96266.78
2023-03-11T20:16:44.285Z,96260.47
2023-03-11T20:19:13.095Z,96246.84
2023-03-11T20:21:43.502Z,96234.97
2023-03-11T20:24:14.314Z,96227.59
2023-03-11T20:26:43.202Z,96229.16
2023-03-11T20:29:12.583Z,96227.34
2023-03-11T20:31:42.084Z,96230.91
2023-03-11T20:34:11.798Z,96226.00
2023-03-11T20:36:40.696Z,96213.78
2023-03-11T20:39:10.677Z,96220.94
2023-03-11T20:41:41.769Z,96214.66
2023-03-11T20:44:13.645Z,96219.34
2023-03-11T20:46:43.183Z,96208.31
2023-03-11T20:49:12.339Z,96200.81
2023-03-11T20:51:42.077Z,96201.34
2023-03-11T20:54:12.521Z,96197.16
2023-03-11T20:56:41.762Z,96197.00
2023-03-11T20:59:13.451Z,96186.47
2023-03-11T21:01:43.413Z,96183.03
2023-03-11T21:04:14.547Z,96176.50
2023-03-11T21:06:47.725Z,96174.16
2023-03-11T21:09:16.711Z,96166.56
2023-03-11T21:11:46.511Z,96169.41
2023-03-11T21:14:19.768Z,96163.34
2023-03-11T21:16:49.002Z,96152.56
2023-03-11T21:19:18.121Z,96141.78
2023-03-11T21:21:46.864Z,96130.28
2023-03-11T21:24:16.537Z,96125.31
2023-03-11T21:26:45.911Z,96132.41
2023-03-11T21:29:14.693Z,96116.19
2023-03-11T21:31:43.674Z,96108.59
2023-03-11T21:34:12.556Z,96106.28
2023-03-11T21:36:41.791Z,96096.38
2023-03-11T21:39:10.711Z,96082.75
2023-03-11T21:41:40.418Z,96086.16
2023-03-11T21:44:09.365Z,96081.66
2023-03-11T21:46:38.203Z,96083.25
2023-03-11T21:49:07.109Z,96072.28
2023-03-11T21:51:35.858Z,96065.25
2023-03-11T21:54:05.999Z,96067.88
2023-03-11T21:56:34.872Z,96067.38
2023-03-11T21:59:04.484Z,96051.88
2023-03-11T22:01:34.871Z,96049.56
2023-03-11T22:04:04.489Z,96046.38
2023-03-11T22:06:34.025Z,96036.25
2023-03-11T22:09:04.032Z,96025.00
2023-03-11T22:11:33.162Z,96025.84
2023-03-11T22:14:02.465Z,96025.59
2023-03-11T22:16:31.461Z,96016.16
2023-03-11T22:19:00.514Z,96006.75
2023-03-11T22:21:29.279Z,96008.88
2023-03-11T22:23:58.063Z,96002.59
2023-03-11T22:26:26.886Z,96009.13
2023-03-11T22:28:55.645Z,95999.19
2023-03-11T22:31:24.657Z,95990.03
2023-03-11T22:33:53.641Z,95986.63
2023-03-11T22:36:22.397Z,95982.75
2023-03-11T22:38:51.147Z,95975.66
2023-03-11T22:41:20.835Z,95977.50
2023-03-11T22:43:49.518Z,95975.91
2023-03-11T22:46:18.341Z,95970.13
2023-03-11T22:48:47.567Z,95968.06
2023-03-11T22:51:16.516Z,95967.81
2023-03-11T22:53:45.585Z,95971.47
2023-03-11T22:56:16.714Z,95966.00
2023-03-11T22:58:45.698Z,95969.16
2023-03-11T23:01:15.488Z,95967.56
2023-03-11T23:03:44.950Z,95966.50
2023-03-11T23:06:17.934Z,95961.00
2023-03-11T23:08:47.109Z,95959.66
2023-03-11T23:11:19.378Z,95955.50
2023-03-11T23:13:48.960Z,95954.94
2023-03-11T23:16:22.701Z,95943.97
2023-03-11T23:18:53.626Z,95936.63
2023-03-11T23:21:32.470Z,95931.66
2023-03-11T23:24:02.885Z,95935.63
2023-03-11T23:26:33.080Z,95927.00
2023-03-11T23:29:02.166Z,95929.38
2023-03-11T23:31:32.041Z,95926.00
2023-03-11T23:34:04.455Z,95919.16
2023-03-11T23:36:33.414Z,95927.06
2023-03-11T23:39:02.165Z,95922.88
2023-03-11T23:41:31.367Z,95914.00
2023-03-11T23:44:00.150Z,95911.19
2023-03-11T23:46:29.030Z,95898.16
2023-03-11T23:48:57.763Z,95889.31
2023-03-11T23:51:26.617Z,95878.88
2023-03-11T23:53:55.416Z,95866.66
2023-03-11T23:56:24.187Z,95860.19
2023-03-11T23:58:52.942Z,95863.88
