createdAt,value
2023-05-31T00:00:54.812Z,15.89
2023-05-31T00:03:23.503Z,15.84
2023-05-31T00:05:52.256Z,15.84
2023-05-31T00:08:21.234Z,15.78
2023-05-31T00:10:49.833Z,15.60
2023-05-31T00:13:20.389Z,15.71
2023-05-31T00:15:49.111Z,15.77
2023-05-31T00:18:17.934Z,15.79
2023-05-31T00:20:46.679Z,15.75
2023-05-31T00:23:15.673Z,15.70
2023-05-31T00:25:44.291Z,15.65
2023-05-31T00:28:13.337Z,15.68
2023-05-31T00:30:43.488Z,15.66
2023-05-31T00:33:13.696Z,15.72
2023-05-31T00:35:42.088Z,15.57
2023-05-31T00:38:10.724Z,15.46
2023-05-31T00:40:39.268Z,15.44
2023-05-31T00:43:07.809Z,15.55
2023-05-31T00:45:36.495Z,15.57
2023-05-31T00:48:07.650Z,15.24
2023-05-31T00:50:37.072Z,14.95
2023-05-31T00:53:07.063Z,14.43
2023-05-31T00:55:36.257Z,13.72
2023-05-31T00:58:05.026Z,13.71
2023-05-31T01:00:34.129Z,13.55
2023-05-31T01:03:04.021Z,13.29
2023-05-31T01:05:37.647Z,13.06
2023-05-31T01:08:06.215Z,13.15
2023-05-31T01:10:34.924Z,13.20
2023-05-31T01:13:10.354Z,13.36
2023-05-31T01:15:46.903Z,13.52
2023-05-31T01:18:26.104Z,13.53
2023-05-31T01:20:59.659Z,13.31
2023-05-31T01:23:39.302Z,13.45
2023-05-31T01:26:36.251Z,13.45
2023-05-31T01:29:08.346Z,13.52
2023-05-31T01:31:39.173Z,13.31
2023-05-31T01:34:08.077Z,13.38
2023-05-31T01:36:36.964Z,13.55
2023-05-31T01:39:06.442Z,13.87
2023-05-31T01:41:41.169Z,13.97
2023-05-31T01:44:11.832Z,13.99
2023-05-31T01:46:43.427Z,14.02
2023-05-31T01:49:12.753Z,14.11
2023-05-31T01:51:44.666Z,14.17
2023-05-31T01:54:13.525Z,14.18
2023-05-31T01:56:46.056Z,14.33
2023-05-31T01:59:15.938Z,14.40
2023-05-31T02:01:45.150Z,14.29
2023-05-31T02:04:13.933Z,14.29
2023-05-31T02:06:42.597Z,14.41
2023-05-31T02:09:11.323Z,14.38
2023-05-31T02:11:40.128Z,14.34
2023-05-31T02:14:10.255Z,14.32
2023-05-31T02:16:39.106Z,14.35
2023-05-31T02:19:07.559Z,14.30
2023-05-31T02:21:36.848Z,14.29
2023-05-31T02:24:05.852Z,14.27
2023-05-31T02:26:34.455Z,14.25
2023-05-31T02:29:03.164Z,14.29
2023-05-31T02:31:33.283Z,14.26
2023-05-31T02:34:01.905Z,14.33
2023-05-31T02:36:31.549Z,14.27
2023-05-31T02:39:00.167Z,14.26
2023-05-31T02:41:29.132Z,14.32
2023-05-31T02:43:59.023Z,14.42
2023-05-31T02:46:27.692Z,14.38
2023-05-31T02:48:57.906Z,14.34
2023-05-31T02:51:26.369Z,14.31
2023-05-31T02:53:54.944Z,14.27
2023-05-31T02:56:24.713Z,14.23
2023-05-31T02:58:53.241Z,14.31
2023-05-31T03:01:21.923Z,14.29
2023-05-31T03:03:50.781Z,14.21
2023-05-31T03:06:21.122Z,14.16
2023-05-31T03:08:50.479Z,14.21
2023-05-31T03:11:19.281Z,14.25
2023-05-31T03:13:48.071Z,14.20
2023-05-31T03:16:18.033Z,14.18
2023-05-31T03:18:46.727Z,14.17
2023-05-31T03:21:16.785Z,14.09
2023-05-31T03:23:47.407Z,14.16
2023-05-31T03:26:16.549Z,13.98
2023-05-31T03:28:45.222Z,13.98
2023-05-31T03:31:13.992Z,13.94
2023-05-31T03:33:42.432Z,13.82
2023-05-31T03:36:11.398Z,13.58
2023-05-31T03:38:40.394Z,13.15
2023-05-31T03:41:11.699Z,12.81
2023-05-31T03:43:40.523Z,12.78
2023-05-31T03:46:09.402Z,12.63
2023-05-31T03:48:37.986Z,12.44
2023-05-31T03:51:06.430Z,12.70
2023-05-31T03:53:35.075Z,12.87
2023-05-31T03:56:03.728Z,13.09
2023-05-31T03:58:33.976Z,13.20
2023-05-31T04:01:03.855Z,13.21
2023-05-31T04:03:32.597Z,13.29
2023-05-31T04:06:01.476Z,13.31
2023-05-31T04:08:30.074Z,13.33
2023-05-31T04:10:59.335Z,13.37
2023-05-31T04:13:28.223Z,13.36
2023-05-31T04:15:58.733Z,13.43
2023-05-31T04:18:27.356Z,13.55
2023-05-31T04:20:56.003Z,13.54
2023-05-31T04:23:24.534Z,13.60
2023-05-31T04:25:53.178Z,13.57
2023-05-31T04:28:21.957Z,13.63
2023-05-31T04:30:50.650Z,13.69
2023-05-31T04:33:21.034Z,13.73
2023-05-31T04:35:49.866Z,13.71
2023-05-31T04:38:19.700Z,13.66
2023-05-31T04:40:50.413Z,13.71
2023-05-31T04:43:19.383Z,13.69
2023-05-31T04:45:48.884Z,13.68
2023-05-31T04:48:17.853Z,13.76
2023-05-31T04:50:49.660Z,13.80
2023-05-31T04:53:18.608Z,13.86
2023-05-31T04:55:47.625Z,13.86
2023-05-31T04:58:16.466Z,13.87
2023-05-31T05:00:47.120Z,13.94
2023-05-31T05:03:17.409Z,13.99
2023-05-31T05:05:45.789Z,13.97
2023-05-31T05:08:15.781Z,13.78
2023-05-31T05:10:44.692Z,13.85
2023-05-31T05:13:13.126Z,13.93
2023-05-31T05:15:42.637Z,13.85
2023-05-31T05:18:11.988Z,13.86
2023-05-31T05:20:40.842Z,13.79
2023-05-31T05:23:09.626Z,13.85
2023-05-31T05:25:39.864Z,13.96
2023-05-31T05:28:08.503Z,14.03
2023-05-31T05:30:37.188Z,14.05
2023-05-31T05:33:06.250Z,13.99
2023-05-31T05:35:35.123Z,13.86
2023-05-31T05:38:04.510Z,13.93
2023-05-31T05:40:33.152Z,14.08
2023-05-31T05:43:03.665Z,14.01
2023-05-31T05:45:32.221Z,13.98
2023-05-31T05:48:03.857Z,14.00
2023-05-31T05:50:32.585Z,14.07
2023-05-31T05:53:01.156Z,14.16
2023-05-31T05:55:29.736Z,14.22
2023-05-31T05:57:58.741Z,14.22
2023-05-31T06:00:29.793Z,14.31
2023-05-31T06:02:58.647Z,14.38
2023-05-31T06:05:28.306Z,14.33
2023-05-31T06:07:57.072Z,14.42
2023-05-31T06:10:26.356Z,14.53
2023-05-31T06:12:55.730Z,14.53
2023-05-31T06:15:24.101Z,14.45
2023-05-31T06:17:54.026Z,14.46
2023-05-31T06:20:23.836Z,14.60
2023-05-31T06:22:53.141Z,14.64
2023-05-31T06:25:22.891Z,14.56
2023-05-31T06:27:51.591Z,14.58
2023-05-31T06:30:20.099Z,14.71
2023-05-31T06:32:49.174Z,14.78
2023-05-31T06:35:19.407Z,14.83
2023-05-31T06:37:48.680Z,14.69
2023-05-31T06:40:17.692Z,14.67
2023-05-31T06:42:46.173Z,14.71
2023-05-31T06:45:14.593Z,14.77
2023-05-31T06:47:43.013Z,14.73
2023-05-31T06:50:13.354Z,14.71
2023-05-31T06:52:43.343Z,14.80
2023-05-31T06:55:11.875Z,14.79
2023-05-31T06:57:40.398Z,14.90
2023-05-31T07:00:11.991Z,14.87
2023-05-31T07:02:41.482Z,14.91
2023-05-31T07:05:10.469Z,14.95
2023-05-31T07:07:38.862Z,15.02
2023-05-31T07:10:10.393Z,15.03
2023-05-31T07:12:39.010Z,15.13
2023-05-31T07:15:10.377Z,15.16
2023-05-31T07:17:39.207Z,14.93
2023-05-31T07:20:09.535Z,14.95
2023-05-31T07:22:40.748Z,15.13
2023-05-31T07:25:11.506Z,15.07
2023-05-31T07:27:40.130Z,15.16
2023-05-31T07:30:10.259Z,15.17
2023-05-31T07:32:39.440Z,14.97
2023-05-31T07:35:11.855Z,15.06
2023-05-31T07:37:43.891Z,15.10
2023-05-31T07:40:17.062Z,15.07
2023-05-31T07:42:47.184Z,15.02
2023-05-31T07:45:16.267Z,14.97
2023-05-31T07:47:47.918Z,15.16
2023-05-31T07:50:17.283Z,15.28
2023-05-31T07:52:47.733Z,15.09
2023-05-31T07:55:19.084Z,15.21
2023-05-31T07:57:50.339Z,15.19
2023-05-31T08:00:19.838Z,15.25
2023-05-31T08:02:49.792Z,15.11
2023-05-31T08:05:18.530Z,15.19
2023-05-31T08:07:48.416Z,15.27
2023-05-31T08:10:18.847Z,15.09
2023-05-31T08:12:47.435Z,15.08
2023-05-31T08:15:16.085Z,15.22
2023-05-31T08:17:44.868Z,15.29
2023-05-31T08:20:15.286Z,15.20
2023-05-31T08:22:46.076Z,15.18
2023-05-31T08:25:18.403Z,15.15
2023-05-31T08:27:49.483Z,14.97
2023-05-31T08:30:17.874Z,15.13
2023-05-31T08:32:46.446Z,15.29
2023-05-31T08:35:15.406Z,15.33
2023-05-31T08:37:48.708Z,15.40
2023-05-31T08:40:17.616Z,15.51
2023-05-31T08:42:55.115Z,15.47
2023-05-31T08:45:24.198Z,15.62
2023-05-31T08:48:03.005Z,15.50
2023-05-31T08:50:33.762Z,15.66
2023-05-31T08:53:02.550Z,15.78
2023-05-31T08:55:32.826Z,15.62
2023-05-31T08:58:05.001Z,16.01
2023-05-31T09:00:35.252Z,16.14
2023-05-31T09:03:04.326Z,16.00
2023-05-31T09:05:33.116Z,16.23
2023-05-31T09:08:03.189Z,16.12
2023-05-31T09:10:33.204Z,16.10
2023-05-31T09:13:05.526Z,16.00
2023-05-31T09:15:34.423Z,16.04
2023-05-31T09:18:15.837Z,16.12
2023-05-31T09:20:46.333Z,15.93
2023-05-31T09:23:20.216Z,16.01
2023-05-31T09:25:59.919Z,15.96
2023-05-31T09:28:30.197Z,16.04
2023-05-31T09:31:09.106Z,15.98
2023-05-31T09:33:53.301Z,16.35
2023-05-31T09:36:27.699Z,16.47
2023-05-31T09:39:26.944Z,16.59
2023-05-31T09:56:44.133Z,16.22
2023-05-31T10:04:28.552Z,16.24
2023-05-31T10:08:00.982Z,16.46
2023-05-31T10:11:30.077Z,16.19
2023-05-31T10:14:44.913Z,16.41
2023-05-31T10:17:16.808Z,16.07
2023-05-31T10:19:52.504Z,16.20
2023-05-31T10:22:22.311Z,16.06
2023-05-31T10:24:55.036Z,16.04
2023-05-31T10:27:32.883Z,15.88
2023-05-31T10:30:06.707Z,16.09
2023-05-31T10:32:42.196Z,16.36
2023-05-31T10:35:12.719Z,16.68
2023-05-31T10:37:43.672Z,16.32
2023-05-31T10:40:18.223Z,16.41
2023-05-31T10:42:58.074Z,16.48
2023-05-31T10:45:31.005Z,16.69
2023-05-31T10:48:05.914Z,16.75
2023-05-31T10:50:34.636Z,16.89
2023-05-31T10:53:13.987Z,16.98
2023-05-31T10:55:47.043Z,16.61
2023-05-31T10:58:31.406Z,17.06
2023-05-31T11:01:06.509Z,16.99
2023-05-31T11:03:40.837Z,16.95
2023-05-31T11:06:12.914Z,16.68
2023-05-31T11:08:41.725Z,16.74
2023-05-31T11:11:46.417Z,17.00
2023-05-31T11:14:34.330Z,16.88
2023-05-31T11:17:17.039Z,16.37
2023-05-31T11:19:48.717Z,16.60
2023-05-31T11:22:18.785Z,16.99
2023-05-31T11:24:55.225Z,16.91
2023-05-31T11:27:25.400Z,16.61
2023-05-31T11:30:02.185Z,16.62
2023-05-31T11:33:00.871Z,16.77
2023-05-31T11:35:34.130Z,16.46
2023-05-31T11:38:07.351Z,16.45
2023-05-31T11:40:37.455Z,16.59
2023-05-31T11:43:09.790Z,16.67
2023-05-31T11:45:43.854Z,16.31
2023-05-31T11:48:36.148Z,16.39
2023-05-31T11:51:06.229Z,16.51
2023-05-31T11:53:34.901Z,16.63
2023-05-31T11:56:13.897Z,16.33
2023-05-31T11:58:48.929Z,16.49
2023-05-31T12:01:47.690Z,16.68
2023-05-31T12:06:06.971Z,16.11
2023-05-31T12:41:52.116Z,16.52
2023-05-31T12:44:26.640Z,16.81
2023-05-31T12:47:28.262Z,17.05
2023-05-31T12:50:06.580Z,17.20
2023-05-31T12:56:16.023Z,16.50
2023-05-31T13:09:40.037Z,16.89
2023-05-31T13:12:14.390Z,16.96
2023-05-31T13:17:47.596Z,16.97
2023-05-31T13:20:35.038Z,16.68
2023-05-31T13:23:34.796Z,17.05
2023-05-31T13:41:26.276Z,17.15
2023-05-31T13:44:27.346Z,17.06
2023-05-31T13:53:45.747Z,17.40
2023-05-31T13:59:10.991Z,17.97
2023-05-31T14:01:40.493Z,17.95
2023-05-31T14:04:14.790Z,17.69
2023-05-31T14:06:52.942Z,18.29
2023-05-31T14:09:22.173Z,18.33
2023-05-31T14:12:00.390Z,18.09
2023-05-31T14:14:31.695Z,18.14
2023-05-31T14:17:01.492Z,18.60
2023-05-31T14:19:30.141Z,18.25
2023-05-31T14:22:01.710Z,18.61
2023-05-31T14:24:30.759Z,18.81
2023-05-31T14:27:00.707Z,18.81
2023-05-31T14:29:29.180Z,18.77
2023-05-31T14:31:57.913Z,19.13
2023-05-31T14:34:27.192Z,18.89
2023-05-31T14:36:56.739Z,18.86
2023-05-31T14:39:26.170Z,19.24
2023-05-31T14:41:54.681Z,19.10
2023-05-31T14:44:24.821Z,19.64
2023-05-31T14:46:54.056Z,19.29
2023-05-31T14:49:22.545Z,19.72
2023-05-31T14:51:52.693Z,20.84
2023-05-31T14:54:21.879Z,21.24
2023-05-31T14:56:50.413Z,21.55
2023-05-31T14:59:19.379Z,21.53
2023-05-31T15:01:52.376Z,21.66
2023-05-31T15:04:21.681Z,20.68
2023-05-31T15:06:50.268Z,20.83
2023-05-31T15:09:19.408Z,21.27
2023-05-31T15:11:48.103Z,20.95
2023-05-31T15:14:16.873Z,21.89
2023-05-31T15:16:46.147Z,21.79
2023-05-31T15:19:16.726Z,21.91
2023-05-31T15:21:45.269Z,21.54
2023-05-31T15:24:13.875Z,21.82
2023-05-31T15:26:42.353Z,22.17
2023-05-31T15:29:12.712Z,21.97
2023-05-31T15:31:41.115Z,21.90
2023-05-31T15:44:59.040Z,23.33
2023-05-31T15:47:27.762Z,24.01
2023-05-31T15:49:56.558Z,24.48
2023-05-31T15:52:25.134Z,23.02
2023-05-31T15:54:53.997Z,22.26
2023-05-31T15:57:22.664Z,22.38
2023-05-31T15:59:51.301Z,23.05
2023-05-31T16:02:21.444Z,22.64
2023-05-31T16:04:49.989Z,21.99
2023-05-31T16:07:18.507Z,23.14
2023-05-31T16:09:59.427Z,23.33
2023-05-31T16:12:28.083Z,23.05
2023-05-31T16:14:57.748Z,23.31
2023-05-31T16:17:27.762Z,23.03
2023-05-31T16:19:58.211Z,23.37
2023-05-31T16:22:26.914Z,23.16
2023-05-31T16:24:55.331Z,23.08
2023-05-31T16:27:23.996Z,23.20
2023-05-31T16:29:52.437Z,23.89
2023-05-31T16:32:21.142Z,24.28
2023-05-31T17:04:22.596Z,24.37
2023-05-31T17:06:55.015Z,23.83
2023-05-31T17:14:48.706Z,24.20
2023-05-31T17:17:17.751Z,23.71
2023-05-31T17:19:46.708Z,23.24
2023-05-31T17:22:17.002Z,23.71
2023-05-31T17:24:45.650Z,23.70
2023-05-31T17:27:14.192Z,24.67
2023-05-31T17:29:42.668Z,25.26
2023-05-31T17:32:12.336Z,24.29
2023-05-31T17:34:41.344Z,25.02
2023-05-31T17:37:09.909Z,24.16
2023-05-31T17:39:40.173Z,24.66
2023-05-31T17:42:09.951Z,24.43
2023-05-31T17:44:40.512Z,24.35
2023-05-31T17:47:10.163Z,24.57
2023-05-31T17:49:39.505Z,25.51
2023-05-31T17:52:08.577Z,25.77
2023-05-31T17:54:37.268Z,25.71
2023-05-31T17:57:08.664Z,25.64
2023-05-31T17:59:37.206Z,25.00
2023-05-31T18:02:06.116Z,24.82
2023-05-31T18:04:34.664Z,24.95
2023-05-31T18:07:04.686Z,24.69
2023-05-31T18:09:34.319Z,25.37
2023-05-31T18:12:03.857Z,25.46
2023-05-31T18:14:33.824Z,23.73
2023-05-31T18:17:05.767Z,24.05
2023-05-31T18:19:35.259Z,24.49
2023-05-31T18:22:04.198Z,24.97
2023-05-31T18:24:33.057Z,24.53
2023-05-31T18:27:16.195Z,24.50
2023-05-31T18:29:47.981Z,24.68
2023-05-31T18:32:17.900Z,25.01
2023-05-31T18:34:46.933Z,25.38
2023-05-31T18:37:17.220Z,26.04
2023-05-31T18:39:46.873Z,26.43
2023-05-31T18:42:15.701Z,25.91
2023-05-31T18:44:47.147Z,26.18
2023-05-31T18:47:15.915Z,25.57
2023-05-31T18:49:44.785Z,26.64
2023-05-31T18:52:13.304Z,26.45
2023-05-31T18:54:41.760Z,25.83
2023-05-31T18:57:10.633Z,25.82
2023-05-31T18:59:39.220Z,26.22
2023-05-31T19:02:11.520Z,25.18
2023-05-31T19:04:40.149Z,24.69
2023-05-31T19:07:10.087Z,24.48
2023-05-31T19:09:39.755Z,24.46
2023-05-31T19:12:13.792Z,24.28
2023-05-31T19:14:51.475Z,24.66
2023-05-31T19:17:22.015Z,24.83
2023-05-31T19:19:50.701Z,23.13
2023-05-31T19:22:19.406Z,23.32
2023-05-31T19:24:48.289Z,23.66
2023-05-31T19:27:16.978Z,23.56
2023-05-31T19:29:46.108Z,23.62
2023-05-31T19:32:14.825Z,23.56
2023-05-31T19:34:44.966Z,23.01
2023-05-31T19:37:13.640Z,23.40
2023-05-31T19:39:42.235Z,23.74
2023-05-31T19:42:12.159Z,23.14
2023-05-31T19:44:40.824Z,22.67
2023-05-31T19:47:09.338Z,22.48
2023-05-31T19:49:38.945Z,22.58
2023-05-31T19:52:10.329Z,22.18
2023-05-31T19:54:38.957Z,20.71
2023-05-31T19:57:08.236Z,19.05
2023-05-31T19:59:37.084Z,18.24
2023-05-31T20:02:06.381Z,17.83
2023-05-31T20:04:35.265Z,17.46
2023-05-31T20:07:04.290Z,17.17
2023-05-31T20:09:34.456Z,17.22
2023-05-31T20:12:04.152Z,17.30
2023-05-31T20:14:32.794Z,17.61
2023-05-31T20:17:01.762Z,17.30
2023-05-31T20:19:30.822Z,17.43
2023-05-31T20:21:59.752Z,17.22
2023-05-31T20:24:28.486Z,17.02
2023-05-31T20:26:58.765Z,16.75
2023-05-31T20:29:27.359Z,16.61
2023-05-31T20:31:56.046Z,16.55
2023-05-31T20:34:24.777Z,16.20
2023-05-31T20:36:53.464Z,15.94
2023-05-31T20:39:22.264Z,15.96
2023-05-31T20:41:51.753Z,16.20
2023-05-31T20:44:22.322Z,16.17
2023-05-31T20:46:51.124Z,16.06
2023-05-31T20:49:19.946Z,16.10
2023-05-31T20:51:48.535Z,15.83
2023-05-31T20:54:17.287Z,15.93
2023-05-31T20:56:46.348Z,16.18
2023-05-31T20:59:15.695Z,16.21
2023-05-31T21:01:49.229Z,16.11
2023-05-31T21:04:18.282Z,16.05
2023-05-31T21:06:46.972Z,16.01
2023-05-31T21:09:15.680Z,15.85
2023-05-31T21:11:46.234Z,15.88
2023-05-31T21:14:15.038Z,15.71
2023-05-31T21:16:43.841Z,15.73
2023-05-31T21:19:14.675Z,15.74
2023-05-31T21:21:43.367Z,15.80
2023-05-31T21:24:12.282Z,15.72
2023-05-31T21:26:40.982Z,15.73
2023-05-31T21:29:09.699Z,15.71
2023-05-31T21:31:39.771Z,15.68
2023-05-31T21:34:08.307Z,15.51
2023-05-31T21:36:39.403Z,15.65
2023-05-31T21:39:08.109Z,15.66
2023-05-31T21:41:36.760Z,15.73
2023-05-31T21:44:05.598Z,15.72
2023-05-31T21:46:34.360Z,15.78
2023-05-31T21:49:03.007Z,15.61
2023-05-31T21:51:32.050Z,15.52
2023-05-31T21:54:04.194Z,15.39
2023-05-31T21:56:33.481Z,15.37
2023-05-31T21:59:02.170Z,15.29
2023-05-31T22:01:30.913Z,15.31
2023-05-31T22:03:59.710Z,15.36
2023-05-31T22:06:28.785Z,15.32
2023-05-31T22:08:58.759Z,15.27
2023-05-31T22:11:28.888Z,15.19
2023-05-31T22:13:58.387Z,15.07
2023-05-31T22:16:27.085Z,15.06
2023-05-31T22:18:56.597Z,15.09
2023-05-31T22:21:27.303Z,14.98
2023-05-31T22:23:56.008Z,14.96
2023-05-31T22:26:26.407Z,14.85
2023-05-31T22:28:56.537Z,14.90
2023-05-31T22:31:27.703Z,14.81
2023-05-31T22:33:56.608Z,14.71
2023-05-31T22:36:25.263Z,14.74
2023-05-31T22:38:56.099Z,14.66
2023-05-31T22:41:24.861Z,14.68
2023-05-31T22:43:53.178Z,14.78
2023-05-31T22:46:23.363Z,14.95
2023-05-31T22:48:53.492Z,15.03
2023-05-31T22:51:22.080Z,15.00
2023-05-31T22:53:51.069Z,14.99
2023-05-31T22:56:20.781Z,14.95
2023-05-31T22:58:49.742Z,14.97
2023-05-31T23:01:18.344Z,14.97
2023-05-31T23:03:48.398Z,15.00
2023-05-31T23:06:17.430Z,14.99
2023-05-31T23:08:46.110Z,14.89
2023-05-31T23:11:16.968Z,14.85
2023-05-31T23:13:47.247Z,14.73
2023-05-31T23:16:16.482Z,14.76
2023-05-31T23:18:45.611Z,14.84
2023-05-31T23:21:17.870Z,14.90
2023-05-31T23:23:47.073Z,14.85
2023-05-31T23:26:15.811Z,14.92
2023-05-31T23:28:44.486Z,14.95
2023-05-31T23:31:12.985Z,14.87
2023-05-31T23:33:42.530Z,14.78
2023-05-31T23:36:11.392Z,14.74
2023-05-31T23:38:41.682Z,14.73
2023-05-31T23:41:10.373Z,14.78
2023-05-31T23:43:39.066Z,14.77
2023-05-31T23:46:10.289Z,14.46
2023-05-31T23:48:39.125Z,14.51
2023-05-31T23:51:08.946Z,14.58
2023-05-31T23:53:37.880Z,14.67
2023-05-31T23:56:09.439Z,14.65
2023-05-31T23:58:38.120Z,14.74
