createdAt,value
2023-04-22T00:00:15.641Z,12.76
2023-04-22T00:01:15.646Z,12.78
2023-04-22T00:02:15.686Z,12.70
2023-04-22T00:03:15.783Z,12.79
2023-04-22T00:04:15.923Z,12.75
2023-04-22T00:05:18.544Z,12.79
2023-04-22T00:06:15.568Z,12.68
2023-04-22T00:07:15.572Z,12.60
2023-04-22T00:08:15.571Z,12.68
2023-04-22T00:09:15.661Z,12.67
2023-04-22T00:10:15.530Z,12.68
2023-04-22T00:11:15.527Z,12.61
2023-04-22T00:12:15.510Z,12.57
2023-04-22T00:13:15.525Z,12.55
2023-04-22T00:14:15.503Z,12.57
2023-04-22T00:15:15.502Z,12.55
2023-04-22T00:16:15.554Z,12.47
2023-04-22T00:17:15.435Z,12.46
2023-04-22T00:18:15.439Z,12.47
2023-04-22T00:19:15.439Z,12.46
2023-04-22T00:20:15.422Z,12.42
2023-04-22T00:21:15.450Z,12.40
2023-04-22T00:22:15.392Z,12.35
2023-04-22T00:23:15.382Z,12.37
2023-04-22T00:24:15.385Z,12.40
2023-04-22T00:25:15.364Z,12.37
2023-04-22T00:26:15.352Z,12.35
2023-04-22T00:27:15.329Z,12.37
2023-04-22T00:28:15.327Z,12.32
2023-04-22T00:29:15.361Z,12.27
2023-04-22T00:30:15.310Z,12.27
2023-04-22T00:31:15.302Z,12.31
2023-04-22T00:32:15.276Z,12.24
2023-04-22T00:33:15.261Z,12.29
2023-04-22T00:34:15.257Z,12.13
2023-04-22T00:35:15.290Z,12.17
2023-04-22T00:36:15.248Z,12.15
2023-04-22T00:37:15.225Z,12.15
2023-04-22T00:38:15.545Z,12.18
2023-04-22T00:39:15.207Z,12.12
2023-04-22T00:40:15.341Z,12.09
2023-04-22T00:41:15.173Z,12.12
2023-04-22T00:42:15.177Z,12.17
2023-04-22T00:43:15.145Z,12.07
2023-04-22T00:44:15.164Z,12.13
2023-04-22T00:45:15.131Z,12.06
2023-04-22T00:46:15.163Z,12.10
2023-04-22T00:47:15.164Z,12.06
2023-04-22T00:48:15.110Z,12.09
2023-04-22T00:49:15.126Z,12.04
2023-04-22T00:50:15.090Z,12.06
2023-04-22T00:51:15.060Z,11.99
2023-04-22T00:52:15.049Z,12.09
2023-04-22T00:53:15.043Z,12.00
2023-04-22T00:54:15.028Z,12.02
2023-04-22T00:55:15.026Z,11.97
2023-04-22T00:56:15.012Z,12.04
2023-04-22T00:57:15.003Z,12.00
2023-04-22T00:58:15.006Z,11.88
2023-04-22T00:59:14.998Z,12.02
2023-04-22T01:00:14.967Z,11.97
2023-04-22T01:01:15.040Z,11.91
2023-04-22T01:02:15.039Z,11.86
2023-04-22T01:03:15.108Z,11.90
2023-04-22T01:04:15.053Z,11.91
2023-04-22T01:05:14.913Z,11.88
2023-04-22T01:06:14.912Z,11.87
2023-04-22T01:07:14.895Z,11.86
2023-04-22T01:08:14.868Z,11.95
2023-04-22T01:09:14.887Z,11.88
2023-04-22T01:10:14.885Z,11.87
2023-04-22T01:11:14.872Z,11.88
2023-04-22T01:12:14.837Z,11.95
2023-04-22T01:13:14.829Z,11.91
2023-04-22T01:14:14.816Z,11.86
2023-04-22T01:15:14.831Z,11.83
2023-04-22T01:16:14.802Z,11.91
2023-04-22T01:17:14.856Z,11.81
2023-04-22T01:18:15.043Z,11.83
2023-04-22T01:19:14.769Z,11.78
2023-04-22T01:20:14.966Z,11.83
2023-04-22T01:21:14.729Z,11.77
2023-04-22T01:22:14.718Z,11.78
2023-04-22T01:23:14.715Z,11.77
2023-04-22T01:24:14.698Z,11.75
2023-04-22T01:25:15.678Z,11.70
2023-04-22T01:26:14.669Z,11.75
2023-04-22T01:27:14.714Z,11.73
2023-04-22T01:28:14.657Z,11.80
2023-04-22T01:29:14.645Z,11.73
2023-04-22T01:30:14.621Z,11.75
2023-04-22T01:31:14.613Z,11.83
2023-04-22T01:32:14.699Z,11.75
2023-04-22T01:33:14.640Z,11.78
2023-04-22T01:34:14.609Z,11.70
2023-04-22T01:35:14.563Z,11.68
2023-04-22T01:36:14.560Z,11.68
2023-04-22T01:37:14.556Z,11.69
2023-04-22T01:38:14.536Z,11.63
2023-04-22T01:39:14.521Z,11.63
2023-04-22T01:40:14.530Z,11.69
2023-04-22T01:41:14.500Z,11.55
2023-04-22T01:42:14.501Z,11.65
2023-04-22T01:43:14.475Z,11.62
2023-04-22T01:44:14.473Z,11.66
2023-04-22T01:45:14.472Z,11.65
2023-04-22T01:46:14.472Z,11.59
2023-04-22T01:47:14.449Z,11.69
2023-04-22T01:48:14.486Z,11.66
2023-04-22T01:49:14.426Z,11.69
2023-04-22T01:50:14.408Z,11.68
2023-04-22T01:51:14.472Z,11.66
2023-04-22T01:52:14.393Z,11.62
2023-04-22T01:53:14.518Z,11.70
2023-04-22T01:54:14.355Z,11.59
2023-04-22T01:55:14.355Z,11.54
2023-04-22T01:56:14.342Z,11.66
2023-04-22T01:57:14.461Z,11.55
2023-04-22T01:58:14.313Z,11.54
2023-04-22T01:59:14.300Z,11.50
2023-04-22T02:00:14.394Z,11.44
2023-04-22T02:01:14.312Z,11.47
2023-04-22T02:02:14.311Z,11.52
2023-04-22T02:03:14.302Z,11.57
2023-04-22T02:04:14.266Z,11.48
2023-04-22T02:05:14.435Z,11.48
2023-04-22T02:06:14.224Z,11.43
2023-04-22T02:07:14.469Z,11.47
2023-04-22T02:08:14.236Z,11.40
2023-04-22T02:09:14.193Z,11.36
2023-04-22T02:10:14.196Z,11.37
2023-04-22T02:11:14.169Z,11.33
2023-04-22T02:12:14.154Z,11.41
2023-04-22T02:13:14.148Z,11.29
2023-04-22T02:14:14.149Z,11.32
2023-04-22T02:15:14.124Z,11.29
2023-04-22T02:16:14.160Z,11.27
2023-04-22T02:17:14.173Z,11.32
2023-04-22T02:18:14.093Z,11.30
2023-04-22T02:19:14.149Z,11.27
2023-04-22T02:20:14.101Z,11.32
2023-04-22T02:21:14.073Z,11.30
2023-04-22T02:22:14.043Z,11.32
2023-04-22T02:23:14.047Z,11.35
2023-04-22T02:24:14.230Z,11.29
2023-04-22T02:25:14.057Z,11.27
2023-04-22T02:26:14.043Z,11.33
2023-04-22T02:27:13.990Z,11.29
2023-04-22T02:28:13.982Z,11.29
2023-04-22T02:29:13.981Z,11.29
2023-04-22T02:30:13.976Z,11.33
2023-04-22T02:31:14.054Z,11.33
2023-04-22T02:32:13.940Z,11.27
2023-04-22T02:33:13.918Z,11.30
2023-04-22T02:34:13.907Z,11.23
2023-04-22T02:35:13.912Z,11.26
2023-04-22T02:36:13.910Z,11.19
2023-04-22T02:37:13.881Z,11.12
2023-04-22T02:38:13.884Z,11.15
2023-04-22T02:39:13.858Z,11.14
2023-04-22T02:40:13.851Z,11.11
2023-04-22T02:41:13.847Z,11.12
2023-04-22T02:42:13.818Z,11.11
2023-04-22T02:43:13.856Z,11.18
2023-04-22T02:44:13.795Z,11.11
2023-04-22T02:45:13.788Z,11.14
2023-04-22T02:46:13.864Z,11.15
2023-04-22T02:47:13.758Z,11.15
2023-04-22T02:48:13.757Z,11.10
2023-04-22T02:49:13.750Z,11.11
2023-04-22T02:50:13.734Z,11.11
2023-04-22T02:51:13.711Z,11.19
2023-04-22T02:52:13.714Z,11.11
2023-04-22T02:53:13.734Z,11.17
2023-04-22T02:54:13.690Z,11.10
2023-04-22T02:55:13.677Z,11.12
2023-04-22T02:56:13.664Z,11.05
2023-04-22T02:57:13.679Z,11.08
2023-04-22T02:58:13.648Z,11.05
2023-04-22T02:59:13.623Z,11.05
2023-04-22T03:00:13.654Z,11.11
2023-04-22T03:01:13.634Z,11.11
2023-04-22T03:02:13.829Z,11.08
2023-04-22T03:03:13.855Z,11.10
2023-04-22T03:04:13.869Z,11.07
2023-04-22T03:05:13.571Z,10.99
2023-04-22T03:06:13.576Z,10.97
2023-04-22T03:07:13.552Z,11.08
2023-04-22T03:08:13.526Z,11.04
2023-04-22T03:09:13.520Z,11.00
2023-04-22T03:10:13.511Z,11.02
2023-04-22T03:11:13.511Z,10.97
2023-04-22T03:12:13.480Z,10.97
2023-04-22T03:13:13.466Z,10.90
2023-04-22T03:14:13.470Z,11.02
2023-04-22T03:15:13.451Z,10.93
2023-04-22T03:16:13.498Z,10.92
2023-04-22T03:17:13.437Z,10.89
2023-04-22T03:18:13.424Z,10.96
2023-04-22T03:19:13.407Z,10.99
2023-04-22T03:20:13.386Z,10.96
2023-04-22T03:21:13.391Z,10.96
2023-04-22T03:22:13.369Z,11.00
2023-04-22T03:23:13.362Z,10.97
2023-04-22T03:24:13.361Z,10.93
2023-04-22T03:25:13.348Z,10.87
2023-04-22T03:26:13.330Z,10.81
2023-04-22T03:27:13.302Z,10.89
2023-04-22T03:28:13.297Z,10.84
2023-04-22T03:29:13.283Z,10.89
2023-04-22T03:30:13.716Z,10.75
2023-04-22T03:31:13.272Z,10.79
2023-04-22T03:32:13.387Z,10.75
2023-04-22T03:33:13.470Z,10.79
2023-04-22T03:34:13.328Z,10.74
2023-04-22T03:35:13.252Z,10.82
2023-04-22T03:36:13.217Z,10.79
2023-04-22T03:37:13.210Z,10.76
2023-04-22T03:38:13.234Z,10.71
2023-04-22T03:39:13.175Z,10.76
2023-04-22T03:40:13.862Z,10.72
2023-04-22T03:41:13.163Z,10.79
2023-04-22T03:42:13.156Z,10.71
2023-04-22T03:43:13.146Z,10.67
2023-04-22T03:44:13.162Z,10.71
2023-04-22T03:45:13.108Z,10.68
2023-04-22T03:46:13.159Z,10.56
2023-04-22T03:47:13.108Z,10.67
2023-04-22T03:48:13.078Z,10.61
2023-04-22T03:49:13.190Z,10.60
2023-04-22T03:50:13.070Z,10.60
2023-04-22T03:51:13.039Z,10.63
2023-04-22T03:52:13.037Z,10.57
2023-04-22T03:53:13.029Z,10.57
2023-04-22T03:54:13.698Z,10.63
2023-04-22T03:55:12.991Z,10.61
2023-04-22T03:56:13.251Z,10.61
2023-04-22T03:57:12.988Z,10.57
2023-04-22T03:58:12.966Z,10.63
2023-04-22T03:59:12.963Z,10.63
2023-04-22T04:00:12.957Z,10.60
2023-04-22T04:01:13.044Z,10.59
2023-04-22T04:02:12.992Z,10.60
2023-04-22T04:03:13.127Z,10.59
2023-04-22T04:04:13.119Z,10.54
2023-04-22T04:05:12.997Z,10.59
2023-04-22T04:06:12.958Z,10.56
2023-04-22T04:07:12.874Z,10.51
2023-04-22T04:08:12.841Z,10.48
2023-04-22T04:09:12.843Z,10.53
2023-04-22T04:10:12.820Z,10.60
2023-04-22T04:11:12.831Z,10.51
2023-04-22T04:12:12.816Z,10.56
2023-04-22T04:13:13.047Z,10.49
2023-04-22T04:14:12.789Z,10.44
2023-04-22T04:15:13.694Z,10.56
2023-04-22T04:16:12.801Z,10.48
2023-04-22T04:17:12.754Z,10.48
2023-04-22T04:18:12.735Z,10.48
2023-04-22T04:19:12.731Z,10.48
2023-04-22T04:20:12.758Z,10.51
2023-04-22T04:21:12.697Z,10.42
2023-04-22T04:22:12.704Z,10.51
2023-04-22T04:23:12.679Z,10.53
2023-04-22T04:24:12.674Z,10.44
2023-04-22T04:25:12.776Z,10.51
2023-04-22T04:26:12.658Z,10.54
2023-04-22T04:27:12.659Z,10.42
2023-04-22T04:28:12.635Z,10.51
2023-04-22T04:29:12.626Z,10.51
2023-04-22T04:30:12.606Z,10.49
2023-04-22T04:31:12.612Z,10.46
2023-04-22T04:32:12.576Z,10.60
2023-04-22T04:33:12.812Z,10.57
2023-04-22T04:34:12.656Z,10.59
2023-04-22T04:35:12.548Z,10.54
2023-04-22T04:36:12.533Z,10.59
2023-04-22T04:37:12.525Z,10.60
2023-04-22T04:38:12.496Z,10.59
2023-04-22T04:39:12.778Z,10.59
2023-04-22T04:40:12.753Z,10.63
2023-04-22T04:41:12.511Z,10.67
2023-04-22T04:42:12.462Z,10.60
2023-04-22T04:43:12.454Z,10.59
2023-04-22T04:44:12.440Z,10.64
2023-04-22T04:45:12.468Z,10.56
2023-04-22T04:46:12.516Z,10.67
2023-04-22T04:47:12.469Z,10.75
2023-04-22T04:48:12.497Z,10.71
2023-04-22T04:49:12.387Z,10.59
2023-04-22T04:50:12.393Z,10.71
2023-04-22T04:51:12.603Z,10.61
2023-04-22T04:52:12.358Z,10.53
2023-04-22T04:53:12.419Z,10.61
2023-04-22T04:54:12.331Z,10.57
2023-04-22T04:55:12.304Z,10.71
2023-04-22T04:56:12.315Z,10.69
2023-04-22T04:57:12.287Z,10.60
2023-04-22T04:58:12.477Z,10.74
2023-04-22T04:59:12.267Z,10.68
2023-04-22T05:00:12.291Z,10.69
2023-04-22T05:01:12.326Z,10.75
2023-04-22T05:02:12.335Z,10.78
2023-04-22T05:03:12.375Z,10.79
2023-04-22T05:04:12.495Z,10.84
2023-04-22T05:05:12.316Z,10.82
2023-04-22T05:06:12.198Z,10.90
2023-04-22T05:07:12.267Z,10.87
2023-04-22T05:08:12.166Z,10.87
2023-04-22T05:09:12.166Z,10.89
2023-04-22T05:10:12.215Z,10.86
2023-04-22T05:11:12.134Z,10.86
2023-04-22T05:12:12.309Z,10.92
2023-04-22T05:13:12.155Z,10.87
2023-04-22T05:14:12.202Z,11.04
2023-04-22T05:15:12.093Z,11.00
2023-04-22T05:16:12.141Z,11.00
2023-04-22T05:17:12.110Z,10.96
2023-04-22T05:18:12.105Z,11.05
2023-04-22T05:19:12.056Z,11.02
2023-04-22T05:20:12.034Z,11.12
2023-04-22T05:21:12.066Z,11.14
2023-04-22T05:22:12.015Z,11.12
2023-04-22T05:23:12.030Z,11.14
2023-04-22T05:24:11.996Z,11.14
2023-04-22T05:25:11.979Z,11.15
2023-04-22T05:26:11.972Z,11.12
2023-04-22T05:27:11.954Z,11.18
2023-04-22T05:28:12.044Z,11.29
2023-04-22T05:29:11.953Z,11.23
2023-04-22T05:30:11.928Z,11.25
2023-04-22T05:31:11.961Z,11.26
2023-04-22T05:32:11.984Z,11.35
2023-04-22T05:33:11.987Z,11.40
2023-04-22T05:34:11.890Z,11.35
2023-04-22T05:35:11.891Z,11.47
2023-04-22T05:36:11.938Z,11.43
2023-04-22T05:37:11.848Z,11.54
2023-04-22T05:38:11.845Z,11.48
2023-04-22T05:39:11.827Z,11.68
2023-04-22T05:40:11.856Z,11.60
2023-04-22T05:41:11.803Z,11.72
2023-04-22T05:42:11.821Z,11.66
2023-04-22T05:43:11.822Z,11.78
2023-04-22T05:44:11.802Z,11.73
2023-04-22T05:45:11.776Z,11.87
2023-04-22T05:46:11.798Z,11.90
2023-04-22T05:47:11.790Z,12.02
2023-04-22T05:48:11.798Z,12.06
2023-04-22T05:49:11.717Z,12.20
2023-04-22T05:50:11.710Z,12.17
2023-04-22T05:51:11.696Z,12.24
2023-04-22T05:52:11.664Z,12.40
2023-04-22T05:53:11.708Z,12.39
2023-04-22T05:54:11.671Z,12.45
2023-04-22T05:55:11.756Z,12.53
2023-04-22T05:56:11.628Z,12.50
2023-04-22T05:57:11.641Z,12.79
2023-04-22T05:58:11.599Z,12.91
2023-04-22T05:59:20.340Z,12.78
2023-04-22T06:00:11.581Z,12.95
2023-04-22T06:01:11.705Z,13.01
2023-04-22T06:02:11.695Z,12.93
2023-04-22T06:03:11.794Z,12.94
2023-04-22T06:04:11.841Z,13.03
2023-04-22T06:05:11.760Z,13.28
2023-04-22T06:06:11.516Z,13.42
2023-04-22T06:07:11.524Z,13.54
2023-04-22T06:08:11.485Z,13.72
2023-04-22T06:09:11.472Z,13.83
2023-04-22T06:10:11.461Z,13.96
2023-04-22T06:11:11.457Z,14.14
2023-04-22T06:12:11.455Z,14.37
2023-04-22T06:13:11.440Z,14.53
2023-04-22T06:14:11.413Z,14.62
2023-04-22T06:15:11.417Z,14.78
2023-04-22T06:16:11.404Z,14.88
2023-04-22T06:17:11.414Z,14.99
2023-04-22T06:18:12.243Z,15.22
2023-04-22T06:19:11.358Z,15.52
2023-04-22T06:20:11.363Z,15.75
2023-04-22T06:21:11.474Z,16.01
2023-04-22T06:22:11.330Z,16.29
2023-04-22T06:23:11.317Z,16.64
2023-04-22T06:24:11.342Z,17.04
2023-04-22T06:25:11.294Z,17.39
2023-04-22T06:26:11.293Z,17.78
2023-04-22T06:27:11.282Z,17.95
2023-04-22T06:28:11.256Z,18.22
2023-04-22T06:29:11.258Z,18.47
2023-04-22T06:30:11.243Z,18.77
2023-04-22T06:31:11.366Z,19.12
2023-04-22T06:32:11.224Z,19.39
2023-04-22T06:33:11.248Z,19.63
2023-04-22T06:34:11.210Z,19.82
2023-04-22T06:35:11.201Z,20.21
2023-04-22T06:36:11.189Z,20.62
2023-04-22T06:37:11.245Z,20.95
2023-04-22T06:38:11.152Z,21.36
2023-04-22T06:39:11.190Z,21.67
2023-04-22T06:40:11.154Z,22.22
2023-04-22T06:41:11.117Z,22.62
2023-04-22T06:42:11.112Z,22.59
2023-04-22T06:43:11.097Z,22.50
2023-04-22T06:44:11.128Z,22.80
2023-04-22T06:45:11.070Z,22.85
2023-04-22T06:46:11.107Z,22.43
2023-04-22T06:47:11.047Z,22.44
2023-04-22T06:48:11.054Z,22.30
2023-04-22T06:49:11.046Z,22.08
2023-04-22T06:50:11.022Z,22.22
2023-04-22T06:51:11.023Z,22.02
2023-04-22T06:52:10.992Z,22.38
2023-04-22T06:53:11.026Z,22.59
2023-04-22T06:54:10.961Z,22.66
2023-04-22T06:55:10.957Z,22.66
2023-04-22T06:56:10.947Z,23.13
2023-04-22T06:57:10.969Z,23.91
2023-04-22T06:58:11.776Z,24.24
2023-04-22T06:59:10.945Z,24.39
2023-04-22T07:00:10.911Z,24.32
2023-04-22T07:01:10.883Z,24.45
2023-04-22T07:02:10.963Z,24.84
2023-04-22T07:03:10.939Z,25.55
2023-04-22T07:04:10.873Z,26.31
2023-04-22T07:05:10.868Z,26.80
2023-04-22T07:06:10.835Z,26.55
2023-04-22T07:07:10.829Z,26.37
2023-04-22T07:08:10.847Z,26.84
2023-04-22T07:09:10.921Z,27.55
2023-04-22T07:10:10.791Z,28.19
2023-04-22T07:11:12.519Z,27.98
2023-04-22T07:12:10.804Z,27.36
2023-04-22T07:13:10.820Z,27.54
2023-04-22T07:14:10.747Z,27.60
2023-04-22T07:15:10.738Z,28.17
2023-04-22T07:16:10.758Z,28.19
2023-04-22T07:17:10.712Z,27.70
2023-04-22T07:18:10.705Z,27.51
2023-04-22T07:19:10.690Z,27.37
2023-04-22T07:20:10.705Z,27.67
2023-04-22T07:21:10.669Z,28.51
2023-04-22T07:22:10.666Z,29.04
2023-04-22T07:23:10.648Z,29.59
2023-04-22T07:24:10.657Z,30.23
2023-04-22T07:25:10.660Z,30.84
2023-04-22T07:26:10.610Z,31.44
2023-04-22T07:27:10.603Z,31.62
2023-04-22T07:28:10.604Z,31.62
2023-04-22T07:29:10.592Z,30.32
2023-04-22T07:30:10.561Z,29.17
2023-04-22T07:31:10.563Z,29.16
2023-04-22T07:32:10.662Z,29.32
2023-04-22T07:33:10.551Z,29.47
2023-04-22T07:34:10.649Z,29.59
2023-04-22T07:35:10.534Z,30.27
2023-04-22T07:36:10.499Z,31.15
2023-04-22T07:37:10.501Z,31.64
2023-04-22T07:38:12.693Z,32.37
2023-04-22T07:39:10.468Z,32.55
2023-04-22T07:40:10.537Z,32.83
2023-04-22T07:41:10.474Z,32.64
2023-04-22T07:42:10.443Z,32.52
2023-04-22T07:43:10.440Z,32.78
2023-04-22T07:44:10.413Z,33.19
2023-04-22T07:45:10.476Z,33.69
2023-04-22T07:46:10.439Z,34.05
2023-04-22T07:47:10.405Z,34.20
2023-04-22T07:48:10.404Z,34.47
2023-04-22T07:49:10.384Z,34.66
2023-04-22T07:50:10.346Z,34.96
2023-04-22T07:51:10.348Z,34.96
2023-04-22T07:52:10.349Z,34.88
2023-04-22T07:53:10.319Z,35.00
2023-04-22T07:54:10.321Z,34.20
2023-04-22T07:55:10.297Z,33.20
2023-04-22T07:56:10.323Z,32.37
2023-04-22T07:57:10.302Z,31.70
2023-04-22T07:58:10.264Z,31.94
2023-04-22T07:59:10.258Z,32.65
2023-04-22T08:00:10.294Z,33.30
2023-04-22T08:01:10.348Z,33.46
2023-04-22T08:02:10.351Z,34.14
2023-04-22T08:03:10.466Z,34.90
2023-04-22T08:04:10.587Z,34.85
2023-04-22T08:05:10.269Z,34.32
2023-04-22T08:06:10.361Z,34.35
2023-04-22T08:07:29.800Z,34.27
2023-04-22T08:08:11.176Z,34.42
2023-04-22T08:09:10.153Z,34.70
2023-04-22T08:10:10.142Z,33.55
2023-04-22T08:11:10.127Z,33.49
2023-04-22T08:12:10.128Z,33.94
2023-04-22T08:13:10.152Z,34.77
2023-04-22T08:14:10.112Z,35.29
2023-04-22T08:15:10.097Z,36.00
2023-04-22T08:16:10.118Z,36.57
2023-04-22T08:17:10.073Z,37.29
2023-04-22T08:18:10.152Z,37.21
2023-04-22T08:19:10.269Z,36.96
2023-04-22T08:20:10.047Z,36.98
2023-04-22T08:21:10.045Z,37.08
2023-04-22T08:22:10.017Z,37.47
2023-04-22T08:23:10.020Z,37.80
2023-04-22T08:24:10.020Z,37.94
2023-04-22T08:25:09.991Z,38.31
2023-04-22T08:26:10.013Z,38.50
2023-04-22T08:27:10.018Z,38.82
2023-04-22T08:28:09.995Z,39.18
2023-04-22T08:29:10.052Z,39.46
2023-04-22T08:30:09.942Z,39.14
2023-04-22T08:31:09.996Z,39.40
2023-04-22T08:32:10.037Z,39.11
2023-04-22T08:33:10.033Z,38.30
2023-04-22T08:34:09.899Z,38.04
2023-04-22T08:35:09.883Z,37.78
2023-04-22T08:36:09.912Z,38.05
2023-04-22T08:37:09.865Z,38.45
2023-04-22T08:38:09.864Z,38.74
2023-04-22T08:39:09.846Z,39.15
2023-04-22T08:40:09.856Z,39.60
2023-04-22T08:41:09.836Z,40.09
2023-04-22T08:42:09.841Z,40.58
2023-04-22T08:43:09.830Z,40.78
2023-04-22T08:44:09.797Z,41.04
2023-04-22T08:45:09.941Z,41.00
2023-04-22T08:46:09.819Z,41.06
2023-04-22T08:47:09.889Z,40.92
2023-04-22T08:48:09.792Z,39.86
2023-04-22T08:49:09.749Z,38.76
2023-04-22T08:50:09.825Z,38.40
2023-04-22T08:51:09.719Z,38.64
2023-04-22T08:52:09.715Z,39.29
2023-04-22T08:53:09.710Z,39.49
2023-04-22T08:54:09.699Z,37.93
2023-04-22T08:55:09.695Z,36.37
2023-04-22T08:56:09.676Z,35.52
2023-04-22T08:57:09.678Z,35.39
2023-04-22T08:58:09.664Z,35.17
2023-04-22T08:59:09.640Z,34.62
2023-04-22T09:00:09.666Z,34.40
2023-04-22T09:01:09.658Z,34.64
2023-04-22T09:02:09.665Z,35.44
2023-04-22T09:03:09.697Z,36.08
2023-04-22T09:04:09.701Z,36.57
2023-04-22T09:05:09.588Z,37.03
2023-04-22T09:06:09.571Z,37.33
2023-04-22T09:07:09.568Z,37.77
2023-04-22T09:08:09.548Z,38.08
2023-04-22T09:09:09.551Z,37.77
2023-04-22T09:10:09.545Z,37.93
2023-04-22T09:11:09.594Z,38.33
2023-04-22T09:12:09.540Z,37.94
2023-04-22T09:13:09.505Z,37.78
2023-04-22T09:14:09.511Z,37.67
2023-04-22T09:15:09.479Z,37.03
2023-04-22T09:16:09.487Z,36.33
2023-04-22T09:17:09.481Z,36.47
2023-04-22T09:18:09.478Z,36.62
2023-04-22T09:19:09.439Z,35.93
2023-04-22T09:20:09.433Z,35.55
2023-04-22T09:21:09.444Z,35.92
2023-04-22T09:22:09.452Z,36.30
2023-04-22T09:23:09.435Z,36.57
2023-04-22T09:24:09.403Z,37.70
2023-04-22T09:25:09.381Z,36.84
2023-04-22T09:26:09.368Z,36.23
2023-04-22T09:27:09.383Z,35.93
2023-04-22T09:28:09.369Z,35.22
2023-04-22T09:29:09.397Z,35.14
2023-04-22T09:30:09.351Z,36.01
2023-04-22T09:31:09.354Z,37.29
2023-04-22T09:32:09.438Z,38.67
2023-04-22T09:33:09.364Z,39.81
2023-04-22T09:34:09.293Z,38.97
2023-04-22T09:35:09.460Z,37.25
2023-04-22T09:36:09.302Z,37.02
2023-04-22T09:37:09.302Z,35.82
2023-04-22T09:38:09.260Z,35.46
2023-04-22T09:39:09.248Z,35.97
2023-04-22T09:40:09.251Z,36.74
2023-04-22T09:41:09.244Z,37.29
2023-04-22T09:42:09.215Z,38.20
2023-04-22T09:43:09.230Z,38.65
2023-04-22T09:44:09.832Z,38.91
2023-04-22T09:45:09.202Z,39.46
2023-04-22T09:46:09.196Z,39.81
2023-04-22T09:47:09.199Z,40.38
2023-04-22T09:48:09.158Z,41.36
2023-04-22T09:49:09.161Z,42.07
2023-04-22T09:50:09.156Z,40.34
2023-04-22T09:51:09.131Z,38.86
2023-04-22T09:52:09.119Z,38.55
2023-04-22T09:53:09.121Z,38.15
2023-04-22T09:54:09.158Z,37.78
2023-04-22T09:55:09.106Z,36.88
2023-04-22T09:56:09.843Z,36.07
2023-04-22T09:57:09.064Z,36.42
2023-04-22T09:58:09.076Z,36.95
2023-04-22T09:59:09.059Z,37.45
2023-04-22T10:00:09.042Z,37.92
2023-04-22T10:01:09.066Z,38.40
2023-04-22T10:02:09.079Z,38.54
2023-04-22T10:03:10.858Z,38.54
2023-04-22T10:04:09.039Z,39.31
2023-04-22T10:05:09.102Z,40.11
2023-04-22T10:06:09.024Z,40.69
2023-04-22T10:07:08.986Z,41.44
2023-04-22T10:08:09.078Z,42.06
2023-04-22T10:09:09.597Z,42.26
2023-04-22T10:10:09.035Z,42.50
2023-04-22T10:11:08.948Z,42.28
2023-04-22T10:12:08.929Z,42.82
2023-04-22T10:13:08.916Z,43.10
2023-04-22T10:14:08.906Z,42.57
2023-04-22T10:15:08.898Z,41.47
2023-04-22T10:16:08.910Z,41.10
2023-04-22T10:17:08.938Z,41.04
2023-04-22T10:18:08.871Z,39.29
2023-04-22T10:19:08.857Z,36.76
2023-04-22T10:20:08.856Z,35.68
2023-04-22T10:21:08.854Z,35.56
2023-04-22T10:22:08.845Z,35.15
2023-04-22T10:23:08.827Z,34.88
2023-04-22T10:24:08.812Z,35.60
2023-04-22T10:25:08.855Z,36.37
2023-04-22T10:26:08.804Z,36.51
2023-04-22T10:27:08.786Z,36.64
2023-04-22T10:28:08.780Z,36.99
2023-04-22T10:29:08.759Z,36.65
2023-04-22T10:30:08.803Z,36.57
2023-04-22T10:31:08.810Z,36.27
2023-04-22T10:32:10.768Z,36.23
2023-04-22T10:33:08.745Z,35.98
2023-04-22T10:34:08.709Z,34.97
2023-04-22T10:35:08.698Z,34.70
2023-04-22T10:36:08.744Z,34.43
2023-04-22T10:37:08.697Z,34.39
2023-04-22T10:38:08.675Z,34.11
2023-04-22T10:39:08.661Z,34.74
2023-04-22T10:40:08.657Z,35.61
2023-04-22T10:41:08.659Z,36.27
2023-04-22T10:42:08.644Z,36.89
2023-04-22T10:43:08.645Z,37.51
2023-04-22T10:44:08.615Z,37.06
2023-04-22T10:45:08.607Z,36.76
2023-04-22T10:46:08.711Z,37.56
2023-04-22T10:47:08.581Z,38.82
2023-04-22T10:48:08.597Z,39.17
2023-04-22T10:49:08.831Z,38.49
2023-04-22T10:50:08.695Z,37.65
2023-04-22T10:51:08.554Z,37.25
2023-04-22T10:52:08.591Z,37.64
2023-04-22T10:53:08.543Z,36.73
2023-04-22T10:54:08.524Z,35.36
2023-04-22T10:55:08.518Z,34.75
2023-04-22T10:56:08.520Z,35.24
2023-04-22T10:57:08.494Z,36.05
2023-04-22T10:58:08.482Z,36.04
2023-04-22T10:59:08.469Z,36.62
2023-04-22T11:00:08.484Z,37.13
2023-04-22T11:01:08.496Z,37.96
2023-04-22T11:02:08.559Z,38.12
2023-04-22T11:03:08.524Z,37.14
2023-04-22T11:04:08.505Z,35.22
2023-04-22T11:05:08.415Z,34.57
2023-04-22T11:06:08.429Z,35.60
2023-04-22T11:07:08.458Z,36.57
2023-04-22T11:08:08.410Z,36.70
2023-04-22T11:09:08.481Z,36.52
2023-04-22T11:10:08.371Z,36.47
2023-04-22T11:11:08.366Z,36.99
2023-04-22T11:12:08.350Z,37.17
2023-04-22T11:13:08.396Z,36.27
2023-04-22T11:14:08.334Z,35.00
2023-04-22T11:15:08.315Z,34.05
2023-04-22T11:16:08.325Z,33.77
2023-04-22T11:17:08.318Z,33.68
2023-04-22T11:18:08.295Z,33.53
2023-04-22T11:19:08.923Z,33.94
2023-04-22T11:20:08.302Z,33.98
2023-04-22T11:21:08.271Z,33.77
2023-04-22T11:22:08.256Z,34.17
2023-04-22T11:23:08.256Z,34.47
2023-04-22T11:24:08.239Z,34.60
2023-04-22T11:25:08.248Z,35.15
2023-04-22T11:26:08.337Z,34.99
2023-04-22T11:27:08.214Z,34.23
2023-04-22T11:28:08.339Z,32.89
2023-04-22T11:29:08.187Z,32.68
2023-04-22T11:30:08.189Z,32.80
2023-04-22T11:31:08.398Z,32.43
2023-04-22T11:32:08.156Z,31.85
2023-04-22T11:33:08.173Z,31.46
2023-04-22T11:34:08.143Z,31.47
2023-04-22T11:35:08.130Z,31.42
2023-04-22T11:36:08.125Z,31.69
2023-04-22T11:37:08.112Z,31.93
2023-04-22T11:38:08.119Z,31.37
2023-04-22T11:39:08.092Z,31.81
2023-04-22T11:40:27.760Z,32.38
2023-04-22T11:41:09.096Z,32.95
2023-04-22T11:42:08.065Z,33.40
2023-04-22T11:43:08.409Z,33.64
2023-04-22T11:44:08.046Z,32.93
2023-04-22T11:45:08.029Z,32.53
2023-04-22T11:46:08.048Z,32.53
2023-04-22T11:47:08.035Z,32.77
2023-04-22T11:48:08.021Z,33.27
2023-04-22T11:49:07.995Z,32.78
2023-04-22T11:50:07.984Z,31.92
2023-04-22T11:51:07.980Z,31.62
2023-04-22T11:52:07.965Z,31.96
2023-04-22T11:53:07.979Z,32.40
2023-04-22T11:54:07.949Z,32.31
2023-04-22T11:55:07.940Z,32.22
2023-04-22T11:56:07.932Z,31.69
2023-04-22T11:57:08.028Z,31.36
2023-04-22T11:58:07.912Z,30.90
2023-04-22T11:59:07.903Z,31.15
2023-04-22T12:00:17.412Z,31.59
2023-04-22T12:01:07.900Z,31.58
2023-04-22T12:02:07.975Z,31.15
2023-04-22T12:03:08.176Z,30.66
2023-04-22T12:04:07.959Z,30.57
2023-04-22T12:05:07.867Z,30.65
2023-04-22T12:06:07.857Z,30.43
2023-04-22T12:07:07.824Z,29.95
2023-04-22T12:08:07.821Z,30.00
2023-04-22T12:09:07.805Z,29.66
2023-04-22T12:10:07.802Z,29.57
2023-04-22T12:11:07.802Z,29.72
2023-04-22T12:12:07.777Z,30.00
2023-04-22T12:13:07.941Z,30.24
2023-04-22T12:14:07.757Z,30.51
2023-04-22T12:15:07.764Z,30.43
2023-04-22T12:16:07.737Z,30.19
2023-04-22T12:17:07.773Z,30.23
2023-04-22T12:18:07.795Z,29.78
2023-04-22T12:19:07.735Z,29.19
2023-04-22T12:20:07.831Z,28.85
2023-04-22T12:21:07.698Z,28.86
2023-04-22T12:22:07.683Z,29.04
2023-04-22T12:23:07.690Z,29.31
2023-04-22T12:24:07.667Z,29.32
2023-04-22T12:25:07.856Z,28.86
2023-04-22T12:26:07.644Z,28.39
2023-04-22T12:27:07.636Z,27.63
2023-04-22T12:28:07.623Z,27.67
2023-04-22T12:29:07.654Z,27.78
2023-04-22T12:30:07.607Z,27.65
2023-04-22T12:31:07.662Z,27.70
2023-04-22T12:32:07.640Z,27.63
2023-04-22T12:33:07.594Z,27.95
2023-04-22T12:34:07.746Z,27.89
2023-04-22T12:35:07.560Z,27.85
2023-04-22T12:36:07.568Z,27.36
2023-04-22T12:37:07.543Z,27.10
2023-04-22T12:38:07.537Z,27.00
2023-04-22T12:39:07.556Z,26.88
2023-04-22T12:40:07.537Z,27.00
2023-04-22T12:41:07.523Z,27.36
2023-04-22T12:42:07.544Z,27.75
2023-04-22T12:43:07.502Z,28.10
2023-04-22T12:44:07.470Z,28.19
2023-04-22T12:45:07.484Z,28.25
2023-04-22T12:46:07.472Z,27.74
2023-04-22T12:47:07.489Z,27.63
2023-04-22T12:48:07.466Z,27.32
2023-04-22T12:49:07.425Z,27.18
2023-04-22T12:50:07.417Z,27.35
2023-04-22T12:51:07.402Z,27.29
2023-04-22T12:52:07.392Z,27.35