createdAt,value
2019-05-17T00:00:37.552Z,9.60
2019-05-17T00:03:07.152Z,9.50
2019-05-17T00:05:37.372Z,9.50
2019-05-17T00:08:07.790Z,9.50
2019-05-17T00:10:37.537Z,9.50
2019-05-17T00:13:07.599Z,9.50
2019-05-17T00:15:37.130Z,9.50
2019-05-17T00:18:06.679Z,9.40
2019-05-17T00:20:37.440Z,9.50
2019-05-17T00:23:07.164Z,9.50
2019-05-17T00:25:36.863Z,9.50
2019-05-17T00:28:07.306Z,9.40
2019-05-17T00:30:37.275Z,9.40
2019-05-17T00:33:07.836Z,9.40
2019-05-17T00:35:37.684Z,9.40
2019-05-17T00:38:06.957Z,9.40
2019-05-17T00:40:36.687Z,9.40
2019-05-17T00:43:06.749Z,9.50
2019-05-17T00:45:37.726Z,9.40
2019-05-17T00:48:06.712Z,9.50
2019-05-17T00:50:37.893Z,9.50
2019-05-17T00:53:07.237Z,9.50
2019-05-17T00:55:36.648Z,9.40
2019-05-17T00:58:06.718Z,9.40
2019-05-17T01:00:37.809Z,9.40
2019-05-17T01:03:07.210Z,9.40
2019-05-17T01:05:39.209Z,9.40
2019-05-17T01:08:07.998Z,9.40
2019-05-17T01:10:37.696Z,9.40
2019-05-17T01:13:07.031Z,9.30
2019-05-17T01:15:36.849Z,9.20
2019-05-17T01:18:07.237Z,9.20
2019-05-17T01:20:37.164Z,9.30
2019-05-17T01:23:07.541Z,9.30
2019-05-17T01:25:37.491Z,9.30
2019-05-17T01:28:07.704Z,9.40
2019-05-17T01:30:37.384Z,9.40
2019-05-17T01:33:06.879Z,9.50
2019-05-17T01:35:37.451Z,9.50
2019-05-17T01:38:07.306Z,9.50
2019-05-17T01:40:37.208Z,9.60
2019-05-17T01:43:07.818Z,9.60
2019-05-17T01:45:36.930Z,9.60
2019-05-17T01:48:07.405Z,9.60
2019-05-17T01:50:37.419Z,9.60
2019-05-17T01:53:07.497Z,9.60
2019-05-17T01:55:37.436Z,9.60
2019-05-17T01:58:07.355Z,9.60
2019-05-17T02:00:37.620Z,9.60
2019-05-17T02:03:07.296Z,9.50
2019-05-17T02:05:37.304Z,9.50
2019-05-17T02:08:06.980Z,9.30
2019-05-17T02:10:37.630Z,9.20
2019-05-17T02:13:06.721Z,9.20
2019-05-17T02:15:37.741Z,9.30
2019-05-17T02:18:07.283Z,9.40
2019-05-17T02:20:37.356Z,9.40
2019-05-17T02:23:07.307Z,9.50
2019-05-17T02:25:37.103Z,9.40
2019-05-17T02:28:07.127Z,9.40
2019-05-17T02:30:36.375Z,9.40
2019-05-17T02:33:05.613Z,9.40
2019-05-17T02:35:34.391Z,9.30
2019-05-17T02:38:03.504Z,9.20
2019-05-17T02:40:34.171Z,9.20
2019-05-17T02:43:03.549Z,9.20
2019-05-17T02:45:33.300Z,9.20
2019-05-17T02:48:03.700Z,9.10
2019-05-17T02:50:33.469Z,9.20
2019-05-17T02:53:04.530Z,9.10
2019-05-17T02:55:33.730Z,9.20
2019-05-17T02:58:03.329Z,9.20
2019-05-17T03:00:33.726Z,9.20
2019-05-17T03:03:03.888Z,9.20
2019-05-17T03:05:33.910Z,9.30
2019-05-17T03:08:03.955Z,9.40
2019-05-17T03:10:33.995Z,9.40
2019-05-17T03:13:04.212Z,9.30
2019-05-17T03:15:33.450Z,9.40
2019-05-17T03:18:03.619Z,9.20
2019-05-17T03:20:33.214Z,9.20
2019-05-17T03:23:03.684Z,9.20
2019-05-17T03:25:33.732Z,9.20
2019-05-17T03:28:03.714Z,9.20
2019-05-17T03:30:36.493Z,9.10
2019-05-17T03:33:07.361Z,9.10
2019-05-17T03:35:37.906Z,9.10
2019-05-17T03:38:06.510Z,9.20
2019-05-17T03:41:03.411Z,9.30
2019-05-17T03:43:06.092Z,9.20
2019-05-17T03:45:54.180Z,9.30
2019-05-17T03:48:22.977Z,9.20
2019-05-17T03:50:53.033Z,9.20
2019-05-17T03:53:22.892Z,9.30
2019-05-17T03:55:53.936Z,9.30
2019-05-17T03:58:23.448Z,9.40
2019-05-17T04:00:53.454Z,9.40
2019-05-17T04:03:23.152Z,9.40
2019-05-17T04:05:52.900Z,9.40
2019-05-17T04:08:22.960Z,9.40
2019-05-17T04:10:52.946Z,9.40
2019-05-17T04:13:23.381Z,9.30
2019-05-17T04:15:53.195Z,9.30
2019-05-17T04:18:23.532Z,9.30
2019-05-17T04:20:52.897Z,9.30
2019-05-17T04:23:23.179Z,9.30
2019-05-17T04:25:53.190Z,9.30
2019-05-17T04:28:23.123Z,9.30
2019-05-17T04:30:52.747Z,9.30
2019-05-17T04:33:23.204Z,9.40
2019-05-17T04:35:54.173Z,9.40
2019-05-17T04:38:23.862Z,9.50
2019-05-17T04:40:53.704Z,9.50
2019-05-17T04:43:23.345Z,9.50
2019-05-17T04:45:53.554Z,9.50
2019-05-17T04:48:23.388Z,9.50
2019-05-17T04:50:53.667Z,9.50
2019-05-17T04:53:23.453Z,9.60
2019-05-17T04:55:54.127Z,9.70
2019-05-17T04:58:23.472Z,9.80
2019-05-17T05:00:53.658Z,9.80
2019-05-17T05:03:23.294Z,9.90
2019-05-17T05:05:53.459Z,10.00
2019-05-17T05:08:22.728Z,10.10
2019-05-17T05:10:53.551Z,10.30
2019-05-17T05:13:22.711Z,10.40
2019-05-17T05:15:52.254Z,10.50
2019-05-17T05:18:22.123Z,10.60
2019-05-17T05:20:52.645Z,10.60
2019-05-17T05:23:23.777Z,10.50
2019-05-17T05:25:52.275Z,10.50
2019-05-17T05:28:22.541Z,10.50
2019-05-17T05:30:52.708Z,10.70
2019-05-17T05:33:22.201Z,10.70
2019-05-17T05:35:51.674Z,10.80
2019-05-17T05:38:21.626Z,10.90
2019-05-17T05:40:52.137Z,11.10
2019-05-17T05:43:22.561Z,11.30
2019-05-17T05:45:53.627Z,11.30
2019-05-17T05:48:22.431Z,11.50
2019-05-17T05:50:52.098Z,11.50
2019-05-17T05:53:21.852Z,11.50
2019-05-17T05:55:51.844Z,11.40
2019-05-17T05:58:23.994Z,11.50
2019-05-17T06:00:53.177Z,11.50
2019-05-17T06:03:22.485Z,11.60
2019-05-17T06:05:52.532Z,11.60
2019-05-17T06:08:22.789Z,11.60
2019-05-17T06:10:53.152Z,11.60
2019-05-17T06:13:22.342Z,11.50
2019-05-17T06:15:51.797Z,11.60
2019-05-17T06:18:22.709Z,11.50
2019-05-17T06:20:55.498Z,11.40
2019-05-17T06:23:24.285Z,11.20
2019-05-17T06:25:53.101Z,11.10
2019-05-17T06:28:22.297Z,11.00
2019-05-17T06:30:52.119Z,10.80
2019-05-17T06:33:30.603Z,10.90
2019-05-17T06:35:52.554Z,11.00
2019-05-17T06:38:22.405Z,11.20
2019-05-17T06:40:52.315Z,11.20
2019-05-17T06:43:21.619Z,11.40
2019-05-17T06:45:52.264Z,11.50
2019-05-17T06:48:22.497Z,11.50
2019-05-17T06:50:52.028Z,11.70
2019-05-17T06:53:21.971Z,11.60
2019-05-17T06:55:53.278Z,11.60
2019-05-17T06:58:22.214Z,11.90
2019-05-17T07:00:51.301Z,11.80
2019-05-17T07:03:20.082Z,11.80
2019-05-17T07:05:53.484Z,11.90
2019-05-17T07:08:22.473Z,12.10
2019-05-17T07:10:51.285Z,12.10
2019-05-17T07:13:20.103Z,12.20
2019-05-17T07:15:50.970Z,12.30
2019-05-17T07:18:19.563Z,12.40
2019-05-17T07:20:50.239Z,12.30
2019-05-17T07:23:19.741Z,12.50
2019-05-17T07:25:50.337Z,12.60
2019-05-17T07:28:19.937Z,12.60
2019-05-17T07:30:50.408Z,12.80
2019-05-17T07:33:19.899Z,12.90
2019-05-17T07:35:50.124Z,13.00
2019-05-17T07:38:19.946Z,13.10
2019-05-17T07:40:50.148Z,12.80
2019-05-17T07:43:20.817Z,12.80
2019-05-17T07:45:49.917Z,13.00
2019-05-17T07:48:19.935Z,13.00
2019-05-17T07:50:50.442Z,13.10
2019-05-17T07:53:20.194Z,13.20
2019-05-17T07:55:50.601Z,13.20
2019-05-17T07:58:21.398Z,13.10
2019-05-17T08:00:51.100Z,13.10
2019-05-17T08:03:21.255Z,13.00
2019-05-17T08:05:50.938Z,13.10
2019-05-17T08:08:20.740Z,13.20
2019-05-17T08:10:51.067Z,13.30
2019-05-17T08:13:29.645Z,13.20
2019-05-17T08:15:50.632Z,13.30
2019-05-17T08:18:20.410Z,13.40
2019-05-17T08:20:50.236Z,13.50
2019-05-17T08:23:20.156Z,13.40
2019-05-17T08:25:53.815Z,13.40
2019-05-17T08:28:21.621Z,13.40
2019-05-17T08:30:50.345Z,13.60
2019-05-17T08:33:19.541Z,13.60
2019-05-17T08:35:49.450Z,13.50
2019-05-17T08:38:19.728Z,13.40
2019-05-17T08:40:51.024Z,13.50
2019-05-17T08:43:21.378Z,13.50
2019-05-17T08:45:50.237Z,13.60
2019-05-17T08:48:20.604Z,13.50
2019-05-17T08:50:49.710Z,13.60
2019-05-17T08:53:19.838Z,13.60
2019-05-17T08:55:50.143Z,13.60
2019-05-17T08:58:21.529Z,13.50
2019-05-17T09:00:50.476Z,13.40
2019-05-17T09:03:19.718Z,13.50
2019-05-17T09:05:52.153Z,13.70
2019-05-17T09:08:20.474Z,13.60
2019-05-17T09:10:50.368Z,13.50
2019-05-17T09:13:19.859Z,13.40
2019-05-17T09:15:49.489Z,13.60
2019-05-17T09:18:20.399Z,13.70
2019-05-17T09:20:49.467Z,14.00
2019-05-17T09:23:19.717Z,14.00
2019-05-17T09:25:50.167Z,14.00
2019-05-17T09:28:20.450Z,14.10
2019-05-17T09:30:50.715Z,14.10
2019-05-17T09:33:19.775Z,14.10
2019-05-17T09:35:49.965Z,14.20
2019-05-17T09:38:20.369Z,14.20
2019-05-17T09:40:50.453Z,14.10
2019-05-17T09:43:21.181Z,14.00
2019-05-17T09:45:50.783Z,14.10
2019-05-17T09:48:20.052Z,14.00
2019-05-17T09:50:50.476Z,14.00
2019-05-17T09:53:20.140Z,13.70
2019-05-17T09:55:49.765Z,13.60
2019-05-17T09:58:21.400Z,13.70
2019-05-17T10:00:49.605Z,13.70
2019-05-17T10:03:23.335Z,13.80
2019-05-17T10:05:49.529Z,13.80
2019-05-17T10:08:18.616Z,13.90
2019-05-17T10:11:00.988Z,13.70
2019-05-17T10:13:20.109Z,13.70
2019-05-17T10:15:50.060Z,13.40
2019-05-17T10:18:20.010Z,13.40
2019-05-17T10:20:50.626Z,13.40
2019-05-17T10:23:19.754Z,13.30
2019-05-17T10:25:48.796Z,13.40
2019-05-17T10:28:17.604Z,13.40
2019-05-17T10:30:46.457Z,13.30
2019-05-17T10:33:15.346Z,13.10
2019-05-17T10:35:44.150Z,13.40
2019-05-17T10:38:12.980Z,13.60
2019-05-17T10:40:41.808Z,13.60
2019-05-17T10:43:10.688Z,13.60
2019-05-17T10:45:40.251Z,13.60
2019-05-17T10:48:10.333Z,13.50
2019-05-17T10:50:40.790Z,13.50
2019-05-17T10:53:10.136Z,13.40
2019-05-17T10:55:39.846Z,13.40
2019-05-17T10:58:09.949Z,13.30
2019-05-17T11:00:41.287Z,13.30
2019-05-17T11:03:10.054Z,13.40
2019-05-17T11:05:40.300Z,13.40
2019-05-17T11:08:10.735Z,13.40
2019-05-17T11:10:40.028Z,13.40
2019-05-17T11:13:09.037Z,13.50
2019-05-17T11:15:37.855Z,13.40
2019-05-17T11:18:09.757Z,13.50
2019-05-17T11:20:38.563Z,13.20
2019-05-17T11:23:07.357Z,13.20
2019-05-17T11:25:36.249Z,13.40
2019-05-17T11:28:05.229Z,13.40
2019-05-17T11:30:34.039Z,13.20
2019-05-17T11:33:02.915Z,13.10
2019-05-17T11:35:32.098Z,13.30
2019-05-17T11:38:00.918Z,13.40
2019-05-17T11:40:29.852Z,13.40
2019-05-17T11:42:58.657Z,13.30
2019-05-17T11:45:31.856Z,13.50
2019-05-17T11:47:57.963Z,13.50
2019-05-17T11:50:26.812Z,13.60
2019-05-17T11:52:55.708Z,13.70
2019-05-17T11:55:24.547Z,13.60
2019-05-17T11:57:53.468Z,13.50
2019-05-17T12:00:22.891Z,13.40
2019-05-17T12:02:51.723Z,13.40
2019-05-17T12:05:20.524Z,13.40
2019-05-17T12:07:49.336Z,13.50
2019-05-17T12:10:18.152Z,13.50
2019-05-17T12:12:46.979Z,13.60
2019-05-17T12:15:15.842Z,13.70
2019-05-17T12:17:44.691Z,13.70
2019-05-17T12:20:14.240Z,13.90
2019-05-17T12:22:43.063Z,13.90
2019-05-17T12:25:12.267Z,13.90
2019-05-17T12:27:41.144Z,13.70
2019-05-17T12:30:12.594Z,13.80
2019-05-17T12:32:41.394Z,13.90
2019-05-17T12:35:10.366Z,13.80
2019-05-17T12:37:42.260Z,13.80
2019-05-17T12:40:09.960Z,13.70
2019-05-17T12:42:38.856Z,13.60
2019-05-17T12:45:08.159Z,13.80
2019-05-17T12:47:36.983Z,13.90
2019-05-17T12:50:08.343Z,14.00
2019-05-17T12:52:37.240Z,14.10
2019-05-17T12:55:09.336Z,13.90
2019-05-17T12:57:38.322Z,13.90
2019-05-17T13:00:08.726Z,14.20
2019-05-17T13:02:37.531Z,14.10
2019-05-17T13:05:06.690Z,13.90
2019-05-17T13:07:35.524Z,13.90
2019-05-17T13:10:05.918Z,13.80
2019-05-17T13:12:34.765Z,13.80
2019-05-17T13:15:04.350Z,13.90
2019-05-17T13:17:34.136Z,13.70
2019-05-17T13:20:04.358Z,13.70
2019-05-17T13:22:33.199Z,13.80
2019-05-17T13:25:02.073Z,13.80
2019-05-17T13:27:30.874Z,13.90
2019-05-17T13:29:59.689Z,14.10
2019-05-17T13:32:28.523Z,14.10
2019-05-17T13:34:57.340Z,14.00
2019-05-17T13:37:26.555Z,14.10
2019-05-17T13:39:55.413Z,14.00
2019-05-17T13:42:24.251Z,13.80
2019-05-17T13:44:53.232Z,13.70
2019-05-17T13:47:22.291Z,13.80
2019-05-17T13:49:51.191Z,13.80
2019-05-17T13:52:22.988Z,13.80
2019-05-17T13:54:51.823Z,13.90
2019-05-17T13:57:20.644Z,13.80
2019-05-17T13:59:49.644Z,13.70
2019-05-17T14:02:18.445Z,13.90
2019-05-17T14:04:47.313Z,13.80
2019-05-17T14:07:16.215Z,13.80
2019-05-17T14:09:45.067Z,13.80
2019-05-17T14:12:14.188Z,13.80
2019-05-17T14:14:43.068Z,13.80
2019-05-17T14:17:12.134Z,13.70
2019-05-17T14:19:41.069Z,13.70
2019-05-17T14:22:09.932Z,13.80
2019-05-17T14:24:38.800Z,13.70
2019-05-17T14:27:07.615Z,13.70
2019-05-17T14:29:36.468Z,13.90
2019-05-17T14:32:05.493Z,13.60
2019-05-17T14:34:34.417Z,13.80
2019-05-17T14:37:07.224Z,14.00
2019-05-17T14:39:33.856Z,13.80
2019-05-17T14:42:02.677Z,13.70
2019-05-17T14:44:31.499Z,13.60
2019-05-17T14:47:00.373Z,13.70
2019-05-17T14:49:29.289Z,13.70
2019-05-17T14:51:58.304Z,13.60
2019-05-17T14:54:27.207Z,13.70
2019-05-17T14:56:56.204Z,13.80
2019-05-17T14:59:25.211Z,13.80
2019-05-17T15:01:54.145Z,13.80
2019-05-17T15:04:22.955Z,13.40
2019-05-17T15:06:51.892Z,13.30
2019-05-17T15:09:20.828Z,13.40
2019-05-17T15:11:49.705Z,13.40
2019-05-17T15:14:18.707Z,13.30
2019-05-17T15:16:47.679Z,13.50
2019-05-17T15:19:16.655Z,13.50
2019-05-17T15:21:45.496Z,13.60
2019-05-17T15:24:14.434Z,13.50
2019-05-17T15:26:43.724Z,13.40
2019-05-17T15:29:12.550Z,13.30
2019-05-17T15:31:41.549Z,13.30
2019-05-17T15:34:10.392Z,13.50
2019-05-17T15:36:39.463Z,13.40
2019-05-17T15:39:08.264Z,13.40
2019-05-17T15:41:37.493Z,13.60
2019-05-17T15:44:06.307Z,13.90
2019-05-17T15:46:35.398Z,13.80
2019-05-17T15:49:04.192Z,13.90
2019-05-17T15:51:33.094Z,14.40
2019-05-17T15:54:02.094Z,14.50
2019-05-17T15:56:30.865Z,14.60
2019-05-17T15:58:59.910Z,14.40
2019-05-17T16:01:28.868Z,14.30
2019-05-17T16:03:57.650Z,14.60
2019-05-17T16:06:26.466Z,14.60
2019-05-17T16:08:55.442Z,14.40
2019-05-17T16:11:24.310Z,14.40
2019-05-17T16:13:53.110Z,14.50
2019-05-17T16:16:22.206Z,14.50
2019-05-17T16:18:51.144Z,14.70
2019-05-17T16:21:19.985Z,14.90
2019-05-17T16:23:48.874Z,14.90
2019-05-17T16:26:17.773Z,15.10
2019-05-17T16:28:46.752Z,15.30
2019-05-17T16:31:15.724Z,15.10
2019-05-17T16:33:44.569Z,15.00
2019-05-17T16:36:13.553Z,15.20
2019-05-17T16:38:42.470Z,15.20
2019-05-17T16:41:11.322Z,15.70
2019-05-17T16:43:40.314Z,15.00
2019-05-17T16:46:09.172Z,14.70
2019-05-17T16:48:37.988Z,14.90
2019-05-17T16:51:06.895Z,15.00
2019-05-17T16:53:35.765Z,15.20
2019-05-17T16:56:04.948Z,15.40
2019-05-17T16:58:33.706Z,15.40
2019-05-17T17:01:04.497Z,15.60
2019-05-17T17:03:43.794Z,15.70
2019-05-17T17:06:04.027Z,15.80
2019-05-17T17:08:32.854Z,15.80
2019-05-17T17:11:01.788Z,15.70
2019-05-17T17:13:33.277Z,15.60
2019-05-17T17:16:01.118Z,15.40
2019-05-17T17:18:30.179Z,15.80
2019-05-17T17:20:59.350Z,16.00
2019-05-17T17:23:28.171Z,16.10
2019-05-17T17:25:57.011Z,15.80
2019-05-17T17:28:25.820Z,16.30
2019-05-17T17:30:57.340Z,16.30
2019-05-17T17:33:26.169Z,16.40
2019-05-17T17:35:54.996Z,16.60
2019-05-17T17:38:23.899Z,16.70
2019-05-17T17:40:52.795Z,16.80
2019-05-17T17:43:21.601Z,17.20
2019-05-17T17:45:50.718Z,16.90
2019-05-17T17:48:19.567Z,16.50
2019-05-17T17:50:48.391Z,16.20
2019-05-17T17:53:17.337Z,16.10
2019-05-17T17:55:46.562Z,16.30
2019-05-17T17:58:15.350Z,15.80
2019-05-17T18:00:44.236Z,15.70
2019-05-17T18:03:13.079Z,15.50
2019-05-17T18:05:42.036Z,15.60
2019-05-17T18:08:11.012Z,15.50
2019-05-17T18:10:40.094Z,15.50
2019-05-17T18:13:08.926Z,14.80
2019-05-17T18:15:45.343Z,14.60
2019-05-17T18:18:15.094Z,14.70
2019-05-17T18:20:44.295Z,14.70
2019-05-17T18:23:13.526Z,14.70
2019-05-17T18:25:42.363Z,14.80
2019-05-17T18:28:11.742Z,14.70
2019-05-17T18:30:40.758Z,14.60
2019-05-17T18:33:09.740Z,14.40
2019-05-17T18:35:38.590Z,14.40
2019-05-17T18:38:07.732Z,13.90
2019-05-17T18:40:39.111Z,13.30
2019-05-17T18:43:07.938Z,13.20
2019-05-17T18:45:36.899Z,13.10
2019-05-17T18:48:08.279Z,13.00
2019-05-17T18:50:37.407Z,12.50
2019-05-17T18:53:13.102Z,12.00
2019-05-17T18:55:37.241Z,11.60
2019-05-17T18:58:06.096Z,11.60
2019-05-17T19:00:34.978Z,11.50
2019-05-17T19:03:03.771Z,11.50
2019-05-17T19:05:32.791Z,11.60
2019-05-17T19:08:02.115Z,11.70
2019-05-17T19:10:31.091Z,11.60
2019-05-17T19:13:01.069Z,11.70
2019-05-17T19:15:29.905Z,11.60
2019-05-17T19:17:58.722Z,11.60
2019-05-17T19:20:27.545Z,11.40
2019-05-17T19:22:56.394Z,11.50
2019-05-17T19:25:27.354Z,11.60
2019-05-17T19:27:56.218Z,11.60
2019-05-17T19:30:25.469Z,11.50
2019-05-17T19:32:54.363Z,11.50
2019-05-17T19:35:23.194Z,11.60
2019-05-17T19:37:52.035Z,11.50
2019-05-17T19:40:21.717Z,11.50
2019-05-17T19:42:50.772Z,11.40
2019-05-17T19:45:20.368Z,11.50
2019-05-17T19:47:49.203Z,11.50
2019-05-17T19:50:18.271Z,11.40
2019-05-17T19:52:47.194Z,11.40
2019-05-17T19:55:16.082Z,11.30
2019-05-17T19:57:44.919Z,11.20
2019-05-17T20:00:14.645Z,11.10
2019-05-17T20:02:43.511Z,11.20
2019-05-17T20:05:12.742Z,11.30
2019-05-17T20:07:41.628Z,11.20
2019-05-17T20:10:11.043Z,11.40
2019-05-17T20:12:39.999Z,11.30
2019-05-17T20:15:17.152Z,11.30
2019-05-17T20:17:39.951Z,11.40
2019-05-17T20:20:09.977Z,11.50
2019-05-17T20:22:38.857Z,11.40
2019-05-17T20:25:08.169Z,11.10
2019-05-17T20:27:37.098Z,11.00
2019-05-17T20:30:10.444Z,10.90
2019-05-17T20:32:39.618Z,11.00
2019-05-17T20:35:08.979Z,11.00
2019-05-17T20:37:37.893Z,11.00
2019-05-17T20:40:08.463Z,10.90
2019-05-17T20:42:37.311Z,10.90
2019-05-17T20:45:08.206Z,10.90
2019-05-17T20:47:37.088Z,11.00
2019-05-17T20:50:09.879Z,11.00
2019-05-17T20:52:38.708Z,11.00
2019-05-17T20:55:08.142Z,10.90
2019-05-17T20:57:37.842Z,10.90
2019-05-17T21:00:08.476Z,11.00
2019-05-17T21:02:37.288Z,11.00
2019-05-17T21:05:08.174Z,11.00
2019-05-17T21:07:37.016Z,11.00
2019-05-17T21:10:06.943Z,11.10
2019-05-17T21:12:35.719Z,11.00
2019-05-17T21:15:07.068Z,10.90
2019-05-17T21:17:35.978Z,10.90
2019-05-17T21:20:06.735Z,10.90
2019-05-17T21:22:35.585Z,10.90
2019-05-17T21:25:06.689Z,10.90
2019-05-17T21:27:35.585Z,10.90
2019-05-17T21:30:05.457Z,10.90
2019-05-17T21:32:34.291Z,11.00
2019-05-17T21:35:04.037Z,10.90
2019-05-17T21:37:33.264Z,10.90
2019-05-17T21:40:02.087Z,10.90
2019-05-17T21:42:30.927Z,10.80
2019-05-17T21:44:59.747Z,10.70
2019-05-17T21:47:28.566Z,10.80
2019-05-17T21:49:57.489Z,10.80
2019-05-17T21:52:26.347Z,11.00
2019-05-17T21:54:55.173Z,11.00
2019-05-17T21:57:24.011Z,11.00
2019-05-17T21:59:52.941Z,11.00
2019-05-17T22:02:21.732Z,10.80
2019-05-17T22:04:50.728Z,10.90
2019-05-17T22:07:19.757Z,10.70
2019-05-17T22:09:48.650Z,10.70
2019-05-17T22:12:17.550Z,10.60
2019-05-17T22:14:46.438Z,10.60
2019-05-17T22:17:15.413Z,10.60
2019-05-17T22:19:44.307Z,10.60
2019-05-17T22:22:13.171Z,10.50
2019-05-17T22:24:41.956Z,10.30
2019-05-17T22:27:10.796Z,10.30
2019-05-17T22:29:39.653Z,10.30
2019-05-17T22:32:08.429Z,10.30
2019-05-17T22:34:37.433Z,10.40
2019-05-17T22:37:06.283Z,10.40
2019-05-17T22:39:35.110Z,10.30
2019-05-17T22:42:03.966Z,10.30
2019-05-17T22:44:34.241Z,10.30
2019-05-17T22:47:03.180Z,10.20
2019-05-17T22:49:32.097Z,10.20
2019-05-17T22:52:01.001Z,10.10
2019-05-17T22:54:29.820Z,10.10
2019-05-17T22:56:58.768Z,10.20
2019-05-17T22:59:27.588Z,10.20
2019-05-17T23:01:56.445Z,10.20
2019-05-17T23:04:25.319Z,10.20
2019-05-17T23:06:54.236Z,10.20
2019-05-17T23:09:23.070Z,10.20
2019-05-17T23:11:51.895Z,10.20
2019-05-17T23:14:20.779Z,10.20
2019-05-17T23:16:51.902Z,10.30
2019-05-17T23:19:20.513Z,10.10
2019-05-17T23:21:49.499Z,10.20
2019-05-17T23:24:18.311Z,10.10
2019-05-17T23:26:47.179Z,10.10
2019-05-17T23:29:16.003Z,10.10
2019-05-17T23:31:44.843Z,10.00
2019-05-17T23:34:13.686Z,10.00
2019-05-17T23:36:42.739Z,10.00
2019-05-17T23:39:11.489Z,9.90
2019-05-17T23:41:40.348Z,10.00
2019-05-17T23:44:09.283Z,9.90
2019-05-17T23:46:38.105Z,10.00
2019-05-17T23:49:06.937Z,9.90
2019-05-17T23:51:35.909Z,9.90
2019-05-17T23:54:04.782Z,9.90
2019-05-17T23:56:33.615Z,9.80
2019-05-17T23:59:02.695Z,9.90
