createdAt,value
2022-11-29T00:03:14.303Z,101438.00
2022-11-29T00:08:17.597Z,101430.81
2022-11-29T00:13:22.243Z,101421.28
2022-11-29T00:18:25.545Z,101411.63
2022-11-29T00:23:28.820Z,101426.38
2022-11-29T00:28:33.799Z,101420.16
2022-11-29T00:33:37.028Z,101418.56
2022-11-29T00:38:40.380Z,101417.47
2022-11-29T00:43:45.167Z,101415.84
2022-11-29T00:48:48.401Z,101401.94
2022-11-29T00:53:51.705Z,101395.81
2022-11-29T00:58:56.341Z,101403.72
2022-11-29T01:04:01.284Z,101412.38
2022-11-29T01:09:05.518Z,101416.03
2022-11-29T01:14:10.447Z,101410.44
2022-11-29T01:19:13.718Z,101406.88
2022-11-29T01:24:17.004Z,101407.84
2022-11-29T01:29:21.686Z,101406.22
2022-11-29T01:34:24.978Z,101402.47
2022-11-29T01:39:28.293Z,101396.28
2022-11-29T01:45:06.174Z,101399.75
2022-11-29T01:50:11.023Z,101395.09
2022-11-29T01:55:14.987Z,101388.94
2022-11-29T02:00:21.389Z,101395.94
2022-11-29T02:05:26.359Z,101397.72
2022-11-29T02:10:45.791Z,101396.03
2022-11-29T02:15:58.116Z,101384.59
2022-11-29T02:21:28.453Z,101371.59
2022-11-29T02:27:01.344Z,101376.03
2022-11-29T02:32:41.682Z,101390.22
2022-11-29T02:38:03.409Z,101394.56
2022-11-29T02:43:29.431Z,101397.28
2022-11-29T02:48:52.144Z,101378.91
2022-11-29T02:54:01.552Z,101379.13
2022-11-29T02:59:12.455Z,101384.25
2022-11-29T03:04:27.337Z,101373.63
2022-11-29T03:09:38.255Z,101370.53
2022-11-29T03:14:50.829Z,101369.47
2022-11-29T03:20:07.657Z,101370.34
2022-11-29T03:25:19.153Z,101385.34
2022-11-29T03:30:23.038Z,101394.19
2022-11-29T03:35:37.945Z,101388.88
2022-11-29T03:40:47.877Z,101372.31
2022-11-29T03:45:57.341Z,101359.25
2022-11-29T03:51:07.834Z,101365.34
2022-11-29T03:56:27.431Z,101359.09
2022-11-29T04:01:56.250Z,101354.06
2022-11-29T04:07:16.486Z,101347.38
2022-11-29T04:12:46.624Z,101346.81
2022-11-29T04:18:16.201Z,101343.50
2022-11-29T04:24:05.668Z,101353.88
2022-11-29T04:29:20.688Z,101355.72
2022-11-29T04:34:47.413Z,101341.75
2022-11-29T04:40:25.481Z,101326.81
2022-11-29T04:46:00.397Z,101310.44
2022-11-29T04:51:22.722Z,101321.81
2022-11-29T04:56:35.996Z,101334.53
2022-11-29T05:01:51.701Z,101321.19
2022-11-29T05:07:03.565Z,101340.47
2022-11-29T05:12:16.165Z,101340.16
2022-11-29T05:17:34.769Z,101347.88
2022-11-29T05:22:49.805Z,101355.06
2022-11-29T05:27:59.623Z,101343.69
2022-11-29T05:33:19.079Z,101347.00
2022-11-29T05:38:40.295Z,101331.41
2022-11-29T05:44:01.155Z,101333.22
2022-11-29T05:49:18.306Z,101324.03
2022-11-29T05:54:30.838Z,101319.88
2022-11-29T05:59:39.398Z,101326.88
2022-11-29T06:04:58.759Z,101334.75
2022-11-29T06:10:05.532Z,101334.66
2022-11-29T06:15:39.454Z,101332.16
2022-11-29T06:20:58.725Z,101339.13
2022-11-29T06:26:19.596Z,101334.56
2022-11-29T06:31:29.682Z,101348.72
2022-11-29T06:36:37.570Z,101351.09
2022-11-29T06:41:40.758Z,101358.34
2022-11-29T06:46:49.172Z,101367.34
2022-11-29T06:52:07.095Z,101377.91
2022-11-29T06:57:18.261Z,101372.63
2022-11-29T07:02:35.465Z,101371.63
2022-11-29T07:07:39.244Z,101361.78
2022-11-29T07:12:43.090Z,101356.66
2022-11-29T07:17:58.151Z,101354.13
2022-11-29T07:23:07.844Z,101360.03
2022-11-29T07:28:22.308Z,101357.53
2022-11-29T07:33:35.822Z,101357.06
2022-11-29T07:38:54.299Z,101342.00
2022-11-29T07:44:04.705Z,101352.72
2022-11-29T07:49:11.254Z,101347.50
2022-11-29T07:54:19.175Z,101343.09
2022-11-29T07:59:22.303Z,101347.34
2022-11-29T08:04:26.942Z,101345.69
2022-11-29T08:09:30.090Z,101355.41
2022-11-29T08:14:33.780Z,101362.25
2022-11-29T08:19:38.342Z,101350.13
2022-11-29T08:24:41.501Z,101345.41
2022-11-29T08:29:44.706Z,101356.59
2022-11-29T08:34:49.694Z,101353.59
2022-11-29T08:39:52.850Z,101348.25
2022-11-29T08:44:55.974Z,101340.41
2022-11-29T08:50:03.527Z,101329.84
2022-11-29T08:55:07.491Z,101322.28
2022-11-29T09:00:12.034Z,101321.28
2022-11-29T09:05:16.792Z,101322.28
2022-11-29T09:10:20.116Z,101324.19
2022-11-29T09:15:23.273Z,101325.19
2022-11-29T09:20:27.944Z,101328.09
2022-11-29T09:25:31.177Z,101336.59
2022-11-29T09:30:36.689Z,101339.84
2022-11-29T09:35:41.215Z,101349.31
2022-11-29T09:40:52.712Z,101348.16
2022-11-29T09:46:03.357Z,101346.47
2022-11-29T09:51:20.086Z,101356.72
2022-11-29T09:56:29.840Z,101364.63
2022-11-29T10:01:38.499Z,101356.84
2022-11-29T10:06:47.062Z,101363.03
2022-11-29T10:12:02.441Z,101355.94
2022-11-29T10:17:08.334Z,101350.34
2022-11-29T10:22:18.191Z,101342.50
2022-11-29T10:27:25.065Z,101349.44
2022-11-29T10:32:33.326Z,101349.03
2022-11-29T10:37:38.072Z,101335.66
2022-11-29T10:42:50.329Z,101339.41
2022-11-29T10:47:55.209Z,101344.91
2022-11-29T10:53:06.069Z,101347.34
2022-11-29T10:58:15.613Z,101345.50
2022-11-29T11:03:25.754Z,101334.19
2022-11-29T11:08:31.900Z,101322.34
2022-11-29T11:13:36.481Z,101325.28
2022-11-29T11:18:39.894Z,101324.31
2022-11-29T11:23:53.313Z,101300.44
2022-11-29T11:29:00.734Z,101289.91
2022-11-29T11:34:30.288Z,101275.34
2022-11-29T11:39:34.853Z,101271.84
2022-11-29T11:44:49.504Z,101288.19
2022-11-29T11:49:57.209Z,101280.34
2022-11-29T11:55:05.722Z,101264.59
2022-11-29T12:06:15.925Z,101239.25
2022-11-29T12:11:21.875Z,101231.56
2022-11-29T12:16:29.696Z,101223.34
2022-11-29T12:21:38.859Z,101208.59
2022-11-29T12:27:00.024Z,101203.53
2022-11-29T12:32:19.031Z,101193.69
2022-11-29T12:37:27.860Z,101187.69
2022-11-29T12:42:42.358Z,101172.72
2022-11-29T12:47:56.406Z,101157.44
2022-11-29T12:53:11.957Z,101154.47
2022-11-29T12:58:26.476Z,101136.34
2022-11-29T13:03:38.566Z,101133.31
2022-11-29T13:09:14.734Z,101134.66
2022-11-29T13:14:42.624Z,101119.16
2022-11-29T13:19:51.335Z,101113.56
2022-11-29T13:24:58.865Z,101111.63
2022-11-29T13:30:05.944Z,101097.63
2022-11-29T13:35:19.654Z,101090.66
2022-11-29T13:40:32.417Z,101078.16
2022-11-29T13:45:41.559Z,101065.19
2022-11-29T13:50:46.228Z,101058.72
2022-11-29T13:56:00.122Z,101059.13
2022-11-29T14:01:09.360Z,101055.78
2022-11-29T14:06:18.895Z,101044.38
2022-11-29T14:11:25.797Z,101041.75
2022-11-29T14:16:35.447Z,101021.53
2022-11-29T14:22:31.590Z,101022.75
2022-11-29T14:27:58.945Z,101018.38
2022-11-29T14:33:11.184Z,101008.59
2022-11-29T14:38:20.337Z,101002.81
2022-11-29T14:43:27.882Z,100999.03
2022-11-29T14:48:34.295Z,100992.19
2022-11-29T14:53:39.057Z,100993.16
2022-11-29T14:58:42.254Z,100981.28
2022-11-29T15:03:50.966Z,100982.72
2022-11-29T15:09:05.042Z,100971.78
2022-11-29T15:14:17.298Z,100963.69
2022-11-29T15:19:51.200Z,100953.19
2022-11-29T15:24:56.396Z,100948.72
2022-11-29T15:30:00.566Z,100941.56
2022-11-29T15:35:06.388Z,100950.91
2022-11-29T15:40:14.095Z,100953.53
2022-11-29T15:45:39.119Z,100943.44
2022-11-29T15:50:46.053Z,100939.56
2022-11-29T15:55:51.900Z,100920.78
2022-11-29T16:00:56.137Z,100924.66
2022-11-29T16:06:07.601Z,100921.81
2022-11-29T16:11:17.207Z,100918.59
2022-11-29T16:16:23.090Z,100920.88
2022-11-29T16:21:29.122Z,100929.81
2022-11-29T16:26:36.738Z,100932.91
2022-11-29T16:31:39.958Z,100932.16
2022-11-29T16:36:44.621Z,100923.31
2022-11-29T16:42:03.798Z,100921.13
2022-11-29T16:47:12.462Z,100906.00
2022-11-29T16:52:27.166Z,100904.09
2022-11-29T16:57:31.263Z,100892.19
2022-11-29T17:02:34.659Z,100908.13
2022-11-29T17:07:41.360Z,100900.63
2022-11-29T17:12:48.081Z,100892.00
2022-11-29T17:17:51.657Z,100897.78
2022-11-29T17:22:56.209Z,100894.88
2022-11-29T17:27:59.342Z,100908.13
2022-11-29T17:33:02.502Z,100899.47
2022-11-29T17:38:07.073Z,100901.09
2022-11-29T17:43:10.345Z,100911.47
2022-11-29T17:48:13.493Z,100916.56
2022-11-29T17:53:18.054Z,100924.31
2022-11-29T17:58:21.183Z,100911.06
2022-11-29T18:03:24.303Z,100911.22
2022-11-29T18:08:29.206Z,100910.31
2022-11-29T18:13:32.349Z,100883.44
2022-11-29T18:18:36.365Z,100909.72
2022-11-29T18:23:44.037Z,100906.81
2022-11-29T18:28:48.035Z,100906.69
2022-11-29T18:33:53.758Z,100915.03
2022-11-29T18:39:00.262Z,100937.88
2022-11-29T18:44:05.775Z,100935.16
2022-11-29T18:49:12.092Z,100911.94
2022-11-29T18:54:18.752Z,100922.91
2022-11-29T18:59:23.102Z,100926.44
2022-11-29T19:04:26.284Z,100927.31
2022-11-29T19:09:30.817Z,100927.91
2022-11-29T19:14:34.101Z,100930.44
2022-11-29T19:19:37.224Z,100917.59
2022-11-29T19:24:41.789Z,100930.63
2022-11-29T19:29:44.936Z,100942.25
2022-11-29T19:34:48.054Z,100938.41
2022-11-29T19:39:52.987Z,100924.31
2022-11-29T19:50:19.625Z,100925.81
2022-11-29T19:55:24.189Z,100926.69
2022-11-29T20:00:28.348Z,100925.00
2022-11-29T20:05:31.497Z,100932.28
2022-11-29T20:10:36.177Z,100931.66
2022-11-29T20:15:39.353Z,100922.41
2022-11-29T20:20:42.553Z,100913.78
2022-11-29T20:25:51.554Z,100898.88
2022-11-29T20:30:55.165Z,100910.56
2022-11-29T20:36:07.106Z,100924.75
2022-11-29T20:41:16.589Z,100921.63
2022-11-29T20:46:20.219Z,100923.44
2022-11-29T20:51:28.386Z,100914.53
2022-11-29T20:56:32.931Z,100910.84
2022-11-29T21:01:36.112Z,100908.13
2022-11-29T21:06:39.798Z,100886.41
2022-11-29T21:11:44.807Z,100896.97
2022-11-29T21:16:48.478Z,100896.31
2022-11-29T21:22:04.376Z,100877.28
2022-11-29T21:27:14.809Z,100859.72
2022-11-29T21:32:23.213Z,100863.44
2022-11-29T21:37:29.345Z,100862.47
2022-11-29T21:42:33.909Z,100859.91
2022-11-29T21:47:37.106Z,100856.41
2022-11-29T21:52:40.262Z,100855.75
2022-11-29T21:57:44.782Z,100860.03
2022-11-29T22:02:47.988Z,100850.38
2022-11-29T22:07:51.150Z,100839.78
2022-11-29T22:12:55.729Z,100832.19
2022-11-29T22:17:58.955Z,100804.41
2022-11-29T22:23:02.249Z,100808.13
2022-11-29T22:28:06.897Z,100816.19
2022-11-29T22:33:13.336Z,100828.22
2022-11-29T22:38:16.783Z,100825.78
2022-11-29T22:43:21.346Z,100816.28
2022-11-29T22:48:24.505Z,100814.72
2022-11-29T22:53:27.658Z,100823.09
2022-11-29T22:58:32.255Z,100819.72
2022-11-29T23:03:36.799Z,100814.84
2022-11-29T23:08:40.864Z,100822.94
2022-11-29T23:13:45.710Z,100831.53
2022-11-29T23:18:49.438Z,100836.38
2022-11-29T23:23:56.281Z,100844.34
2022-11-29T23:29:01.266Z,100838.66
2022-11-29T23:34:04.878Z,100836.41
2022-11-29T23:39:08.372Z,100818.09
2022-11-29T23:44:12.915Z,100809.53
2022-11-29T23:49:16.071Z,100802.94
2022-11-29T23:54:19.249Z,100793.31
2022-11-29T23:59:23.803Z,100794.28
