createdAt,value
2024-04-21T07:07:26.296Z,96628.66
2024-04-21T07:29:53.919Z,96624.88
2024-04-21T07:30:55.433Z,96626.50
2024-04-21T07:31:57.249Z,96622.56
2024-04-21T07:32:58.870Z,96619.47
2024-04-21T07:34:00.505Z,96624.88
2024-04-21T07:35:02.094Z,96624.38
2024-04-21T07:36:04.362Z,96627.03
2024-04-21T07:37:05.928Z,96629.72
2024-04-21T07:38:07.462Z,96622.91
2024-04-21T07:39:09.306Z,96628.94
2024-04-21T07:40:11.269Z,96618.63
2024-04-21T07:42:05.752Z,96622.53
2024-04-21T07:43:07.444Z,96623.97
2024-04-21T07:44:08.968Z,96626.25
2024-04-21T07:53:38.469Z,96629.88
2024-04-21T07:55:38.683Z,96620.69
2024-04-21T07:57:38.339Z,96628.34
2024-04-21T07:59:36.552Z,96628.81
2024-04-21T08:00:41.002Z,96626.31
2024-04-21T08:01:42.757Z,96625.28
2024-04-21T08:02:44.449Z,96624.66
2024-04-21T08:03:46.080Z,96623.84
2024-04-21T08:04:47.624Z,96620.69
2024-04-21T08:05:49.527Z,96629.44
2024-04-21T08:06:51.101Z,96630.13
2024-04-21T08:07:52.754Z,96629.97
2024-04-21T08:09:00.932Z,96632.19
2024-04-21T08:10:09.154Z,96626.63
2024-04-21T08:11:10.985Z,96630.50
2024-04-21T08:12:12.575Z,96634.03
2024-04-21T08:13:14.107Z,96624.41
2024-04-21T08:14:15.632Z,96631.50
2024-04-21T08:15:17.289Z,96619.50
2024-04-21T08:16:18.819Z,96630.34
2024-04-21T08:17:20.406Z,96627.16
2024-04-21T08:18:22.051Z,96627.59
2024-04-21T08:19:23.738Z,96631.03
2024-04-21T08:20:25.254Z,96622.91
2024-04-21T08:21:26.735Z,96634.94
2024-04-21T08:22:28.365Z,96633.78
2024-04-21T08:23:31.499Z,96634.59
2024-04-21T08:24:33.206Z,96643.91
2024-04-21T08:25:35.103Z,96644.88
2024-04-21T08:28:11.080Z,96648.72
2024-04-21T08:30:37.950Z,96652.22
2024-04-21T08:31:39.565Z,96652.34
2024-04-21T08:32:41.220Z,96640.28
2024-04-21T08:33:43.776Z,96651.47
2024-04-21T08:34:45.309Z,96649.28
2024-04-21T08:35:57.724Z,96649.00
2024-04-21T08:36:59.359Z,96647.28
2024-04-21T08:38:01.089Z,96651.00
2024-04-21T08:39:02.671Z,96650.97
2024-04-21T08:40:05.949Z,96654.25
2024-04-21T09:09:37.977Z,96650.75
2024-04-21T09:10:39.477Z,96650.69
2024-04-21T09:11:41.020Z,96648.25
2024-04-21T09:12:43.839Z,96646.75
2024-04-21T09:13:45.415Z,96642.41
2024-04-21T09:14:46.901Z,96641.66
2024-04-21T09:15:48.398Z,96638.19
2024-04-21T09:16:50.648Z,96638.09
2024-04-21T09:17:52.475Z,96639.63
2024-04-21T09:18:54.442Z,96634.91
2024-04-21T09:19:56.115Z,96638.22
2024-04-21T09:20:58.008Z,96629.59
2024-04-21T09:21:59.567Z,96638.53
2024-04-21T09:23:01.321Z,96640.34
2024-04-21T09:24:03.024Z,96650.22
2024-04-21T09:25:08.252Z,96644.66
2024-04-21T09:43:48.349Z,96654.31
2024-04-21T09:45:54.938Z,96655.28
2024-04-21T10:00:10.037Z,96667.13
2024-04-21T10:02:23.518Z,96656.44
2024-04-21T10:04:23.089Z,96653.41
2024-04-21T10:05:28.416Z,96651.63
2024-04-21T10:06:32.129Z,96654.59
2024-04-21T10:07:39.625Z,96652.50
2024-04-21T10:08:41.568Z,96653.59
2024-04-21T10:09:43.486Z,96653.19
2024-04-21T10:10:50.703Z,96649.63
2024-04-21T10:11:52.297Z,96642.31
2024-04-21T10:12:56.663Z,96644.78
2024-04-21T10:14:00.693Z,96644.16
2024-04-21T10:15:03.777Z,96640.47
2024-04-21T10:16:06.345Z,96647.97
2024-04-21T10:17:07.978Z,96646.69
2024-04-21T10:18:09.975Z,96639.72
2024-04-21T10:19:11.879Z,96643.16
2024-04-21T10:20:13.397Z,96645.69
2024-04-21T10:21:15.806Z,96645.53
2024-04-21T10:22:18.342Z,96645.53
2024-04-21T10:23:20.292Z,96635.41
2024-04-21T10:24:21.841Z,96642.47
2024-04-21T10:25:23.745Z,96636.34
2024-04-21T10:26:25.382Z,96632.38
2024-04-21T10:27:26.917Z,96625.84
2024-04-21T10:28:30.496Z,96629.38
2024-04-21T10:29:32.503Z,96629.84
2024-04-21T10:30:35.049Z,96627.25
2024-04-21T10:31:36.954Z,96627.38
2024-04-21T10:32:38.623Z,96630.66
2024-04-21T10:33:41.981Z,96625.78
2024-04-21T10:34:48.034Z,96622.13
2024-04-21T10:35:52.577Z,96618.13
2024-04-21T10:36:54.162Z,96620.25
2024-04-21T10:37:58.637Z,96634.41
2024-04-21T10:39:00.440Z,96621.72
2024-04-21T10:40:06.970Z,96622.09
2024-04-21T10:41:09.175Z,96627.56
2024-04-21T10:42:12.233Z,96625.22
2024-04-21T10:43:15.428Z,96633.72
2024-04-21T10:44:17.119Z,96626.88
2024-04-21T10:45:18.850Z,96620.97
2024-04-21T10:46:20.510Z,96623.88
2024-04-21T10:47:22.029Z,96618.00
2024-04-21T10:48:24.367Z,96622.44
2024-04-21T10:49:26.114Z,96621.38
2024-04-21T10:50:27.727Z,96621.06
2024-04-21T10:51:30.418Z,96635.19
2024-04-21T10:52:32.116Z,96632.75
2024-04-21T10:53:33.770Z,96628.59
2024-04-21T10:54:36.589Z,96627.25
2024-04-21T10:55:38.207Z,96616.94
2024-04-21T10:56:39.896Z,96625.19
2024-04-21T10:57:42.966Z,96628.78
2024-04-21T10:58:49.295Z,96630.34
2024-04-21T10:59:50.789Z,96629.09
2024-04-21T11:00:52.417Z,96621.22
2024-04-21T11:01:55.742Z,96623.69
2024-04-21T11:02:57.752Z,96617.84
2024-04-21T11:04:02.203Z,96617.22
2024-04-21T11:05:05.472Z,96607.44
2024-04-21T11:06:09.399Z,96620.84
2024-04-21T11:07:11.871Z,96622.19
2024-04-21T11:08:13.912Z,96623.25
2024-04-21T11:09:15.409Z,96625.41
2024-04-21T11:10:17.033Z,96621.41
2024-04-21T11:11:18.845Z,96624.81
2024-04-21T11:12:21.215Z,96626.91
2024-04-21T11:13:22.839Z,96618.75
2024-04-21T11:14:26.549Z,96618.88
2024-04-21T11:15:28.554Z,96622.28
2024-04-21T11:16:31.958Z,96617.41
2024-04-21T11:17:34.180Z,96625.00
2024-04-21T11:18:35.767Z,96619.00
2024-04-21T11:19:37.437Z,96629.81
2024-04-21T11:20:39.109Z,96629.03
2024-04-21T11:21:40.808Z,96629.00
2024-04-21T11:22:43.225Z,96626.28
2024-04-21T11:23:45.384Z,96626.50
2024-04-21T11:24:47.548Z,96633.84
2024-04-21T11:25:53.839Z,96629.53
2024-04-21T11:26:59.778Z,96637.13
2024-04-21T11:28:09.586Z,96626.78
2024-04-21T11:29:11.549Z,96629.00
2024-04-21T11:30:13.189Z,96636.56
2024-04-21T11:31:14.820Z,96631.94
2024-04-21T11:32:16.406Z,96637.88
2024-04-21T11:33:17.937Z,96639.31
2024-04-21T11:34:19.568Z,96638.72
2024-04-21T11:35:21.416Z,96633.81
2024-04-21T11:36:24.033Z,96635.09
2024-04-21T11:37:25.806Z,96639.09
2024-04-21T11:38:27.487Z,96632.84
2024-04-21T11:39:29.106Z,96626.78
2024-04-21T11:40:30.850Z,96628.25
2024-04-21T11:41:32.475Z,96630.28
2024-04-21T11:42:33.979Z,96624.97
2024-04-21T11:43:38.756Z,96621.28
2024-04-21T11:44:42.581Z,96624.59
2024-04-21T11:45:44.565Z,96626.78
2024-04-21T11:46:46.184Z,96621.50
2024-04-21T11:47:55.095Z,96617.06
2024-04-21T11:48:56.776Z,96620.41
2024-04-21T11:49:58.316Z,96619.91
2024-04-21T11:51:00.970Z,96614.22
2024-04-21T11:52:02.542Z,96611.63
2024-04-21T11:53:05.547Z,96607.75
2024-04-21T11:54:08.292Z,96609.44
2024-04-21T11:55:09.818Z,96609.03
2024-04-21T11:56:11.351Z,96611.72
2024-04-21T11:57:12.860Z,96604.84
2024-04-21T11:58:14.420Z,96607.25
2024-04-21T11:59:16.037Z,96608.22
2024-04-21T12:00:17.610Z,96617.81
2024-04-21T12:01:22.300Z,96610.47
2024-04-21T12:02:27.955Z,96613.91
2024-04-21T12:03:29.551Z,96618.16
2024-04-21T12:04:31.127Z,96619.72
2024-04-21T12:05:32.709Z,96624.34
2024-04-21T12:06:34.184Z,96628.94
2024-04-21T12:07:35.645Z,96644.16
2024-04-21T12:08:37.129Z,96639.06
2024-04-21T12:09:38.647Z,96638.47
2024-04-21T12:10:40.321Z,96639.91
2024-04-21T12:11:42.652Z,96639.28
2024-04-21T12:12:44.258Z,96638.50
2024-04-21T12:13:45.755Z,96642.66
2024-04-21T12:14:47.239Z,96645.22
2024-04-21T12:15:49.028Z,96635.78
2024-04-21T12:19:02.144Z,96629.41
2024-04-21T12:20:03.840Z,96637.88
2024-04-21T12:21:05.434Z,96631.19
2024-04-21T12:22:07.023Z,96629.41
2024-04-21T12:24:50.815Z,96630.91
2024-04-21T12:25:52.328Z,96633.91
2024-04-21T12:26:54.210Z,96626.66
2024-04-21T12:29:12.306Z,96634.34
2024-04-21T12:30:13.969Z,96634.28
2024-04-21T12:31:15.818Z,96629.97
2024-04-21T12:32:17.514Z,96634.81
2024-04-21T12:33:19.063Z,96633.66
2024-04-21T12:34:20.621Z,96630.56
2024-04-21T12:36:25.705Z,96628.56
2024-04-21T12:37:27.246Z,96633.09
2024-04-21T12:38:28.747Z,96626.72
2024-04-21T12:39:30.247Z,96629.72
2024-04-21T12:40:31.900Z,96625.78
2024-04-21T12:41:34.592Z,96624.06
2024-04-21T12:42:36.319Z,96631.66
2024-04-21T12:43:37.861Z,96624.00
2024-04-21T12:44:39.354Z,96621.75
2024-04-21T12:45:40.844Z,96629.22
2024-04-21T12:46:42.599Z,96623.56
2024-04-21T12:47:44.137Z,96631.09
2024-04-21T12:48:45.680Z,96625.00
2024-04-21T12:49:47.150Z,96633.22
2024-04-21T13:00:30.272Z,96625.81
2024-04-21T13:02:36.298Z,96626.72
2024-04-21T13:11:28.160Z,96626.97
2024-04-21T13:13:39.312Z,96625.44
2024-04-21T13:15:49.716Z,96630.25
2024-04-21T13:17:56.915Z,96623.22
2024-04-21T13:18:59.241Z,96628.75
2024-04-21T13:20:00.717Z,96622.25
2024-04-21T13:21:02.258Z,96621.63
2024-04-21T13:22:04.167Z,96625.16
2024-04-21T13:23:05.666Z,96626.88
2024-04-21T13:24:07.538Z,96624.19
2024-04-21T13:25:09.310Z,96634.63
2024-04-21T13:26:11.625Z,96629.09
2024-04-21T13:27:14.480Z,96639.66
2024-04-21T13:29:41.101Z,96644.63
2024-04-21T13:32:03.967Z,96643.00
2024-04-21T13:33:05.938Z,96640.09
2024-04-21T13:34:07.481Z,96648.78
2024-04-21T13:35:09.019Z,96648.22
2024-04-21T13:36:14.934Z,96653.75
2024-04-21T13:37:21.802Z,96637.03
2024-04-21T13:38:23.375Z,96651.09
2024-04-21T13:39:24.943Z,96645.78
2024-04-21T13:40:26.531Z,96647.81
2024-04-21T13:41:31.243Z,96649.13
2024-04-21T13:42:34.672Z,96651.88
2024-04-21T13:43:36.263Z,96655.53
2024-04-21T13:44:37.789Z,96646.03
2024-04-21T13:45:39.350Z,96647.25
2024-04-21T13:46:41.010Z,96652.16
2024-04-21T13:47:42.678Z,96657.41
2024-04-21T13:48:44.210Z,96654.34
2024-04-21T13:49:45.838Z,96640.78
2024-04-21T13:50:47.492Z,96652.63
2024-04-21T13:51:49.089Z,96658.50
2024-04-21T13:52:51.005Z,96645.13
2024-04-21T13:53:52.668Z,96649.44
2024-04-21T13:54:54.164Z,96650.81
2024-04-21T13:55:55.680Z,96652.97
2024-04-21T13:56:57.746Z,96656.13
2024-04-21T13:57:59.297Z,96649.72
2024-04-21T13:59:00.841Z,96648.13
2024-04-21T14:00:02.876Z,96638.63
2024-04-21T14:01:04.586Z,96638.72
2024-04-21T14:02:08.179Z,96643.56
2024-04-21T14:03:09.699Z,96643.28
2024-04-21T14:04:12.012Z,96642.56
2024-04-21T14:05:13.624Z,96644.38
2024-04-21T14:06:18.863Z,96656.94
2024-04-21T14:07:29.638Z,96659.53
2024-04-21T14:08:31.144Z,96655.28
2024-04-21T14:09:32.640Z,96657.69
2024-04-21T14:10:34.861Z,96665.19
2024-04-21T14:11:36.516Z,96648.84
2024-04-21T14:12:38.099Z,96654.94
2024-04-21T14:13:39.609Z,96662.25
2024-04-21T14:14:41.165Z,96649.00
2024-04-21T14:15:42.650Z,96659.25
2024-04-21T14:16:44.233Z,96648.69
2024-04-21T14:17:45.913Z,96649.94
2024-04-21T14:18:50.733Z,96657.81
2024-04-21T14:19:53.180Z,96659.38
2024-04-21T14:20:56.227Z,96658.84
2024-04-21T14:21:57.998Z,96658.47
2024-04-21T14:22:59.532Z,96657.56
2024-04-21T14:24:02.508Z,96659.03
2024-04-21T14:25:05.009Z,96661.47
2024-04-21T14:26:06.549Z,96653.03
2024-04-21T14:27:08.066Z,96663.97
2024-04-21T14:28:09.602Z,96668.78
2024-04-21T14:29:11.201Z,96666.78
2024-04-21T14:30:12.911Z,96668.44
2024-04-21T14:31:14.547Z,96660.31
2024-04-21T14:32:18.194Z,96663.31
2024-04-21T14:33:22.255Z,96661.13
2024-04-21T14:34:23.939Z,96665.41
2024-04-21T14:35:25.545Z,96665.28
2024-04-21T14:36:28.513Z,96661.78
2024-04-21T14:37:30.599Z,96665.50
2024-04-21T14:38:32.156Z,96670.28
2024-04-21T14:39:33.734Z,96662.81
2024-04-21T14:40:35.321Z,96667.75
2024-04-21T14:41:37.839Z,96667.06
2024-04-21T14:42:40.950Z,96663.28
2024-04-21T14:43:42.529Z,96671.13
2024-04-21T14:44:50.497Z,96680.66
2024-04-21T14:45:56.412Z,96679.59
2024-04-21T14:46:58.005Z,96673.38
2024-04-21T14:48:00.215Z,96672.88
2024-04-21T14:49:05.918Z,96673.16
2024-04-21T14:50:07.572Z,96674.84
2024-04-21T14:51:09.137Z,96672.19
2024-04-21T14:52:10.851Z,96677.31
2024-04-21T14:53:14.242Z,96675.44
2024-04-21T14:54:15.793Z,96675.19
2024-04-21T14:55:17.482Z,96664.78
2024-04-21T14:56:21.914Z,96677.69
2024-04-21T14:57:23.402Z,96678.22
2024-04-21T14:58:25.603Z,96667.09
2024-04-21T14:59:27.148Z,96675.22
2024-04-21T15:00:28.914Z,96662.50
2024-04-21T15:01:30.488Z,96676.56
2024-04-21T15:02:32.073Z,96681.53
2024-04-21T15:03:33.660Z,96674.50
2024-04-21T15:04:37.654Z,96680.22
2024-04-21T15:05:40.595Z,96673.63
2024-04-21T15:06:43.493Z,96682.50
2024-04-21T15:07:45.110Z,96682.81
2024-04-21T15:08:47.896Z,96683.53
2024-04-21T15:09:49.418Z,96679.44
2024-04-21T15:10:51.557Z,96688.28
2024-04-21T15:11:53.173Z,96683.56
2024-04-21T15:12:57.426Z,96691.06
2024-04-21T15:13:59.102Z,96686.09
2024-04-21T15:15:00.714Z,96690.59
2024-04-21T15:16:02.350Z,96686.47
2024-04-21T15:17:03.955Z,96691.31
2024-04-21T15:18:06.401Z,96686.56
2024-04-21T15:19:08.098Z,96681.72
2024-04-21T15:20:09.996Z,96688.00
2024-04-21T15:21:12.104Z,96687.44
2024-04-21T15:22:13.606Z,96691.16
2024-04-21T15:23:15.165Z,96692.94
2024-04-21T15:24:16.662Z,96694.44
2024-04-21T15:25:18.266Z,96694.75
2024-04-21T15:26:19.795Z,96693.34
2024-04-21T15:27:21.363Z,96697.00
2024-04-21T15:28:22.926Z,96700.81
2024-04-21T15:29:24.551Z,96692.88
2024-04-21T15:30:26.085Z,96698.84
2024-04-21T15:31:27.742Z,96700.28
2024-04-21T15:32:29.425Z,96705.06
2024-04-21T15:33:31.082Z,96703.97
2024-04-21T15:34:32.829Z,96697.50
2024-04-21T15:35:34.438Z,96706.78
2024-04-21T15:36:35.937Z,96699.59
2024-04-21T15:37:39.683Z,96704.50
2024-04-21T15:38:41.288Z,96708.75
2024-04-21T15:39:42.806Z,96706.50
2024-04-21T15:40:44.378Z,96703.44
2024-04-21T15:41:45.882Z,96713.38
2024-04-21T15:42:47.501Z,96707.91
2024-04-21T15:43:49.029Z,96713.88
2024-04-21T15:44:50.612Z,96709.97
2024-04-21T15:45:52.149Z,96710.69
2024-04-21T15:46:53.711Z,96713.22
2024-04-21T15:47:55.394Z,96705.44
2024-04-21T15:48:57.120Z,96708.94
2024-04-21T15:50:01.232Z,96720.16
2024-04-21T15:51:08.544Z,96716.22
2024-04-21T15:52:10.104Z,96727.06
2024-04-21T15:53:13.293Z,96723.22
2024-04-21T15:54:14.789Z,96712.94
2024-04-21T15:55:16.837Z,96721.06
2024-04-21T15:56:18.568Z,96722.63
2024-04-21T15:57:21.027Z,96724.34
2024-04-21T15:58:22.659Z,96727.59
2024-04-21T15:59:24.186Z,96732.13
2024-04-21T16:00:25.725Z,96727.25
2024-04-21T16:01:27.265Z,96727.41
2024-04-21T16:02:28.849Z,96725.44
2024-04-21T16:03:30.600Z,96723.22
2024-04-21T16:04:32.151Z,96729.38
2024-04-21T16:05:33.648Z,96723.63
2024-04-21T16:06:35.158Z,96727.22
2024-04-21T16:07:37.316Z,96735.13
2024-04-21T16:08:38.910Z,96727.63
2024-04-21T16:09:40.467Z,96733.38
2024-04-21T16:10:42.730Z,96732.06
2024-04-21T16:11:44.276Z,96740.03
2024-04-21T16:12:45.835Z,96735.84
2024-04-21T16:13:49.538Z,96737.38
2024-04-21T16:14:51.512Z,96734.69
2024-04-21T16:15:52.992Z,96740.75
2024-04-21T16:16:56.519Z,96743.28
2024-04-21T16:17:58.133Z,96743.53
2024-04-21T16:18:59.796Z,96746.34
2024-04-21T16:20:01.465Z,96740.19
2024-04-21T16:21:03.116Z,96749.72
2024-04-21T16:22:04.748Z,96735.84
2024-04-21T16:23:06.269Z,96746.47
2024-04-21T16:24:07.900Z,96742.03
2024-04-21T16:25:09.802Z,96749.63
2024-04-21T16:26:11.423Z,96747.81
2024-04-21T16:27:13.045Z,96745.41
