createdAt,value
2018-01-10T00:00:10.116Z,61.95
2018-01-10T00:00:41.770Z,62.16
2018-01-10T00:01:13.426Z,61.86
2018-01-10T00:01:45.118Z,62.02
2018-01-10T00:02:16.779Z,62.21
2018-01-10T00:02:48.434Z,62.01
2018-01-10T00:03:20.090Z,62.22
2018-01-10T00:03:51.747Z,62.15
2018-01-10T00:04:23.397Z,61.97
2018-01-10T00:04:55.091Z,62.17
2018-01-10T00:05:26.750Z,62.40
2018-01-10T00:05:58.405Z,62.26
2018-01-10T00:06:30.062Z,62.64
2018-01-10T00:07:01.718Z,62.62
2018-01-10T00:07:33.413Z,62.51
2018-01-10T00:08:05.073Z,62.79
2018-01-10T00:08:36.730Z,62.70
2018-01-10T00:09:08.386Z,63.01
2018-01-10T00:09:40.077Z,62.97
2018-01-10T00:10:11.730Z,62.53
2018-01-10T00:10:43.378Z,62.54
2018-01-10T00:11:15.039Z,62.74
2018-01-10T00:11:46.698Z,62.59
2018-01-10T00:12:18.355Z,62.76
2018-01-10T00:12:50.010Z,62.81
2018-01-10T00:13:21.699Z,62.84
2018-01-10T00:13:53.358Z,62.97
2018-01-10T00:14:25.015Z,62.59
2018-01-10T00:14:56.662Z,62.67
2018-01-10T00:15:28.450Z,62.59
2018-01-10T00:16:00.107Z,62.65
2018-01-10T00:16:31.757Z,62.77
2018-01-10T00:17:03.462Z,62.62
2018-01-10T00:17:35.117Z,62.75
2018-01-10T00:18:06.775Z,63.02
2018-01-10T00:18:38.426Z,62.63
2018-01-10T00:19:10.082Z,62.85
2018-01-10T00:19:41.819Z,63.06
2018-01-10T00:20:13.470Z,63.22
2018-01-10T00:20:45.127Z,63.00
2018-01-10T00:21:16.784Z,63.23
2018-01-10T00:21:48.446Z,63.14
2018-01-10T00:22:20.152Z,63.19
2018-01-10T00:22:51.806Z,63.26
2018-01-10T00:23:23.458Z,62.98
2018-01-10T00:23:55.120Z,62.97
2018-01-10T00:24:26.772Z,63.03
2018-01-10T00:24:58.422Z,63.04
2018-01-10T00:25:30.070Z,63.15
2018-01-10T00:26:01.727Z,62.97
2018-01-10T00:26:33.378Z,63.22
2018-01-10T00:27:05.030Z,62.95
2018-01-10T00:27:36.727Z,63.19
2018-01-10T00:28:08.378Z,62.95
2018-01-10T00:28:40.030Z,63.21
2018-01-10T00:29:11.684Z,63.13
2018-01-10T00:29:43.338Z,63.03
2018-01-10T00:30:14.997Z,62.87
2018-01-10T00:30:46.691Z,63.01
2018-01-10T00:31:18.346Z,63.05
2018-01-10T00:31:50.006Z,62.91
2018-01-10T00:32:21.662Z,63.07
2018-01-10T00:32:53.363Z,62.75
2018-01-10T00:33:25.019Z,63.04
2018-01-10T00:33:56.674Z,62.99
2018-01-10T00:34:28.330Z,62.75
2018-01-10T00:34:59.982Z,63.19
2018-01-10T00:35:31.634Z,63.09
2018-01-10T00:36:03.281Z,62.97
2018-01-10T00:36:34.934Z,62.84
2018-01-10T00:37:06.592Z,62.86
2018-01-10T00:37:38.242Z,63.25
2018-01-10T00:38:09.978Z,63.03
2018-01-10T00:38:41.706Z,62.94
2018-01-10T00:39:13.363Z,62.79
2018-01-10T00:39:45.018Z,63.15
2018-01-10T00:40:16.671Z,62.94
2018-01-10T00:40:48.396Z,63.05
2018-01-10T00:41:20.046Z,62.96
2018-01-10T00:41:51.694Z,62.99
2018-01-10T00:42:23.342Z,63.08
2018-01-10T00:42:54.993Z,63.20
2018-01-10T00:43:26.690Z,63.23
2018-01-10T00:43:58.346Z,63.22
2018-01-10T00:44:30.003Z,62.99
2018-01-10T00:45:01.658Z,63.35
2018-01-10T00:45:33.390Z,62.94
2018-01-10T00:46:05.057Z,63.07
2018-01-10T00:46:36.714Z,63.12
2018-01-10T00:47:08.371Z,63.37
2018-01-10T00:47:40.026Z,63.20
2018-01-10T00:48:11.687Z,63.21
2018-01-10T00:48:43.334Z,63.51
2018-01-10T00:49:15.042Z,63.37
2018-01-10T00:49:46.704Z,63.78
2018-01-10T00:50:18.358Z,63.95
2018-01-10T00:50:50.216Z,63.85
2018-01-10T00:51:21.874Z,64.59
2018-01-10T00:51:53.525Z,64.21
2018-01-10T00:52:25.179Z,64.45
2018-01-10T00:52:56.829Z,64.08
2018-01-10T00:53:28.486Z,64.08
2018-01-10T00:54:00.138Z,64.41
2018-01-10T00:54:31.830Z,64.05
2018-01-10T00:55:03.531Z,64.17
2018-01-10T00:55:35.190Z,64.25
2018-01-10T00:56:06.846Z,63.86
2018-01-10T00:56:38.499Z,64.33
2018-01-10T00:57:10.153Z,64.30
2018-01-10T00:57:41.802Z,63.82
2018-01-10T00:58:13.454Z,64.17
2018-01-10T00:58:45.106Z,63.63
2018-01-10T00:59:16.762Z,63.73
2018-01-10T00:59:48.410Z,63.50
2018-01-10T01:00:20.111Z,63.63
2018-01-10T01:00:51.766Z,63.59
2018-01-10T01:01:23.418Z,63.71
2018-01-10T01:01:55.118Z,63.62
2018-01-10T01:02:26.770Z,63.84
2018-01-10T01:02:58.426Z,63.75
2018-01-10T01:03:30.082Z,63.90
2018-01-10T01:04:01.739Z,63.64
2018-01-10T01:04:33.394Z,63.68
2018-01-10T01:05:05.042Z,64.01
2018-01-10T01:05:36.699Z,64.02
2018-01-10T01:06:08.386Z,64.06
2018-01-10T01:06:40.043Z,64.06
2018-01-10T01:07:11.742Z,63.69
2018-01-10T01:07:43.394Z,63.89
2018-01-10T01:08:15.139Z,63.86
2018-01-10T01:08:46.798Z,63.83
2018-01-10T01:09:18.454Z,64.01
2018-01-10T01:09:50.107Z,64.43
2018-01-10T01:10:21.757Z,64.23
2018-01-10T01:10:53.447Z,64.53
2018-01-10T01:11:25.102Z,63.97
2018-01-10T01:11:56.810Z,64.04
2018-01-10T01:12:28.467Z,64.13
2018-01-10T01:13:00.118Z,63.94
2018-01-10T01:13:31.770Z,63.83
2018-01-10T01:14:03.425Z,63.88
2018-01-10T01:14:35.098Z,63.83
2018-01-10T01:15:06.771Z,63.92
2018-01-10T01:15:38.430Z,64.06
2018-01-10T01:16:10.091Z,63.89
2018-01-10T01:16:41.745Z,64.00
2018-01-10T01:17:13.453Z,63.99
2018-01-10T01:17:45.101Z,63.77
2018-01-10T01:18:16.754Z,63.66
2018-01-10T01:18:48.414Z,63.55
2018-01-10T01:19:20.067Z,63.65
2018-01-10T01:19:51.726Z,63.55
2018-01-10T01:20:23.382Z,63.52
2018-01-10T01:20:55.038Z,63.52
2018-01-10T01:21:26.689Z,63.40
2018-01-10T01:21:58.337Z,63.64
2018-01-10T01:22:30.030Z,63.42
2018-01-10T01:23:01.688Z,63.57
2018-01-10T01:23:33.338Z,63.94
2018-01-10T01:24:04.985Z,63.64
2018-01-10T01:24:36.693Z,63.79
2018-01-10T01:25:08.350Z,63.49
2018-01-10T01:25:39.997Z,63.50
2018-01-10T01:26:11.651Z,63.44
2018-01-10T01:26:43.307Z,63.51
2018-01-10T01:27:14.960Z,63.55
2018-01-10T01:27:46.614Z,63.88
2018-01-10T01:28:18.375Z,64.12
2018-01-10T01:28:50.026Z,63.89
2018-01-10T01:29:21.678Z,63.87
2018-01-10T01:29:53.375Z,63.67
2018-01-10T01:30:25.031Z,63.97
2018-01-10T01:30:56.721Z,63.86
2018-01-10T01:31:28.370Z,63.89
2018-01-10T01:32:00.029Z,64.12
2018-01-10T01:32:31.681Z,63.88
2018-01-10T01:33:03.330Z,63.85
2018-01-10T01:33:35.026Z,64.12
2018-01-10T01:34:06.678Z,64.11
2018-01-10T01:34:38.334Z,64.33
2018-01-10T01:35:09.990Z,64.43
2018-01-10T01:35:41.642Z,64.67
2018-01-10T01:36:13.294Z,64.52
2018-01-10T01:36:44.945Z,64.71
2018-01-10T01:37:16.642Z,64.23
2018-01-10T01:37:48.293Z,63.62
2018-01-10T01:38:19.950Z,63.41
2018-01-10T01:38:51.606Z,63.01
2018-01-10T01:39:23.258Z,63.28
2018-01-10T01:39:54.957Z,63.13
2018-01-10T01:40:26.606Z,63.10
2018-01-10T01:40:58.263Z,63.04
2018-01-10T01:41:29.918Z,63.24
2018-01-10T01:42:01.574Z,63.19
2018-01-10T01:42:33.222Z,63.28
2018-01-10T01:43:04.879Z,58.24
2018-01-10T01:43:36.534Z,54.54
2018-01-10T01:44:08.459Z,52.69
2018-01-10T01:44:40.122Z,52.48
2018-01-10T01:45:11.773Z,51.82
2018-01-10T01:45:43.430Z,50.16
2018-01-10T01:46:15.082Z,50.55
2018-01-10T01:46:46.737Z,50.65
2018-01-10T01:47:18.434Z,52.29
2018-01-10T01:47:50.086Z,54.03
2018-01-10T01:48:21.742Z,54.38
2018-01-10T01:48:53.398Z,55.20
2018-01-10T01:49:25.054Z,55.27
2018-01-10T01:49:56.706Z,55.10
2018-01-10T01:50:28.355Z,55.29
2018-01-10T01:51:00.052Z,55.15
2018-01-10T01:51:31.704Z,56.09
2018-01-10T01:52:03.354Z,56.27
2018-01-10T01:52:35.002Z,56.02
2018-01-10T01:53:06.711Z,56.10
2018-01-10T01:53:38.402Z,56.10
2018-01-10T01:54:10.054Z,56.25
2018-01-10T01:54:41.706Z,56.12
2018-01-10T01:55:13.353Z,56.36
2018-01-10T01:55:45.011Z,56.44
2018-01-10T01:56:16.666Z,55.97
2018-01-10T01:56:48.323Z,56.12
2018-01-10T01:57:20.077Z,56.43
2018-01-10T01:57:51.734Z,56.44
2018-01-10T01:58:23.384Z,56.66
2018-01-10T01:58:55.081Z,56.77
2018-01-10T01:59:26.778Z,56.95
2018-01-10T01:59:58.437Z,57.06
2018-01-10T02:00:30.138Z,57.04
2018-01-10T02:01:01.785Z,57.26
2018-01-10T02:01:33.438Z,57.32
2018-01-10T02:02:05.096Z,57.30
2018-01-10T02:02:36.750Z,57.54
2018-01-10T02:03:08.401Z,57.61
2018-01-10T02:03:40.054Z,57.79
2018-01-10T02:04:11.710Z,57.70
2018-01-10T02:04:43.366Z,57.81
2018-01-10T02:05:15.014Z,57.97
2018-01-10T02:05:46.706Z,57.96
2018-01-10T02:06:18.362Z,58.17
2018-01-10T02:06:50.064Z,58.21
2018-01-10T02:07:21.705Z,58.32
2018-01-10T02:07:53.353Z,58.32
2018-01-10T02:08:25.006Z,58.43
2018-01-10T02:08:56.653Z,58.43
2018-01-10T02:09:28.307Z,58.30
2018-01-10T02:09:59.957Z,58.41
2018-01-10T02:10:31.614Z,58.64
2018-01-10T02:11:03.305Z,58.81
2018-01-10T02:11:34.962Z,58.87
2018-01-10T02:12:06.619Z,58.82
2018-01-10T02:12:38.294Z,59.09
2018-01-10T02:13:10.034Z,59.09
2018-01-10T02:13:41.685Z,59.10
2018-01-10T02:14:13.342Z,59.54
2018-01-10T02:14:44.999Z,59.24
2018-01-10T02:15:16.653Z,59.39
2018-01-10T02:15:48.342Z,59.47
2018-01-10T02:16:19.994Z,59.48
2018-01-10T02:16:51.686Z,59.43
2018-01-10T02:17:23.342Z,59.40
2018-01-10T02:17:55.042Z,59.57
2018-01-10T02:18:26.731Z,59.43
2018-01-10T02:18:58.388Z,59.55
2018-01-10T02:19:30.038Z,59.43
2018-01-10T02:20:01.692Z,59.91
2018-01-10T02:20:33.443Z,59.46
2018-01-10T02:21:05.093Z,59.57
2018-01-10T02:21:36.742Z,59.71
2018-01-10T02:22:08.390Z,59.68
2018-01-10T02:22:40.042Z,60.07
2018-01-10T02:23:11.733Z,60.12
2018-01-10T02:23:43.390Z,60.24
2018-01-10T02:24:15.047Z,60.37
2018-01-10T02:24:46.707Z,60.37
2018-01-10T02:25:18.366Z,60.36
2018-01-10T02:25:50.061Z,60.39
2018-01-10T02:26:21.718Z,60.67
2018-01-10T02:26:53.365Z,60.48
2018-01-10T02:27:25.023Z,60.81
2018-01-10T02:28:01.529Z,60.87
2018-01-10T02:28:33.181Z,60.79
2018-01-10T02:29:04.834Z,61.02
2018-01-10T02:29:36.490Z,61.13
2018-01-10T02:30:08.152Z,60.98
2018-01-10T02:30:39.849Z,61.17
2018-01-10T02:31:11.590Z,61.13
2018-01-10T02:31:43.315Z,61.76
2018-01-10T02:32:14.970Z,61.30
2018-01-10T02:32:46.621Z,61.27
2018-01-10T02:33:18.270Z,61.48
2018-01-10T02:33:49.926Z,61.48
2018-01-10T02:34:21.578Z,61.59
2018-01-10T02:34:53.230Z,61.45
2018-01-10T02:35:24.878Z,61.60
2018-01-10T02:35:56.589Z,61.60
2018-01-10T02:36:28.281Z,61.84
2018-01-10T02:36:59.930Z,62.10
2018-01-10T02:37:31.655Z,61.89
2018-01-10T02:38:03.310Z,61.92
2018-01-10T02:38:34.962Z,61.99
2018-01-10T02:39:06.623Z,61.94
2018-01-10T02:39:38.278Z,62.12
2018-01-10T02:40:09.930Z,62.12
2018-01-10T02:40:41.586Z,62.11
2018-01-10T02:41:13.294Z,62.53
2018-01-10T02:41:45.033Z,62.45
2018-01-10T02:42:16.690Z,62.37
2018-01-10T02:42:48.338Z,62.29
2018-01-10T02:43:19.996Z,62.32
2018-01-10T02:43:51.645Z,62.64
2018-01-10T02:44:23.297Z,62.89
2018-01-10T02:44:54.954Z,62.84
2018-01-10T02:45:26.610Z,62.77
2018-01-10T02:45:58.266Z,63.52
2018-01-10T02:46:29.957Z,63.17
2018-01-10T02:47:01.614Z,63.47
2018-01-10T02:47:33.270Z,64.00
2018-01-10T02:48:04.927Z,63.47
2018-01-10T02:48:36.578Z,63.48
2018-01-10T02:49:08.238Z,63.77
2018-01-10T02:49:39.890Z,63.81
2018-01-10T02:50:11.543Z,63.79
2018-01-10T02:50:43.198Z,64.22
2018-01-10T02:51:14.894Z,64.50
2018-01-10T02:51:46.546Z,64.27
2018-01-10T02:52:18.203Z,64.49
2018-01-10T02:52:49.991Z,64.17
2018-01-10T02:53:21.646Z,63.98
2018-01-10T02:53:53.293Z,64.12
2018-01-10T02:54:25.062Z,64.27
2018-01-10T02:54:56.719Z,64.02
2018-01-10T02:55:28.370Z,64.36
2018-01-10T02:56:00.025Z,64.38
2018-01-10T02:56:31.686Z,64.31
2018-01-10T02:57:03.339Z,64.34
2018-01-10T02:57:34.994Z,64.62
2018-01-10T02:58:06.691Z,64.52
2018-01-10T02:58:38.343Z,64.18
2018-01-10T02:59:10.000Z,64.08
2018-01-10T02:59:41.658Z,64.31
2018-01-10T03:00:13.388Z,64.14
2018-01-10T03:00:45.038Z,64.18
2018-01-10T03:01:16.694Z,64.31
2018-01-10T03:01:48.345Z,64.33
2018-01-10T03:02:19.994Z,64.07
2018-01-10T03:02:51.642Z,64.13
2018-01-10T03:03:23.290Z,64.02
2018-01-10T03:03:54.946Z,64.21
2018-01-10T03:04:26.604Z,64.21
2018-01-10T03:04:58.266Z,64.16
2018-01-10T03:05:29.958Z,64.01
2018-01-10T03:06:01.906Z,64.12
2018-01-10T03:06:33.561Z,64.13
2018-01-10T03:07:05.214Z,64.05
2018-01-10T03:07:36.865Z,64.07
2018-01-10T03:08:08.522Z,64.21
2018-01-10T03:08:40.178Z,63.98
2018-01-10T03:09:11.834Z,64.03
2018-01-10T03:09:43.490Z,64.05
2018-01-10T03:10:15.142Z,64.10
2018-01-10T03:10:46.796Z,63.90
2018-01-10T03:11:18.455Z,63.98
2018-01-10T03:11:50.105Z,64.06
2018-01-10T03:12:21.794Z,64.14
2018-01-10T03:12:53.499Z,64.33
2018-01-10T03:13:25.194Z,64.50
2018-01-10T03:13:56.841Z,64.54
2018-01-10T03:14:28.498Z,64.26
2018-01-10T03:15:00.220Z,64.38
2018-01-10T03:15:31.874Z,64.56
2018-01-10T03:16:03.530Z,64.40
2018-01-10T03:16:35.182Z,64.34
2018-01-10T03:17:06.907Z,64.41
2018-01-10T03:17:38.562Z,64.58
2018-01-10T03:18:10.270Z,64.48
2018-01-10T03:18:41.922Z,64.51
2018-01-10T03:19:13.579Z,64.58
2018-01-10T03:19:45.230Z,64.64
2018-01-10T03:20:16.886Z,64.43
2018-01-10T03:20:48.547Z,64.52
2018-01-10T03:21:20.198Z,64.69
2018-01-10T03:21:51.845Z,64.91
2018-01-10T03:22:23.506Z,64.40
2018-01-10T03:22:55.158Z,64.72
2018-01-10T03:23:26.853Z,64.71
2018-01-10T03:23:58.506Z,64.73
2018-01-10T03:24:30.158Z,64.84
2018-01-10T03:25:01.862Z,64.44
2018-01-10T03:25:33.518Z,64.80
2018-01-10T03:26:05.175Z,64.70
2018-01-10T03:26:36.898Z,64.87
2018-01-10T03:27:08.555Z,64.89
2018-01-10T03:27:40.206Z,64.68
2018-01-10T03:28:11.858Z,64.78
2018-01-10T03:28:43.514Z,64.98
2018-01-10T03:29:15.171Z,64.84
2018-01-10T03:29:46.826Z,64.73
2018-01-10T03:30:18.483Z,64.55
2018-01-10T03:30:50.148Z,64.65
2018-01-10T03:31:21.851Z,64.75
2018-01-10T03:31:53.510Z,64.52
2018-01-10T03:32:25.202Z,64.58
2018-01-10T03:32:56.854Z,64.69
2018-01-10T03:33:28.502Z,64.79
2018-01-10T03:34:00.159Z,64.67
2018-01-10T03:34:31.810Z,64.42
2018-01-10T03:35:03.482Z,64.71
2018-01-10T03:35:35.138Z,64.57
2018-01-10T03:36:06.790Z,64.80
2018-01-10T03:36:38.505Z,64.61
2018-01-10T03:37:10.242Z,64.62
2018-01-10T03:37:41.894Z,64.61
2018-01-10T03:38:13.548Z,64.66
2018-01-10T03:38:45.197Z,65.08
2018-01-10T03:39:16.846Z,64.67
2018-01-10T03:39:48.497Z,65.02
2018-01-10T03:40:20.154Z,64.87
2018-01-10T03:40:51.812Z,64.74
2018-01-10T03:41:23.461Z,65.12
2018-01-10T03:41:55.158Z,64.84
2018-01-10T03:42:26.859Z,64.86
2018-01-10T03:42:58.515Z,64.69
2018-01-10T03:43:30.166Z,64.69
2018-01-10T03:44:01.926Z,64.94
2018-01-10T03:44:33.714Z,65.05
2018-01-10T03:45:05.475Z,65.22
2018-01-10T03:45:37.127Z,65.34
2018-01-10T03:46:08.782Z,65.40
2018-01-10T03:46:40.434Z,65.48
2018-01-10T03:47:12.164Z,65.91
2018-01-10T03:47:43.854Z,65.87
2018-01-10T03:48:15.516Z,65.80
2018-01-10T03:48:47.176Z,65.79
2018-01-10T03:49:18.870Z,66.42
2018-01-10T03:49:50.526Z,66.20
2018-01-10T03:50:22.178Z,66.57
2018-01-10T03:50:53.830Z,65.99
2018-01-10T03:51:25.486Z,66.11
2018-01-10T03:51:57.145Z,66.20
2018-01-10T03:52:28.794Z,66.44
2018-01-10T03:53:00.450Z,66.30
2018-01-10T03:53:32.349Z,66.55
2018-01-10T03:54:04.055Z,66.29
2018-01-10T03:54:35.770Z,66.20
2018-01-10T03:55:07.425Z,66.51
2018-01-10T03:55:39.121Z,66.35
2018-01-10T03:56:10.769Z,66.36
2018-01-10T03:56:42.426Z,66.46
2018-01-10T03:57:14.082Z,66.42
2018-01-10T03:57:45.738Z,66.67
2018-01-10T03:58:17.394Z,66.79
2018-01-10T03:58:49.154Z,66.71
2018-01-10T03:59:20.806Z,66.59
2018-01-10T03:59:52.506Z,66.66
2018-01-10T04:00:24.158Z,66.14
2018-01-10T04:00:55.842Z,66.39
2018-01-10T04:01:27.494Z,66.44
2018-01-10T04:01:59.142Z,66.44
2018-01-10T04:02:30.794Z,66.25
2018-01-10T04:03:02.450Z,66.73
2018-01-10T04:07:58.587Z,66.58
2018-01-10T04:08:30.233Z,66.98
2018-01-10T04:09:01.882Z,66.57
2018-01-10T04:09:33.533Z,66.64
2018-01-10T04:10:05.229Z,66.90
2018-01-10T04:10:36.877Z,66.84
2018-01-10T04:11:08.525Z,66.85
2018-01-10T04:11:40.173Z,66.81
2018-01-10T04:12:11.817Z,66.99
2018-01-10T04:12:43.461Z,67.05
2018-01-10T04:13:15.109Z,66.88
2018-01-10T04:13:46.798Z,66.91
2018-01-10T04:14:18.434Z,67.45
2018-01-10T04:14:50.080Z,67.00
2018-01-10T04:15:21.881Z,66.77
2018-01-10T04:15:53.605Z,67.06
2018-01-10T04:16:25.253Z,66.89
2018-01-10T04:16:56.901Z,66.89
2018-01-10T04:17:28.553Z,66.76
2018-01-10T04:20:31.822Z,67.42
2018-01-10T04:21:03.474Z,67.73
2018-01-10T04:21:35.121Z,67.28
2018-01-10T04:22:06.770Z,67.51
2018-01-10T04:22:38.422Z,67.38
2018-01-10T04:23:10.078Z,67.40
2018-01-10T04:23:41.734Z,68.03
2018-01-10T04:24:13.389Z,68.06
2018-01-10T04:24:45.038Z,67.72
2018-01-10T04:25:16.690Z,68.28
2018-01-10T04:25:48.381Z,67.87
2018-01-10T04:26:20.089Z,68.21
2018-01-10T04:26:51.742Z,68.08
2018-01-10T04:27:23.394Z,67.90
2018-01-10T04:27:55.042Z,68.31
2018-01-10T04:28:26.693Z,68.57
2018-01-10T04:28:58.342Z,68.10
2018-01-10T04:29:29.990Z,67.92
2018-01-10T04:30:01.683Z,67.87
2018-01-10T04:30:33.341Z,68.03
2018-01-10T04:31:04.998Z,68.04
2018-01-10T04:31:36.698Z,68.18
2018-01-10T04:32:08.354Z,67.98
2018-01-10T04:32:40.013Z,67.92
2018-01-10T04:33:11.690Z,67.91
2018-01-10T04:33:43.394Z,68.27
2018-01-10T04:34:15.051Z,68.16
2018-01-10T04:34:46.701Z,68.27
2018-01-10T04:35:18.358Z,68.22
2018-01-10T04:35:50.016Z,68.54
2018-01-10T04:36:21.674Z,68.19
2018-01-10T04:36:53.330Z,68.21
2018-01-10T04:37:24.988Z,68.05
2018-01-10T04:37:56.637Z,68.34
2018-01-10T04:38:28.294Z,67.92
2018-01-10T04:38:59.994Z,68.12
2018-01-10T04:39:31.650Z,68.12
2018-01-10T04:40:03.302Z,68.34
2018-01-10T04:40:34.953Z,68.28
2018-01-10T04:41:06.702Z,68.45
2018-01-10T04:41:38.349Z,68.03
2018-01-10T04:42:10.003Z,68.54
2018-01-10T04:42:41.685Z,68.13
2018-01-10T04:43:13.354Z,68.31
2018-01-10T04:43:45.038Z,68.41
2018-01-10T04:44:16.738Z,68.26
2018-01-10T04:44:48.394Z,68.43
2018-01-10T04:45:20.050Z,68.61
2018-01-10T04:45:51.701Z,68.55
2018-01-10T04:46:23.351Z,68.56
2018-01-10T04:46:55.006Z,68.34
2018-01-10T04:47:26.663Z,68.98
2018-01-10T04:47:58.314Z,68.70
2018-01-10T04:48:30.008Z,68.78
2018-01-10T04:49:01.658Z,68.80
2018-01-10T04:49:33.305Z,68.78
2018-01-10T04:50:04.963Z,68.53
2018-01-10T04:50:36.618Z,68.63
2018-01-10T04:51:08.274Z,68.71
2018-01-10T04:51:39.929Z,68.86
2018-01-10T04:52:11.585Z,68.77
2018-01-10T04:52:43.242Z,68.50
2018-01-10T04:53:14.902Z,68.73
2018-01-10T04:53:46.598Z,68.52
2018-01-10T04:54:18.254Z,69.00
2018-01-10T04:54:49.974Z,68.59
2018-01-10T04:55:21.629Z,68.58
2018-01-10T04:55:53.286Z,68.75
2018-01-10T04:56:24.941Z,68.73
2018-01-10T04:56:56.634Z,68.61
2018-01-10T04:57:28.285Z,68.65
2018-01-10T04:57:59.937Z,68.87
2018-01-10T04:58:31.729Z,68.79
2018-01-10T04:59:03.393Z,68.56
2018-01-10T04:59:35.046Z,68.54
2018-01-10T05:00:06.702Z,68.52
2018-01-10T05:00:38.402Z,68.42
2018-01-10T05:01:10.059Z,68.30
2018-01-10T05:01:41.762Z,68.25
2018-01-10T05:02:13.474Z,68.28
2018-01-10T05:02:45.099Z,68.36
2018-01-10T05:03:16.725Z,68.20
2018-01-10T05:03:48.382Z,68.04
2018-01-10T05:04:20.010Z,68.13
2018-01-10T05:04:51.639Z,67.90
2018-01-10T05:05:23.265Z,68.05
2018-01-10T05:05:54.903Z,68.00
2018-01-10T05:06:26.577Z,68.06
2018-01-10T05:06:58.197Z,68.08
2018-01-10T05:07:29.818Z,68.26
2018-01-10T05:08:01.441Z,68.34
2018-01-10T05:08:33.070Z,68.08
2018-01-10T05:09:04.690Z,68.39
2018-01-10T05:09:36.309Z,68.22
2018-01-10T05:10:07.934Z,68.57
2018-01-10T05:10:39.562Z,68.06
2018-01-10T05:11:11.253Z,68.17
2018-01-10T05:11:42.938Z,68.18
2018-01-10T05:12:14.571Z,68.10
2018-01-10T05:12:46.198Z,68.14
2018-01-10T05:13:17.826Z,68.22
2018-01-10T05:13:49.454Z,68.38
2018-01-10T05:14:21.078Z,68.56
2018-01-10T05:14:52.758Z,68.62
2018-01-10T05:15:24.378Z,68.14
2018-01-10T05:15:56.010Z,68.17
2018-01-10T05:16:27.642Z,68.05
2018-01-10T05:16:59.266Z,67.79
2018-01-10T05:17:30.894Z,68.51
2018-01-10T05:18:02.522Z,68.45
2018-01-10T05:18:34.170Z,68.29
2018-01-10T05:19:05.794Z,68.43
2018-01-10T05:19:37.422Z,68.36
2018-01-10T05:20:09.093Z,68.33
2018-01-10T05:20:40.765Z,68.41
2018-01-10T05:21:12.394Z,68.26
2018-01-10T05:21:44.018Z,68.07
2018-01-10T05:22:15.642Z,68.50
2018-01-10T05:22:47.270Z,68.85
2018-01-10T05:23:18.894Z,69.03
2018-01-10T05:23:50.518Z,68.36
2018-01-10T05:24:22.150Z,68.61
2018-01-10T05:24:53.778Z,68.62
2018-01-10T05:25:25.450Z,68.63
2018-01-10T05:25:57.074Z,68.71
2018-01-10T05:26:28.702Z,68.61
2018-01-10T05:27:00.325Z,68.17
2018-01-10T05:27:31.950Z,68.22
2018-01-10T05:28:03.582Z,68.21
2018-01-10T05:28:35.209Z,68.38
2018-01-10T05:29:06.838Z,67.97
2018-01-10T05:29:38.466Z,67.97
2018-01-10T05:30:10.130Z,68.01
2018-01-10T05:30:41.745Z,68.16
2018-01-10T05:31:13.366Z,68.28
2018-01-10T05:31:44.998Z,67.90
2018-01-10T05:32:16.632Z,68.18
2018-01-10T05:32:48.258Z,68.10
2018-01-10T05:33:19.882Z,67.76
2018-01-10T05:33:51.505Z,68.00
2018-01-10T05:34:23.134Z,67.74
2018-01-10T05:34:54.758Z,67.71
2018-01-10T05:35:26.421Z,67.91
2018-01-10T05:35:58.050Z,67.87
2018-01-10T05:36:29.679Z,67.63
2018-01-10T05:37:01.350Z,67.76
2018-01-10T05:37:32.979Z,67.62
2018-01-10T05:38:04.602Z,67.64
2018-01-10T05:38:36.234Z,67.52
2018-01-10T05:39:07.862Z,67.58
2018-01-10T05:39:39.486Z,67.56
2018-01-10T05:40:11.120Z,67.45
2018-01-10T05:40:42.742Z,67.52
2018-01-10T05:41:14.361Z,67.18
2018-01-10T05:41:45.990Z,66.98
2018-01-10T05:42:17.658Z,67.19
2018-01-10T05:42:49.287Z,66.97
2018-01-10T05:43:20.914Z,67.01
2018-01-10T05:43:52.539Z,66.96
2018-01-10T05:44:24.162Z,66.99
2018-01-10T05:44:55.791Z,66.79
2018-01-10T05:45:27.427Z,66.77
2018-01-10T05:45:59.062Z,66.89
2018-01-10T05:46:30.686Z,66.55
2018-01-10T05:47:02.318Z,66.85
2018-01-10T05:47:34.611Z,66.46
2018-01-10T05:48:06.237Z,66.54
2018-01-10T05:48:37.866Z,66.70
2018-01-10T05:49:09.494Z,66.78
2018-01-10T05:49:41.174Z,66.78
2018-01-10T05:50:12.806Z,66.95
2018-01-10T05:50:44.434Z,66.82
2018-01-10T05:51:16.058Z,66.70
2018-01-10T05:51:47.686Z,66.70
2018-01-10T05:52:19.314Z,66.81
2018-01-10T05:52:50.947Z,66.69
2018-01-10T05:53:22.610Z,66.53
2018-01-10T05:53:54.221Z,66.61
2018-01-10T05:54:25.855Z,66.78
2018-01-10T05:54:57.526Z,66.77
2018-01-10T05:55:29.166Z,66.77
2018-01-10T05:56:00.795Z,66.88
2018-01-10T05:56:32.427Z,66.79
2018-01-10T05:57:04.055Z,66.62
2018-01-10T05:57:35.683Z,66.97
2018-01-10T05:58:07.314Z,66.79
2018-01-10T05:58:38.977Z,67.14
2018-01-10T05:59:10.598Z,67.27
2018-01-10T05:59:42.227Z,67.25
2018-01-10T06:00:13.850Z,67.62
2018-01-10T06:00:45.469Z,67.38
2018-01-10T06:01:17.089Z,67.42
2018-01-10T06:01:48.714Z,67.37
2018-01-10T06:02:20.337Z,67.45
2018-01-10T06:02:51.958Z,67.34
2018-01-10T06:03:23.587Z,67.52
2018-01-10T06:03:55.297Z,67.40
2018-01-10T06:04:26.913Z,67.25
2018-01-10T06:04:58.533Z,67.29
2018-01-10T06:05:30.242Z,67.39
2018-01-10T06:06:01.871Z,67.28
2018-01-10T06:06:33.498Z,67.51
2018-01-10T06:07:05.126Z,67.25
2018-01-10T06:07:36.758Z,67.26
2018-01-10T06:08:08.386Z,67.18
2018-01-10T06:08:40.010Z,67.21
2018-01-10T06:09:11.638Z,67.19
2018-01-10T06:09:43.266Z,67.48
2018-01-10T06:10:14.894Z,67.21
2018-01-10T06:10:46.561Z,67.29
2018-01-10T06:11:18.262Z,67.59
2018-01-10T06:11:49.891Z,67.46
2018-01-10T06:12:21.514Z,67.30
2018-01-10T06:12:53.142Z,67.29
2018-01-10T06:13:24.770Z,67.36
2018-01-10T06:13:56.394Z,67.99
2018-01-10T06:14:28.019Z,68.08
2018-01-10T06:14:59.646Z,67.83
2018-01-10T06:15:31.270Z,67.97
2018-01-10T06:16:02.934Z,67.84
2018-01-10T06:16:34.557Z,67.90
2018-01-10T06:17:06.186Z,67.81
2018-01-10T06:17:37.805Z,67.59
2018-01-10T06:18:09.429Z,67.54
2018-01-10T06:18:41.053Z,67.54
2018-01-10T06:19:12.673Z,67.91
2018-01-10T06:19:44.334Z,67.70
2018-01-10T06:20:15.981Z,67.76
2018-01-10T06:20:47.610Z,67.66
2018-01-10T06:21:19.282Z,67.65
2018-01-10T06:21:50.905Z,67.77
2018-01-10T06:22:22.529Z,67.65
2018-01-10T06:22:54.198Z,67.78
2018-01-10T06:23:25.830Z,67.79
2018-01-10T06:23:57.458Z,67.57
2018-01-10T06:24:29.082Z,67.48
2018-01-10T06:25:00.703Z,67.87
2018-01-10T06:25:32.412Z,67.49
2018-01-10T06:26:04.030Z,67.86
2018-01-10T06:26:35.658Z,67.67
2018-01-10T06:27:07.308Z,67.38
2018-01-10T06:27:38.935Z,67.44
2018-01-10T06:28:10.566Z,67.37
2018-01-10T06:28:42.190Z,67.47
2018-01-10T06:29:13.813Z,67.34
2018-01-10T06:29:45.435Z,67.53
2018-01-10T06:30:17.058Z,67.43
2018-01-10T06:30:48.686Z,67.59
2018-01-10T06:31:20.314Z,67.31
2018-01-10T06:31:51.941Z,67.72
2018-01-10T06:32:23.566Z,67.42
2018-01-10T06:32:55.195Z,67.36
2018-01-10T06:33:26.874Z,67.26
2018-01-10T06:33:58.494Z,67.53
2018-01-10T06:34:30.114Z,67.35
2018-01-10T06:35:01.741Z,67.83
2018-01-10T06:35:33.362Z,67.67
2018-01-10T06:36:04.994Z,67.33
2018-01-10T06:36:36.614Z,67.34
2018-01-10T06:37:08.247Z,67.38
2018-01-10T06:37:39.878Z,67.26
2018-01-10T06:38:11.501Z,67.47
2018-01-10T06:38:43.171Z,67.32
2018-01-10T06:39:14.794Z,67.43
2018-01-10T06:39:46.422Z,67.52
2018-01-10T06:40:18.102Z,67.32
2018-01-10T06:40:49.726Z,67.24
2018-01-10T06:41:21.346Z,67.34
2018-01-10T06:41:52.975Z,67.02
2018-01-10T06:42:24.602Z,67.06
2018-01-10T06:42:56.351Z,67.16
2018-01-10T06:43:27.994Z,67.01
2018-01-10T06:43:59.622Z,67.01
2018-01-10T06:44:31.245Z,66.95
2018-01-10T06:45:02.874Z,67.08
2018-01-10T06:45:34.541Z,67.04
2018-01-10T06:46:06.163Z,67.13
2018-01-10T06:46:37.791Z,66.99
2018-01-10T06:47:09.413Z,67.11
2018-01-10T06:47:41.045Z,67.11
2018-01-10T06:48:12.726Z,67.23
2018-01-10T06:48:44.353Z,67.15
2018-01-10T06:49:15.982Z,67.14
2018-01-10T06:49:47.609Z,67.58
2018-01-10T06:50:19.230Z,67.31
2018-01-10T06:50:50.851Z,67.61
2018-01-10T06:51:22.480Z,67.28
2018-01-10T06:51:54.102Z,67.38
2018-01-10T06:52:25.734Z,67.68
2018-01-10T06:52:57.358Z,67.68
2018-01-10T06:53:29.034Z,67.74
2018-01-10T06:54:00.657Z,67.77
2018-01-10T06:54:32.281Z,67.76