createdAt,value
2018-10-03T00:00:08.091Z,14.90
2018-10-03T00:02:36.429Z,15.20
2018-10-03T00:05:04.676Z,14.83
2018-10-03T00:07:32.977Z,14.60
2018-10-03T00:10:01.217Z,17.07
2018-10-03T00:12:29.464Z,17.10
2018-10-03T00:14:57.704Z,16.73
2018-10-03T00:17:25.923Z,17.50
2018-10-03T00:19:54.235Z,18.80
2018-10-03T00:22:22.476Z,17.97
2018-10-03T00:24:50.768Z,17.00
2018-10-03T00:27:19.076Z,17.80
2018-10-03T00:29:47.365Z,18.07
2018-10-03T00:32:15.603Z,18.90
2018-10-03T00:34:43.857Z,18.47
2018-10-03T00:37:12.116Z,18.47
2018-10-03T00:39:40.368Z,20.47
2018-10-03T00:42:08.639Z,21.10
2018-10-03T00:44:36.996Z,22.60
2018-10-03T00:47:05.424Z,22.10
2018-10-03T00:49:33.793Z,22.40
2018-10-03T00:52:02.044Z,23.17
2018-10-03T00:54:30.301Z,22.27
2018-10-03T00:56:58.506Z,21.67
2018-10-03T00:59:26.750Z,21.47
2018-10-03T01:01:55.004Z,21.77
2018-10-03T01:04:23.263Z,20.23
2018-10-03T01:06:51.519Z,20.03
2018-10-03T01:09:19.796Z,19.87
2018-10-03T01:11:48.049Z,19.70
2018-10-03T01:14:16.286Z,17.73
2018-10-03T01:16:44.604Z,18.13
2018-10-03T01:19:12.925Z,18.03
2018-10-03T01:21:41.271Z,17.70
2018-10-03T01:24:09.493Z,18.80
2018-10-03T01:26:37.740Z,18.87
2018-10-03T01:29:15.676Z,18.27
2018-10-03T01:31:43.936Z,18.60
2018-10-03T01:34:12.205Z,19.57
2018-10-03T01:36:40.420Z,17.77
2018-10-03T01:39:09.625Z,17.50
2018-10-03T01:41:38.220Z,18.03
2018-10-03T01:44:06.572Z,18.37
2018-10-03T01:46:34.861Z,17.57
2018-10-03T01:49:03.083Z,18.30
2018-10-03T01:51:31.731Z,17.90
2018-10-03T01:54:00.006Z,18.60
2018-10-03T01:56:28.235Z,19.37
2018-10-03T01:58:56.488Z,21.03
2018-10-03T02:01:24.769Z,21.47
2018-10-03T02:03:53.007Z,21.33
2018-10-03T02:06:21.297Z,21.10
2018-10-03T02:08:49.520Z,20.17
2018-10-03T02:11:17.782Z,21.67
2018-10-03T02:13:46.021Z,21.70
2018-10-03T02:16:14.283Z,22.53
2018-10-03T02:18:42.497Z,25.07
2018-10-03T02:21:10.768Z,26.70
2018-10-03T02:23:38.981Z,27.97
2018-10-03T02:26:07.244Z,26.80
2018-10-03T02:28:35.455Z,27.93
2018-10-03T02:31:03.676Z,28.60
2018-10-03T02:33:31.983Z,28.53
2018-10-03T02:36:00.279Z,39.00
2018-10-03T02:38:28.511Z,29.53
2018-10-03T02:40:56.793Z,27.17
2018-10-03T02:43:25.063Z,23.77
2018-10-03T02:45:53.310Z,22.83
2018-10-03T02:48:21.511Z,21.67
2018-10-03T02:50:49.762Z,21.07
2018-10-03T02:53:18.043Z,19.73
2018-10-03T02:55:46.319Z,17.77
2018-10-03T02:58:14.547Z,17.70
2018-10-03T03:00:42.799Z,17.40
2018-10-03T03:03:11.031Z,15.67
2018-10-03T03:05:39.285Z,15.53
2018-10-03T03:08:07.610Z,15.33
2018-10-03T03:10:35.877Z,15.47
2018-10-03T03:13:04.225Z,15.77
2018-10-03T03:15:32.527Z,16.33
2018-10-03T03:18:00.762Z,16.07
2018-10-03T03:20:29.014Z,16.63
2018-10-03T03:22:57.250Z,15.93
2018-10-03T03:25:25.548Z,17.27
2018-10-03T03:27:53.820Z,18.13
2018-10-03T03:30:22.063Z,21.13
2018-10-03T03:32:50.350Z,22.10
2018-10-03T03:35:18.725Z,20.67
2018-10-03T03:37:46.953Z,20.33
2018-10-03T03:40:15.172Z,19.97
2018-10-03T03:42:43.396Z,18.77
2018-10-03T03:45:11.705Z,17.80
2018-10-03T03:47:39.918Z,16.30
2018-10-03T03:50:08.160Z,15.57
2018-10-03T03:52:36.416Z,16.00
2018-10-03T03:55:04.748Z,14.87
2018-10-03T03:57:32.968Z,15.33
2018-10-03T04:00:01.224Z,15.60
2018-10-03T04:02:29.505Z,17.50
2018-10-03T04:04:57.758Z,17.70
2018-10-03T04:07:26.024Z,17.67
2018-10-03T04:09:54.264Z,19.37
2018-10-03T04:12:22.504Z,19.20
2018-10-03T04:14:50.780Z,17.47
2018-10-03T04:17:19.037Z,17.47
2018-10-03T04:19:47.301Z,18.33
2018-10-03T04:22:15.613Z,19.63
2018-10-03T04:24:43.907Z,20.33
2018-10-03T04:27:12.158Z,20.30
2018-10-03T04:29:40.437Z,19.83
2018-10-03T04:32:08.726Z,18.33
2018-10-03T04:34:36.989Z,19.13
2018-10-03T04:37:05.266Z,17.50
2018-10-03T04:39:33.541Z,18.83
2018-10-03T04:42:01.754Z,18.33
2018-10-03T04:44:30.124Z,18.37
2018-10-03T04:46:58.398Z,18.17
2018-10-03T04:49:26.671Z,17.80
2018-10-03T04:51:54.911Z,18.87
2018-10-03T04:54:23.168Z,18.60
2018-10-03T04:56:51.408Z,18.80
2018-10-03T04:59:19.634Z,17.97
2018-10-03T05:01:47.852Z,20.10
2018-10-03T05:04:16.102Z,19.43
2018-10-03T05:06:44.327Z,19.00
2018-10-03T05:09:12.562Z,19.47
2018-10-03T05:11:40.849Z,18.67
2018-10-03T05:14:09.040Z,18.57
2018-10-03T05:16:37.270Z,18.63
2018-10-03T05:19:05.511Z,18.53
2018-10-03T05:21:33.736Z,17.23
2018-10-03T05:24:02.001Z,16.87
2018-10-03T05:26:30.231Z,16.80
2018-10-03T05:28:58.634Z,16.60
2018-10-03T05:31:27.880Z,14.73
2018-10-03T05:33:56.105Z,15.47
2018-10-03T05:36:24.324Z,14.70
2018-10-03T05:38:52.569Z,13.23
2018-10-03T05:41:20.827Z,13.73
2018-10-03T05:43:49.088Z,13.17
2018-10-03T05:46:17.345Z,11.70
2018-10-03T05:48:45.541Z,12.07
2018-10-03T05:51:13.895Z,13.27
2018-10-03T05:53:42.118Z,11.50
2018-10-03T05:56:10.343Z,11.73
2018-10-03T05:58:38.689Z,9.40
2018-10-03T06:01:07.162Z,8.60
2018-10-03T06:03:35.403Z,9.03
2018-10-03T06:06:03.611Z,7.43
2018-10-03T06:08:31.916Z,8.87
2018-10-03T06:11:00.101Z,7.07
2018-10-03T06:13:28.372Z,7.80
2018-10-03T06:15:56.644Z,7.43
2018-10-03T06:18:24.867Z,7.73
2018-10-03T06:20:53.082Z,7.67
2018-10-03T06:23:21.364Z,7.73
2018-10-03T06:25:49.583Z,8.33
2018-10-03T06:28:17.828Z,6.60
2018-10-03T06:30:46.039Z,6.90
2018-10-03T06:33:14.284Z,8.73
2018-10-03T06:35:42.508Z,7.90
2018-10-03T06:38:10.762Z,7.13
2018-10-03T06:40:38.996Z,8.37
2018-10-03T06:43:07.250Z,7.13
2018-10-03T06:45:35.530Z,7.17
2018-10-03T06:48:03.770Z,6.90
2018-10-03T06:50:31.991Z,8.37
2018-10-03T06:53:00.310Z,8.13
2018-10-03T06:55:28.482Z,6.73
2018-10-03T06:57:56.650Z,7.10
2018-10-03T07:00:24.862Z,7.93
2018-10-03T07:02:53.082Z,6.63
2018-10-03T07:05:21.335Z,7.07
2018-10-03T07:07:49.572Z,7.97
2018-10-03T07:10:17.822Z,7.60
2018-10-03T07:12:46.088Z,6.97
2018-10-03T07:15:15.353Z,6.80
2018-10-03T07:17:43.590Z,7.60
2018-10-03T07:20:11.865Z,6.63
2018-10-03T07:22:40.048Z,5.80
2018-10-03T07:25:08.270Z,7.03
2018-10-03T07:27:36.549Z,7.33
2018-10-03T07:30:05.090Z,6.00
2018-10-03T07:32:33.397Z,5.60
2018-10-03T07:35:01.549Z,6.10
2018-10-03T07:37:29.744Z,6.93
2018-10-03T07:39:57.968Z,5.70
2018-10-03T07:42:26.243Z,5.67
2018-10-03T07:44:54.523Z,6.10
2018-10-03T07:47:22.720Z,5.60
2018-10-03T07:49:50.958Z,6.27
2018-10-03T07:52:19.240Z,5.87
2018-10-03T07:54:47.440Z,5.63
2018-10-03T07:57:15.716Z,5.70
2018-10-03T07:59:43.935Z,5.03
2018-10-03T08:02:12.178Z,5.17
2018-10-03T08:04:40.407Z,4.70
2018-10-03T08:07:08.655Z,5.53
2018-10-03T08:09:36.952Z,4.97
2018-10-03T08:12:05.187Z,5.10
2018-10-03T08:14:33.431Z,4.93
2018-10-03T08:17:01.659Z,6.03
2018-10-03T08:19:29.864Z,5.53
2018-10-03T08:21:58.136Z,5.00
2018-10-03T08:24:26.363Z,5.60
2018-10-03T08:26:54.587Z,5.03
2018-10-03T08:29:22.802Z,4.80
2018-10-03T08:31:50.987Z,5.13
2018-10-03T08:34:19.197Z,4.53
2018-10-03T08:36:47.429Z,5.30
2018-10-03T08:39:15.680Z,4.23
2018-10-03T08:41:43.942Z,4.73
2018-10-03T08:44:12.184Z,5.10
2018-10-03T08:46:40.480Z,5.40
2018-10-03T08:49:08.720Z,5.50
2018-10-03T08:51:36.940Z,5.07
2018-10-03T08:54:05.197Z,4.97
2018-10-03T08:56:33.395Z,4.90
2018-10-03T08:59:01.668Z,4.50
2018-10-03T09:01:29.915Z,4.97
2018-10-03T09:03:58.249Z,4.97
2018-10-03T09:06:26.494Z,4.07
2018-10-03T09:08:54.751Z,5.17
2018-10-03T09:11:22.983Z,4.93
2018-10-03T09:13:51.238Z,5.13
2018-10-03T09:16:19.509Z,5.03
2018-10-03T09:18:47.779Z,4.60
2018-10-03T09:21:16.057Z,4.73
2018-10-03T09:23:44.263Z,5.60
2018-10-03T09:26:12.480Z,5.00
2018-10-03T09:28:40.756Z,4.73
2018-10-03T09:31:09.042Z,3.97
2018-10-03T09:33:37.381Z,4.60
2018-10-03T09:36:05.631Z,3.90
2018-10-03T09:38:33.908Z,4.93
2018-10-03T09:41:02.132Z,4.37
2018-10-03T09:43:30.413Z,4.00
2018-10-03T09:46:00.837Z,4.47
2018-10-03T09:48:29.085Z,4.33
2018-10-03T09:50:57.327Z,4.23
2018-10-03T09:53:25.573Z,4.50
2018-10-03T09:55:53.846Z,3.93
2018-10-03T09:58:22.097Z,5.00
2018-10-03T10:00:55.760Z,4.97
2018-10-03T10:03:24.062Z,3.93
2018-10-03T10:05:52.333Z,5.40
2018-10-03T10:08:20.597Z,4.60
2018-10-03T10:10:48.852Z,4.03
2018-10-03T10:13:17.088Z,4.57
2018-10-03T10:15:45.350Z,3.87
2018-10-03T10:18:13.571Z,4.20
2018-10-03T10:20:41.847Z,4.53
2018-10-03T10:23:10.911Z,4.10
2018-10-03T10:25:39.181Z,4.67
2018-10-03T10:28:08.159Z,4.03
2018-10-03T10:30:36.364Z,4.47
2018-10-03T10:33:04.763Z,4.57
2018-10-03T10:35:32.900Z,4.63
2018-10-03T10:38:01.119Z,3.97
2018-10-03T10:40:29.518Z,4.00
2018-10-03T10:42:57.629Z,4.77
2018-10-03T10:45:25.847Z,4.10
2018-10-03T10:47:54.072Z,4.67
2018-10-03T10:50:22.323Z,4.17
2018-10-03T10:52:50.595Z,3.77
2018-10-03T10:55:18.788Z,3.80
2018-10-03T10:57:50.314Z,4.53
2018-10-03T11:00:18.549Z,4.87
2018-10-03T11:02:46.819Z,4.57
2018-10-03T11:05:15.045Z,5.00
2018-10-03T11:07:43.268Z,4.53
2018-10-03T11:10:11.489Z,3.63
2018-10-03T11:12:39.700Z,4.13
2018-10-03T11:15:07.944Z,4.77
2018-10-03T11:17:36.206Z,4.33
2018-10-03T11:20:04.515Z,5.17
2018-10-03T11:22:32.757Z,3.70
2018-10-03T11:25:01.002Z,3.47
2018-10-03T11:27:29.196Z,3.97
2018-10-03T11:29:57.412Z,4.43
2018-10-03T11:32:25.662Z,4.57
2018-10-03T11:34:53.922Z,4.00
2018-10-03T11:37:22.119Z,3.93
2018-10-03T11:39:50.337Z,3.77
2018-10-03T11:42:18.596Z,3.80
2018-10-03T11:44:46.864Z,4.77
2018-10-03T11:47:15.098Z,3.40
2018-10-03T11:49:43.369Z,4.13
2018-10-03T11:52:11.590Z,3.40
2018-10-03T11:54:39.788Z,4.13
2018-10-03T11:57:08.215Z,4.00
2018-10-03T11:59:36.454Z,3.73
2018-10-03T12:02:04.609Z,3.67
2018-10-03T12:04:32.827Z,4.77
2018-10-03T12:07:01.044Z,6.10
2018-10-03T12:09:29.286Z,3.97
2018-10-03T12:11:57.492Z,4.37
2018-10-03T12:14:25.674Z,4.73
2018-10-03T12:16:53.930Z,4.70
2018-10-03T12:19:22.178Z,4.57
2018-10-03T12:21:50.391Z,4.57
2018-10-03T12:24:18.624Z,3.70
2018-10-03T12:26:46.837Z,3.70
2018-10-03T12:29:15.110Z,4.07
2018-10-03T12:31:43.296Z,4.00
2018-10-03T12:34:11.529Z,3.37
2018-10-03T12:36:39.912Z,3.97
2018-10-03T12:39:09.204Z,4.13
2018-10-03T12:41:37.805Z,4.13
2018-10-03T12:44:06.375Z,4.20
2018-10-03T12:46:34.602Z,4.20
2018-10-03T12:49:02.847Z,4.50
2018-10-03T12:51:31.083Z,4.47
2018-10-03T12:53:59.298Z,4.30
2018-10-03T12:56:27.512Z,3.73
2018-10-03T12:58:55.768Z,3.67
2018-10-03T13:01:24.068Z,3.47
2018-10-03T13:03:52.304Z,3.63
2018-10-03T13:06:20.512Z,4.73
2018-10-03T13:08:48.740Z,3.90
2018-10-03T13:11:16.910Z,3.90
2018-10-03T13:13:45.134Z,3.83
2018-10-03T13:16:13.376Z,3.97
2018-10-03T13:18:41.642Z,3.30
2018-10-03T13:21:09.947Z,3.97
2018-10-03T13:23:38.195Z,4.33
2018-10-03T13:26:06.720Z,4.30
2018-10-03T13:28:34.956Z,4.37
2018-10-03T13:31:03.134Z,4.13
2018-10-03T13:33:31.373Z,3.43
2018-10-03T13:35:59.586Z,4.73
2018-10-03T13:38:27.818Z,5.17
2018-10-03T13:40:56.091Z,4.70
2018-10-03T13:43:24.254Z,4.57
2018-10-03T13:45:52.461Z,3.90
2018-10-03T13:48:20.756Z,4.40
2018-10-03T13:50:48.992Z,3.57
2018-10-03T13:53:17.223Z,3.63
2018-10-03T13:55:45.458Z,3.73
2018-10-03T13:58:13.725Z,4.20
2018-10-03T14:00:41.954Z,3.97
2018-10-03T14:03:10.182Z,3.73
2018-10-03T14:05:38.385Z,3.60
2018-10-03T14:08:06.972Z,3.33
2018-10-03T14:10:35.190Z,3.63
2018-10-03T14:13:03.467Z,3.73
2018-10-03T14:15:31.890Z,4.47
2018-10-03T14:18:00.120Z,3.40
2018-10-03T14:20:28.386Z,3.63
2018-10-03T14:22:56.603Z,3.87
2018-10-03T14:25:24.840Z,3.50
2018-10-03T14:27:53.079Z,3.53
2018-10-03T14:30:21.279Z,3.67
2018-10-03T14:32:49.582Z,3.97
2018-10-03T14:35:18.006Z,3.83
2018-10-03T14:37:46.252Z,4.37
2018-10-03T14:40:14.476Z,3.97
2018-10-03T14:42:42.701Z,4.40
2018-10-03T14:45:10.902Z,3.97
2018-10-03T14:47:39.131Z,3.57
2018-10-03T14:50:07.593Z,3.60
2018-10-03T14:52:35.912Z,3.50
2018-10-03T14:55:04.042Z,3.40
2018-10-03T14:57:32.256Z,3.73
2018-10-03T15:00:00.466Z,3.53
2018-10-03T15:02:28.709Z,3.70
2018-10-03T15:04:56.948Z,4.17
2018-10-03T15:07:25.188Z,3.60
2018-10-03T15:09:53.405Z,4.13
2018-10-03T15:12:21.632Z,4.80
2018-10-03T15:14:49.867Z,4.00
2018-10-03T15:17:18.104Z,4.03
2018-10-03T15:19:46.294Z,4.23
2018-10-03T15:22:14.500Z,4.83
2018-10-03T15:24:42.800Z,3.50
2018-10-03T15:27:11.072Z,3.93
2018-10-03T15:29:39.296Z,3.70
2018-10-03T15:32:07.495Z,3.87
2018-10-03T15:34:35.697Z,3.87
2018-10-03T15:37:04.143Z,3.93
2018-10-03T15:39:32.412Z,3.83
2018-10-03T15:42:00.716Z,5.47
2018-10-03T15:44:28.945Z,6.70
2018-10-03T15:46:57.201Z,4.63
2018-10-03T15:49:25.416Z,3.47
2018-10-03T15:51:53.711Z,4.47
2018-10-03T15:54:21.986Z,4.00
2018-10-03T15:56:50.260Z,4.33
2018-10-03T15:59:18.511Z,3.93
2018-10-03T16:01:46.712Z,4.10
2018-10-03T16:04:14.941Z,4.00
2018-10-03T16:06:43.171Z,4.20
2018-10-03T16:09:11.522Z,3.23
2018-10-03T16:11:40.321Z,3.37
2018-10-03T16:14:08.552Z,3.73
2018-10-03T16:16:36.816Z,3.90
2018-10-03T16:19:05.006Z,3.37
2018-10-03T16:21:33.238Z,3.97
2018-10-03T16:24:01.486Z,3.60
2018-10-03T16:26:29.911Z,3.37
2018-10-03T16:28:58.062Z,4.17
2018-10-03T16:31:26.325Z,3.90
2018-10-03T16:33:54.559Z,4.50
2018-10-03T16:36:22.823Z,3.93
2018-10-03T16:38:51.099Z,4.07
2018-10-03T16:41:19.249Z,4.30
2018-10-03T16:43:47.471Z,4.23
2018-10-03T16:46:15.727Z,3.80
2018-10-03T16:48:44.783Z,4.17
2018-10-03T16:51:13.265Z,3.93
2018-10-03T16:53:41.507Z,4.30
2018-10-03T16:56:09.728Z,3.80
2018-10-03T16:58:37.975Z,5.20
2018-10-03T17:01:06.240Z,7.30
2018-10-03T17:03:34.561Z,5.43
2018-10-03T17:06:02.777Z,5.10
2018-10-03T17:08:31.005Z,4.40
2018-10-03T17:10:59.216Z,4.57
2018-10-03T17:13:27.521Z,4.70
2018-10-03T17:15:55.751Z,4.40
2018-10-03T17:18:23.987Z,4.23
2018-10-03T17:20:52.227Z,3.57
2018-10-03T17:23:20.447Z,4.67
2018-10-03T17:25:48.760Z,4.00
2018-10-03T17:28:17.005Z,4.00
2018-10-03T17:30:45.243Z,5.17
2018-10-03T17:33:13.626Z,5.27
2018-10-03T17:35:41.856Z,4.93
2018-10-03T17:38:10.237Z,5.70
2018-10-03T17:40:38.566Z,8.10
2018-10-03T17:43:07.067Z,8.40
2018-10-03T17:45:35.389Z,8.43
2018-10-03T17:48:03.742Z,7.73
2018-10-03T17:50:32.121Z,8.37
2018-10-03T17:53:00.416Z,7.60
2018-10-03T17:55:28.608Z,7.73
2018-10-03T17:57:56.846Z,9.03
2018-10-03T18:00:25.158Z,9.17
2018-10-03T18:02:53.381Z,9.63
2018-10-03T18:05:21.589Z,9.67
2018-10-03T18:07:49.836Z,8.93
2018-10-03T18:10:18.061Z,8.20
2018-10-03T18:12:46.300Z,6.63
2018-10-03T18:15:14.531Z,6.37
2018-10-03T18:17:42.841Z,6.70
2018-10-03T18:20:11.122Z,6.73
2018-10-03T18:22:39.541Z,8.30
2018-10-03T18:25:07.816Z,11.63
2018-10-03T18:27:36.071Z,18.10
2018-10-03T18:30:04.589Z,16.03
2018-10-03T18:32:32.856Z,15.43
2018-10-03T18:35:01.079Z,13.50
2018-10-03T18:37:29.327Z,9.60
2018-10-03T18:39:57.591Z,10.23
2018-10-03T18:42:25.785Z,14.53
2018-10-03T18:44:54.156Z,16.47
2018-10-03T18:47:22.350Z,16.20
2018-10-03T18:49:50.582Z,13.40
2018-10-03T18:52:18.908Z,11.20
2018-10-03T18:54:47.311Z,10.83
2018-10-03T18:57:15.570Z,11.70
2018-10-03T18:59:43.794Z,12.13
2018-10-03T19:02:12.020Z,12.13
2018-10-03T19:04:40.236Z,14.00
2018-10-03T19:07:08.449Z,11.90
2018-10-03T19:09:36.812Z,10.60
2018-10-03T19:12:05.328Z,9.87
2018-10-03T19:14:33.477Z,9.17
2018-10-03T19:17:01.702Z,9.77
2018-10-03T19:19:29.941Z,8.43
2018-10-03T19:21:58.225Z,8.73
2018-10-03T19:24:26.460Z,9.83
2018-10-03T19:26:54.804Z,7.60
2018-10-03T19:29:23.083Z,8.07
2018-10-03T19:31:51.352Z,9.77
2018-10-03T19:34:19.527Z,8.30
2018-10-03T19:36:47.731Z,8.40
2018-10-03T19:39:15.927Z,8.73
2018-10-03T19:41:44.308Z,7.77
2018-10-03T19:44:12.642Z,8.20
2018-10-03T19:46:41.024Z,8.47
2018-10-03T19:49:09.261Z,7.20
2018-10-03T19:51:37.804Z,7.90
2018-10-03T19:54:05.985Z,8.57
2018-10-03T19:56:34.225Z,8.43
2018-10-03T19:59:02.557Z,9.20
2018-10-03T20:01:30.792Z,7.43
2018-10-03T20:03:59.044Z,8.23
2018-10-03T20:06:27.264Z,8.37
2018-10-03T20:08:55.500Z,8.10
2018-10-03T20:11:23.684Z,8.73
2018-10-03T20:13:52.014Z,7.73
2018-10-03T20:16:20.245Z,8.87
2018-10-03T20:18:48.507Z,10.07
2018-10-03T20:21:16.841Z,7.83
2018-10-03T20:23:44.999Z,8.73
2018-10-03T20:26:13.245Z,7.63
2018-10-03T20:28:41.477Z,7.07
2018-10-03T20:31:09.634Z,8.07
2018-10-03T20:33:37.905Z,6.47
2018-10-03T20:36:06.182Z,6.77
2018-10-03T20:38:34.412Z,6.70
2018-10-03T20:41:02.654Z,6.20
2018-10-03T20:43:30.909Z,6.47
2018-10-03T20:45:59.132Z,6.23
2018-10-03T20:48:27.346Z,6.30
2018-10-03T20:50:55.535Z,7.27
2018-10-03T20:53:23.758Z,7.77
2018-10-03T20:55:51.956Z,7.70
2018-10-03T20:58:20.189Z,7.23
2018-10-03T21:00:48.357Z,6.83
2018-10-03T21:03:16.584Z,7.47
2018-10-03T21:05:44.861Z,5.87
2018-10-03T21:08:13.156Z,6.20
2018-10-03T21:10:41.404Z,6.20
2018-10-03T21:13:09.609Z,7.00
2018-10-03T21:15:37.829Z,6.83
2018-10-03T21:18:06.059Z,7.53
2018-10-03T21:20:34.304Z,7.50
2018-10-03T21:23:02.568Z,7.23
2018-10-03T21:25:30.815Z,8.17
2018-10-03T21:27:59.019Z,8.63
2018-10-03T21:30:27.206Z,7.93
2018-10-03T21:32:55.476Z,7.40
2018-10-03T21:35:23.710Z,6.83
2018-10-03T21:37:51.951Z,7.13
2018-10-03T21:40:20.183Z,7.37
2018-10-03T21:42:48.482Z,6.97
2018-10-03T21:45:16.778Z,7.10
2018-10-03T21:47:44.973Z,7.57
2018-10-03T21:50:13.160Z,6.83
2018-10-03T21:52:41.376Z,7.60
2018-10-03T21:55:09.588Z,7.93
2018-10-03T21:57:37.829Z,6.53
2018-10-03T22:00:07.279Z,7.00
2018-10-03T22:02:35.512Z,6.93
2018-10-03T22:05:06.324Z,6.43
2018-10-03T22:07:34.584Z,6.73
2018-10-03T22:10:02.848Z,6.23
2018-10-03T22:12:31.099Z,6.27
2018-10-03T22:14:59.287Z,7.13
2018-10-03T22:17:27.496Z,6.73
2018-10-03T22:19:56.828Z,7.30
2018-10-03T22:22:25.055Z,7.43
2018-10-03T22:24:53.284Z,7.77
2018-10-03T22:27:21.508Z,8.97
2018-10-03T22:29:49.695Z,8.83
2018-10-03T22:32:17.911Z,9.87
2018-10-03T22:34:46.079Z,10.27
2018-10-03T22:37:14.297Z,10.63
2018-10-03T22:39:42.483Z,10.40
2018-10-03T22:42:10.749Z,9.73
2018-10-03T22:44:39.039Z,9.47
2018-10-03T22:47:07.458Z,9.97
2018-10-03T22:49:35.892Z,9.33
2018-10-03T22:52:04.091Z,8.33
2018-10-03T22:54:32.271Z,8.23
2018-10-03T22:57:00.499Z,8.70
2018-10-03T22:59:28.740Z,8.60
2018-10-03T23:01:56.952Z,7.40
2018-10-03T23:04:25.228Z,7.57
2018-10-03T23:06:53.429Z,8.10
2018-10-03T23:09:21.617Z,7.33
2018-10-03T23:11:49.799Z,7.63
2018-10-03T23:14:18.058Z,7.50
2018-10-03T23:16:46.316Z,7.77
2018-10-03T23:19:14.493Z,7.20
2018-10-03T23:21:42.800Z,7.47
2018-10-03T23:24:10.998Z,8.07
2018-10-03T23:26:39.215Z,7.80
2018-10-03T23:29:07.410Z,7.40
2018-10-03T23:31:35.649Z,6.87
2018-10-03T23:34:03.839Z,7.27
2018-10-03T23:36:32.072Z,6.50
2018-10-03T23:39:00.315Z,6.87
2018-10-03T23:41:28.525Z,7.33
2018-10-03T23:43:56.747Z,6.17
2018-10-03T23:46:24.990Z,6.00
2018-10-03T23:48:53.217Z,5.70
2018-10-03T23:51:21.408Z,6.67
2018-10-03T23:53:49.615Z,5.93
2018-10-03T23:56:17.825Z,6.33
2018-10-03T23:58:46.015Z,7.40
