createdAt,value
2019-05-15T00:00:29.029Z,0
2019-05-15T00:01:41.979Z,0
2019-05-15T00:02:52.814Z,0
2019-05-15T00:04:05.566Z,0
2019-05-15T00:05:18.777Z,0
2019-05-15T00:06:28.620Z,0
2019-05-15T00:07:39.059Z,0
2019-05-15T00:08:54.833Z,0
2019-05-15T00:10:05.702Z,0
2019-05-15T00:11:19.575Z,0
2019-05-15T00:12:30.038Z,0
2019-05-15T00:13:38.620Z,0
2019-05-15T00:14:48.427Z,0
2019-05-15T00:15:58.838Z,0
2019-05-15T00:17:08.206Z,0
2019-05-15T00:18:18.493Z,0
2019-05-15T00:19:30.752Z,0
2019-05-15T00:20:40.802Z,0
2019-05-15T00:21:53.468Z,0
2019-05-15T00:22:58.788Z,0
2019-05-15T00:24:02.734Z,0
2019-05-15T00:25:06.385Z,0
2019-05-15T00:26:13.141Z,0
2019-05-15T00:27:17.185Z,0
2019-05-15T00:28:24.268Z,0
2019-05-15T00:29:32.142Z,0
2019-05-15T00:30:38.656Z,0
2019-05-15T00:31:44.926Z,0
2019-05-15T00:32:51.507Z,0
2019-05-15T00:33:58.810Z,0
2019-05-15T00:35:03.688Z,0
2019-05-15T00:36:12.523Z,0
2019-05-15T00:37:23.588Z,0
2019-05-15T00:38:33.492Z,0
2019-05-15T00:39:41.527Z,0
2019-05-15T00:40:48.951Z,0
2019-05-15T00:42:00.445Z,0
2019-05-15T00:43:08.761Z,0
2019-05-15T00:44:18.108Z,0
2019-05-15T00:45:27.823Z,0
2019-05-15T00:46:35.016Z,0
2019-05-15T00:47:44.810Z,0
2019-05-15T00:48:51.408Z,0
2019-05-15T00:49:53.974Z,0
2019-05-15T00:51:00.356Z,0
2019-05-15T00:52:05.630Z,0
2019-05-15T00:53:14.047Z,0
2019-05-15T00:54:18.972Z,0
2019-05-15T00:55:21.485Z,0
2019-05-15T00:56:23.619Z,0
2019-05-15T00:57:28.220Z,0
2019-05-15T00:58:30.453Z,0
2019-05-15T00:59:32.560Z,0
2019-05-15T01:00:34.988Z,0
2019-05-15T01:01:39.553Z,0
2019-05-15T01:02:41.633Z,0
2019-05-15T01:03:43.728Z,0
2019-05-15T01:04:47.955Z,0
2019-05-15T01:05:50.520Z,0
2019-05-15T01:06:52.841Z,0
2019-05-15T01:07:54.985Z,0
2019-05-15T01:08:59.686Z,0
2019-05-15T01:10:01.772Z,0
2019-05-15T01:11:03.915Z,0
2019-05-15T01:12:05.976Z,0
2019-05-15T01:13:11.167Z,0
2019-05-15T01:14:13.544Z,0
2019-05-15T01:15:15.618Z,0
2019-05-15T01:16:19.999Z,0
2019-05-15T01:17:22.091Z,0
2019-05-15T01:18:24.220Z,0
2019-05-15T01:19:28.597Z,0
2019-05-15T01:20:30.856Z,0
2019-05-15T01:21:32.908Z,0
2019-05-15T01:22:35.009Z,0
2019-05-15T01:23:38.993Z,0
2019-05-15T01:24:41.246Z,0
2019-05-15T01:25:43.374Z,0
2019-05-15T01:26:45.456Z,0
2019-05-15T01:27:48.942Z,0
2019-05-15T01:28:51.193Z,0
2019-05-15T01:29:53.281Z,0
2019-05-15T01:30:55.397Z,0
2019-05-15T01:31:59.221Z,0
2019-05-15T01:33:01.897Z,0
2019-05-15T01:34:03.964Z,0
2019-05-15T01:35:06.002Z,0
2019-05-15T01:36:11.559Z,0
2019-05-15T01:37:13.586Z,0
2019-05-15T01:38:16.022Z,0
2019-05-15T01:39:21.045Z,0
2019-05-15T01:40:23.175Z,0
2019-05-15T01:41:25.238Z,0
2019-05-15T01:42:30.212Z,0
2019-05-15T01:43:32.627Z,0
2019-05-15T01:44:34.709Z,0
2019-05-15T01:45:39.040Z,0
2019-05-15T01:46:41.650Z,0
2019-05-15T01:47:43.794Z,0
2019-05-15T01:48:46.148Z,0
2019-05-15T01:49:51.082Z,0
2019-05-15T01:50:53.217Z,0
2019-05-15T01:51:55.593Z,0
2019-05-15T01:53:00.088Z,0
2019-05-15T01:54:02.117Z,0
2019-05-15T01:55:04.658Z,0
2019-05-15T01:56:08.352Z,0
2019-05-15T01:57:10.683Z,0
2019-05-15T01:58:12.846Z,0
2019-05-15T01:59:14.933Z,0
2019-05-15T02:00:18.799Z,0
2019-05-15T02:01:21.293Z,0
2019-05-15T02:02:23.379Z,0
2019-05-15T02:03:25.459Z,0
2019-05-15T02:04:29.938Z,0
2019-05-15T02:05:32.079Z,0
2019-05-15T02:06:34.172Z,0
2019-05-15T02:07:38.979Z,0
2019-05-15T02:08:51.438Z,0
2019-05-15T02:09:58.236Z,0
2019-05-15T02:11:03.401Z,0
2019-05-15T02:12:08.661Z,0
2019-05-15T02:13:12.031Z,0
2019-05-15T02:14:16.199Z,0
2019-05-15T02:15:22.251Z,0
2019-05-15T02:16:28.516Z,0
2019-05-15T02:17:34.226Z,0
2019-05-15T02:18:41.119Z,0
2019-05-15T02:19:48.437Z,0
2019-05-15T02:20:58.508Z,0
2019-05-15T02:22:12.292Z,0
2019-05-15T02:23:20.851Z,0
2019-05-15T02:24:24.317Z,0
2019-05-15T02:25:27.999Z,0
2019-05-15T02:26:34.551Z,0
2019-05-15T02:27:44.146Z,0
2019-05-15T02:28:51.936Z,0
2019-05-15T02:30:10.300Z,0
2019-05-15T02:31:41.113Z,0
2019-05-15T02:32:50.048Z,0
2019-05-15T02:34:02.024Z,4
2019-05-15T02:35:14.780Z,4
2019-05-15T02:36:29.038Z,0
2019-05-15T02:37:40.323Z,4
2019-05-15T02:38:50.827Z,4
2019-05-15T02:39:58.918Z,4
2019-05-15T02:41:09.666Z,4
2019-05-15T02:42:19.157Z,8
2019-05-15T02:43:29.722Z,8
2019-05-15T02:44:39.904Z,12
2019-05-15T02:45:50.377Z,12
2019-05-15T02:46:58.760Z,12
2019-05-15T02:48:04.948Z,16
2019-05-15T02:49:19.008Z,16
2019-05-15T02:50:29.068Z,20
2019-05-15T02:51:35.731Z,20
2019-05-15T02:52:45.389Z,28
2019-05-15T02:53:55.370Z,28
2019-05-15T02:55:01.690Z,36
2019-05-15T02:56:12.396Z,40
2019-05-15T02:57:22.343Z,48
2019-05-15T02:58:29.111Z,56
2019-05-15T02:59:34.770Z,60
2019-05-15T03:00:49.206Z,68
2019-05-15T03:01:59.150Z,80
2019-05-15T03:03:03.405Z,88
2019-05-15T03:04:09.182Z,100
2019-05-15T03:05:12.025Z,112
2019-05-15T03:06:14.774Z,124
2019-05-15T03:07:20.939Z,140
2019-05-15T03:08:23.149Z,156
2019-05-15T03:09:29.696Z,168
2019-05-15T03:10:32.896Z,188
2019-05-15T03:11:36.279Z,200
2019-05-15T03:12:43.581Z,224
2019-05-15T03:13:46.116Z,244
2019-05-15T03:14:53.084Z,264
2019-05-15T03:16:04.102Z,288
2019-05-15T03:17:18.987Z,316
2019-05-15T03:18:33.677Z,348
2019-05-15T03:19:39.244Z,372
2019-05-15T03:20:42.205Z,400
2019-05-15T03:21:44.671Z,424
2019-05-15T03:22:49.143Z,452
2019-05-15T03:23:51.772Z,484
2019-05-15T03:24:53.829Z,516
2019-05-15T03:25:59.481Z,544
2019-05-15T03:27:09.904Z,580
2019-05-15T03:28:13.413Z,616
2019-05-15T03:29:24.844Z,652
2019-05-15T03:31:11.988Z,692
2019-05-15T03:34:03.179Z,800
2019-05-15T03:35:42.667Z,860
2019-05-15T03:36:52.668Z,896
2019-05-15T03:37:55.644Z,936
2019-05-15T03:39:01.346Z,972
2019-05-15T03:40:03.431Z,1012
2019-05-15T03:41:05.960Z,1044
2019-05-15T03:42:12.371Z,1084
2019-05-15T03:43:18.387Z,1120
2019-05-15T03:44:20.747Z,1152
2019-05-15T03:45:22.769Z,1192
2019-05-15T03:46:25.150Z,1224
2019-05-15T03:47:31.098Z,1264
2019-05-15T03:48:33.176Z,1296
2019-05-15T03:49:35.317Z,1332
2019-05-15T03:50:40.822Z,1368
2019-05-15T03:51:45.790Z,1400
2019-05-15T03:52:52.127Z,1436
2019-05-15T03:53:54.206Z,1472
2019-05-15T03:54:58.782Z,1504
2019-05-15T03:56:01.242Z,1540
2019-05-15T03:57:03.329Z,1568
2019-05-15T03:58:05.681Z,1600
2019-05-15T03:59:12.706Z,1636
2019-05-15T04:00:14.789Z,1668
2019-05-15T04:01:29.450Z,1696
2019-05-15T04:02:48.613Z,1740
2019-05-15T04:03:51.621Z,1772
2019-05-15T04:04:57.044Z,1804
2019-05-15T04:06:04.139Z,1836
2019-05-15T04:07:09.201Z,1868
2019-05-15T04:08:11.738Z,1900
2019-05-15T04:09:14.430Z,1924
2019-05-15T04:10:20.318Z,1956
2019-05-15T04:11:23.105Z,1984
2019-05-15T04:12:25.250Z,2008
2019-05-15T04:13:30.976Z,2040
2019-05-15T04:14:33.488Z,2064
2019-05-15T04:15:39.016Z,2092
2019-05-15T04:16:42.153Z,2120
2019-05-15T04:17:45.170Z,2144
2019-05-15T04:18:51.045Z,2172
2019-05-15T04:19:53.745Z,2196
2019-05-15T04:20:56.129Z,2220
2019-05-15T04:22:02.370Z,2248
2019-05-15T04:23:04.733Z,2272
2019-05-15T04:24:09.403Z,2296
2019-05-15T04:25:11.971Z,2320
2019-05-15T04:26:14.338Z,2344
2019-05-15T04:27:19.678Z,2368
2019-05-15T04:28:22.590Z,2388
2019-05-15T04:29:24.738Z,2412
2019-05-15T04:30:30.937Z,2436
2019-05-15T04:31:50.170Z,2460
2019-05-15T04:33:12.512Z,2488
2019-05-15T04:34:14.655Z,2512
2019-05-15T04:35:19.719Z,2532
2019-05-15T04:36:22.563Z,2552
2019-05-15T04:37:25.015Z,2572
2019-05-15T04:38:30.914Z,2596
2019-05-15T04:39:33.091Z,2616
2019-05-15T04:40:39.234Z,2636
2019-05-15T04:41:42.448Z,2656
2019-05-15T04:42:44.534Z,2680
2019-05-15T04:43:49.342Z,2700
2019-05-15T04:44:52.171Z,2720
2019-05-15T04:45:54.537Z,2744
2019-05-15T04:47:04.431Z,2764
2019-05-15T04:48:09.913Z,2784
2019-05-15T04:49:12.957Z,2812
2019-05-15T04:50:15.291Z,2832
2019-05-15T04:51:20.764Z,2860
2019-05-15T04:52:22.932Z,2884
2019-05-15T04:53:29.486Z,2912
2019-05-15T04:54:40.552Z,2940
2019-05-15T04:55:43.107Z,2964
2019-05-15T04:56:45.281Z,2980
2019-05-15T04:57:51.248Z,2992
2019-05-15T04:58:53.998Z,3004
2019-05-15T04:59:58.670Z,3016
2019-05-15T05:01:00.862Z,3032
2019-05-15T05:02:16.196Z,3048
2019-05-15T05:03:34.701Z,3068
2019-05-15T05:04:41.822Z,3088
2019-05-15T05:05:44.478Z,3104
2019-05-15T05:06:49.264Z,3120
2019-05-15T05:07:52.214Z,3140
2019-05-15T05:08:54.323Z,3156
2019-05-15T05:09:59.404Z,3172
2019-05-15T05:11:01.860Z,3192
2019-05-15T05:12:04.709Z,3208
2019-05-15T05:13:09.807Z,3224
2019-05-15T05:14:11.906Z,3244
2019-05-15T05:15:13.987Z,3260
2019-05-15T05:16:18.966Z,3276
2019-05-15T05:17:21.805Z,3296
2019-05-15T05:18:23.888Z,3304
2019-05-15T05:19:28.505Z,3328
2019-05-15T05:20:31.032Z,3344
2019-05-15T05:21:33.130Z,3356
2019-05-15T05:22:35.265Z,3372
2019-05-15T05:23:40.833Z,3396
2019-05-15T05:24:42.960Z,3404
2019-05-15T05:25:45.044Z,3424
2019-05-15T05:26:48.958Z,3444
2019-05-15T05:27:51.303Z,3456
2019-05-15T05:28:53.417Z,3472
2019-05-15T05:29:55.850Z,3488
2019-05-15T05:31:00.703Z,3508
2019-05-15T05:32:02.877Z,3536
2019-05-15T05:33:04.954Z,3548
2019-05-15T05:34:09.503Z,3560
2019-05-15T05:35:11.587Z,3580
2019-05-15T05:36:13.657Z,3596
2019-05-15T05:37:15.803Z,3612
2019-05-15T05:38:20.384Z,3632
2019-05-15T05:39:22.899Z,3644
2019-05-15T05:40:25.256Z,3656
2019-05-15T05:41:28.046Z,3672
2019-05-15T05:42:30.228Z,3692
2019-05-15T05:43:32.978Z,3704
2019-05-15T05:44:35.074Z,3724
2019-05-15T05:45:43.683Z,3740
2019-05-15T05:46:45.827Z,3748
2019-05-15T05:47:50.370Z,3772
2019-05-15T05:48:52.433Z,3784
2019-05-15T05:49:54.810Z,3800
2019-05-15T05:50:59.243Z,3816
2019-05-15T05:52:01.379Z,3836
2019-05-15T05:53:04.119Z,3848
2019-05-15T05:54:08.270Z,3868
2019-05-15T05:55:10.557Z,3884
2019-05-15T05:56:13.025Z,3900
2019-05-15T05:57:15.174Z,3908
2019-05-15T05:58:19.552Z,3928
2019-05-15T05:59:22.483Z,3944
2019-05-15T06:00:24.565Z,3960
2019-05-15T06:01:28.194Z,3980
2019-05-15T06:02:43.617Z,3988
2019-05-15T06:03:54.996Z,4020
2019-05-15T06:04:59.877Z,4036
2019-05-15T06:06:01.947Z,4052
2019-05-15T06:07:09.409Z,4064
2019-05-15T06:08:20.229Z,4084
2019-05-15T06:09:22.728Z,4108
2019-05-15T06:10:24.822Z,4124
2019-05-15T06:11:27.714Z,4148
2019-05-15T06:12:29.921Z,4168
2019-05-15T06:13:31.964Z,4188
2019-05-15T06:14:34.113Z,4212
2019-05-15T06:15:39.020Z,4240
2019-05-15T06:16:41.858Z,4264
2019-05-15T06:17:43.932Z,4284
2019-05-15T06:18:46.001Z,4304
2019-05-15T06:19:51.180Z,4320
2019-05-15T06:20:53.530Z,4344
2019-05-15T06:21:58.087Z,4368
2019-05-15T06:23:03.080Z,4384
2019-05-15T06:24:06.231Z,4408
2019-05-15T06:25:15.220Z,4440
2019-05-15T06:26:22.150Z,4460
2019-05-15T06:27:24.305Z,4484
2019-05-15T06:28:29.412Z,4500
2019-05-15T06:29:32.698Z,4536
2019-05-15T06:30:34.770Z,4552
2019-05-15T06:31:40.145Z,4572
2019-05-15T06:32:42.175Z,4596
2019-05-15T06:34:09.872Z,4612
2019-05-15T06:35:11.908Z,4628
2019-05-15T06:36:14.375Z,4668
2019-05-15T06:37:19.991Z,4676
2019-05-15T06:38:22.726Z,4700
2019-05-15T06:39:25.136Z,4728
2019-05-15T06:40:29.962Z,4736
2019-05-15T06:41:33.872Z,4756
2019-05-15T06:42:38.924Z,4792
2019-05-15T06:43:41.733Z,4824
2019-05-15T06:44:44.282Z,4844
2019-05-15T06:45:48.635Z,4872
2019-05-15T06:46:51.565Z,4884
2019-05-15T06:47:53.698Z,4904
2019-05-15T06:48:57.699Z,4932
2019-05-15T06:50:00.470Z,4936
2019-05-15T06:51:03.261Z,4972
2019-05-15T06:52:08.651Z,4976
2019-05-15T06:53:11.436Z,5004
2019-05-15T06:54:13.594Z,5016
2019-05-15T06:55:15.672Z,5036
2019-05-15T06:56:20.177Z,5048
2019-05-15T06:57:22.335Z,5060
2019-05-15T06:58:25.216Z,5100
2019-05-15T06:59:30.536Z,5116
2019-05-15T07:00:32.624Z,5156
2019-05-15T07:01:34.719Z,5156
2019-05-15T07:02:38.125Z,5184
2019-05-15T07:03:41.069Z,5212
2019-05-15T07:04:43.809Z,5208
2019-05-15T07:05:45.903Z,5256
2019-05-15T07:06:48.845Z,5272
2019-05-15T07:07:51.175Z,5308
2019-05-15T07:08:53.292Z,5292
2019-05-15T07:09:57.985Z,5292
2019-05-15T07:11:01.046Z,5292
2019-05-15T07:12:03.207Z,5348
2019-05-15T07:13:05.310Z,5380
2019-05-15T07:14:08.819Z,5356
2019-05-15T07:15:11.353Z,5400
2019-05-15T07:16:13.414Z,5412
2019-05-15T07:17:17.406Z,5388
2019-05-15T07:18:20.240Z,5436
2019-05-15T07:19:22.431Z,5440
2019-05-15T07:20:24.866Z,5508
2019-05-15T07:21:30.369Z,5516
2019-05-15T07:22:32.855Z,5516
2019-05-15T07:23:38.589Z,5552
2019-05-15T07:24:41.241Z,5608
2019-05-15T07:25:43.345Z,5648
2019-05-15T07:26:48.189Z,5660
2019-05-15T07:27:50.797Z,5704
2019-05-15T07:28:53.292Z,5724
2019-05-15T07:29:58.176Z,5748
2019-05-15T07:31:00.486Z,5788
2019-05-15T07:32:02.942Z,5820
2019-05-15T07:33:05.025Z,5852
2019-05-15T07:34:08.319Z,5872
2019-05-15T07:35:10.556Z,5928
2019-05-15T07:36:12.914Z,5940
2019-05-15T07:37:15.362Z,5968
2019-05-15T07:38:20.356Z,5940
2019-05-15T07:39:22.526Z,5980
2019-05-15T07:40:24.611Z,6024
2019-05-15T07:41:28.403Z,6072
2019-05-15T07:42:30.638Z,6144
2019-05-15T07:43:33.003Z,6204
2019-05-15T07:44:35.163Z,6236
2019-05-15T07:45:43.279Z,6284
2019-05-15T07:47:00.117Z,6380
2019-05-15T07:48:02.221Z,6432
2019-05-15T07:49:05.050Z,6548
2019-05-15T07:50:08.663Z,6800
2019-05-15T07:51:12.961Z,7056
2019-05-15T07:52:15.091Z,7128
2019-05-15T07:53:19.607Z,7492
2019-05-15T07:54:23.066Z,7356
2019-05-15T07:55:25.155Z,7240
2019-05-15T07:56:28.872Z,7120
2019-05-15T07:57:31.099Z,7156
2019-05-15T07:58:34.248Z,8188
2019-05-15T07:59:38.611Z,8636
2019-05-15T08:00:40.846Z,8704
2019-05-15T08:01:43.258Z,10660
2019-05-15T08:02:47.814Z,12008
2019-05-15T08:03:58.645Z,12264
2019-05-15T08:05:34.572Z,10824
2019-05-15T08:06:40.529Z,9508
2019-05-15T08:07:42.627Z,12480
2019-05-15T08:08:45.446Z,14016
2019-05-15T08:09:50.582Z,16484
2019-05-15T08:10:52.703Z,14184
2019-05-15T08:11:54.842Z,13532
2019-05-15T08:12:58.072Z,13436
2019-05-15T08:14:03.516Z,11332
2019-05-15T08:15:08.364Z,11288
2019-05-15T08:16:11.243Z,29248
2019-05-15T08:17:13.629Z,69920
2019-05-15T08:18:23.263Z,93472
2019-05-15T08:19:25.330Z,94816
2019-05-15T08:20:30.658Z,95424
2019-05-15T08:21:32.805Z,93792
2019-05-15T08:22:34.878Z,91616
2019-05-15T08:23:40.044Z,9916
2019-05-15T08:24:42.186Z,12916
2019-05-15T08:25:44.300Z,72736
2019-05-15T08:26:48.630Z,91520
2019-05-15T08:27:50.843Z,93696
2019-05-15T08:28:52.927Z,98848
2019-05-15T08:29:55.015Z,100448
2019-05-15T08:30:59.591Z,98240
2019-05-15T08:32:02.822Z,100032
2019-05-15T08:33:05.363Z,101632
2019-05-15T08:34:15.426Z,98048
2019-05-15T08:35:21.530Z,95936
2019-05-15T08:36:23.647Z,98432
2019-05-15T08:37:25.728Z,98048
2019-05-15T08:38:30.937Z,101728
2019-05-15T08:39:33.072Z,100416
2019-05-15T08:40:40.702Z,99072
2019-05-15T08:41:43.273Z,101024
2019-05-15T08:42:45.369Z,99904
2019-05-15T08:44:03.408Z,96416
2019-05-15T08:45:05.595Z,101824
2019-05-15T08:46:10.455Z,106208
2019-05-15T08:47:12.591Z,105728
2019-05-15T08:48:14.977Z,101344
2019-05-15T08:49:20.425Z,100576
2019-05-15T08:50:23.611Z,99776
2019-05-15T08:51:28.010Z,103296
2019-05-15T08:52:30.525Z,105984
2019-05-15T08:53:32.849Z,103264
2019-05-15T08:54:38.148Z,97536
2019-05-15T08:55:40.627Z,93088
2019-05-15T08:56:43.080Z,91872
2019-05-15T08:57:45.194Z,94560
2019-05-15T08:59:04.186Z,100512
2019-05-15T09:00:06.294Z,107968
2019-05-15T09:01:11.844Z,106752
2019-05-15T09:02:14.220Z,106656
2019-05-15T09:03:18.260Z,106464
2019-05-15T09:04:30.329Z,98816
2019-05-15T09:05:40.320Z,98688
2019-05-15T09:06:42.373Z,102112
2019-05-15T09:07:45.230Z,37696
2019-05-15T09:08:50.837Z,106784
2019-05-15T09:09:53.546Z,105888
2019-05-15T09:10:55.678Z,111584
2019-05-15T09:12:00.781Z,112448
2019-05-15T09:13:02.890Z,117056
2019-05-15T09:14:05.052Z,117856
2019-05-15T09:15:11.055Z,112288
2019-05-15T09:16:13.209Z,108704
2019-05-15T09:17:17.980Z,103232
2019-05-15T09:18:20.603Z,102688
2019-05-15T09:19:23.032Z,106048
2019-05-15T09:20:25.118Z,102880
2019-05-15T09:21:30.495Z,103264
2019-05-15T09:22:32.876Z,100864
2019-05-15T09:23:35.033Z,100480
2019-05-15T09:24:40.656Z,105184
2019-05-15T09:25:43.162Z,106816
2019-05-15T09:26:45.290Z,18444
2019-05-15T09:27:51.079Z,105312
2019-05-15T09:28:53.256Z,107872
2019-05-15T09:29:55.927Z,95296
2019-05-15T09:31:00.981Z,52096
2019-05-15T09:32:03.094Z,115520
2019-05-15T09:33:05.520Z,112864
2019-05-15T09:34:10.617Z,107040
2019-05-15T09:35:12.759Z,117920
2019-05-15T09:36:14.903Z,117216
2019-05-15T09:37:18.014Z,111840
2019-05-15T09:38:20.584Z,25440
2019-05-15T09:39:22.698Z,113216
2019-05-15T09:40:39.331Z,72352
2019-05-15T09:41:54.565Z,19936
2019-05-15T09:42:59.214Z,116480
2019-05-15T09:44:01.960Z,28064
2019-05-15T09:45:04.480Z,19744
2019-05-15T09:46:08.078Z,69440
2019-05-15T09:47:12.422Z,121248
2019-05-15T09:48:15.271Z,101216
2019-05-15T09:49:20.518Z,26528
2019-05-15T09:50:22.639Z,37760
2019-05-15T09:51:25.084Z,21952
2019-05-15T09:52:30.390Z,22528
2019-05-15T09:53:32.836Z,71168
2019-05-15T09:54:35.235Z,24736
2019-05-15T09:55:41.259Z,23072
2019-05-15T09:56:43.415Z,25600
2019-05-15T09:57:45.528Z,31008
2019-05-15T09:58:50.931Z,27616
2019-05-15T09:59:53.309Z,63392
2019-05-15T10:00:55.882Z,26688
2019-05-15T10:01:59.284Z,32000
2019-05-15T10:03:01.722Z,39360
2019-05-15T10:04:04.395Z,32512
2019-05-15T10:05:11.065Z,92960
2019-05-15T10:06:14.096Z,114272
2019-05-15T10:07:19.103Z,24544
2019-05-15T10:08:21.757Z,19328
2019-05-15T10:09:24.510Z,18400
2019-05-15T10:10:28.408Z,17112
2019-05-15T10:11:30.597Z,16436
2019-05-15T10:12:35.060Z,20448
2019-05-15T10:13:40.712Z,72416
2019-05-15T10:14:42.795Z,52480
2019-05-15T10:15:48.253Z,31584
2019-05-15T10:16:53.765Z,23968
2019-05-15T10:17:59.437Z,22880
2019-05-15T10:19:01.980Z,23040
2019-05-15T10:20:04.383Z,35168
2019-05-15T10:21:08.846Z,116096
2019-05-15T10:22:11.273Z,26848
2019-05-15T10:23:14.559Z,48032
2019-05-15T10:24:21.448Z,111296
2019-05-15T10:25:23.983Z,118048
2019-05-15T10:26:28.372Z,121568
2019-05-15T10:27:30.945Z,122336
2019-05-15T10:28:33.792Z,104448
2019-05-15T10:29:36.153Z,114304
2019-05-15T10:30:40.744Z,23104
2019-05-15T10:31:43.244Z,23168
2019-05-15T10:32:45.354Z,24384
2019-05-15T10:33:50.690Z,21664
2019-05-15T10:34:52.783Z,21952
2019-05-15T10:35:55.241Z,24448
2019-05-15T10:37:00.712Z,58080
2019-05-15T10:38:02.861Z,32384
2019-05-15T10:39:05.068Z,30848
2019-05-15T10:40:11.503Z,26880
2019-05-15T10:41:15.083Z,24384
2019-05-15T10:42:20.222Z,24608
2019-05-15T10:43:22.362Z,120544
2019-05-15T10:44:24.753Z,70240
2019-05-15T10:45:29.216Z,23648
2019-05-15T10:46:32.216Z,22496
2019-05-15T10:47:34.968Z,24224
2019-05-15T10:48:41.096Z,30432
2019-05-15T10:49:43.467Z,30176
2019-05-15T10:50:45.631Z,27456
2019-05-15T10:51:47.753Z,70912
2019-05-15T10:52:49.897Z,108096
2019-05-15T10:53:52.013Z,115200
2019-05-15T10:54:54.402Z,111968
2019-05-15T10:56:02.619Z,111264
2019-05-15T10:57:05.497Z,110240
2019-05-15T10:58:14.014Z,107040
2019-05-15T10:59:24.343Z,100256
2019-05-15T11:00:28.499Z,105984
2019-05-15T11:01:31.206Z,107936
2019-05-15T11:02:33.292Z,79488
2019-05-15T11:03:35.685Z,29312
2019-05-15T11:04:39.221Z,32448
2019-05-15T11:05:45.515Z,55008
2019-05-15T11:06:51.467Z,23360
2019-05-15T11:07:53.666Z,69792
2019-05-15T11:08:58.307Z,113568
2019-05-15T11:10:01.764Z,110784
2019-05-15T11:11:04.631Z,113760
2019-05-15T11:12:08.581Z,113184
2019-05-15T11:13:11.020Z,103232
2019-05-15T11:14:20.185Z,114560
2019-05-15T11:15:23.841Z,115328
2019-05-15T11:16:28.164Z,113568
2019-05-15T11:17:31.663Z,24064
2019-05-15T11:18:34.826Z,20960
2019-05-15T11:19:41.586Z,21024
2019-05-15T11:20:48.266Z,46048
2019-05-15T11:21:51.751Z,76800
2019-05-15T11:22:55.131Z,68608
2019-05-15T11:24:01.487Z,76416
2019-05-15T11:25:09.329Z,94528
2019-05-15T11:26:14.645Z,98752
2019-05-15T11:27:22.212Z,90016
2019-05-15T11:28:32.845Z,55904
2019-05-15T11:29:41.682Z,24384
2019-05-15T11:30:45.131Z,27456
2019-05-15T11:31:52.015Z,41600
2019-05-15T11:32:58.590Z,89280
2019-05-15T11:34:01.533Z,106848
2019-05-15T11:35:05.270Z,41056
2019-05-15T11:36:08.039Z,29888
2019-05-15T11:37:11.662Z,35648
2019-05-15T11:38:16.512Z,29760
2019-05-15T11:39:23.813Z,28640
2019-05-15T11:40:28.326Z,33632
2019-05-15T11:41:31.798Z,80864
2019-05-15T11:42:34.490Z,64000
2019-05-15T11:43:38.483Z,45984
2019-05-15T11:44:43.116Z,78688
2019-05-15T11:45:48.156Z,86912
2019-05-15T11:46:51.635Z,60064
2019-05-15T11:47:55.160Z,42400
2019-05-15T11:48:58.827Z,32416
2019-05-15T11:50:01.336Z,29088
2019-05-15T11:51:04.438Z,26720
2019-05-15T11:52:12.451Z,50240
2019-05-15T11:53:19.151Z,59616
2019-05-15T11:54:28.102Z,75616
2019-05-15T11:55:32.426Z,34400
2019-05-15T11:56:39.125Z,32960
2019-05-15T11:57:47.400Z,36672
2019-05-15T11:59:01.829Z,84640
2019-05-15T12:00:05.820Z,36704
2019-05-15T12:01:33.029Z,34880
2019-05-15T12:02:38.341Z,31712
2019-05-15T12:03:41.667Z,58080
2019-05-15T12:04:47.756Z,29984
2019-05-15T12:05:53.412Z,29568
2019-05-15T12:07:01.604Z,39584
2019-05-15T12:08:08.626Z,86656
2019-05-15T12:09:15.237Z,90752
2019-05-15T12:10:22.356Z,52576
2019-05-15T12:11:33.020Z,63872
2019-05-15T12:12:43.925Z,74528
2019-05-15T12:13:52.915Z,26624
2019-05-15T12:14:55.884Z,21280
2019-05-15T12:16:00.795Z,20096
2019-05-15T12:17:11.090Z,21696
2019-05-15T12:18:21.736Z,27680
2019-05-15T12:19:24.946Z,94816
2019-05-15T12:20:32.694Z,96512
2019-05-15T12:21:35.706Z,92480
2019-05-15T12:22:41.801Z,79456
2019-05-15T12:23:44.927Z,85280
2019-05-15T12:24:53.592Z,25920
2019-05-15T12:26:03.357Z,77312
2019-05-15T12:27:15.080Z,75072
2019-05-15T12:28:21.024Z,33120
2019-05-15T12:29:24.505Z,75200
2019-05-15T12:30:31.324Z,35712
2019-05-15T12:31:34.719Z,24896
2019-05-15T12:32:41.211Z,26208
2019-05-15T12:33:44.789Z,23360
2019-05-15T12:34:50.289Z,22240
2019-05-15T12:35:54.862Z,41184
2019-05-15T12:36:59.426Z,26848
2019-05-15T12:38:04.159Z,57184
2019-05-15T12:39:10.345Z,99296
2019-05-15T13:00:48.898Z,67296
2019-05-15T13:01:52.992Z,67488
2019-05-15T13:02:58.948Z,74464
2019-05-15T13:04:03.966Z,70752
2019-05-15T13:05:11.431Z,79616
2019-05-15T13:06:14.729Z,79648
2019-05-15T13:07:22.245Z,71040
2019-05-15T13:08:28.981Z,87904
2019-05-15T13:09:33.120Z,88416
2019-05-15T13:10:38.328Z,84128
2019-05-15T13:11:42.942Z,82464
2019-05-15T13:12:57.089Z,88352
2019-05-15T13:14:11.812Z,103520
2019-05-15T13:15:14.702Z,108608
2019-05-15T13:16:20.994Z,108544
2019-05-15T13:17:24.076Z,102976
2019-05-15T13:18:28.560Z,69888
2019-05-15T13:19:31.785Z,95712
2019-05-15T13:20:34.772Z,94688
2019-05-15T13:21:40.627Z,92704
2019-05-15T13:22:43.878Z,88096
2019-05-15T13:23:48.085Z,88800
2019-05-15T13:24:50.997Z,86432
2019-05-15T13:25:54.368Z,87552
2019-05-15T13:27:01.550Z,92192
2019-05-15T13:28:04.611Z,85312
2019-05-15T13:29:10.519Z,54304
2019-05-15T13:30:14.290Z,82528
2019-05-15T13:31:19.947Z,68736
2019-05-15T13:32:22.669Z,65600
2019-05-15T13:33:25.704Z,69824
2019-05-15T13:34:30.498Z,65088
2019-05-15T13:35:35.004Z,63936
2019-05-15T13:36:40.898Z,61888
2019-05-15T13:37:44.213Z,62432
2019-05-15T13:38:53.877Z,68160
2019-05-15T13:40:00.080Z,64032
2019-05-15T13:41:04.232Z,67424
2019-05-15T13:42:09.238Z,70272
2019-05-15T13:43:12.818Z,69184
2019-05-15T13:44:18.627Z,67808
2019-05-15T13:45:22.287Z,70848
2019-05-15T13:46:25.727Z,73088
2019-05-15T13:47:34.778Z,83808
2019-05-15T13:48:40.657Z,79136
2019-05-15T13:49:43.881Z,67264
2019-05-15T13:50:55.943Z,53408
2019-05-15T13:52:08.816Z,54880
2019-05-15T13:53:19.794Z,48448
2019-05-15T13:54:32.671Z,49248
2019-05-15T13:55:48.229Z,44768
2019-05-15T13:57:01.542Z,41344
2019-05-15T13:58:14.430Z,41376
2019-05-15T13:59:28.496Z,40864
2019-05-15T16:03:47.958Z,18688
2019-05-15T16:04:50.815Z,17632
2019-05-15T16:05:53.471Z,17280
2019-05-15T16:06:55.832Z,17760
2019-05-15T16:08:01.957Z,19136
2019-05-15T16:09:04.355Z,17856
2019-05-15T16:10:08.313Z,13864
2019-05-15T16:11:10.789Z,13448
2019-05-15T16:12:13.435Z,13356
2019-05-15T16:13:18.445Z,12884
2019-05-15T16:14:21.632Z,12048
2019-05-15T16:15:24.310Z,11688
2019-05-15T16:16:30.369Z,11092
2019-05-15T16:17:33.957Z,11008
2019-05-15T16:18:40.520Z,10948
2019-05-15T16:19:43.945Z,11324
2019-05-15T16:20:48.533Z,11492
2019-05-15T16:21:51.935Z,11112
2019-05-15T16:22:54.919Z,11296
2019-05-15T16:23:58.241Z,11472
2019-05-15T16:25:22.782Z,11932
2019-05-15T16:26:25.052Z,11532
2019-05-15T16:27:32.310Z,11760
2019-05-15T16:28:38.741Z,11880
2019-05-15T16:29:47.139Z,11860
2019-05-15T16:30:53.241Z,12632
2019-05-15T16:32:01.737Z,12452
2019-05-15T16:33:11.561Z,12492
2019-05-15T16:34:22.237Z,12532
2019-05-15T16:35:31.800Z,12436
2019-05-15T16:36:40.922Z,12336
2019-05-15T16:37:51.109Z,12432
2019-05-15T16:39:07.097Z,12348
2019-05-15T16:40:19.931Z,12688
2019-05-15T16:41:25.230Z,12428
2019-05-15T16:42:30.953Z,12032
2019-05-15T16:43:35.900Z,11412
2019-05-15T16:44:43.282Z,11864
2019-05-15T16:45:51.506Z,11888
2019-05-15T16:46:56.220Z,12568
2019-05-15T16:48:02.976Z,14340
2019-05-15T16:49:07.668Z,15416
2019-05-15T16:50:10.150Z,14532
2019-05-15T16:51:12.594Z,15668
2019-05-15T16:52:14.807Z,15052
2019-05-15T16:53:20.482Z,13996
2019-05-15T16:54:23.131Z,12428
2019-05-15T16:55:28.169Z,9616