createdAt,value
2017-01-14T00:00:29.352Z,0
2017-01-14T00:01:29.322Z,0
2017-01-14T00:02:29.294Z,0
2017-01-14T00:03:29.273Z,0
2017-01-14T00:04:29.257Z,0
2017-01-14T00:05:29.240Z,0
2017-01-14T00:06:29.227Z,0
2017-01-14T00:07:29.195Z,0
2017-01-14T00:08:29.171Z,0
2017-01-14T00:09:29.149Z,0
2017-01-14T00:10:29.135Z,0
2017-01-14T00:11:29.115Z,0
2017-01-14T00:12:29.087Z,0
2017-01-14T00:13:29.092Z,0
2017-01-14T00:14:29.047Z,0
2017-01-14T00:15:29.026Z,0
2017-01-14T00:16:29.012Z,0
2017-01-14T00:17:28.986Z,0
2017-01-14T00:18:28.958Z,0
2017-01-14T00:19:28.942Z,0
2017-01-14T00:20:28.918Z,0
2017-01-14T00:21:28.902Z,0
2017-01-14T00:22:29.282Z,0
2017-01-14T00:23:28.855Z,0
2017-01-14T00:24:28.841Z,0
2017-01-14T00:25:28.815Z,0
2017-01-14T00:26:28.799Z,0
2017-01-14T00:27:28.774Z,0
2017-01-14T00:28:28.752Z,0
2017-01-14T00:29:29.130Z,0
2017-01-14T00:30:28.709Z,0
2017-01-14T00:31:28.687Z,0
2017-01-14T00:32:28.669Z,0
2017-01-14T00:33:28.644Z,0
2017-01-14T00:34:28.675Z,0
2017-01-14T00:35:28.604Z,0
2017-01-14T00:36:28.579Z,0
2017-01-14T00:37:28.563Z,0
2017-01-14T00:38:28.544Z,0
2017-01-14T00:39:28.518Z,0
2017-01-14T00:40:28.502Z,0
2017-01-14T00:41:28.478Z,0
2017-01-14T00:42:28.460Z,0
2017-01-14T00:43:28.437Z,0
2017-01-14T00:44:28.422Z,0
2017-01-14T00:45:28.393Z,0
2017-01-14T00:46:28.375Z,0
2017-01-14T00:47:28.353Z,0
2017-01-14T00:48:28.332Z,0
2017-01-14T00:49:28.313Z,0
2017-01-14T00:50:28.293Z,0
2017-01-14T00:51:28.271Z,0
2017-01-14T00:52:28.312Z,0
2017-01-14T00:53:28.230Z,0
2017-01-14T00:54:28.208Z,0
2017-01-14T00:55:28.186Z,0
2017-01-14T00:56:28.165Z,0
2017-01-14T00:57:28.146Z,0
2017-01-14T00:58:28.123Z,0
2017-01-14T00:59:28.134Z,0
2017-01-14T01:00:28.478Z,0
2017-01-14T01:01:28.053Z,0
2017-01-14T01:02:28.038Z,0
2017-01-14T01:03:28.043Z,0
2017-01-14T01:04:28.248Z,0
2017-01-14T01:05:27.978Z,0
2017-01-14T01:06:27.959Z,0
2017-01-14T01:07:27.935Z,0
2017-01-14T01:08:27.913Z,0
2017-01-14T01:09:27.943Z,0
2017-01-14T01:10:27.874Z,0
2017-01-14T01:11:27.851Z,0
2017-01-14T01:12:27.837Z,0
2017-01-14T01:13:27.811Z,0
2017-01-14T01:14:27.794Z,0
2017-01-14T01:15:27.769Z,0
2017-01-14T01:16:27.746Z,0
2017-01-14T01:17:27.722Z,0
2017-01-14T01:18:27.706Z,0
2017-01-14T01:19:27.691Z,0
2017-01-14T01:20:27.662Z,0
2017-01-14T01:21:27.640Z,0
2017-01-14T01:22:27.616Z,0
2017-01-14T01:23:27.609Z,0
2017-01-14T01:24:27.584Z,0
2017-01-14T01:25:27.951Z,0
2017-01-14T01:26:27.539Z,0
2017-01-14T01:27:27.516Z,0
2017-01-14T01:28:27.498Z,0
2017-01-14T01:29:27.483Z,0
2017-01-14T01:30:27.451Z,0
2017-01-14T01:31:27.428Z,0
2017-01-14T01:32:27.413Z,0
2017-01-14T01:33:27.783Z,0
2017-01-14T01:34:27.372Z,0
2017-01-14T01:35:27.353Z,0
2017-01-14T01:36:27.323Z,0
2017-01-14T01:37:27.305Z,0
2017-01-14T01:38:27.286Z,0
2017-01-14T01:39:27.662Z,0
2017-01-14T01:40:27.643Z,0
2017-01-14T01:41:27.221Z,0
2017-01-14T01:42:27.199Z,0
2017-01-14T01:43:27.180Z,0
2017-01-14T01:44:27.557Z,0
2017-01-14T01:45:27.136Z,0
2017-01-14T01:46:27.512Z,0
2017-01-14T01:47:27.093Z,0
2017-01-14T01:48:27.073Z,0
2017-01-14T01:49:27.055Z,0
2017-01-14T01:50:27.042Z,0
2017-01-14T01:51:27.008Z,0
2017-01-14T01:52:26.996Z,0
2017-01-14T01:53:26.967Z,0
2017-01-14T01:54:27.007Z,0
2017-01-14T01:55:26.930Z,0
2017-01-14T01:56:26.907Z,0
2017-01-14T01:57:26.887Z,0
2017-01-14T01:58:26.867Z,0
2017-01-14T01:59:26.844Z,0
2017-01-14T02:00:26.830Z,0
2017-01-14T02:01:26.804Z,0
2017-01-14T02:02:26.780Z,0
2017-01-14T02:03:26.757Z,0
2017-01-14T02:04:26.739Z,0
2017-01-14T02:05:26.714Z,0
2017-01-14T02:06:26.697Z,0
2017-01-14T02:07:26.672Z,0
2017-01-14T02:08:26.659Z,0
2017-01-14T02:09:26.636Z,0
2017-01-14T02:10:26.613Z,0
2017-01-14T02:11:26.595Z,0
2017-01-14T02:12:26.577Z,0
2017-01-14T02:13:26.942Z,0
2017-01-14T02:14:26.535Z,0
2017-01-14T02:15:26.509Z,0
2017-01-14T02:16:26.480Z,0
2017-01-14T02:17:26.459Z,0
2017-01-14T02:18:26.436Z,0
2017-01-14T02:19:26.423Z,0
2017-01-14T02:20:26.398Z,0
2017-01-14T02:21:26.377Z,0
2017-01-14T02:22:26.360Z,0
2017-01-14T02:23:26.335Z,0
2017-01-14T02:24:26.313Z,0
2017-01-14T02:25:26.290Z,0
2017-01-14T02:26:26.270Z,0
2017-01-14T02:27:26.247Z,0
2017-01-14T02:28:26.227Z,0
2017-01-14T02:29:26.206Z,0
2017-01-14T02:30:26.181Z,0
2017-01-14T02:31:26.163Z,0
2017-01-14T02:32:26.146Z,0
2017-01-14T02:33:26.120Z,0
2017-01-14T02:34:26.112Z,0
2017-01-14T02:35:26.074Z,0
2017-01-14T02:36:26.057Z,0
2017-01-14T02:37:26.033Z,0
2017-01-14T02:38:26.008Z,0
2017-01-14T02:39:25.992Z,0
2017-01-14T02:40:25.984Z,0
2017-01-14T02:41:25.951Z,0
2017-01-14T02:42:25.928Z,0
2017-01-14T02:43:25.919Z,0
2017-01-14T02:44:25.892Z,0
2017-01-14T02:45:25.864Z,0
2017-01-14T02:46:25.843Z,0
2017-01-14T02:47:25.818Z,0
2017-01-14T02:48:25.800Z,0
2017-01-14T02:49:26.170Z,0
2017-01-14T02:50:26.049Z,0
2017-01-14T02:51:25.741Z,0
2017-01-14T02:52:25.844Z,0
2017-01-14T02:53:25.717Z,0
2017-01-14T02:54:25.668Z,0
2017-01-14T02:55:25.645Z,0
2017-01-14T02:56:25.632Z,0
2017-01-14T02:57:25.612Z,0
2017-01-14T02:58:25.583Z,0
2017-01-14T02:59:25.558Z,0
2017-01-14T03:00:25.536Z,0
2017-01-14T03:01:25.910Z,0
2017-01-14T03:02:25.498Z,0
2017-01-14T03:03:25.479Z,0
2017-01-14T03:04:26.050Z,0
2017-01-14T03:05:25.433Z,0
2017-01-14T03:06:25.415Z,0
2017-01-14T03:07:25.393Z,0
2017-01-14T03:08:25.761Z,0
2017-01-14T03:09:25.344Z,0
2017-01-14T03:10:25.341Z,0
2017-01-14T03:11:25.300Z,0
2017-01-14T03:12:25.277Z,0
2017-01-14T03:13:25.258Z,0
2017-01-14T03:14:25.236Z,0
2017-01-14T03:15:25.212Z,0
2017-01-14T03:16:25.189Z,0
2017-01-14T03:17:25.164Z,0
2017-01-14T03:18:25.143Z,0
2017-01-14T03:19:25.153Z,0
2017-01-14T03:20:25.103Z,0
2017-01-14T03:21:25.080Z,0
2017-01-14T03:22:25.456Z,0
2017-01-14T03:23:25.037Z,0
2017-01-14T03:24:25.023Z,0
2017-01-14T03:25:24.997Z,0
2017-01-14T03:26:24.972Z,0
2017-01-14T03:27:24.966Z,0
2017-01-14T03:28:25.323Z,0
2017-01-14T03:29:24.907Z,0
2017-01-14T03:30:24.885Z,0
2017-01-14T03:31:24.871Z,0
2017-01-14T03:32:24.839Z,0
2017-01-14T03:33:24.814Z,0
2017-01-14T03:34:24.801Z,0
2017-01-14T03:35:24.779Z,0
2017-01-14T03:36:24.755Z,0
2017-01-14T03:37:24.733Z,0
2017-01-14T03:38:24.711Z,0
2017-01-14T03:39:24.687Z,0
2017-01-14T03:40:24.664Z,0
2017-01-14T03:41:24.648Z,0
2017-01-14T03:42:24.620Z,0
2017-01-14T03:43:24.603Z,0
2017-01-14T03:44:24.578Z,0
2017-01-14T03:45:24.557Z,0
2017-01-14T03:46:24.531Z,0
2017-01-14T03:47:24.517Z,0
2017-01-14T03:48:24.493Z,0
2017-01-14T03:49:24.470Z,0
2017-01-14T03:50:24.448Z,0
2017-01-14T03:51:24.431Z,0
2017-01-14T03:52:24.438Z,0
2017-01-14T03:53:24.409Z,0
2017-01-14T03:54:24.365Z,0
2017-01-14T03:55:24.341Z,0
2017-01-14T03:56:24.318Z,0
2017-01-14T03:57:24.298Z,0
2017-01-14T03:58:24.280Z,0
2017-01-14T03:59:24.250Z,0
2017-01-14T04:00:24.233Z,0
2017-01-14T04:01:24.211Z,0
2017-01-14T04:02:24.191Z,0
2017-01-14T04:03:24.165Z,0
2017-01-14T04:04:24.145Z,0
2017-01-14T04:05:24.119Z,0
2017-01-14T04:06:24.103Z,0
2017-01-14T04:07:24.072Z,0
2017-01-14T04:08:24.055Z,0
2017-01-14T04:09:24.035Z,0
2017-01-14T04:10:24.032Z,0
2017-01-14T04:11:23.996Z,0
2017-01-14T04:12:24.365Z,0
2017-01-14T04:13:23.952Z,0
2017-01-14T04:14:23.928Z,0
2017-01-14T04:15:23.900Z,0
2017-01-14T04:16:23.966Z,0
2017-01-14T04:17:23.887Z,0
2017-01-14T04:18:23.846Z,0
2017-01-14T04:19:23.814Z,0
2017-01-14T04:20:23.800Z,0
2017-01-14T04:21:23.773Z,0
2017-01-14T04:22:24.145Z,0
2017-01-14T04:23:23.736Z,0
2017-01-14T04:24:23.703Z,0
2017-01-14T04:25:23.691Z,0
2017-01-14T04:26:23.662Z,0
2017-01-14T04:27:23.647Z,0
2017-01-14T04:28:23.619Z,0
2017-01-14T04:29:23.599Z,0
2017-01-14T04:30:23.608Z,0
2017-01-14T04:31:23.553Z,0
2017-01-14T04:32:23.531Z,0
2017-01-14T04:33:23.515Z,0
2017-01-14T04:34:23.491Z,0
2017-01-14T04:35:23.868Z,0
2017-01-14T04:36:23.445Z,0
2017-01-14T04:37:23.428Z,0
2017-01-14T04:38:23.405Z,0
2017-01-14T04:39:23.380Z,0
2017-01-14T04:40:23.361Z,0
2017-01-14T04:41:23.336Z,0
2017-01-14T04:42:23.323Z,0
2017-01-14T04:43:23.699Z,0
2017-01-14T04:44:23.278Z,0
2017-01-14T04:45:23.254Z,0
2017-01-14T04:46:23.235Z,0
2017-01-14T04:47:23.220Z,0
2017-01-14T04:48:23.581Z,0
2017-01-14T04:49:23.173Z,0
2017-01-14T04:50:23.146Z,0
2017-01-14T04:51:23.127Z,0
2017-01-14T04:52:23.103Z,0
2017-01-14T04:53:23.081Z,0
2017-01-14T04:54:23.063Z,0
2017-01-14T04:55:23.035Z,0
2017-01-14T04:56:23.017Z,0
2017-01-14T04:57:22.989Z,0
2017-01-14T04:58:22.968Z,0
2017-01-14T04:59:22.951Z,0
2017-01-14T05:00:22.924Z,0
2017-01-14T05:01:22.903Z,0
2017-01-14T05:02:22.883Z,0
2017-01-14T05:03:22.862Z,0
2017-01-14T05:04:23.045Z,0
2017-01-14T05:05:22.822Z,0
2017-01-14T05:06:22.798Z,0
2017-01-14T05:07:22.779Z,0
2017-01-14T05:08:22.758Z,0
2017-01-14T05:09:22.730Z,0
2017-01-14T05:10:22.712Z,0
2017-01-14T05:11:22.685Z,0
2017-01-14T05:12:22.672Z,0
2017-01-14T05:13:23.041Z,0
2017-01-14T05:14:22.634Z,0
2017-01-14T05:15:22.606Z,0
2017-01-14T05:16:22.580Z,0
2017-01-14T05:17:22.947Z,0
2017-01-14T05:18:22.534Z,0
2017-01-14T05:19:22.904Z,0
2017-01-14T05:20:22.488Z,0
2017-01-14T05:21:22.468Z,0
2017-01-14T05:22:22.451Z,0
2017-01-14T05:23:22.427Z,0
2017-01-14T05:24:22.409Z,0
2017-01-14T05:25:22.386Z,0
2017-01-14T05:26:22.359Z,0
2017-01-14T05:27:22.728Z,0
2017-01-14T05:28:22.317Z,0
2017-01-14T05:29:22.296Z,0
2017-01-14T05:30:22.291Z,0
2017-01-14T05:31:22.246Z,0
2017-01-14T05:32:22.226Z,0
2017-01-14T05:33:22.226Z,0
2017-01-14T05:34:22.183Z,0
2017-01-14T05:35:22.164Z,0
2017-01-14T05:36:22.138Z,0
2017-01-14T05:37:22.122Z,0
2017-01-14T05:38:22.094Z,0
2017-01-14T05:39:22.066Z,0
2017-01-14T05:40:22.058Z,0
2017-01-14T05:41:22.026Z,0
2017-01-14T05:42:22.010Z,0
2017-01-14T05:43:21.983Z,0
2017-01-14T05:44:21.999Z,0
2017-01-14T05:45:21.962Z,0
2017-01-14T05:46:21.920Z,0
2017-01-14T05:47:21.902Z,0
2017-01-14T05:48:21.875Z,0
2017-01-14T05:49:21.849Z,0
2017-01-14T05:50:21.831Z,0
2017-01-14T05:51:21.812Z,0
2017-01-14T05:52:22.215Z,0
2017-01-14T05:53:21.780Z,0
2017-01-14T05:54:21.746Z,0
2017-01-14T05:55:21.721Z,0
2017-01-14T05:56:21.698Z,0
2017-01-14T05:57:21.671Z,0
2017-01-14T05:58:21.678Z,0
2017-01-14T05:59:21.632Z,0
2017-01-14T06:00:21.611Z,0
2017-01-14T06:01:21.584Z,0
2017-01-14T06:02:21.568Z,0
2017-01-14T06:03:21.535Z,0
2017-01-14T06:04:21.912Z,0
2017-01-14T06:05:21.494Z,0
2017-01-14T06:06:21.474Z,0
2017-01-14T06:07:21.451Z,0
2017-01-14T06:08:21.431Z,0
2017-01-14T06:09:21.408Z,0
2017-01-14T06:10:21.387Z,0
2017-01-14T06:11:21.365Z,0
2017-01-14T06:12:21.342Z,0
2017-01-14T06:13:21.317Z,0
2017-01-14T06:14:21.297Z,0
2017-01-14T06:15:21.665Z,0
2017-01-14T06:16:21.651Z,0
2017-01-14T06:17:21.224Z,0
2017-01-14T06:18:21.206Z,0
2017-01-14T06:19:21.185Z,0
2017-01-14T06:20:21.155Z,0
2017-01-14T06:21:21.133Z,0
2017-01-14T06:22:21.114Z,0
2017-01-14T06:23:21.096Z,0
2017-01-14T06:24:21.065Z,0
2017-01-14T06:25:21.050Z,0
2017-01-14T06:26:21.031Z,0
2017-01-14T06:27:21.008Z,0
2017-01-14T06:28:21.031Z,0
2017-01-14T06:29:20.962Z,0
2017-01-14T06:30:20.943Z,0
2017-01-14T06:31:21.314Z,0
2017-01-14T06:32:20.898Z,0
2017-01-14T06:33:20.868Z,0
2017-01-14T06:34:21.242Z,0
2017-01-14T06:35:20.830Z,0
2017-01-14T06:36:20.819Z,0
2017-01-14T06:37:20.772Z,0
2017-01-14T06:38:20.752Z,0
2017-01-14T06:39:20.726Z,0
2017-01-14T06:40:20.705Z,0
2017-01-14T06:41:20.690Z,0
2017-01-14T06:42:20.663Z,0
2017-01-14T06:43:20.643Z,0
2017-01-14T06:44:20.641Z,0
2017-01-14T06:45:20.601Z,0
2017-01-14T06:46:20.570Z,0
2017-01-14T06:47:20.547Z,0
2017-01-14T06:48:20.526Z,0
2017-01-14T06:49:20.510Z,0
2017-01-14T06:50:20.479Z,0
2017-01-14T06:51:20.461Z,0
2017-01-14T06:52:20.831Z,0
2017-01-14T06:53:20.421Z,0
2017-01-14T06:54:20.409Z,0
2017-01-14T06:55:20.368Z,4
2017-01-14T06:56:20.345Z,4
2017-01-14T06:57:20.320Z,0
2017-01-14T06:58:20.308Z,4
2017-01-14T06:59:20.279Z,4
2017-01-14T07:00:20.255Z,4
2017-01-14T07:01:20.233Z,4
2017-01-14T07:02:20.209Z,4
2017-01-14T07:03:20.190Z,8
2017-01-14T07:04:20.577Z,4
2017-01-14T07:05:20.144Z,8
2017-01-14T07:06:20.123Z,8
2017-01-14T07:07:20.095Z,12
2017-01-14T07:08:20.077Z,12
2017-01-14T07:09:20.058Z,16
2017-01-14T07:10:20.027Z,16
2017-01-14T07:11:20.417Z,20
2017-01-14T07:12:19.987Z,24
2017-01-14T07:13:19.967Z,28
2017-01-14T07:14:19.936Z,32
2017-01-14T07:15:19.915Z,36
2017-01-14T07:16:19.895Z,40
2017-01-14T07:17:20.277Z,48
2017-01-14T07:18:19.925Z,52
2017-01-14T07:19:19.825Z,60
2017-01-14T07:20:19.804Z,68
2017-01-14T07:21:19.785Z,76
2017-01-14T07:22:19.762Z,80
2017-01-14T07:23:19.736Z,92
2017-01-14T07:24:19.713Z,104
2017-01-14T07:25:19.696Z,108
2017-01-14T07:26:20.070Z,120
2017-01-14T07:27:19.676Z,132
2017-01-14T07:28:19.622Z,144
2017-01-14T07:29:19.601Z,156
2017-01-14T07:30:19.588Z,168
2017-01-14T07:31:19.554Z,184
2017-01-14T07:32:19.533Z,196
2017-01-14T07:33:19.509Z,208
2017-01-14T07:34:19.933Z,224
2017-01-14T07:35:19.471Z,240
2017-01-14T07:36:19.836Z,260
2017-01-14T07:37:19.417Z,276
2017-01-14T07:38:19.392Z,296
2017-01-14T07:39:19.377Z,312
2017-01-14T07:40:19.352Z,332
2017-01-14T07:41:19.324Z,352
2017-01-14T07:42:19.300Z,372
2017-01-14T07:43:19.279Z,392
2017-01-14T07:44:19.255Z,412
2017-01-14T07:45:19.232Z,452
2017-01-14T07:46:19.216Z,540
2017-01-14T07:47:19.187Z,596
2017-01-14T07:48:19.171Z,812
2017-01-14T07:49:19.142Z,920
2017-01-14T07:50:19.170Z,792
2017-01-14T07:51:19.129Z,612
2017-01-14T07:52:19.076Z,608
2017-01-14T07:53:19.050Z,680
2017-01-14T07:54:19.035Z,716
2017-01-14T07:55:19.012Z,856
2017-01-14T07:56:18.981Z,904
2017-01-14T07:57:18.960Z,1000
2017-01-14T07:58:18.943Z,944
2017-01-14T07:59:18.916Z,908
2017-01-14T08:00:18.892Z,1056
2017-01-14T08:01:18.863Z,1136
2017-01-14T08:02:19.242Z,1156
2017-01-14T08:03:18.824Z,1244
2017-01-14T08:04:18.810Z,1140
2017-01-14T08:05:18.778Z,1112
2017-01-14T08:06:18.786Z,1120
2017-01-14T08:07:18.736Z,1152
2017-01-14T08:08:18.707Z,1188
2017-01-14T08:09:18.694Z,1320
2017-01-14T08:10:18.663Z,1496
2017-01-14T08:11:18.638Z,1416
2017-01-14T08:12:18.621Z,1252
2017-01-14T08:13:18.599Z,1384
2017-01-14T08:14:18.572Z,1568
2017-01-14T08:15:18.609Z,1480
2017-01-14T08:16:19.047Z,1548
2017-01-14T08:17:18.526Z,1592
2017-01-14T08:18:18.487Z,1808
2017-01-14T08:19:18.468Z,1548
2017-01-14T08:20:18.444Z,1220
2017-01-14T08:21:18.416Z,1416
2017-01-14T08:22:18.791Z,1208
2017-01-14T08:23:18.374Z,1416
2017-01-14T08:24:18.344Z,1700
2017-01-14T08:25:18.331Z,1796
2017-01-14T08:26:18.301Z,1928
2017-01-14T08:27:18.278Z,1472
2017-01-14T08:28:18.262Z,1536
2017-01-14T08:29:18.247Z,1468
2017-01-14T08:30:18.621Z,1580
2017-01-14T08:31:18.194Z,1600
2017-01-14T08:32:18.178Z,1560
2017-01-14T08:33:18.150Z,1560
2017-01-14T08:34:18.124Z,1680
2017-01-14T08:35:18.102Z,1792
2017-01-14T08:36:18.527Z,1784
2017-01-14T08:37:18.060Z,1596
2017-01-14T08:38:18.045Z,1560
2017-01-14T08:39:18.013Z,1524
2017-01-14T08:40:17.988Z,1508
2017-01-14T08:41:17.969Z,1496
2017-01-14T08:42:17.946Z,1496
2017-01-14T08:43:17.924Z,1508
2017-01-14T08:44:17.905Z,1528
2017-01-14T08:45:18.269Z,1560
2017-01-14T08:46:17.885Z,1596
2017-01-14T08:47:18.249Z,1632
2017-01-14T08:48:17.821Z,1672
2017-01-14T08:49:17.797Z,1704
2017-01-14T08:50:17.766Z,1732
2017-01-14T08:51:17.748Z,1760
2017-01-14T08:52:17.723Z,1792
2017-01-14T08:53:17.704Z,1816
2017-01-14T08:54:17.675Z,1848
2017-01-14T08:55:17.665Z,1880
2017-01-14T08:56:17.636Z,1928
2017-01-14T08:57:17.615Z,1980
2017-01-14T08:58:17.585Z,2032
2017-01-14T08:59:17.568Z,2104
2017-01-14T09:00:17.542Z,2184
2017-01-14T09:01:17.522Z,2240
2017-01-14T09:02:17.497Z,2292
2017-01-14T09:03:17.492Z,2344
2017-01-14T09:04:17.453Z,2416
2017-01-14T09:05:17.642Z,2508
2017-01-14T09:06:17.410Z,2616
2017-01-14T09:07:17.395Z,2772
2017-01-14T09:08:17.365Z,2996
2017-01-14T09:09:17.346Z,3340
2017-01-14T09:10:17.321Z,3772
2017-01-14T09:11:17.296Z,4276
2017-01-14T09:12:17.276Z,4832
2017-01-14T09:13:17.255Z,5396
2017-01-14T09:14:17.232Z,5880
2017-01-14T09:15:17.214Z,6300
2017-01-14T09:16:17.187Z,6640
2017-01-14T09:17:17.270Z,6792
2017-01-14T09:18:17.149Z,6724
2017-01-14T09:19:17.127Z,6572
2017-01-14T09:20:17.100Z,6356
2017-01-14T09:21:17.107Z,6016
2017-01-14T09:22:17.058Z,5804
2017-01-14T09:23:17.044Z,5568
2017-01-14T09:24:17.023Z,5388
2017-01-14T09:25:16.998Z,5244
2017-01-14T09:26:17.423Z,5148
2017-01-14T09:27:16.963Z,5080
2017-01-14T09:28:16.932Z,5032
2017-01-14T09:29:16.916Z,4988
2017-01-14T09:30:16.895Z,4948
2017-01-14T09:31:16.868Z,4880
2017-01-14T09:32:16.845Z,4816
2017-01-14T09:33:16.833Z,4724
2017-01-14T09:34:16.811Z,4624
2017-01-14T09:35:16.791Z,4524
2017-01-14T09:36:16.763Z,4436
2017-01-14T09:37:16.746Z,4368
2017-01-14T09:38:16.724Z,4312
2017-01-14T09:39:16.700Z,4296
2017-01-14T09:40:16.683Z,4292
2017-01-14T09:41:16.663Z,4312
2017-01-14T09:42:16.647Z,4360
2017-01-14T09:43:16.618Z,4428
2017-01-14T09:44:16.611Z,4452
2017-01-14T09:45:16.619Z,4392
2017-01-14T09:46:16.560Z,4356
2017-01-14T09:47:16.539Z,4432
2017-01-14T09:48:16.526Z,4504
2017-01-14T09:49:16.499Z,4568
2017-01-14T09:50:16.887Z,4648
2017-01-14T09:51:16.464Z,4684
2017-01-14T09:52:16.491Z,4716
2017-01-14T09:53:16.420Z,4756
2017-01-14T09:54:16.400Z,4812
2017-01-14T09:55:16.775Z,4868
2017-01-14T09:56:16.361Z,4920
2017-01-14T09:57:16.333Z,4996
2017-01-14T09:58:16.357Z,5088
2017-01-14T09:59:16.305Z,5200
2017-01-14T10:00:16.293Z,5312
2017-01-14T10:01:16.262Z,5444
2017-01-14T10:02:16.236Z,5584
2017-01-14T10:03:16.221Z,5716
2017-01-14T10:04:16.196Z,5812
2017-01-14T10:05:16.170Z,5912
2017-01-14T10:06:16.549Z,6008
2017-01-14T10:07:16.529Z,6084
2017-01-14T10:08:16.122Z,6148
2017-01-14T10:09:16.096Z,6188
2017-01-14T10:10:16.068Z,6176
2017-01-14T10:11:16.049Z,6144
2017-01-14T10:12:16.028Z,6136
2017-01-14T10:13:16.013Z,6152
2017-01-14T10:14:15.994Z,6520
2017-01-14T10:15:15.970Z,7072
2017-01-14T10:16:15.950Z,7228
2017-01-14T10:17:15.929Z,7064
2017-01-14T10:18:15.914Z,7092
2017-01-14T10:19:15.897Z,6840
2017-01-14T10:20:15.875Z,6748
2017-01-14T10:21:15.863Z,6472
2017-01-14T10:22:15.833Z,6228
2017-01-14T10:23:15.818Z,5928
2017-01-14T10:24:15.788Z,5820
2017-01-14T10:25:15.776Z,5816
2017-01-14T10:26:15.764Z,5832
2017-01-14T10:27:15.736Z,5636
2017-01-14T10:28:15.718Z,6180
2017-01-14T10:29:15.700Z,6724
2017-01-14T10:30:15.680Z,6644
2017-01-14T10:31:15.662Z,7184
2017-01-14T10:32:15.635Z,8388
2017-01-14T10:33:15.626Z,8264
2017-01-14T10:34:15.600Z,6916
2017-01-14T10:35:15.578Z,7616
2017-01-14T10:36:15.562Z,8780
2017-01-14T10:37:15.545Z,8648
2017-01-14T10:38:15.521Z,8904
2017-01-14T10:39:15.507Z,8196
2017-01-14T10:40:15.485Z,8084
2017-01-14T10:41:15.472Z,9312
2017-01-14T10:42:15.447Z,10952
2017-01-14T10:43:15.440Z,8692
2017-01-14T10:44:15.415Z,12920
2017-01-14T10:45:15.793Z,11024
2017-01-14T10:46:15.379Z,8540
2017-01-14T10:47:15.380Z,8900
2017-01-14T10:48:15.394Z,11068
2017-01-14T10:49:15.315Z,8248
2017-01-14T10:50:15.311Z,8196
2017-01-14T10:51:15.291Z,9796
2017-01-14T10:52:15.272Z,9280
2017-01-14T10:53:15.258Z,9708
2017-01-14T10:54:15.292Z,7568
2017-01-14T10:55:15.215Z,5708
2017-01-14T10:56:15.598Z,6156
2017-01-14T10:57:15.196Z,6052
2017-01-14T10:58:15.163Z,5052
2017-01-14T10:59:15.146Z,8232
2017-01-14T11:00:15.133Z,6084
2017-01-14T11:01:15.165Z,10752
2017-01-14T11:02:15.494Z,7612
2017-01-14T11:03:15.086Z,5196
2017-01-14T11:04:15.109Z,13608
2017-01-14T11:05:15.262Z,6036
2017-01-14T11:06:15.028Z,4220
2017-01-14T11:07:15.062Z,13652
2017-01-14T11:08:14.998Z,15388
2017-01-14T11:09:14.989Z,15144
2017-01-14T11:10:14.984Z,14600
2017-01-14T11:11:14.959Z,8372
2017-01-14T11:12:14.931Z,14708
2017-01-14T11:13:15.309Z,6368
2017-01-14T11:14:14.897Z,5652
2017-01-14T11:15:15.272Z,6256
2017-01-14T11:16:14.894Z,6748
2017-01-14T11:17:14.847Z,7908
2017-01-14T11:18:14.826Z,9588
2017-01-14T11:19:15.257Z,8312
2017-01-14T11:20:14.793Z,5964
2017-01-14T11:21:14.774Z,5396
2017-01-14T11:22:14.754Z,6700
2017-01-14T11:23:14.738Z,7848
2017-01-14T11:24:14.720Z,6420
2017-01-14T11:25:14.714Z,8264
2017-01-14T11:26:14.689Z,5608
2017-01-14T11:27:14.779Z,3480
2017-01-14T11:28:15.074Z,3560
2017-01-14T11:29:14.645Z,8072
2017-01-14T11:30:14.618Z,15424
2017-01-14T11:31:14.598Z,7956
2017-01-14T11:32:14.586Z,7908
2017-01-14T11:33:14.568Z,8164
2017-01-14T11:34:14.556Z,7896
2017-01-14T11:35:14.626Z,10124
2017-01-14T11:36:14.511Z,7608
2017-01-14T11:37:14.510Z,8292
2017-01-14T11:38:14.484Z,8676
2017-01-14T11:39:14.460Z,7084
2017-01-14T11:40:14.845Z,5048
2017-01-14T11:41:14.427Z,4824
2017-01-14T11:42:14.462Z,6648
2017-01-14T11:43:14.389Z,5820
2017-01-14T11:44:14.375Z,3292
2017-01-14T11:45:14.361Z,5044
2017-01-14T11:46:14.330Z,7680
2017-01-14T11:47:14.321Z,5160
2017-01-14T11:48:14.693Z,5664
2017-01-14T11:49:14.286Z,3252
2017-01-14T11:50:14.260Z,3052
2017-01-14T11:51:14.238Z,3276
2017-01-14T11:52:14.255Z,3196
2017-01-14T11:53:14.229Z,4464
2017-01-14T11:54:14.580Z,4916
2017-01-14T11:55:14.166Z,6992
2017-01-14T11:56:14.160Z,8300
2017-01-14T11:57:14.129Z,8468
2017-01-14T11:58:14.108Z,7928
2017-01-14T11:59:14.094Z,6764
2017-01-14T12:00:14.071Z,9632
2017-01-14T12:01:14.059Z,10060
2017-01-14T12:02:14.070Z,9388
2017-01-14T12:03:14.082Z,10012
2017-01-14T12:04:14.016Z,7888
2017-01-14T12:05:13.981Z,8140
2017-01-14T12:06:13.955Z,9204
2017-01-14T12:07:14.339Z,8616
2017-01-14T12:08:13.919Z,8320
2017-01-14T12:09:13.903Z,8824
2017-01-14T12:10:13.883Z,10280
2017-01-14T12:11:14.261Z,8620
2017-01-14T12:12:13.969Z,8608
2017-01-14T12:13:13.844Z,7756
2017-01-14T12:14:13.816Z,6280
2017-01-14T12:15:13.796Z,6080
2017-01-14T12:16:13.776Z,5128
2017-01-14T12:17:13.774Z,5628
2017-01-14T12:18:13.740Z,5932
2017-01-14T12:19:13.719Z,9624
2017-01-14T12:20:13.701Z,12552
2017-01-14T12:21:13.695Z,13864
2017-01-14T12:22:13.711Z,7108
2017-01-14T12:23:13.650Z,6804
2017-01-14T12:24:13.657Z,6276
2017-01-14T12:25:13.621Z,6168
2017-01-14T12:26:13.594Z,6100
2017-01-14T12:27:13.577Z,6080
2017-01-14T12:28:13.615Z,6220
2017-01-14T12:29:13.539Z,6552
2017-01-14T12:30:13.529Z,6556
2017-01-14T12:31:13.499Z,6808
2017-01-14T12:32:13.487Z,7004
2017-01-14T12:33:13.475Z,7148
2017-01-14T12:34:13.446Z,7296
2017-01-14T12:35:13.425Z,7008
2017-01-14T12:36:13.404Z,7064
2017-01-14T12:37:13.404Z,7212
2017-01-14T12:38:13.416Z,7692
2017-01-14T12:39:13.347Z,7396
2017-01-14T12:40:13.328Z,6148
2017-01-14T12:41:13.338Z,6088
2017-01-14T12:42:13.304Z,6424
2017-01-14T12:43:13.272Z,6580
2017-01-14T12:44:13.259Z,5580
2017-01-14T12:45:13.638Z,4244
2017-01-14T12:46:13.221Z,3184
2017-01-14T12:47:13.202Z,4312
2017-01-14T12:48:13.182Z,5656
2017-01-14T12:49:13.170Z,5704
2017-01-14T12:50:13.139Z,4920
2017-01-14T12:51:13.172Z,6208
2017-01-14T12:52:13.105Z,11768
2017-01-14T12:53:13.089Z,8008
2017-01-14T12:54:13.088Z,6340
2017-01-14T12:55:13.052Z,5876
2017-01-14T12:56:13.027Z,6892
2017-01-14T12:57:13.003Z,6768
2017-01-14T12:58:13.385Z,7044
2017-01-14T12:59:12.964Z,7336
2017-01-14T13:00:12.946Z,7268
2017-01-14T13:01:12.930Z,7324
2017-01-14T13:02:12.934Z,6460
2017-01-14T13:03:12.918Z,4728
2017-01-14T13:04:12.897Z,4440
2017-01-14T13:05:13.056Z,4248
2017-01-14T13:06:12.840Z,5064
2017-01-14T13:07:12.834Z,5020
2017-01-14T13:08:12.855Z,4244
2017-01-14T13:09:12.791Z,4420
2017-01-14T13:10:12.765Z,4184
2017-01-14T13:11:12.743Z,3920
2017-01-14T13:12:12.728Z,2988
2017-01-14T13:13:12.698Z,2556
2017-01-14T13:14:12.684Z,2776
2017-01-14T13:15:12.668Z,3316
2017-01-14T13:16:12.642Z,3428
2017-01-14T13:17:12.636Z,3516
2017-01-14T13:18:12.619Z,3168
2017-01-14T13:19:12.590Z,2424
2017-01-14T13:20:12.570Z,2292
2017-01-14T13:21:12.550Z,2428
2017-01-14T13:22:12.534Z,3464
2017-01-14T13:23:12.520Z,3624
2017-01-14T13:24:12.527Z,3632
2017-01-14T13:25:12.480Z,4084
2017-01-14T13:26:12.463Z,4768
2017-01-14T13:27:12.483Z,5104
2017-01-14T13:28:12.412Z,5208
2017-01-14T13:29:12.395Z,5608
2017-01-14T13:30:12.385Z,4896
2017-01-14T13:31:12.352Z,5096
2017-01-14T13:32:12.732Z,5300
2017-01-14T13:33:12.329Z,4828
2017-01-14T13:34:12.719Z,4176
2017-01-14T13:35:12.721Z,3112
2017-01-14T13:36:12.258Z,2580
2017-01-14T13:37:12.244Z,3132
2017-01-14T13:38:12.213Z,3340
2017-01-14T13:39:12.207Z,2944
2017-01-14T13:40:12.174Z,2788
2017-01-14T13:41:12.174Z,2884
2017-01-14T13:42:12.350Z,2840
2017-01-14T13:43:12.123Z,2788
2017-01-14T13:44:12.094Z,2464
2017-01-14T13:45:12.087Z,2132
2017-01-14T13:46:12.059Z,2292
2017-01-14T13:47:12.056Z,2240
2017-01-14T13:48:12.024Z,2092
2017-01-14T13:49:12.003Z,2232
2017-01-14T13:50:11.976Z,2196
2017-01-14T13:51:12.067Z,2116
2017-01-14T13:52:11.936Z,1796
2017-01-14T13:53:11.919Z,1640
2017-01-14T13:54:11.896Z,1396
2017-01-14T13:55:11.885Z,1328
2017-01-14T13:56:11.857Z,1564
2017-01-14T13:57:11.834Z,1540
2017-01-14T13:58:11.827Z,1460
2017-01-14T13:59:11.797Z,1356
2017-01-14T14:00:12.309Z,1284
2017-01-14T14:01:11.760Z,1200
2017-01-14T14:02:11.760Z,924