createdAt,value
2017-09-24T00:01:23.601Z,100824.38
2017-09-24T00:04:25.650Z,100812.94
2017-09-24T00:07:26.953Z,100812.45
2017-09-24T00:10:28.354Z,100803.64
2017-09-24T00:13:29.611Z,100813.38
2017-09-24T00:16:31.643Z,100806.05
2017-09-24T00:19:32.926Z,100810.60
2017-09-24T00:22:34.957Z,100815.77
2017-09-24T00:25:36.253Z,100802.84
2017-09-24T00:28:39.685Z,100801.91
2017-09-24T00:31:41.680Z,100808.98
2017-09-24T00:34:43.815Z,100799.19
2017-09-24T00:37:45.086Z,100809.61
2017-09-24T00:40:46.376Z,100804.67
2017-09-24T00:43:48.438Z,100799.48
2017-09-24T00:46:50.495Z,100804.83
2017-09-24T00:49:51.793Z,100803.66
2017-09-24T00:52:53.113Z,100802.28
2017-09-24T00:55:55.192Z,100804.47
2017-09-24T00:58:56.510Z,100796.56
2017-09-24T01:01:57.783Z,100795.36
2017-09-24T01:04:59.795Z,100793.56
2017-09-24T01:08:01.143Z,100791.56
2017-09-24T01:11:02.451Z,100796.44
2017-09-24T01:14:03.788Z,100795.05
2017-09-24T01:17:05.780Z,100788.61
2017-09-24T01:20:07.123Z,100792.87
2017-09-24T01:23:08.551Z,100797.14
2017-09-24T01:26:10.602Z,100798.89
2017-09-24T01:29:11.929Z,100794.59
2017-09-24T01:32:13.311Z,100798.05
2017-09-24T01:35:14.659Z,100790.73
2017-09-24T01:38:15.967Z,100792.49
2017-09-24T01:41:17.286Z,100789.72
2017-09-24T01:44:18.631Z,100781.53
2017-09-24T01:47:20.701Z,100785.67
2017-09-24T01:50:21.993Z,100784.92
2017-09-24T01:53:23.321Z,100785.61
2017-09-24T01:56:24.615Z,100783.56
2017-09-24T01:59:25.978Z,100778.95
2017-09-24T02:02:28.021Z,100779.37
2017-09-24T02:05:29.318Z,100783.92
2017-09-24T02:08:30.789Z,100780.70
2017-09-24T02:11:32.061Z,100777.85
2017-09-24T02:14:33.364Z,100774.31
2017-09-24T02:17:34.626Z,100778.82
2017-09-24T02:20:35.896Z,100782.13
2017-09-24T02:23:37.170Z,100788.98
2017-09-24T02:26:38.484Z,100781.02
2017-09-24T02:29:39.734Z,100783.45
2017-09-24T02:32:41.014Z,100785.67
2017-09-24T02:35:42.287Z,100779.23
2017-09-24T02:38:44.331Z,100775.27
2017-09-24T02:41:45.577Z,100781.66
2017-09-24T02:44:46.867Z,100784.45
2017-09-24T02:47:48.282Z,100774.89
2017-09-24T02:50:49.524Z,100777.13
2017-09-24T02:53:50.930Z,100780.47
2017-09-24T02:56:52.190Z,100773.82
2017-09-24T02:59:53.496Z,100774.20
2017-09-24T03:02:55.530Z,100776.59
2017-09-24T03:05:56.818Z,100778.86
2017-09-24T03:08:58.815Z,100774.57
2017-09-24T03:12:00.111Z,100777.40
2017-09-24T03:15:01.338Z,100778.08
2017-09-24T03:18:02.640Z,100777.21
2017-09-24T03:21:03.905Z,100776.34
2017-09-24T03:24:05.203Z,100773.52
2017-09-24T03:27:06.714Z,100759.98
2017-09-24T03:30:08.000Z,100758.03
2017-09-24T03:33:09.306Z,100752.30
2017-09-24T03:36:10.588Z,100757.91
2017-09-24T03:39:11.883Z,100758.66
2017-09-24T03:42:13.155Z,100756.74
2017-09-24T03:45:14.414Z,100747.25
2017-09-24T03:48:15.676Z,100754.00
2017-09-24T03:51:16.952Z,100750.30
2017-09-24T03:54:18.350Z,100757.98
2017-09-24T03:57:19.622Z,100754.86
2017-09-24T04:00:21.088Z,100757.69
2017-09-24T04:03:22.353Z,100756.66
2017-09-24T04:06:23.625Z,100759.23
2017-09-24T04:09:25.637Z,100751.99
2017-09-24T04:12:26.949Z,100755.46
2017-09-24T04:15:28.227Z,100752.95
2017-09-24T04:18:29.539Z,100754.84
2017-09-24T04:21:30.991Z,100752.98
2017-09-24T04:24:32.251Z,100760.31
2017-09-24T04:27:33.543Z,100752.34
2017-09-24T04:30:34.792Z,100755.17
2017-09-24T04:33:36.101Z,100760.22
2017-09-24T04:36:37.353Z,100771.30
2017-09-24T04:39:38.635Z,100776.05
2017-09-24T04:42:39.894Z,100784.36
2017-09-24T04:45:41.181Z,100775.88
2017-09-24T04:48:42.443Z,100773.35
2017-09-24T04:51:43.708Z,100783.70
2017-09-24T04:54:45.104Z,100777.45
2017-09-24T04:57:47.119Z,100781.67
2017-09-24T05:00:48.403Z,100780.75
2017-09-24T05:03:49.667Z,100782.06
2017-09-24T05:06:50.964Z,100779.92
2017-09-24T05:09:52.271Z,100779.75
2017-09-24T05:12:54.337Z,100788.30
2017-09-24T05:15:56.472Z,100791.46
2017-09-24T05:18:57.751Z,100788.45
2017-09-24T05:21:59.767Z,100784.70
2017-09-24T05:25:01.059Z,100789.47
2017-09-24T05:28:02.370Z,100795.03
2017-09-24T05:31:03.639Z,100796.44
2017-09-24T05:34:05.263Z,100793.54
2017-09-24T05:37:06.516Z,100788.38
2017-09-24T05:40:07.804Z,100797.84
2017-09-24T05:43:09.063Z,100795.82
2017-09-24T05:46:11.069Z,100804.44
2017-09-24T05:49:12.334Z,100800.22
2017-09-24T05:52:13.643Z,100795.62
2017-09-24T05:55:15.630Z,100798.48
2017-09-24T05:58:16.902Z,100806.97
2017-09-24T06:01:18.207Z,100801.16
2017-09-24T06:04:19.502Z,100801.34
2017-09-24T06:07:20.779Z,100799.50
2017-09-24T06:10:22.078Z,100800.80
2017-09-24T06:13:23.740Z,100791.30
2017-09-24T06:16:25.004Z,100794.58
2017-09-24T06:19:26.301Z,100808.27
2017-09-24T06:22:27.566Z,100814.45
2017-09-24T06:25:28.858Z,100807.47
2017-09-24T06:28:30.135Z,100812.64
2017-09-24T06:31:32.175Z,100813.78
2017-09-24T06:34:33.583Z,100810.17
2017-09-24T06:37:34.851Z,100806.48
2017-09-24T06:40:36.155Z,100808.16
2017-09-24T06:43:38.159Z,100810.72
2017-09-24T06:46:39.713Z,100807.55
2017-09-24T06:49:40.977Z,100803.96
2017-09-24T06:52:42.281Z,100808.27
2017-09-24T06:55:44.309Z,100816.80
2017-09-24T06:58:45.628Z,100815.05
2017-09-24T07:01:46.926Z,100826.28
2017-09-24T07:04:48.248Z,100826.63
2017-09-24T07:07:49.531Z,100822.36
2017-09-24T07:10:51.563Z,100829.38
2017-09-24T07:13:52.842Z,100827.82
2017-09-24T07:16:54.929Z,100822.16
2017-09-24T07:19:56.595Z,100827.20
2017-09-24T07:22:57.836Z,100816.33
2017-09-24T07:25:59.120Z,100820.84
2017-09-24T07:29:00.375Z,100823.23
2017-09-24T07:32:01.649Z,100830.66
2017-09-24T07:35:02.940Z,100830.02
2017-09-24T07:38:04.225Z,100826.23
2017-09-24T07:41:05.468Z,100830.18
2017-09-24T07:44:06.776Z,100836.48
2017-09-24T07:47:08.053Z,100836.27
2017-09-24T07:50:09.489Z,100832.22
2017-09-24T07:53:10.751Z,100824.53
2017-09-24T07:56:12.027Z,100833.51
2017-09-24T07:59:13.391Z,100835.48
2017-09-24T08:02:14.672Z,100839.56
2017-09-24T08:05:22.963Z,100843.26
2017-09-24T08:08:24.955Z,100854.02
2017-09-24T08:11:26.252Z,100842.45
2017-09-24T08:14:27.508Z,100845.88
2017-09-24T08:17:28.804Z,100849.09
2017-09-24T08:20:30.075Z,100853.63
2017-09-24T08:23:31.396Z,100848.26
2017-09-24T08:26:32.656Z,100847.16
2017-09-24T08:29:33.923Z,100856.14
2017-09-24T08:32:35.198Z,100861.69
2017-09-24T08:35:36.481Z,100859.30
2017-09-24T08:38:37.761Z,100864.85
2017-09-24T08:41:39.049Z,100862.77
2017-09-24T08:44:40.432Z,100862.71
2017-09-24T08:47:41.720Z,100856.41
2017-09-24T08:50:43.031Z,100862.02
2017-09-24T08:53:44.296Z,100855.94
2017-09-24T08:56:45.607Z,100859.43
2017-09-24T08:59:47.618Z,100863.44
2017-09-24T09:02:48.927Z,100859.80
2017-09-24T09:05:51.009Z,100862.38
2017-09-24T09:08:52.304Z,100862.80
2017-09-24T09:11:53.556Z,100864.18
2017-09-24T09:14:55.634Z,100863.58
2017-09-24T09:17:56.905Z,100863.83
2017-09-24T09:20:58.970Z,100854.27
2017-09-24T09:24:00.959Z,100854.88
2017-09-24T09:27:02.264Z,100855.47
2017-09-24T09:30:10.654Z,100862.33
2017-09-24T09:33:20.327Z,100852.47
2017-09-24T09:36:21.639Z,100858.12
2017-09-24T09:39:22.917Z,100863.36
2017-09-24T09:42:24.236Z,100854.34
2017-09-24T09:45:44.174Z,100852.31
2017-09-24T09:48:46.187Z,100852.15
2017-09-24T09:51:47.561Z,100853.89
2017-09-24T09:54:48.887Z,100856.69
2017-09-24T09:57:50.197Z,100857.80
2017-09-24T10:00:52.324Z,100845.25
2017-09-24T10:03:53.756Z,100844.21
2017-09-24T10:07:13.592Z,100846.27
2017-09-24T10:10:15.643Z,100840.13
2017-09-24T10:13:16.967Z,100850.32
2017-09-24T10:16:18.265Z,100848.94
2017-09-24T10:19:20.451Z,100845.08
2017-09-24T10:22:21.748Z,100848.95
2017-09-24T10:25:23.079Z,100851.11
2017-09-24T10:28:42.708Z,100839.41
2017-09-24T10:31:45.538Z,100843.24
2017-09-24T10:34:46.823Z,100845.30
2017-09-24T10:37:48.151Z,100834.63
2017-09-24T10:40:49.549Z,100834.27
2017-09-24T10:43:51.582Z,100827.77
2017-09-24T10:46:52.898Z,100830.91
2017-09-24T10:49:54.184Z,100822.18
2017-09-24T10:52:55.471Z,100825.09
2017-09-24T10:55:56.763Z,100825.23
2017-09-24T10:58:58.053Z,100818.72
2017-09-24T11:02:00.110Z,100823.27
2017-09-24T11:05:01.426Z,100827.00
2017-09-24T11:08:02.755Z,100827.78
2017-09-24T11:11:04.042Z,100819.91
2017-09-24T11:14:05.336Z,100827.95
2017-09-24T11:17:06.578Z,100832.64
2017-09-24T11:20:07.839Z,100824.64
2017-09-24T11:23:09.089Z,100831.48
2017-09-24T11:26:10.448Z,100824.25
2017-09-24T11:29:11.715Z,100828.00
2017-09-24T11:32:12.983Z,100828.79
2017-09-24T11:35:14.248Z,100835.27
2017-09-24T11:38:16.266Z,100838.41
2017-09-24T11:41:17.563Z,100835.77
2017-09-24T11:44:19.594Z,100830.47
2017-09-24T11:47:20.836Z,100835.03
2017-09-24T11:50:22.121Z,100836.09
2017-09-24T11:53:24.132Z,100843.32
2017-09-24T11:56:25.398Z,100836.27
2017-09-24T11:59:26.726Z,100834.11
2017-09-24T12:02:28.019Z,100831.85
2017-09-24T12:05:29.436Z,100837.58
2017-09-24T12:08:30.686Z,100832.65
2017-09-24T12:11:31.954Z,100833.30
2017-09-24T12:14:33.668Z,100832.08
2017-09-24T12:17:34.921Z,100838.48
2017-09-24T12:20:36.231Z,100831.77
2017-09-24T12:23:37.513Z,100831.40
2017-09-24T12:26:38.801Z,100832.45
2017-09-24T12:29:40.083Z,100835.62
2017-09-24T12:32:41.399Z,100827.80
2017-09-24T12:35:49.787Z,100835.58
2017-09-24T12:38:51.090Z,100827.22
2017-09-24T12:41:52.371Z,100834.98
2017-09-24T12:44:54.435Z,100830.00
2017-09-24T12:47:56.488Z,100826.77
2017-09-24T12:50:58.708Z,100826.08
2017-09-24T12:53:59.984Z,100817.31
2017-09-24T12:57:01.387Z,100824.20
2017-09-24T13:00:02.718Z,100816.27
2017-09-24T13:03:04.803Z,100812.52
2017-09-24T13:06:06.142Z,100809.63
2017-09-24T13:09:08.176Z,100801.59
2017-09-24T13:12:09.476Z,100813.33
2017-09-24T13:15:10.779Z,100808.16
2017-09-24T13:18:12.084Z,100809.47
2017-09-24T13:21:13.359Z,100806.05
2017-09-24T13:24:14.860Z,100814.38
2017-09-24T13:27:16.130Z,100802.11
2017-09-24T13:30:17.440Z,100803.02
2017-09-24T13:33:19.461Z,100794.34
2017-09-24T13:36:20.798Z,100799.09
2017-09-24T13:39:22.072Z,100800.40
2017-09-24T13:42:23.382Z,100801.77
2017-09-24T13:45:24.675Z,100807.67
2017-09-24T13:48:25.961Z,100797.41
2017-09-24T13:51:28.153Z,100800.45
2017-09-24T13:54:29.459Z,100788.97
2017-09-24T13:57:30.830Z,100789.70
2017-09-24T14:00:32.886Z,100792.63
2017-09-24T14:03:35.118Z,100785.91
2017-09-24T14:06:37.294Z,100791.92
2017-09-24T14:09:40.538Z,100792.06
2017-09-24T14:12:42.248Z,100795.09
2017-09-24T14:15:43.544Z,100781.22
2017-09-24T14:18:47.178Z,100778.17
2017-09-24T14:21:48.649Z,100790.98
2017-09-24T14:24:50.782Z,100782.34
2017-09-24T14:27:52.034Z,100785.32
2017-09-24T14:30:53.331Z,100778.68
2017-09-24T14:33:54.637Z,100791.14
2017-09-24T14:36:55.935Z,100788.55
2017-09-24T14:39:57.228Z,100780.42
2017-09-24T14:42:58.518Z,100780.03
2017-09-24T14:45:59.803Z,100784.88
2017-09-24T14:49:01.800Z,100777.61
2017-09-24T14:52:03.143Z,100775.69
2017-09-24T14:55:04.418Z,100784.14
2017-09-24T14:58:05.709Z,100782.71
2017-09-24T15:01:07.720Z,100783.83
2017-09-24T15:04:09.033Z,100781.11
2017-09-24T15:07:11.064Z,100777.45
2017-09-24T15:10:12.355Z,100782.41
2017-09-24T15:13:13.703Z,100786.03
2017-09-24T15:16:15.047Z,100786.91
2017-09-24T15:19:17.079Z,100791.47
2017-09-24T15:22:18.439Z,100783.06
2017-09-24T15:25:19.730Z,100782.16
2017-09-24T15:28:21.022Z,100782.57
2017-09-24T15:31:22.312Z,100781.16
2017-09-24T15:34:24.387Z,100782.59
2017-09-24T15:37:25.620Z,100774.15
2017-09-24T15:40:27.650Z,100775.80
2017-09-24T15:43:28.935Z,100780.73
2017-09-24T15:46:30.940Z,100776.66
2017-09-24T15:49:32.419Z,100766.13
2017-09-24T15:52:33.696Z,100766.98
2017-09-24T15:55:35.715Z,100771.29
2017-09-24T15:58:36.988Z,100770.67
2017-09-24T16:01:38.290Z,100770.70
2017-09-24T16:04:39.583Z,100777.17
2017-09-24T16:07:40.882Z,100772.63
2017-09-24T16:10:42.143Z,100766.95
2017-09-24T16:13:43.486Z,100768.29
2017-09-24T16:16:44.876Z,100763.19
2017-09-24T16:19:46.160Z,100771.67
2017-09-24T16:22:48.220Z,100771.42
2017-09-24T16:25:50.233Z,100773.48
2017-09-24T16:28:51.517Z,100766.13
2017-09-24T16:31:52.800Z,100772.77
2017-09-24T16:34:54.126Z,100772.17
2017-09-24T16:37:55.478Z,100776.55
2017-09-24T16:40:56.775Z,100784.11
2017-09-24T16:43:58.096Z,100781.22
2017-09-24T16:47:00.136Z,100788.90
2017-09-24T16:50:01.450Z,100793.69
2017-09-24T16:53:02.707Z,100790.56
2017-09-24T16:56:04.032Z,100793.84
2017-09-24T16:59:06.715Z,100789.63
2017-09-24T17:02:08.045Z,100787.02
2017-09-24T17:05:09.924Z,100792.70
2017-09-24T17:08:12.585Z,100787.02
2017-09-24T17:11:14.921Z,100787.50
2017-09-24T17:14:17.156Z,100789.98
2017-09-24T17:17:20.255Z,100782.13
2017-09-24T17:20:24.294Z,100791.27
2017-09-24T17:23:26.614Z,100781.38
2017-09-24T17:26:28.700Z,100782.80
2017-09-24T17:29:30.071Z,100787.38
2017-09-24T17:32:31.339Z,100795.02
2017-09-24T17:35:34.983Z,100797.14
2017-09-24T17:38:36.629Z,100794.89
2017-09-24T17:41:38.796Z,100796.44
2017-09-24T17:44:40.986Z,100796.15
2017-09-24T17:47:42.851Z,100805.47
2017-09-24T17:50:45.300Z,100805.56
2017-09-24T17:53:47.378Z,100810.94
2017-09-24T17:56:48.638Z,100812.59
2017-09-24T17:59:49.940Z,100797.72
2017-09-24T18:02:51.692Z,100799.22
2017-09-24T18:05:53.085Z,100808.55
2017-09-24T18:08:55.210Z,100803.20
2017-09-24T18:11:57.362Z,100808.69
2017-09-24T18:14:59.283Z,100811.84
2017-09-24T18:18:00.780Z,100809.16
2017-09-24T18:21:03.443Z,100818.56
2017-09-24T18:24:05.507Z,100823.48
2017-09-24T18:27:07.095Z,100825.42
2017-09-24T18:30:09.239Z,100822.88
2017-09-24T18:33:11.276Z,100813.26
2017-09-24T18:36:13.408Z,100818.97
2017-09-24T18:39:14.689Z,100827.33
2017-09-24T18:42:16.806Z,100817.97
2017-09-24T18:45:18.176Z,100812.66
2017-09-24T18:48:20.748Z,100821.27
2017-09-24T18:51:22.987Z,100821.70
2017-09-24T18:54:26.449Z,100822.69
2017-09-24T18:57:29.306Z,100838.16
2017-09-24T19:00:30.578Z,100828.11
2017-09-24T19:03:33.619Z,100837.02
2017-09-24T19:06:36.922Z,100839.95
2017-09-24T19:09:39.215Z,100840.14
2017-09-24T19:12:41.649Z,100845.52
2017-09-24T19:15:43.001Z,100839.95
2017-09-24T19:18:45.558Z,100841.90
2017-09-24T19:21:47.659Z,100850.91
2017-09-24T19:24:49.149Z,100841.39
2017-09-24T19:27:50.987Z,100830.61
2017-09-24T19:30:52.696Z,100844.04
2017-09-24T19:33:55.552Z,100836.31
2017-09-24T19:36:58.146Z,100832.52
2017-09-24T19:40:00.564Z,100836.86
2017-09-24T19:43:02.500Z,100833.14
2017-09-24T19:46:03.852Z,100827.13
2017-09-24T19:49:06.942Z,100831.58
2017-09-24T19:52:09.590Z,100828.25
2017-09-24T19:55:11.694Z,100819.57
2017-09-24T19:58:12.944Z,100827.70
2017-09-24T20:01:15.725Z,100831.14
2017-09-24T20:04:17.135Z,100827.77
2017-09-24T20:07:18.446Z,100829.94
2017-09-24T20:10:20.943Z,100836.87
2017-09-24T20:13:23.063Z,100830.66
2017-09-24T20:16:24.378Z,100833.58
2017-09-24T20:19:27.845Z,100829.47
2017-09-24T20:22:34.189Z,100827.30
2017-09-24T20:25:35.447Z,100831.53
2017-09-24T20:28:36.739Z,100829.75
2017-09-24T20:31:38.168Z,100830.82
2017-09-24T20:34:40.225Z,100832.23
2017-09-24T20:37:42.243Z,100834.47
2017-09-24T20:40:43.530Z,100834.34
2017-09-24T20:43:44.768Z,100836.19
2017-09-24T20:46:46.031Z,100846.59
2017-09-24T20:49:47.304Z,100842.06
2017-09-24T20:52:48.772Z,100844.23
2017-09-24T20:55:50.119Z,100829.49
2017-09-24T20:58:51.446Z,100828.06
2017-09-24T21:01:53.450Z,100824.77
2017-09-24T21:04:54.885Z,100827.48
2017-09-24T21:07:56.180Z,100821.16
2017-09-24T21:10:57.566Z,100824.70
2017-09-24T21:13:59.606Z,100826.73
2017-09-24T21:17:01.018Z,100825.66
2017-09-24T21:20:05.524Z,100825.78
2017-09-24T21:23:06.878Z,100829.36
2017-09-24T21:26:08.194Z,100824.94
2017-09-24T21:29:10.233Z,100828.83
2017-09-24T21:32:11.540Z,100837.95
2017-09-24T21:35:12.788Z,100828.50
2017-09-24T21:38:14.101Z,100828.09
2017-09-24T21:41:16.095Z,100828.50
2017-09-24T21:44:17.359Z,100830.02
2017-09-24T21:47:18.603Z,100824.24
2017-09-24T21:50:19.911Z,100830.97
2017-09-24T21:53:21.322Z,100823.69
2017-09-24T21:56:22.614Z,100815.59
2017-09-24T21:59:24.667Z,100821.39
2017-09-24T22:02:25.927Z,100822.68
2017-09-24T22:05:27.236Z,100820.37
2017-09-24T22:08:28.479Z,100810.90
2017-09-24T22:11:30.531Z,100812.52
2017-09-24T22:14:31.952Z,100821.09
2017-09-24T22:17:33.956Z,100813.78
2017-09-24T22:20:35.609Z,100815.55
2017-09-24T22:23:36.859Z,100821.31
2017-09-24T22:26:38.161Z,100818.83
2017-09-24T22:29:39.410Z,100813.75
2017-09-24T22:32:41.441Z,100808.03
2017-09-24T22:35:42.699Z,100816.53
2017-09-24T22:38:43.976Z,100816.16
2017-09-24T22:41:46.124Z,100817.55
2017-09-24T22:44:47.403Z,100824.34
2017-09-24T22:47:48.694Z,100820.24
2017-09-24T22:50:49.992Z,100808.52
2017-09-24T22:53:52.049Z,100824.08
2017-09-24T22:56:53.327Z,100817.53
2017-09-24T22:59:54.657Z,100815.71
2017-09-24T23:02:56.659Z,100816.77
2017-09-24T23:05:57.950Z,100810.85
2017-09-24T23:08:59.188Z,100813.62
2017-09-24T23:12:00.486Z,100814.93
2017-09-24T23:15:01.732Z,100804.75
2017-09-24T23:18:03.055Z,100809.13
2017-09-24T23:21:04.343Z,100810.91
2017-09-24T23:24:05.618Z,100804.67
2017-09-24T23:27:06.884Z,100804.25
2017-09-24T23:30:08.175Z,100810.03
2017-09-24T23:33:09.435Z,100802.86
2017-09-24T23:36:10.715Z,100804.11
2017-09-24T23:39:11.990Z,100804.84
2017-09-24T23:42:13.266Z,100804.86
2017-09-24T23:45:15.280Z,100796.15
2017-09-24T23:48:16.702Z,100798.27
2017-09-24T23:51:17.939Z,100799.05
2017-09-24T23:54:19.224Z,100796.48
2017-09-24T23:57:20.459Z,100790.52
