createdAt,value
2022-08-12T00:00:01.668Z,1007.54
2022-08-12T00:05:01.578Z,1007.54
2022-08-12T00:10:01.849Z,1007.65
2022-08-12T00:15:01.459Z,1007.67
2022-08-12T00:20:01.371Z,1007.66
2022-08-12T00:25:01.333Z,1007.67
2022-08-12T00:30:01.241Z,1007.83
2022-08-12T00:35:01.170Z,1007.66
2022-08-12T00:40:02.133Z,1007.79
2022-08-12T00:45:01.051Z,1007.75
2022-08-12T00:50:00.973Z,1007.75
2022-08-12T00:55:00.937Z,1007.84
2022-08-12T01:00:00.862Z,1007.72
2022-08-12T01:05:00.773Z,1007.66
2022-08-12T01:10:00.720Z,1007.66
2022-08-12T01:15:00.824Z,1007.65
2022-08-12T01:20:00.616Z,1007.59
2022-08-12T01:25:00.518Z,1007.70
2022-08-12T01:30:00.465Z,1007.76
2022-08-12T01:35:00.406Z,1007.69
2022-08-12T01:40:36.991Z,1007.61
2022-08-12T01:45:01.260Z,1007.59
2022-08-12T01:50:00.186Z,1007.56
2022-08-12T01:55:00.146Z,1007.65
2022-08-12T02:00:00.070Z,1007.58
2022-08-12T02:04:59.988Z,1007.57
2022-08-12T02:09:59.957Z,1007.49
2022-08-12T02:14:59.857Z,1007.55
2022-08-12T02:20:00.047Z,1007.46
2022-08-12T02:24:59.737Z,1007.41
2022-08-12T02:29:59.668Z,1007.31
2022-08-12T02:34:59.598Z,1007.31
2022-08-12T02:39:59.566Z,1007.26
2022-08-12T02:44:59.467Z,1007.16
2022-08-12T02:49:59.413Z,1007.12
2022-08-12T02:54:59.332Z,1007.16
2022-08-12T02:59:59.291Z,1007.00
2022-08-12T03:04:59.203Z,1007.03
2022-08-12T03:10:04.532Z,1007.14
2022-08-12T03:15:00.078Z,1007.28
2022-08-12T03:20:09.925Z,1007.40
2022-08-12T03:25:00.131Z,1007.46
2022-08-12T03:29:58.880Z,1007.59
2022-08-12T03:34:58.811Z,1007.51
2022-08-12T03:39:58.816Z,1007.48
2022-08-12T03:44:58.690Z,1007.40
2022-08-12T03:49:58.610Z,1007.51
2022-08-12T03:54:58.532Z,1007.46
2022-08-12T03:59:58.513Z,1007.55
2022-08-12T04:04:58.402Z,1007.50
2022-08-12T04:09:58.346Z,1007.58
2022-08-12T04:14:58.294Z,1007.63
2022-08-12T04:19:58.229Z,1007.77
2022-08-12T04:24:58.294Z,1007.74
2022-08-12T04:30:16.710Z,1007.59
2022-08-12T04:34:59.045Z,1007.64
2022-08-12T04:39:57.965Z,1007.62
2022-08-12T04:44:57.862Z,1007.66
2022-08-12T04:49:57.794Z,1007.70
2022-08-12T04:54:57.732Z,1007.83
2022-08-12T04:59:57.676Z,1007.69
2022-08-12T05:05:00.670Z,1007.74
2022-08-12T05:10:00.248Z,1007.88
2022-08-12T05:14:57.476Z,1007.86
2022-08-12T05:19:57.996Z,1007.98
2022-08-12T05:24:57.339Z,1007.92
2022-08-12T05:30:06.371Z,1007.98
2022-08-12T05:34:58.409Z,1007.95
2022-08-12T05:39:57.279Z,1007.99
2022-08-12T05:44:57.104Z,1008.00
2022-08-12T05:49:57.085Z,1007.98
2022-08-12T05:54:58.011Z,1008.06
2022-08-12T05:59:56.917Z,1008.13
2022-08-12T06:04:56.866Z,1008.12
2022-08-12T06:09:56.821Z,1008.12
2022-08-12T06:14:56.740Z,1008.09
2022-08-12T06:20:27.397Z,1008.07
2022-08-12T06:24:57.667Z,1008.07
2022-08-12T06:30:09.733Z,1008.17
2022-08-12T06:35:24.010Z,1008.21
2022-08-12T06:40:02.999Z,1008.25
2022-08-12T06:44:57.372Z,1008.28
2022-08-12T06:49:56.309Z,1008.07
2022-08-12T06:54:56.243Z,1008.12
2022-08-12T06:59:56.229Z,1007.89
2022-08-12T07:04:56.133Z,1007.75
2022-08-12T07:10:06.169Z,1007.76
2022-08-12T07:14:57.007Z,1007.81
2022-08-12T07:20:00.520Z,1007.95
2022-08-12T07:24:56.875Z,1007.88
2022-08-12T07:30:03.669Z,1007.79
2022-08-12T07:34:56.741Z,1008.00
2022-08-12T07:39:59.612Z,1008.04
2022-08-12T07:44:55.656Z,1008.02
2022-08-12T07:50:04.270Z,1008.02
2022-08-12T07:54:56.492Z,1007.97
2022-08-12T07:59:55.873Z,1008.04
2022-08-12T08:04:55.393Z,1007.93
2022-08-12T08:09:59.157Z,1007.95
2022-08-12T08:14:55.255Z,1007.96
2022-08-12T08:20:04.008Z,1007.80
2022-08-12T08:24:56.097Z,1007.84
2022-08-12T08:29:55.050Z,1007.95
2022-08-12T08:34:55.060Z,1007.93
2022-08-12T08:39:54.994Z,1007.74
2022-08-12T08:44:58.291Z,1007.68
2022-08-12T08:49:55.055Z,1007.66
2022-08-12T08:54:54.742Z,1007.60
2022-08-12T08:59:54.678Z,1007.55
2022-08-12T09:05:11.974Z,1007.39
2022-08-12T09:14:55.499Z,1007.26
2022-08-12T09:19:58.138Z,1007.14
2022-08-12T09:24:54.392Z,1007.25
2022-08-12T09:30:11.803Z,1007.32
2022-08-12T09:34:55.248Z,1007.18
2022-08-12T09:40:06.163Z,1007.19
2022-08-12T09:45:18.218Z,1007.07
2022-08-12T09:49:57.827Z,1007.12
2022-08-12T09:54:59.825Z,1007.01
2022-08-12T10:00:15.874Z,1007.12
2022-08-12T10:04:54.908Z,1006.95
2022-08-12T10:09:57.893Z,1006.88
2022-08-12T10:14:54.750Z,1006.86
2022-08-12T10:19:53.664Z,1006.86
2022-08-12T10:24:53.665Z,1006.82
2022-08-12T10:30:38.460Z,1006.73
2022-08-12T10:34:57.221Z,1006.80
2022-08-12T10:40:07.072Z,1006.65
2022-08-12T10:44:54.395Z,1006.59
2022-08-12T10:50:02.958Z,1006.51
2022-08-12T10:54:54.227Z,1006.45
2022-08-12T11:00:35.057Z,1006.51
2022-08-12T11:04:54.794Z,1006.45
2022-08-12T11:10:00.646Z,1006.36
2022-08-12T11:14:54.014Z,1006.36
2022-08-12T11:19:52.924Z,1006.20
2022-08-12T11:24:55.241Z,1006.27
2022-08-12T11:30:06.469Z,1006.17
2022-08-12T11:34:54.838Z,1006.08
2022-08-12T11:44:53.574Z,1006.16
2022-08-12T11:49:52.492Z,1006.12
2022-08-12T11:54:54.343Z,1006.13
2022-08-12T12:04:53.922Z,1006.02
2022-08-12T12:09:53.969Z,1005.87
2022-08-12T12:14:54.705Z,1006.04
2022-08-12T12:19:52.140Z,1005.96
2022-08-12T12:24:52.063Z,1005.80
2022-08-12T12:30:18.044Z,1005.79
2022-08-12T12:35:14.227Z,1005.77
2022-08-12T12:39:55.176Z,1005.62
2022-08-12T12:44:53.472Z,1005.70
2022-08-12T12:49:53.547Z,1005.67
2022-08-12T12:54:51.667Z,1005.80
2022-08-12T12:59:55.983Z,1005.58
2022-08-12T13:04:52.768Z,1005.59
2022-08-12T13:09:52.413Z,1005.55
2022-08-12T13:14:51.425Z,1005.36
2022-08-12T13:19:51.338Z,1005.41
2022-08-12T13:24:54.932Z,1005.34
2022-08-12T13:29:51.217Z,1005.30
2022-08-12T13:34:52.010Z,1005.21
2022-08-12T13:39:51.102Z,1005.22
2022-08-12T13:44:51.168Z,1005.20
2022-08-12T13:49:54.452Z,1005.08
2022-08-12T13:54:56.429Z,1005.05
2022-08-12T13:59:55.412Z,1005.13
2022-08-12T14:04:55.902Z,1004.97
2022-08-12T14:09:51.941Z,1004.98
2022-08-12T14:14:50.639Z,1004.89
2022-08-12T14:19:52.983Z,1004.85
2022-08-12T14:24:52.452Z,1004.71
2022-08-12T14:30:05.624Z,1004.80
2022-08-12T14:34:51.425Z,1004.78
2022-08-12T14:39:50.696Z,1004.70
2022-08-12T14:45:00.108Z,1004.71
2022-08-12T14:50:41.320Z,1004.70
2022-08-12T14:59:57.093Z,1004.52
2022-08-12T15:04:50.996Z,1004.59
2022-08-12T15:09:49.947Z,1004.51
2022-08-12T15:14:50.215Z,1004.41
2022-08-12T15:20:31.153Z,1004.38
2022-08-12T15:24:50.769Z,1004.46
2022-08-12T15:29:52.295Z,1004.37
2022-08-12T15:34:49.867Z,1004.37
2022-08-12T15:39:55.281Z,1004.49
2022-08-12T15:44:50.515Z,1004.41
2022-08-12T15:49:54.418Z,1004.41
2022-08-12T15:54:50.359Z,1004.38
2022-08-12T16:00:00.758Z,1004.44
2022-08-12T16:04:50.354Z,1004.37
2022-08-12T16:09:56.103Z,1004.37
2022-08-12T16:14:50.205Z,1004.26
2022-08-12T16:20:03.829Z,1004.27
2022-08-12T16:24:50.722Z,1004.38
2022-08-12T16:29:53.036Z,1004.34
2022-08-12T16:34:54.879Z,1004.30
2022-08-12T16:39:57.370Z,1004.29
2022-08-12T16:44:49.867Z,1004.30
2022-08-12T16:49:48.653Z,1004.22
2022-08-12T16:54:48.606Z,1004.16
2022-08-12T16:59:54.349Z,1004.15
2022-08-12T17:04:51.684Z,1004.05
2022-08-12T17:09:48.431Z,1003.91
2022-08-12T17:14:53.018Z,1003.98
2022-08-12T17:20:29.244Z,1003.90
2022-08-12T17:24:54.678Z,1003.90
2022-08-12T17:30:03.798Z,1003.76
2022-08-12T17:34:49.113Z,1003.81
2022-08-12T17:40:12.180Z,1003.90
2022-08-12T17:44:48.944Z,1003.99
2022-08-12T17:50:02.223Z,1004.03
2022-08-12T17:54:48.819Z,1004.03
2022-08-12T17:59:49.520Z,1004.18
2022-08-12T18:05:04.823Z,1004.06
2022-08-12T18:09:48.627Z,1004.15
2022-08-12T18:14:47.897Z,1004.19
2022-08-12T18:20:06.320Z,1004.16
2022-08-12T18:24:48.602Z,1004.22
2022-08-12T18:29:47.362Z,1004.34
2022-08-12T18:34:52.687Z,1004.41
2022-08-12T18:39:48.326Z,1004.48
2022-08-12T18:44:47.165Z,1004.47
2022-08-12T18:49:47.086Z,1004.48
2022-08-12T18:54:53.313Z,1004.52
2022-08-12T19:00:01.304Z,1004.54
2022-08-12T19:04:47.950Z,1004.56
2022-08-12T19:09:58.826Z,1004.63
2022-08-12T19:14:47.773Z,1004.62
2022-08-12T19:19:46.708Z,1004.62
2022-08-12T19:24:46.657Z,1004.75
2022-08-12T19:30:06.555Z,1004.67
2022-08-12T19:35:54.034Z,1004.71
2022-08-12T19:40:09.045Z,1004.66
2022-08-12T19:44:47.451Z,1004.67
2022-08-12T19:49:46.312Z,1004.65
2022-08-12T19:54:56.342Z,1004.63
2022-08-12T20:00:03.590Z,1004.71
2022-08-12T20:04:47.113Z,1004.65
2022-08-12T20:09:47.055Z,1004.75
2022-08-12T20:14:46.003Z,1004.80
2022-08-12T20:20:01.342Z,1004.76
2022-08-12T20:24:46.854Z,1004.72
2022-08-12T20:29:46.375Z,1004.72
2022-08-12T20:34:45.851Z,1004.74
2022-08-12T20:39:57.479Z,1004.63
2022-08-12T20:44:46.606Z,1004.71
2022-08-12T20:49:45.519Z,1004.66
2022-08-12T20:54:45.476Z,1004.81
2022-08-12T20:59:48.080Z,1004.77
2022-08-12T21:04:45.359Z,1004.74
2022-08-12T21:09:45.252Z,1004.74
2022-08-12T21:14:53.266Z,1004.70
2022-08-12T21:19:51.815Z,1004.72
2022-08-12T21:24:46.472Z,1004.71
2022-08-12T21:29:50.008Z,1004.75
2022-08-12T21:34:45.936Z,1004.88
2022-08-12T21:39:51.827Z,1004.84
2022-08-12T21:45:48.403Z,1004.78
2022-08-12T21:49:55.500Z,1004.75
2022-08-12T21:54:45.669Z,1004.81
2022-08-12T21:59:44.608Z,1004.97
2022-08-12T22:04:49.626Z,1004.84
2022-08-12T22:09:45.479Z,1004.91
2022-08-12T22:14:44.423Z,1004.98
2022-08-12T22:19:44.490Z,1004.97
2022-08-12T22:24:44.280Z,1005.01
2022-08-12T22:29:44.210Z,1005.04
2022-08-12T22:34:44.406Z,1005.02
2022-08-12T22:39:44.858Z,1005.09
2022-08-12T22:44:54.086Z,1004.98
2022-08-12T22:49:53.068Z,1005.05
2022-08-12T22:55:00.029Z,1004.97
2022-08-12T22:59:55.247Z,1005.05
2022-08-12T23:04:44.734Z,1005.03
2022-08-12T23:09:45.006Z,1004.99
2022-08-12T23:14:44.614Z,1005.02
2022-08-12T23:19:45.847Z,1004.95
2022-08-12T23:24:56.053Z,1004.95
2022-08-12T23:30:17.348Z,1004.92
2022-08-12T23:34:47.838Z,1004.95
2022-08-12T23:40:14.524Z,1004.94
2022-08-12T23:44:44.250Z,1004.94
2022-08-12T23:49:58.616Z,1004.92
2022-08-12T23:54:44.613Z,1004.90
2022-08-12T23:59:43.573Z,1004.84
