createdAt,value
2022-09-13T00:01:11.386Z,8.5
2022-09-13T00:20:45.341Z,7.9
2022-09-13T00:39:55.649Z,7.5
2022-09-13T00:46:08.864Z,9.3
2022-09-13T00:52:46.740Z,7.3
2022-09-13T01:19:18.914Z,8.7
2022-09-13T01:25:10.853Z,8.5
2022-09-13T01:31:15.206Z,7
2022-09-13T01:44:11.780Z,7.1
2022-09-13T01:50:29.381Z,8.7
2022-09-13T01:56:20.371Z,7
2022-09-13T02:02:40.510Z,9
2022-09-13T02:08:31.296Z,7.5
2022-09-13T02:14:26.158Z,9.1
2022-09-13T02:20:17.652Z,8.4
2022-09-13T02:33:01.578Z,10
2022-09-13T02:46:21.334Z,8.9
2022-09-13T02:52:48.749Z,9.7
2022-09-13T02:59:12.822Z,10.3
2022-09-13T03:05:10.854Z,8.1
2022-09-13T03:17:53.023Z,9.3
2022-09-13T03:23:42.802Z,8.5
2022-09-13T03:29:59.454Z,7.8
2022-09-13T03:36:45.060Z,11.5
2022-09-13T03:43:27.827Z,7.5
2022-09-13T05:40:23.369Z,8.7
2022-09-13T06:00:48.020Z,7.4
2022-09-13T06:13:43.411Z,8.6
2022-09-13T06:19:58.752Z,8.1
2022-09-13T06:26:02.365Z,7.9
2022-09-13T06:38:54.177Z,7.6
2022-09-13T09:37:05.778Z,5.2
2022-09-13T09:43:23.948Z,6
2022-09-13T09:49:30.203Z,5.1
2022-09-13T09:55:35.726Z,5.4
2022-09-13T11:00:46.567Z,7.4
2022-09-13T11:06:35.761Z,6.1
2022-09-13T11:12:26.036Z,4.2
2022-09-13T11:18:16.074Z,4.4
2022-09-13T11:24:07.454Z,4.8
2022-09-13T11:29:59.848Z,4.1
2022-09-13T11:35:51.833Z,6.1
2022-09-13T11:41:40.754Z,3.9
2022-09-13T11:47:30.839Z,4
2022-09-13T11:53:21.161Z,5
2022-09-13T11:59:24.048Z,4.4
2022-09-13T12:05:28.959Z,4.6
2022-09-13T12:11:24.809Z,4.7
2022-09-13T12:17:14.606Z,3.3
2022-09-13T12:23:04.361Z,5.8
2022-09-13T12:28:54.908Z,17.9
2022-09-13T12:34:46.073Z,4.7
2022-09-13T12:40:37.358Z,3.6
2022-09-13T12:46:27.110Z,4
2022-09-13T12:52:17.056Z,6.7
2022-09-13T12:58:07.656Z,4.6
2022-09-13T13:03:56.875Z,5.8
2022-09-13T13:09:47.172Z,3.8
2022-09-13T13:15:37.641Z,5.1
2022-09-13T13:21:27.063Z,4
2022-09-13T13:27:16.913Z,5.2
2022-09-13T13:33:08.333Z,4.2
2022-09-13T13:38:57.439Z,4.7
2022-09-13T13:44:48.008Z,4.6
2022-09-13T13:50:42.870Z,7
2022-09-13T13:56:31.841Z,5.6
2022-09-13T14:02:22.687Z,6.2
2022-09-13T14:08:14.250Z,4.7
2022-09-13T14:14:03.713Z,4.2
2022-09-13T14:19:53.568Z,8.2
2022-09-13T14:25:44.259Z,4.7
2022-09-13T14:51:32.034Z,6.6
2022-09-13T15:04:30.995Z,6.9
2022-09-13T15:34:48.355Z,6.5
2022-09-13T15:40:38.328Z,6.8
2022-09-13T15:46:28.337Z,9.2
2022-09-13T15:52:18.338Z,7.1
2022-09-13T15:58:08.907Z,6.3
2022-09-13T16:03:58.389Z,6.2
2022-09-13T16:09:49.418Z,4.7
2022-09-13T16:15:40.410Z,9.3
2022-09-13T16:21:32.157Z,5.6
2022-09-13T17:11:16.441Z,5.5
2022-09-13T17:17:07.676Z,9.2
2022-09-13T17:23:00.438Z,6.2
2022-09-13T17:28:51.890Z,6
2022-09-13T17:35:03.021Z,5.3
2022-09-13T17:40:58.034Z,5.9
2022-09-13T17:52:55.436Z,7.8
2022-09-13T18:12:05.770Z,5.1
2022-09-13T18:24:48.752Z,8
2022-09-13T18:36:49.370Z,4.6
2022-09-13T18:42:54.763Z,5.8
2022-09-13T18:48:43.291Z,8.1
2022-09-13T18:54:36.090Z,8.3
2022-09-13T19:00:30.244Z,7.5
2022-09-13T19:20:54.535Z,9.8
2022-09-13T19:26:48.175Z,9.5
2022-09-13T19:32:58.451Z,7.7
2022-09-13T19:39:05.996Z,6.5
2022-09-13T19:45:05.736Z,8.9
2022-09-13T19:51:06.647Z,10.1
2022-09-13T19:56:58.459Z,8.5
2022-09-13T20:09:59.080Z,9.5
2022-09-13T20:15:50.765Z,9
2022-09-13T20:21:47.127Z,8.1
2022-09-13T20:27:49.043Z,8.8
2022-09-13T20:34:07.593Z,8.2
2022-09-13T20:53:08.614Z,7.6
2022-09-13T20:59:08.063Z,10.2
2022-09-13T21:04:59.499Z,12.9
2022-09-13T21:10:52.148Z,13.1
2022-09-13T21:16:46.200Z,13.6
2022-09-13T21:22:40.956Z,10.4
2022-09-13T21:28:33.241Z,11.5
2022-09-13T21:34:36.879Z,12.1
2022-09-13T21:40:28.912Z,12.5
2022-09-13T21:46:23.038Z,15
2022-09-13T21:53:00.435Z,16
2022-09-13T23:28:30.661Z,23.3
2022-09-13T23:40:38.829Z,19.3
2022-09-13T23:46:30.975Z,22.8
2022-09-13T23:52:27.428Z,22
2022-09-13T23:58:20.317Z,23.1
