createdAt,value
2019-02-14T00:04:38.364Z,8.25
2019-02-14T00:10:33.365Z,6.74
2019-02-14T00:16:28.387Z,5.4
2019-02-14T00:22:23.419Z,6.6
2019-02-14T00:28:18.386Z,6.76
2019-02-14T00:34:13.390Z,7.46
2019-02-14T00:40:08.391Z,7.94
2019-02-14T00:46:03.441Z,7.13
2019-02-14T00:51:58.420Z,6.05
2019-02-14T00:57:53.399Z,4.11
2019-02-14T01:03:48.423Z,5.49
2019-02-14T01:09:43.422Z,4.79
2019-02-14T01:15:38.450Z,7.5
2019-02-14T01:21:33.465Z,5.17
2019-02-14T01:27:28.433Z,5.87
2019-02-14T01:33:23.436Z,3.88
2019-02-14T01:39:18.492Z,6.88
2019-02-14T01:45:13.427Z,5.89
2019-02-14T01:51:08.432Z,6.83
2019-02-14T01:57:03.507Z,4.07
2019-02-14T02:02:58.488Z,4.62
2019-02-14T02:08:53.451Z,4.32
2019-02-14T02:14:48.488Z,3.93
2019-02-14T02:20:43.474Z,6.35
2019-02-14T02:26:38.518Z,5.54
2019-02-14T02:32:33.475Z,3.9
2019-02-14T02:38:28.501Z,4.76
2019-02-14T02:44:23.494Z,7.39
2019-02-14T02:50:18.495Z,11.8
2019-02-14T02:56:13.524Z,16.7
2019-02-14T03:02:08.524Z,21.14
2019-02-14T03:08:03.513Z,15.5
2019-02-14T03:13:58.593Z,16.13
2019-02-14T03:19:53.588Z,13.5
2019-02-14T03:25:48.536Z,12.33
2019-02-14T03:31:43.543Z,12.01
2019-02-14T03:37:38.532Z,13.13
2019-02-14T03:43:33.560Z,13.68
2019-02-14T03:49:28.546Z,15.91
2019-02-14T03:55:23.613Z,9.55
2019-02-14T04:01:18.556Z,14.6
2019-02-14T04:07:13.605Z,15.14
2019-02-14T04:13:08.567Z,15.16
2019-02-14T04:19:03.580Z,10.22
2019-02-14T04:24:58.574Z,13.3
2019-02-14T04:30:53.577Z,11.21
2019-02-14T04:36:48.600Z,15.33
2019-02-14T04:42:43.599Z,12.46
2019-02-14T04:48:38.593Z,12.35
2019-02-14T04:54:33.596Z,9.23
2019-02-14T05:00:28.606Z,16.53
2019-02-14T05:06:23.604Z,13.19
2019-02-14T05:12:18.659Z,15.39
2019-02-14T05:18:13.641Z,12.49
2019-02-14T05:24:08.646Z,13.55
2019-02-14T05:30:03.624Z,13.5
2019-02-14T05:35:58.683Z,17.65
2019-02-14T05:41:53.667Z,13.1
2019-02-14T05:47:48.628Z,11.84
2019-02-14T05:53:43.667Z,16.94
2019-02-14T05:59:38.674Z,14.58
2019-02-14T06:05:33.647Z,8.87
2019-02-14T06:11:28.674Z,8.91
2019-02-14T06:17:23.654Z,10.47
2019-02-14T06:23:18.688Z,21.25
2019-02-14T06:29:13.668Z,14.22
2019-02-14T06:35:08.707Z,15.35
2019-02-14T06:41:03.790Z,19.02
2019-02-14T06:46:58.699Z,19.05
2019-02-14T06:52:53.689Z,19.89
2019-02-14T06:58:48.702Z,19.91
2019-02-14T07:04:43.703Z,17.27
2019-02-14T07:10:38.725Z,18.4
2019-02-14T07:16:33.705Z,18.76
2019-02-14T07:22:28.729Z,14.55
2019-02-14T07:28:23.721Z,25.91
2019-02-14T07:34:18.773Z,29.29
2019-02-14T07:40:13.733Z,22.35
2019-02-14T07:46:08.750Z,24.49
2019-02-14T07:52:03.732Z,18.96
2019-02-14T07:57:58.738Z,20.56
2019-02-14T08:03:53.759Z,15.61
2019-02-14T08:09:48.762Z,20.64
2019-02-14T08:15:43.806Z,25.72
2019-02-14T08:21:38.804Z,19.8
2019-02-14T08:27:33.813Z,22.73
2019-02-14T08:33:28.767Z,23.51
2019-02-14T08:39:23.775Z,23.27
2019-02-14T08:45:18.769Z,24.38
2019-02-14T08:51:13.813Z,25.1
2019-02-14T08:57:08.800Z,33.41
2019-02-14T09:03:03.791Z,29.55
2019-02-14T09:08:58.863Z,29.66
2019-02-14T09:14:53.871Z,22.16
2019-02-14T09:20:48.807Z,23.21
2019-02-14T09:26:43.825Z,23.75
2019-02-14T09:32:38.824Z,17.86
2019-02-14T09:38:33.839Z,27.51
2019-02-14T09:44:28.843Z,17.59
2019-02-14T09:50:23.910Z,16.49
2019-02-14T09:56:18.886Z,26.14
2019-02-14T10:02:13.846Z,26.75
2019-02-14T10:08:12.621Z,25.57
2019-02-14T10:14:03.930Z,25.17
2019-02-14T10:19:58.890Z,26.69
2019-02-14T10:25:53.867Z,27.4
2019-02-14T10:31:48.965Z,22.65
2019-02-14T10:37:43.907Z,17.46
2019-02-14T10:43:38.891Z,22.09
2019-02-14T10:49:33.892Z,18.77
2019-02-14T10:55:28.933Z,24.35
2019-02-14T11:01:23.905Z,27.02
2019-02-14T11:07:18.945Z,20.07
2019-02-14T11:13:13.920Z,24.05
2019-02-14T11:19:08.950Z,23.79
2019-02-14T11:25:03.948Z,20.4
2019-02-14T11:30:58.960Z,22.05
2019-02-14T11:36:53.942Z,21.04
2019-02-14T11:42:48.969Z,22.63
2019-02-14T11:48:44.000Z,21.26
2019-02-14T11:54:38.964Z,19.53
2019-02-14T12:00:33.962Z,17.23
2019-02-14T12:06:28.994Z,16.21
2019-02-14T12:12:25.468Z,14.74
2019-02-14T12:18:18.998Z,14.25
2019-02-14T12:24:13.994Z,14.64
2019-02-14T12:30:09.004Z,16.1
2019-02-14T12:36:03.980Z,16
2019-02-14T12:41:59.056Z,16.98
2019-02-14T12:47:54.002Z,19.43
2019-02-14T12:53:49.034Z,14.73
2019-02-14T12:59:44.025Z,16.58
2019-02-14T13:05:39.030Z,15.44
2019-02-14T13:11:34.032Z,15.97
2019-02-14T13:17:29.050Z,12.61
2019-02-14T13:23:24.031Z,14.85
2019-02-14T13:29:19.062Z,12.67
2019-02-14T13:35:14.042Z,13.51
2019-02-14T13:41:09.053Z,13.51
2019-02-14T13:47:04.097Z,11.31
2019-02-14T13:52:59.110Z,9.91
2019-02-14T13:58:54.063Z,11.47
2019-02-14T14:04:49.084Z,10.33
2019-02-14T14:10:44.075Z,10.76
2019-02-14T14:16:39.090Z,11.63
2019-02-14T14:22:34.101Z,9.37
2019-02-14T14:28:29.105Z,8.7
2019-02-14T14:34:24.129Z,10.11
2019-02-14T14:40:20.368Z,10.85
2019-02-14T14:46:14.179Z,12.21
2019-02-14T14:52:09.143Z,10.24
2019-02-14T14:58:04.141Z,10.17
2019-02-14T15:03:59.145Z,11.95
2019-02-14T15:09:57.403Z,10.11
2019-02-14T15:15:49.159Z,12.3
2019-02-14T15:21:44.197Z,13.83
2019-02-14T15:27:39.150Z,17.05
2019-02-14T15:33:34.232Z,13.61
2019-02-14T15:39:29.188Z,10.17
2019-02-14T15:45:24.231Z,10.63
2019-02-14T15:51:20.005Z,8.14
2019-02-14T15:57:16.012Z,7.68
2019-02-14T16:03:09.184Z,11.3
2019-02-14T16:09:04.223Z,9.87
2019-02-14T16:14:59.222Z,9.14
2019-02-14T16:20:54.266Z,10.14
2019-02-14T16:26:49.252Z,10.72
2019-02-14T16:32:44.220Z,18.68
2019-02-14T16:38:39.247Z,18.27
2019-02-14T16:44:34.265Z,23.53
2019-02-14T16:50:29.396Z,18.74
2019-02-14T16:56:24.253Z,14.48
2019-02-14T17:02:19.287Z,21.7
2019-02-14T17:08:14.292Z,16.12
2019-02-14T17:14:09.250Z,21.5
2019-02-14T17:20:04.285Z,19.07
2019-02-14T17:25:59.288Z,0
2019-02-14T17:31:54.291Z,19.11
2019-02-14T17:37:49.346Z,16.31
2019-02-14T17:43:44.277Z,17.04
2019-02-14T17:49:39.317Z,21.84
2019-02-14T17:55:34.307Z,18.86
2019-02-14T18:01:29.298Z,21.37
2019-02-14T18:07:24.337Z,20.81
2019-02-14T18:13:19.306Z,17.27
2019-02-14T18:19:14.306Z,15.9
2019-02-14T18:25:09.351Z,25.03
2019-02-14T18:31:04.297Z,20.8
2019-02-14T18:36:59.310Z,27.57
2019-02-14T18:42:54.317Z,17.8
2019-02-14T18:48:49.370Z,19.53
2019-02-14T18:54:44.384Z,19.18
2019-02-14T19:00:39.370Z,16.44
2019-02-14T19:06:34.392Z,15.66
2019-02-14T19:12:29.346Z,19.82
2019-02-14T19:18:24.398Z,16.17
2019-02-14T19:24:19.365Z,16.33
2019-02-14T19:30:14.395Z,14.99
2019-02-14T19:36:09.424Z,14.87
2019-02-14T19:42:04.400Z,18.3
2019-02-14T19:47:59.423Z,20.11
2019-02-14T19:53:54.389Z,17.18
2019-02-14T19:59:49.408Z,17.72
2019-02-14T20:05:44.402Z,14.52
2019-02-14T20:11:39.396Z,19.86
2019-02-14T20:17:34.466Z,20.29
2019-02-14T20:23:29.414Z,20.85
2019-02-14T20:29:24.541Z,20.1
2019-02-14T20:35:19.429Z,18.77
2019-02-14T20:41:14.428Z,19.37
2019-02-14T20:47:09.421Z,20.86
2019-02-14T20:53:04.422Z,23.27
2019-02-14T20:58:59.463Z,26.97
2019-02-14T21:04:54.470Z,24.03
2019-02-14T21:10:49.506Z,29.46
2019-02-14T21:16:44.454Z,19.77
2019-02-14T21:22:39.463Z,18.93
2019-02-14T21:28:34.487Z,19
2019-02-14T21:34:29.523Z,18.71
2019-02-14T21:40:24.468Z,18.37
2019-02-14T21:46:19.519Z,19.18
2019-02-14T21:52:14.484Z,21.65
2019-02-14T21:58:09.625Z,18.14
2019-02-14T22:04:04.494Z,18.93
2019-02-14T22:09:59.521Z,18.87
2019-02-14T22:15:54.519Z,20.23
2019-02-14T22:21:49.523Z,19.84
2019-02-14T22:27:44.528Z,36.6
2019-02-14T22:33:39.538Z,17.09
2019-02-14T22:39:34.533Z,16.58
2019-02-14T22:45:29.544Z,16.94
2019-02-14T22:51:24.574Z,14.57
2019-02-14T22:57:19.592Z,17.46
2019-02-14T23:03:14.542Z,16.75
2019-02-14T23:09:09.568Z,19.44
2019-02-14T23:15:04.635Z,15.11
2019-02-14T23:20:59.575Z,16.83
2019-02-14T23:26:54.614Z,17.14
2019-02-14T23:32:49.595Z,18.5
2019-02-14T23:38:44.564Z,18.65
2019-02-14T23:44:39.592Z,16.53
2019-02-14T23:50:34.604Z,18.45
2019-02-14T23:56:29.593Z,15.92
