createdAt,value
2018-03-02T00:00:14.118Z,979.94
2018-03-02T00:01:14.126Z,979.89
2018-03-02T00:02:14.132Z,979.86
2018-03-02T00:03:14.139Z,979.90
2018-03-02T00:04:14.147Z,979.91
2018-03-02T00:05:14.152Z,979.88
2018-03-02T00:06:14.162Z,979.90
2018-03-02T00:07:14.166Z,979.92
2018-03-02T00:08:14.174Z,979.86
2018-03-02T00:09:14.180Z,979.85
2018-03-02T00:10:14.188Z,979.82
2018-03-02T00:11:14.194Z,979.83
2018-03-02T00:12:14.202Z,979.83
2018-03-02T00:13:14.210Z,979.81
2018-03-02T00:14:14.218Z,979.80
2018-03-02T00:15:14.222Z,979.79
2018-03-02T00:16:14.228Z,979.76
2018-03-02T00:17:14.235Z,979.77
2018-03-02T00:18:14.242Z,979.72
2018-03-02T00:19:14.252Z,979.73
2018-03-02T00:20:14.258Z,979.70
2018-03-02T00:21:14.264Z,979.69
2018-03-02T00:22:14.270Z,979.68
2018-03-02T00:23:14.277Z,979.71
2018-03-02T00:24:14.289Z,979.67
2018-03-02T00:25:14.293Z,979.65
2018-03-02T00:26:14.297Z,979.60
2018-03-02T00:27:14.304Z,979.66
2018-03-02T00:28:14.314Z,979.61
2018-03-02T00:29:14.317Z,979.58
2018-03-02T00:30:14.325Z,979.58
2018-03-02T00:31:14.331Z,979.60
2018-03-02T00:32:14.338Z,979.55
2018-03-02T00:33:14.346Z,979.53
2018-03-02T00:34:14.353Z,979.54
2018-03-02T00:35:14.359Z,979.50
2018-03-02T00:36:14.368Z,979.53
2018-03-02T00:37:14.374Z,979.50
2018-03-02T00:38:14.382Z,979.50
2018-03-02T00:39:14.387Z,979.51
2018-03-02T00:40:14.393Z,979.44
2018-03-02T00:41:14.402Z,979.46
2018-03-02T00:42:14.406Z,979.47
2018-03-02T00:43:14.419Z,979.43
2018-03-02T00:44:14.421Z,979.41
2018-03-02T00:45:14.428Z,979.34
2018-03-02T00:46:14.437Z,979.36
2018-03-02T00:47:14.441Z,979.31
2018-03-02T00:48:14.449Z,979.34
2018-03-02T00:49:14.454Z,979.34
2018-03-02T00:50:14.464Z,979.32
2018-03-02T00:51:14.469Z,979.31
2018-03-02T00:52:14.481Z,979.21
2018-03-02T00:53:14.481Z,979.27
2018-03-02T00:54:14.488Z,979.26
2018-03-02T00:55:14.498Z,979.24
2018-03-02T00:56:14.503Z,979.25
2018-03-02T00:57:14.509Z,979.23
2018-03-02T00:58:14.516Z,979.22
2018-03-02T00:59:14.524Z,979.20
2018-03-02T01:00:14.529Z,979.16
2018-03-02T01:01:14.536Z,979.13
2018-03-02T01:02:14.543Z,979.15
2018-03-02T01:03:14.550Z,979.17
2018-03-02T01:04:14.558Z,979.17
2018-03-02T01:05:14.580Z,979.15
2018-03-02T01:06:14.569Z,979.16
2018-03-02T01:07:14.577Z,979.09
2018-03-02T01:08:14.585Z,979.11
2018-03-02T01:09:14.589Z,979.05
2018-03-02T01:10:14.598Z,979.04
2018-03-02T01:11:14.605Z,979.10
2018-03-02T01:12:14.610Z,979.06
2018-03-02T01:13:14.617Z,979.10
2018-03-02T01:14:14.624Z,979.08
2018-03-02T01:15:14.631Z,979.10
2018-03-02T01:16:14.639Z,979.08
2018-03-02T01:17:14.643Z,979.11
2018-03-02T01:18:14.652Z,979.10
2018-03-02T01:19:14.658Z,979.07
2018-03-02T01:20:14.668Z,979.10
2018-03-02T01:21:14.672Z,979.07
2018-03-02T01:22:14.678Z,979.05
2018-03-02T01:23:14.685Z,979.06
2018-03-02T01:24:14.698Z,979.05
2018-03-02T01:25:14.699Z,979.02
2018-03-02T01:26:14.701Z,979.04
2018-03-02T01:27:14.713Z,979.05
2018-03-02T01:28:14.720Z,979.00
2018-03-02T01:29:14.726Z,979.00
2018-03-02T01:30:14.734Z,978.96
2018-03-02T01:31:14.739Z,978.95
2018-03-02T01:32:14.747Z,978.99
2018-03-02T01:33:14.753Z,978.98
2018-03-02T01:34:14.761Z,978.92
2018-03-02T01:35:14.767Z,978.96
2018-03-02T01:36:14.773Z,978.97
2018-03-02T01:37:14.779Z,978.94
2018-03-02T01:38:14.791Z,978.91
2018-03-02T01:39:14.793Z,978.93
2018-03-02T01:40:14.801Z,978.92
2018-03-02T01:41:14.807Z,978.92
2018-03-02T01:42:14.816Z,978.89
2018-03-02T01:43:14.821Z,978.93
2018-03-02T01:44:14.828Z,978.92
2018-03-02T01:45:14.837Z,978.90
2018-03-02T01:46:14.846Z,978.86
2018-03-02T01:47:14.847Z,978.86
2018-03-02T01:48:14.854Z,978.80
2018-03-02T01:49:14.860Z,978.79
2018-03-02T01:50:14.868Z,978.76
2018-03-02T01:51:14.876Z,978.77
2018-03-02T01:52:14.882Z,978.75
2018-03-02T01:53:14.887Z,978.70
2018-03-02T01:54:14.903Z,978.68
2018-03-02T01:55:14.902Z,978.74
2018-03-02T01:56:14.910Z,978.68
2018-03-02T01:57:14.914Z,978.71
2018-03-02T01:58:14.924Z,978.67
2018-03-02T01:59:14.932Z,978.69
2018-03-02T02:00:14.937Z,978.72
2018-03-02T02:01:14.942Z,978.59
2018-03-02T02:02:14.944Z,978.69
2018-03-02T02:03:14.956Z,978.66
2018-03-02T02:04:14.962Z,978.67
2018-03-02T02:05:14.969Z,978.61
2018-03-02T02:06:14.974Z,978.60
2018-03-02T02:07:14.987Z,978.60
2018-03-02T02:08:14.989Z,978.61
2018-03-02T02:09:14.992Z,978.59
2018-03-02T02:10:15.002Z,978.63
2018-03-02T02:11:15.010Z,978.62
2018-03-02T02:12:15.012Z,978.65
2018-03-02T02:13:15.022Z,978.67
2018-03-02T02:14:15.026Z,978.65
2018-03-02T02:15:15.037Z,978.63
2018-03-02T02:16:15.042Z,978.61
2018-03-02T02:17:15.048Z,978.61
2018-03-02T02:18:15.054Z,978.62
2018-03-02T02:19:15.061Z,978.60
2018-03-02T02:20:15.067Z,978.57
2018-03-02T02:21:15.074Z,978.58
2018-03-02T02:22:15.081Z,978.56
2018-03-02T02:23:15.091Z,978.54
2018-03-02T02:24:15.092Z,978.52
2018-03-02T02:25:15.103Z,978.50
2018-03-02T02:26:15.108Z,978.47
2018-03-02T02:27:15.123Z,978.48
2018-03-02T02:28:15.121Z,978.49
2018-03-02T02:29:15.126Z,978.51
2018-03-02T02:30:15.145Z,978.51
2018-03-02T02:31:15.141Z,978.45
2018-03-02T02:32:15.147Z,978.42
2018-03-02T02:33:15.170Z,978.44
2018-03-02T02:34:15.168Z,978.46
2018-03-02T02:35:15.167Z,978.44
2018-03-02T02:36:15.207Z,978.44
2018-03-02T02:37:15.180Z,978.43
2018-03-02T02:38:15.187Z,978.44
2018-03-02T02:39:15.197Z,978.43
2018-03-02T02:40:15.208Z,978.35
2018-03-02T02:41:15.209Z,978.35
2018-03-02T02:42:15.215Z,978.39
2018-03-02T02:43:15.221Z,978.39
2018-03-02T02:44:15.225Z,978.35
2018-03-02T02:45:15.241Z,978.32
2018-03-02T02:46:15.240Z,978.34
2018-03-02T02:47:15.248Z,978.31
2018-03-02T02:48:15.254Z,978.29
2018-03-02T02:49:15.260Z,978.30
2018-03-02T02:50:15.267Z,978.33
2018-03-02T02:51:15.274Z,978.29
2018-03-02T02:52:15.281Z,978.26
2018-03-02T02:53:15.287Z,978.27
2018-03-02T02:54:15.295Z,978.27
2018-03-02T02:55:15.300Z,978.30
2018-03-02T02:56:15.307Z,978.26
2018-03-02T02:57:15.314Z,978.28
2018-03-02T02:58:15.321Z,978.31
2018-03-02T02:59:15.331Z,978.32
2018-03-02T03:00:15.333Z,978.30
2018-03-02T03:01:15.344Z,978.30
2018-03-02T03:02:15.346Z,978.28
2018-03-02T03:03:15.353Z,978.23
2018-03-02T03:04:15.362Z,978.23
2018-03-02T03:05:15.365Z,978.20
2018-03-02T03:06:15.372Z,978.16
2018-03-02T03:07:15.379Z,978.16
2018-03-02T03:08:15.387Z,978.15
2018-03-02T03:09:15.389Z,978.14
2018-03-02T03:10:15.398Z,978.15
2018-03-02T03:11:15.404Z,978.16
2018-03-02T03:12:15.411Z,978.12
2018-03-02T03:13:15.421Z,978.15
2018-03-02T03:14:15.429Z,978.07
2018-03-02T03:15:15.434Z,978.13
2018-03-02T03:16:15.442Z,978.12
2018-03-02T03:17:15.446Z,978.07
2018-03-02T03:18:15.459Z,978.12
2018-03-02T03:19:15.460Z,978.08
2018-03-02T03:20:15.467Z,978.04
2018-03-02T03:21:15.473Z,978.04
2018-03-02T03:22:15.481Z,978.08
2018-03-02T03:23:15.487Z,978.00
2018-03-02T03:24:15.494Z,977.95
2018-03-02T03:25:15.501Z,977.90
2018-03-02T03:26:15.506Z,977.89
2018-03-02T03:27:15.513Z,977.83
2018-03-02T03:28:15.520Z,977.81
2018-03-02T03:29:15.525Z,977.83
2018-03-02T03:30:15.534Z,977.82
2018-03-02T03:31:15.541Z,977.79
2018-03-02T03:32:15.547Z,977.78
2018-03-02T03:33:15.554Z,977.76
2018-03-02T03:34:15.560Z,977.78
2018-03-02T03:35:15.566Z,977.72
2018-03-02T03:36:15.574Z,977.74
2018-03-02T03:37:15.578Z,977.71
2018-03-02T03:38:15.587Z,977.65
2018-03-02T03:39:15.594Z,977.63
2018-03-02T03:40:15.608Z,977.62
2018-03-02T03:41:15.604Z,977.60
2018-03-02T03:42:15.610Z,977.65
2018-03-02T03:43:15.615Z,977.60
2018-03-02T03:44:15.626Z,977.63
2018-03-02T03:45:15.630Z,977.65
2018-03-02T03:46:15.638Z,977.64
2018-03-02T03:47:15.646Z,977.58
2018-03-02T03:48:15.651Z,977.61
2018-03-02T03:49:15.657Z,977.58
2018-03-02T03:50:15.664Z,977.53
2018-03-02T03:51:15.678Z,977.51
2018-03-02T03:52:15.681Z,977.52
2018-03-02T03:53:15.685Z,977.52
2018-03-02T03:54:15.691Z,977.48
2018-03-02T03:55:15.697Z,977.50
2018-03-02T03:56:15.705Z,977.47
2018-03-02T03:57:15.710Z,977.49
2018-03-02T03:58:15.716Z,977.45
2018-03-02T03:59:15.723Z,977.51
2018-03-02T04:00:15.729Z,977.44
2018-03-02T04:01:15.736Z,977.43
2018-03-02T04:02:15.742Z,977.46
2018-03-02T04:03:15.749Z,977.46
2018-03-02T04:04:15.755Z,977.43
2018-03-02T04:05:15.761Z,977.45
2018-03-02T04:06:15.767Z,977.44
2018-03-02T04:07:15.777Z,977.39
2018-03-02T04:08:15.786Z,977.40
2018-03-02T04:09:15.788Z,977.41
2018-03-02T04:10:15.792Z,977.36
2018-03-02T04:11:15.801Z,977.35
2018-03-02T04:12:15.809Z,977.34
2018-03-02T04:13:15.814Z,977.35
2018-03-02T04:14:15.820Z,977.38
2018-03-02T04:15:15.827Z,977.35
2018-03-02T04:16:15.833Z,977.33
2018-03-02T04:17:15.840Z,977.34
2018-03-02T04:18:15.846Z,977.32
2018-03-02T04:19:15.852Z,977.29
2018-03-02T04:20:15.859Z,977.31
2018-03-02T04:21:15.864Z,977.26
2018-03-02T04:22:15.871Z,977.28
2018-03-02T04:23:15.923Z,977.23
2018-03-02T04:24:15.885Z,977.22
2018-03-02T04:25:15.895Z,977.26
2018-03-02T04:26:15.900Z,977.24
2018-03-02T04:27:15.905Z,977.22
2018-03-02T04:28:15.913Z,977.23
2018-03-02T04:29:15.918Z,977.23
2018-03-02T04:30:15.924Z,977.25
2018-03-02T04:31:15.932Z,977.23
2018-03-02T04:32:15.939Z,977.25
2018-03-02T04:33:15.943Z,977.21
2018-03-02T04:34:15.950Z,977.21
2018-03-02T04:35:15.961Z,977.15
2018-03-02T04:36:15.963Z,977.15
2018-03-02T04:37:15.969Z,977.09
2018-03-02T04:38:15.977Z,977.10
2018-03-02T04:39:15.983Z,977.08
2018-03-02T04:40:15.991Z,977.09
2018-03-02T04:41:16.000Z,977.11
2018-03-02T04:42:16.002Z,977.10
2018-03-02T04:43:16.009Z,977.10
2018-03-02T04:44:16.016Z,977.05
2018-03-02T04:45:16.019Z,977.05
2018-03-02T04:46:16.031Z,977.02
2018-03-02T04:47:16.040Z,977.01
2018-03-02T04:48:16.045Z,977.02
2018-03-02T04:49:16.048Z,977.01
2018-03-02T04:50:16.054Z,976.98
2018-03-02T04:51:16.064Z,976.98
2018-03-02T04:52:16.092Z,976.94
2018-03-02T04:53:16.075Z,976.97
2018-03-02T04:54:16.083Z,976.96
2018-03-02T04:55:16.091Z,976.95
2018-03-02T04:56:16.099Z,976.97
2018-03-02T04:57:16.102Z,976.96
2018-03-02T04:58:16.109Z,976.95
2018-03-02T04:59:16.113Z,976.93
2018-03-02T05:00:16.122Z,976.95
2018-03-02T05:01:16.129Z,976.92
2018-03-02T05:02:16.136Z,976.94
2018-03-02T05:03:16.146Z,976.94
2018-03-02T05:04:16.152Z,976.92
2018-03-02T05:05:16.155Z,976.91
2018-03-02T05:06:16.163Z,976.89
2018-03-02T05:07:16.173Z,976.88
2018-03-02T05:08:16.177Z,976.84
2018-03-02T05:09:16.194Z,976.83
2018-03-02T05:10:16.190Z,976.78
2018-03-02T05:11:16.197Z,976.79
2018-03-02T05:12:16.208Z,976.77
2018-03-02T05:13:16.211Z,976.75
2018-03-02T05:14:16.223Z,976.75
2018-03-02T05:15:16.226Z,976.78
2018-03-02T05:16:16.231Z,976.72
2018-03-02T05:17:16.238Z,976.74
2018-03-02T05:18:16.242Z,976.72
2018-03-02T05:19:16.254Z,976.77
2018-03-02T05:20:16.266Z,976.76
2018-03-02T05:21:16.268Z,976.75
2018-03-02T05:22:16.275Z,976.74
2018-03-02T05:23:16.284Z,976.75
2018-03-02T05:24:16.290Z,976.75
2018-03-02T05:25:16.295Z,976.78
2018-03-02T05:26:16.302Z,976.75
2018-03-02T05:27:16.308Z,976.70
2018-03-02T05:28:16.316Z,976.70
2018-03-02T05:29:16.321Z,976.69
2018-03-02T05:30:16.329Z,976.73
2018-03-02T05:31:16.335Z,976.65
2018-03-02T05:32:16.345Z,976.67
2018-03-02T05:33:16.348Z,976.70
2018-03-02T05:34:16.356Z,976.67
2018-03-02T05:35:16.364Z,976.66
2018-03-02T05:36:16.370Z,976.67
2018-03-02T05:37:16.376Z,976.68
2018-03-02T05:38:16.382Z,976.64
2018-03-02T05:39:16.390Z,976.64
2018-03-02T05:40:16.397Z,976.63
2018-03-02T05:41:16.403Z,976.64
2018-03-02T05:42:16.413Z,976.60
2018-03-02T05:43:16.418Z,976.57
2018-03-02T05:44:16.425Z,976.60
2018-03-02T05:45:16.431Z,976.58
2018-03-02T05:46:16.438Z,976.56
2018-03-02T05:47:16.445Z,976.52
2018-03-02T05:48:16.451Z,976.56
2018-03-02T05:49:16.457Z,976.55
2018-03-02T05:50:16.464Z,976.55
2018-03-02T05:51:16.473Z,976.59
2018-03-02T05:52:16.482Z,976.54
2018-03-02T05:53:16.487Z,976.61
2018-03-02T05:54:16.493Z,976.60
2018-03-02T05:55:16.500Z,976.53
2018-03-02T05:56:16.507Z,976.55
2018-03-02T05:57:16.512Z,976.55
2018-03-02T05:58:16.520Z,976.50
2018-03-02T05:59:16.528Z,976.58
2018-03-02T06:00:16.534Z,976.51
2018-03-02T06:01:16.535Z,976.53
2018-03-02T06:02:16.552Z,976.43
2018-03-02T06:03:16.555Z,976.52
2018-03-02T06:04:16.560Z,976.49
2018-03-02T06:05:16.566Z,976.46
2018-03-02T06:06:16.580Z,976.41
2018-03-02T06:07:16.581Z,976.42
2018-03-02T06:08:16.588Z,976.42
2018-03-02T06:09:16.594Z,976.38
2018-03-02T06:10:16.601Z,976.43
2018-03-02T06:11:16.609Z,976.44
2018-03-02T06:12:16.616Z,976.38
2018-03-02T06:13:16.623Z,976.43
2018-03-02T06:14:16.632Z,976.47
2018-03-02T06:15:16.636Z,976.45
2018-03-02T06:16:16.645Z,976.36
2018-03-02T06:17:16.648Z,976.41
2018-03-02T06:18:16.655Z,976.33
2018-03-02T06:19:16.662Z,976.35
2018-03-02T06:20:16.671Z,976.33
2018-03-02T06:21:16.677Z,976.36
2018-03-02T06:22:16.685Z,976.27
2018-03-02T06:23:16.694Z,976.29
2018-03-02T06:24:16.696Z,976.28
2018-03-02T06:25:16.705Z,976.30
2018-03-02T06:26:16.710Z,976.25
2018-03-02T06:27:16.716Z,976.28
2018-03-02T06:28:16.724Z,976.25
2018-03-02T06:29:16.729Z,976.21
2018-03-02T06:30:16.736Z,976.21
2018-03-02T06:31:16.743Z,976.19
2018-03-02T06:32:16.753Z,976.16
2018-03-02T06:33:16.756Z,976.17
2018-03-02T06:34:16.763Z,976.14
2018-03-02T06:35:16.773Z,976.24
2018-03-02T06:36:16.777Z,976.19
2018-03-02T06:37:16.782Z,976.17
2018-03-02T06:38:16.789Z,976.21
2018-03-02T06:39:16.797Z,976.23
2018-03-02T06:40:16.831Z,976.24
2018-03-02T06:41:16.809Z,976.18
2018-03-02T06:42:16.816Z,976.16
2018-03-02T06:43:16.825Z,976.23
2018-03-02T06:44:16.836Z,976.23
2018-03-02T06:45:16.838Z,976.26
2018-03-02T06:46:16.845Z,976.23
2018-03-02T06:47:16.893Z,976.28
2018-03-02T06:48:16.857Z,976.30
2018-03-02T06:49:16.865Z,976.30
2018-03-02T06:50:16.872Z,976.33
2018-03-02T06:51:16.879Z,976.24
2018-03-02T06:52:16.886Z,976.27
2018-03-02T06:53:16.890Z,976.14
2018-03-02T06:54:16.896Z,976.12
2018-03-02T06:55:16.904Z,976.21
2018-03-02T06:56:16.912Z,976.11
2018-03-02T06:57:16.915Z,976.16
2018-03-02T06:58:16.927Z,976.12
2018-03-02T06:59:16.930Z,976.21
2018-03-02T07:00:16.937Z,976.17
2018-03-02T07:01:16.939Z,976.14
2018-03-02T07:02:16.949Z,976.17
2018-03-02T07:03:16.957Z,976.18
2018-03-02T07:04:16.988Z,976.10
2018-03-02T07:05:16.969Z,976.12
2018-03-02T07:06:16.975Z,976.12
2018-03-02T07:07:16.984Z,976.16
2018-03-02T07:08:16.991Z,976.15
2018-03-02T07:09:16.996Z,976.20
2018-03-02T07:10:17.004Z,976.19
2018-03-02T07:11:17.011Z,976.19
2018-03-02T07:12:17.017Z,976.16
2018-03-02T07:13:17.023Z,976.18
2018-03-02T07:14:17.030Z,976.11
2018-03-02T07:15:17.037Z,976.18
2018-03-02T07:16:17.045Z,976.20
2018-03-02T07:17:17.123Z,976.20
2018-03-02T07:18:17.066Z,976.20
2018-03-02T07:19:17.064Z,976.18
2018-03-02T07:20:17.072Z,976.10
2018-03-02T07:21:17.077Z,976.12
2018-03-02T07:22:17.084Z,976.05
2018-03-02T07:23:17.090Z,976.08
2018-03-02T07:24:17.098Z,976.06
2018-03-02T07:25:17.103Z,976.04
2018-03-02T07:26:17.111Z,976.07
2018-03-02T07:27:17.117Z,976.04
2018-03-02T07:28:17.128Z,976.06
2018-03-02T07:29:17.129Z,976.04
2018-03-02T07:30:17.138Z,976.04
2018-03-02T07:31:17.142Z,976.02
2018-03-02T07:32:17.150Z,976.04
2018-03-02T07:33:17.160Z,976.03
2018-03-02T07:34:17.162Z,976.07
2018-03-02T07:35:17.171Z,976.02
2018-03-02T07:36:17.176Z,976.08
2018-03-02T07:37:17.182Z,976.11
2018-03-02T07:38:17.190Z,976.08
2018-03-02T07:39:17.196Z,976.07
2018-03-02T07:40:17.208Z,976.07
2018-03-02T07:41:17.210Z,976.10
2018-03-02T07:42:17.218Z,976.10
2018-03-02T07:43:17.222Z,976.09
2018-03-02T07:44:17.282Z,976.09
2018-03-02T07:45:17.236Z,976.08
2018-03-02T07:46:17.242Z,976.07
2018-03-02T07:47:17.249Z,976.10
2018-03-02T07:48:17.257Z,976.04
2018-03-02T07:49:17.266Z,976.01
2018-03-02T07:50:17.270Z,976.01
2018-03-02T07:51:17.275Z,975.96
2018-03-02T07:52:17.288Z,975.99
2018-03-02T07:53:17.288Z,975.99
2018-03-02T07:54:17.298Z,976.00
2018-03-02T07:55:17.303Z,976.01
2018-03-02T07:56:17.309Z,976.04
2018-03-02T07:57:17.324Z,976.00
2018-03-02T07:58:17.326Z,975.98
2018-03-02T07:59:17.331Z,975.94
2018-03-02T08:00:17.338Z,975.98
2018-03-02T08:01:17.342Z,975.94
2018-03-02T08:02:17.357Z,975.92
2018-03-02T08:03:17.354Z,975.96
2018-03-02T08:04:17.409Z,975.91
2018-03-02T08:05:17.373Z,975.92
2018-03-02T08:06:17.377Z,975.88
2018-03-02T08:07:17.383Z,975.79
2018-03-02T08:08:17.390Z,975.84
2018-03-02T08:09:17.396Z,975.79
2018-03-02T08:10:17.403Z,975.77
2018-03-02T08:11:17.409Z,975.81
2018-03-02T08:12:17.419Z,975.77
2018-03-02T08:13:17.422Z,975.75
2018-03-02T08:14:17.429Z,975.74
2018-03-02T08:15:17.435Z,975.68
2018-03-02T08:16:17.446Z,975.70
2018-03-02T08:17:17.448Z,975.73
2018-03-02T08:18:17.456Z,975.72
2018-03-02T08:19:17.463Z,975.68
2018-03-02T08:20:17.469Z,975.76
2018-03-02T08:21:17.474Z,975.73
2018-03-02T08:22:17.482Z,975.71
2018-03-02T08:23:17.489Z,975.72
2018-03-02T08:24:17.499Z,975.69
2018-03-02T08:25:17.503Z,975.69
2018-03-02T08:26:17.508Z,975.66
2018-03-02T08:27:17.515Z,975.69
2018-03-02T08:28:17.521Z,975.69
2018-03-02T08:29:17.528Z,975.67
2018-03-02T08:30:17.539Z,975.63
2018-03-02T08:31:17.544Z,975.64
2018-03-02T08:32:17.548Z,975.65
2018-03-02T08:33:17.557Z,975.61
2018-03-02T08:34:17.563Z,975.59
2018-03-02T08:35:17.568Z,975.57
2018-03-02T08:36:17.575Z,975.57
2018-03-02T08:37:17.581Z,975.56
2018-03-02T08:38:17.590Z,975.52
2018-03-02T08:39:17.595Z,975.58
2018-03-02T08:40:17.603Z,975.58
2018-03-02T08:41:17.607Z,975.58
2018-03-02T08:42:17.614Z,975.61
2018-03-02T08:43:17.625Z,975.61
2018-03-02T08:44:17.629Z,975.61
2018-03-02T08:45:17.634Z,975.63
2018-03-02T08:46:17.641Z,975.63
2018-03-02T08:47:17.651Z,975.62
2018-03-02T08:48:17.672Z,975.61
2018-03-02T08:49:17.661Z,975.63
2018-03-02T08:50:17.666Z,975.61
2018-03-02T08:51:17.675Z,975.65
2018-03-02T08:52:17.684Z,975.63
2018-03-02T08:53:17.688Z,975.64
2018-03-02T08:54:17.696Z,975.69
2018-03-02T08:55:17.703Z,975.61
2018-03-02T08:56:17.716Z,975.63
2018-03-02T08:57:17.714Z,975.63
2018-03-02T08:58:17.723Z,975.60
2018-03-02T08:59:17.734Z,975.59
2018-03-02T09:00:17.736Z,975.57
2018-03-02T09:01:17.758Z,975.58
2018-03-02T09:02:17.747Z,975.64
2018-03-02T09:03:17.756Z,975.65
2018-03-02T09:04:17.768Z,975.60
2018-03-02T09:05:17.769Z,975.61
2018-03-02T09:06:17.827Z,975.60
2018-03-02T09:07:17.787Z,975.60
2018-03-02T09:08:17.789Z,975.58
2018-03-02T09:09:17.795Z,975.61
2018-03-02T09:10:17.802Z,975.59
2018-03-02T09:11:17.809Z,975.59
2018-03-02T09:12:17.840Z,975.55
2018-03-02T09:13:17.825Z,975.55
2018-03-02T09:14:17.829Z,975.51
2018-03-02T09:15:17.836Z,975.45
2018-03-02T09:16:17.842Z,975.47
2018-03-02T09:17:17.849Z,975.47
2018-03-02T09:18:17.912Z,975.47
2018-03-02T09:19:17.863Z,975.50
2018-03-02T09:20:17.871Z,975.48
2018-03-02T09:21:17.875Z,975.52
2018-03-02T09:22:17.883Z,975.50
2018-03-02T09:23:17.891Z,975.44
2018-03-02T09:24:17.897Z,975.51
2018-03-02T09:25:17.903Z,975.47
2018-03-02T09:26:17.911Z,975.48
2018-03-02T09:27:17.917Z,975.52
2018-03-02T09:28:17.922Z,975.50
2018-03-02T09:29:17.930Z,975.49
2018-03-02T09:30:17.936Z,975.47
2018-03-02T09:31:17.945Z,975.49
2018-03-02T09:32:17.950Z,975.48
2018-03-02T09:33:17.998Z,975.51
2018-03-02T09:34:17.965Z,975.50
2018-03-02T09:35:17.973Z,975.57
2018-03-02T09:36:17.978Z,975.50
2018-03-02T09:37:18.021Z,975.51
2018-03-02T09:38:17.990Z,975.56
2018-03-02T09:39:18.000Z,975.55
2018-03-02T09:40:18.010Z,975.54
2018-03-02T09:41:18.010Z,975.60
2018-03-02T09:42:18.021Z,975.57
2018-03-02T09:43:18.025Z,975.60
2018-03-02T09:44:18.031Z,975.59
2018-03-02T09:45:18.038Z,975.61
2018-03-02T09:46:18.044Z,975.59
2018-03-02T09:47:18.051Z,975.65
2018-03-02T09:48:18.090Z,975.64
2018-03-02T09:49:18.063Z,975.65
2018-03-02T09:50:18.071Z,975.65
2018-03-02T09:51:18.078Z,975.69
2018-03-02T09:52:18.085Z,975.67
2018-03-02T09:53:18.093Z,975.67
2018-03-02T09:54:18.097Z,975.69
2018-03-02T09:55:18.105Z,975.69
2018-03-02T09:56:18.112Z,975.68
2018-03-02T09:57:18.118Z,975.66
2018-03-02T09:58:18.124Z,975.66
2018-03-02T09:59:18.132Z,975.67
2018-03-02T10:00:18.140Z,975.65
2018-03-02T10:01:18.144Z,975.69
2018-03-02T10:02:18.150Z,975.67
2018-03-02T10:03:18.158Z,975.70
2018-03-02T10:04:18.165Z,975.72
2018-03-02T10:05:18.172Z,975.68
2018-03-02T10:06:18.178Z,975.70
2018-03-02T10:07:18.185Z,975.70
2018-03-02T10:08:18.192Z,975.70
2018-03-02T10:09:18.197Z,975.67
2018-03-02T10:10:18.204Z,975.69
2018-03-02T10:11:18.212Z,975.66
2018-03-02T10:12:18.221Z,975.68
2018-03-02T10:13:18.225Z,975.63
2018-03-02T10:14:18.233Z,975.61
2018-03-02T10:15:18.238Z,975.67
2018-03-02T10:16:18.245Z,975.70
2018-03-02T10:17:18.266Z,975.66
2018-03-02T10:18:18.263Z,975.64
2018-03-02T10:19:18.266Z,975.64
2018-03-02T10:20:18.271Z,975.65
2018-03-02T10:21:18.278Z,975.68
2018-03-02T10:22:18.285Z,975.66
2018-03-02T10:23:18.293Z,975.70
2018-03-02T10:24:18.298Z,975.72
2018-03-02T10:25:18.308Z,975.73
2018-03-02T10:26:18.316Z,975.80
2018-03-02T10:27:18.321Z,975.74
2018-03-02T10:28:18.327Z,975.77
2018-03-02T10:29:18.333Z,975.81
2018-03-02T10:30:18.343Z,975.78
2018-03-02T10:31:18.345Z,975.76
2018-03-02T10:32:18.352Z,975.75
2018-03-02T10:33:18.359Z,975.81
2018-03-02T10:34:18.365Z,975.77
2018-03-02T10:35:18.372Z,975.79
2018-03-02T10:36:18.378Z,975.78
2018-03-02T10:37:18.391Z,975.79
2018-03-02T10:38:18.422Z,975.82
2018-03-02T10:39:18.399Z,975.80
2018-03-02T10:40:18.407Z,975.81
2018-03-02T10:41:18.411Z,975.79
2018-03-02T10:42:18.419Z,975.79
2018-03-02T10:43:18.426Z,975.78
2018-03-02T10:44:18.432Z,975.80
2018-03-02T10:45:18.439Z,975.78
2018-03-02T10:46:18.446Z,975.77
2018-03-02T10:47:18.453Z,975.78
2018-03-02T10:48:18.460Z,975.78
2018-03-02T10:49:18.466Z,975.81
2018-03-02T10:50:18.473Z,975.79
2018-03-02T10:51:18.487Z,975.82
2018-03-02T10:52:18.487Z,975.80
2018-03-02T10:53:18.495Z,975.80
2018-03-02T10:54:18.503Z,975.81
2018-03-02T10:55:18.508Z,975.80
2018-03-02T10:56:18.520Z,975.78
2018-03-02T10:57:18.520Z,975.84
2018-03-02T10:58:18.526Z,975.82
2018-03-02T10:59:18.534Z,975.81
2018-03-02T11:00:18.542Z,975.82
2018-03-02T11:01:18.548Z,975.79
2018-03-02T11:02:18.557Z,975.84
2018-03-02T11:03:18.561Z,975.79
2018-03-02T11:04:18.569Z,975.82
2018-03-02T11:05:18.576Z,975.81
2018-03-02T11:06:18.581Z,975.80
2018-03-02T11:07:18.588Z,975.82
2018-03-02T11:08:18.596Z,975.84
2018-03-02T11:09:18.601Z,975.82
2018-03-02T11:10:18.608Z,975.83
2018-03-02T11:11:18.616Z,975.85
2018-03-02T11:12:18.622Z,975.81
2018-03-02T11:13:18.628Z,975.84
2018-03-02T11:14:18.635Z,975.85
2018-03-02T11:15:18.650Z,975.83
2018-03-02T11:16:18.649Z,975.84
2018-03-02T11:17:18.655Z,975.84
2018-03-02T11:18:18.663Z,975.86
2018-03-02T11:19:18.665Z,975.89
2018-03-02T11:20:18.676Z,975.93
2018-03-02T11:21:18.685Z,975.83
2018-03-02T11:22:18.694Z,975.87
2018-03-02T11:23:18.698Z,975.87
2018-03-02T11:24:18.704Z,975.87
2018-03-02T11:25:18.709Z,975.84
2018-03-02T11:26:18.717Z,975.80
2018-03-02T11:27:18.723Z,975.80
2018-03-02T11:28:18.730Z,975.77
2018-03-02T11:29:18.737Z,975.77
2018-03-02T11:30:18.743Z,975.73
2018-03-02T11:31:18.751Z,975.76
2018-03-02T11:32:18.758Z,975.76
2018-03-02T11:33:18.765Z,975.76
2018-03-02T11:34:18.770Z,975.82
2018-03-02T11:35:18.778Z,975.76
2018-03-02T11:36:18.786Z,975.75
2018-03-02T11:37:18.790Z,975.76
2018-03-02T11:38:18.801Z,975.79
2018-03-02T11:39:18.804Z,975.79
2018-03-02T11:40:18.813Z,975.80
2018-03-02T11:41:18.818Z,975.77
2018-03-02T11:42:18.826Z,975.77
2018-03-02T11:43:18.832Z,975.78
2018-03-02T11:44:18.839Z,975.77
2018-03-02T11:45:18.845Z,975.76
2018-03-02T11:46:18.853Z,975.78
2018-03-02T11:47:18.860Z,975.76
2018-03-02T11:48:18.867Z,975.79
2018-03-02T11:49:18.874Z,975.78
2018-03-02T11:50:18.879Z,975.74
2018-03-02T11:51:18.886Z,975.72
2018-03-02T11:52:18.903Z,975.74
2018-03-02T11:53:18.901Z,975.72
2018-03-02T11:54:18.910Z,975.73
2018-03-02T11:55:18.913Z,975.73
2018-03-02T11:56:18.920Z,975.71
2018-03-02T11:57:18.927Z,975.71
2018-03-02T11:58:18.933Z,975.68
2018-03-02T11:59:18.941Z,975.69
2018-03-02T12:00:18.952Z,975.70
2018-03-02T12:01:18.955Z,975.65
2018-03-02T12:02:18.961Z,975.62
2018-03-02T12:03:18.969Z,975.59
2018-03-02T12:04:18.974Z,975.58
2018-03-02T12:05:18.982Z,975.56
2018-03-02T12:06:18.988Z,975.54
2018-03-02T12:07:18.996Z,975.49
2018-03-02T12:08:19.002Z,975.52
2018-03-02T12:09:19.008Z,975.50
2018-03-02T12:10:19.016Z,975.54
2018-03-02T12:11:19.022Z,975.56
2018-03-02T12:12:19.035Z,975.59
2018-03-02T12:13:19.035Z,975.59
2018-03-02T12:14:19.042Z,975.56
2018-03-02T12:15:19.049Z,975.55
2018-03-02T12:16:19.058Z,975.58
2018-03-02T12:17:19.064Z,975.51
2018-03-02T12:18:19.069Z,975.54
2018-03-02T12:19:19.079Z,975.51
2018-03-02T12:20:19.083Z,975.51
2018-03-02T12:21:19.093Z,975.47
2018-03-02T12:22:19.097Z,975.50
2018-03-02T12:23:19.104Z,975.54
2018-03-02T12:24:19.111Z,975.52
2018-03-02T12:25:19.119Z,975.58
2018-03-02T12:26:19.124Z,975.60
2018-03-02T12:27:19.132Z,975.61
2018-03-02T12:28:19.142Z,975.58