createdAt,value
2022-10-23T00:01:50.918Z,39.00
2022-10-23T00:04:22.955Z,38.77
2022-10-23T00:06:52.322Z,39.77
2022-10-23T00:09:25.752Z,38.43
2022-10-23T00:11:54.716Z,40.43
2022-10-23T00:14:26.139Z,42.40
2022-10-23T00:16:54.706Z,37.70
2022-10-23T00:19:23.297Z,42.13
2022-10-23T00:21:51.842Z,49.87
2022-10-23T00:24:20.429Z,37.93
2022-10-23T00:26:52.369Z,40.93
2022-10-23T00:29:22.252Z,38.00
2022-10-23T00:31:50.800Z,47.93
2022-10-23T00:34:19.826Z,45.00
2022-10-23T00:36:48.901Z,46.67
2022-10-23T00:39:17.353Z,48.50
2022-10-23T00:41:45.914Z,46.37
2022-10-23T00:45:06.578Z,46.97
2022-10-23T00:47:36.715Z,46.47
2022-10-23T00:50:06.637Z,45.17
2022-10-23T00:52:41.942Z,45.07
2022-10-23T00:55:11.277Z,44.17
2022-10-23T00:57:44.541Z,46.10
2022-10-23T01:00:18.898Z,46.40
2022-10-23T01:02:51.024Z,47.20
2022-10-23T01:05:26.121Z,47.80
2022-10-23T01:08:00.848Z,52.47
2022-10-23T01:10:38.624Z,45.10
2022-10-23T01:13:18.038Z,48.27
2022-10-23T01:15:54.767Z,48.23
2022-10-23T01:18:35.817Z,50.73
2022-10-23T01:21:13.459Z,49.53
2022-10-23T01:24:08.932Z,54.87
2022-10-23T01:27:04.553Z,51.63
2022-10-23T01:29:42.998Z,51.30
2022-10-23T01:32:17.847Z,50.83
2022-10-23T01:34:53.012Z,52.60
2022-10-23T01:37:29.869Z,51.60
2022-10-23T01:40:06.391Z,60.70
2022-10-23T01:42:42.732Z,46.20
2022-10-23T01:45:20.930Z,45.57
2022-10-23T01:47:51.781Z,46.27
2022-10-23T01:50:24.058Z,47.00
2022-10-23T01:52:59.417Z,46.20
2022-10-23T01:55:28.529Z,52.53
2022-10-23T01:58:01.780Z,50.87
2022-10-23T02:00:46.123Z,53.47
2022-10-23T02:03:17.004Z,56.50
2022-10-23T02:05:46.486Z,64.63
2022-10-23T02:08:15.446Z,74.40
2022-10-23T02:10:53.610Z,57.67
2022-10-23T02:13:34.334Z,81.53
2022-10-23T02:16:17.032Z,100.63
2022-10-23T02:18:56.197Z,82.67
2022-10-23T02:21:35.262Z,70.23
2022-10-23T02:24:10.541Z,69.20
2022-10-23T02:26:49.345Z,94.57
2022-10-23T02:29:26.765Z,75.53
2022-10-23T02:31:59.411Z,87.03
2022-10-23T02:34:28.218Z,93.77
2022-10-23T02:36:57.423Z,83.70
2022-10-23T02:39:29.271Z,122.70
2022-10-23T02:42:10.035Z,88.37
2022-10-23T02:44:56.658Z,72.30
2022-10-23T02:47:51.909Z,137.87
2022-10-23T02:50:34.184Z,101.60
2022-10-23T02:53:16.339Z,92.70
2022-10-23T02:56:02.227Z,118.70
2022-10-23T02:58:44.376Z,137.67
2022-10-23T03:01:18.401Z,72.57
2022-10-23T03:03:54.555Z,98.33
2022-10-23T03:06:25.278Z,137.90
2022-10-23T03:09:00.427Z,96.90
2022-10-23T03:11:28.911Z,60.07
2022-10-23T03:13:58.967Z,70.60
2022-10-23T03:16:27.945Z,81.83
2022-10-23T03:18:58.306Z,116.70
2022-10-23T03:21:26.958Z,95.87
2022-10-23T03:23:56.158Z,87.43
2022-10-23T03:26:39.129Z,127.23
2022-10-23T03:29:07.701Z,98.07
2022-10-23T03:31:42.637Z,110.33
2022-10-23T03:34:13.720Z,70.57
2022-10-23T03:36:42.899Z,58.70
2022-10-23T03:39:12.605Z,114.33
2022-10-23T03:41:41.264Z,75.07
2022-10-23T03:44:09.904Z,86.83
2022-10-23T03:46:38.461Z,96.17
2022-10-23T03:49:06.943Z,74.37
2022-10-23T03:51:36.967Z,84.63
2022-10-23T03:54:05.984Z,69.43
2022-10-23T03:56:34.862Z,66.40
2022-10-23T03:59:03.351Z,68.03
2022-10-23T04:01:31.953Z,74.70
2022-10-23T04:04:00.606Z,86.00
2022-10-23T04:06:29.156Z,70.53
2022-10-23T04:09:00.822Z,75.63
2022-10-23T04:11:29.370Z,79.27
2022-10-23T04:13:57.837Z,87.63
2022-10-23T04:16:28.616Z,91.10
2022-10-23T04:18:57.209Z,88.63
2022-10-23T04:21:25.791Z,70.50
2022-10-23T04:23:56.719Z,72.27
2022-10-23T04:26:26.593Z,85.43
2022-10-23T04:28:55.220Z,96.50
2022-10-23T04:31:23.738Z,100.23
2022-10-23T04:33:52.465Z,79.80
2022-10-23T04:36:30.723Z,83.63
2022-10-23T04:39:05.132Z,61.60
2022-10-23T04:41:35.047Z,95.50
2022-10-23T04:44:03.558Z,59.13
2022-10-23T04:46:32.205Z,71.50
2022-10-23T04:49:00.742Z,97.97
2022-10-23T04:51:47.357Z,89.43
2022-10-23T04:54:38.656Z,55.97
2022-10-23T04:57:34.803Z,124.23
2022-10-23T05:00:11.053Z,70.73
2022-10-23T05:02:50.551Z,84.37
2022-10-23T05:05:19.676Z,112.70
2022-10-23T05:08:08.872Z,98.30
2022-10-23T05:10:57.600Z,69.47
2022-10-23T05:13:27.382Z,71.97
2022-10-23T05:15:56.129Z,60.07
2022-10-23T05:18:31.331Z,92.47
2022-10-23T05:21:07.592Z,78.00
2022-10-23T05:23:38.245Z,96.60
2022-10-23T05:26:06.979Z,99.17
2022-10-23T05:28:38.667Z,231.77
2022-10-23T05:31:09.622Z,220.73
2022-10-23T05:33:42.060Z,122.93
2022-10-23T05:36:14.741Z,126.30
2022-10-23T05:38:45.806Z,105.50
2022-10-23T05:41:19.809Z,123.17
2022-10-23T05:43:49.855Z,88.33
2022-10-23T05:46:45.040Z,103.80
2022-10-23T05:49:25.661Z,115.57
2022-10-23T05:52:22.734Z,129.47
2022-10-23T05:55:08.458Z,90.90
2022-10-23T05:57:54.941Z,77.83
2022-10-23T06:00:41.754Z,99.73
2022-10-23T06:03:30.232Z,120.13
2022-10-23T06:05:58.918Z,123.63
2022-10-23T06:08:39.620Z,79.97
2022-10-23T06:11:09.934Z,90.23
2022-10-23T06:13:39.939Z,84.00
2022-10-23T06:16:15.819Z,87.23
2022-10-23T06:18:45.928Z,62.13
2022-10-23T06:21:18.153Z,77.00
2022-10-23T06:23:49.559Z,83.27
2022-10-23T06:26:50.343Z,88.83
2022-10-23T06:29:37.665Z,83.30
2022-10-23T06:32:08.082Z,65.90
2022-10-23T06:34:37.319Z,87.80
2022-10-23T06:37:07.764Z,79.57
2022-10-23T06:39:43.036Z,53.43
2022-10-23T06:42:15.875Z,48.70
2022-10-23T06:45:08.668Z,51.60
2022-10-23T06:47:53.008Z,45.10
2022-10-23T06:50:21.843Z,62.30
2022-10-23T06:52:50.403Z,53.70
2022-10-23T06:55:19.963Z,81.10
2022-10-23T06:57:48.611Z,50.67
2022-10-23T07:00:17.478Z,62.83
2022-10-23T07:02:54.425Z,72.23
2022-10-23T07:05:24.212Z,60.30
2022-10-23T07:07:53.037Z,71.07
2022-10-23T07:10:27.421Z,65.60
2022-10-23T07:13:01.441Z,62.23
2022-10-23T07:15:53.093Z,50.17
2022-10-23T07:18:27.340Z,57.97
2022-10-23T07:21:16.470Z,53.07
2022-10-23T07:23:45.353Z,56.77
2022-10-23T07:26:17.099Z,51.83
2022-10-23T07:28:48.309Z,56.90
2022-10-23T07:31:24.397Z,58.23
2022-10-23T07:34:33.415Z,61.60
2022-10-23T07:37:32.071Z,54.17
2022-10-23T07:40:03.783Z,66.47
2022-10-23T07:42:36.612Z,51.40
2022-10-23T07:45:07.446Z,58.00
2022-10-23T07:47:39.147Z,58.97
2022-10-23T07:50:10.764Z,57.23
2022-10-23T07:52:39.403Z,57.10
2022-10-23T07:55:15.899Z,38.57
2022-10-23T07:57:49.547Z,43.20
2022-10-23T08:00:34.677Z,49.70
2022-10-23T08:03:14.083Z,45.07
2022-10-23T08:05:44.614Z,34.93
2022-10-23T08:08:13.441Z,40.10
2022-10-23T08:10:46.924Z,30.70
2022-10-23T08:13:22.963Z,34.07
2022-10-23T08:16:00.399Z,32.70
2022-10-23T08:18:49.534Z,34.20
2022-10-23T08:21:21.229Z,36.00
2022-10-23T08:23:53.785Z,28.23
2022-10-23T08:26:22.811Z,30.30
2022-10-23T08:28:51.679Z,33.03
2022-10-23T08:31:23.098Z,38.67
2022-10-23T08:34:11.268Z,31.40
2022-10-23T08:36:41.400Z,24.57
2022-10-23T08:39:10.684Z,31.03
2022-10-23T08:41:45.067Z,29.50
2022-10-23T08:44:27.361Z,28.07
2022-10-23T08:47:07.767Z,27.93
2022-10-23T08:49:59.947Z,27.77
2022-10-23T08:52:40.743Z,27.00
2022-10-23T08:55:22.754Z,25.60
2022-10-23T08:58:02.032Z,28.17
2022-10-23T09:00:30.900Z,28.30
2022-10-23T09:03:05.613Z,27.97
2022-10-23T09:06:03.473Z,23.77
2022-10-23T09:08:55.308Z,29.33
2022-10-23T09:11:39.239Z,42.03
2022-10-23T09:14:39.109Z,36.63
2022-10-23T09:17:24.159Z,27.60
2022-10-23T09:20:02.976Z,30.07
2022-10-23T09:22:31.978Z,33.10
2022-10-23T09:25:01.827Z,29.80
2022-10-23T09:27:30.638Z,28.70
2022-10-23T09:29:59.523Z,29.37
2022-10-23T09:32:39.407Z,29.03
2022-10-23T09:35:22.005Z,32.80
2022-10-23T09:37:53.267Z,29.90
2022-10-23T09:40:34.095Z,28.73
2022-10-23T09:43:14.708Z,28.40
2022-10-23T09:45:43.484Z,30.03
2022-10-23T09:48:20.343Z,39.33
2022-10-23T09:50:53.276Z,31.30
2022-10-23T09:53:38.673Z,33.40
2022-10-23T09:56:26.743Z,36.73
2022-10-23T09:58:59.730Z,31.73
2022-10-23T10:01:32.686Z,36.33
2022-10-23T10:04:36.498Z,35.13
2022-10-23T10:07:23.749Z,32.10
2022-10-23T10:09:55.301Z,39.47
2022-10-23T10:12:51.284Z,33.40
2022-10-23T10:15:28.855Z,32.53
2022-10-23T10:18:14.477Z,31.33
2022-10-23T10:21:10.366Z,39.90
2022-10-23T10:23:48.497Z,37.73
2022-10-23T10:26:33.503Z,32.60
2022-10-23T10:29:20.187Z,33.20
2022-10-23T10:32:06.880Z,34.90
2022-10-23T10:34:49.138Z,30.87
2022-10-23T10:37:33.916Z,30.60
2022-10-23T10:40:15.223Z,33.70
2022-10-23T10:43:08.239Z,29.20
2022-10-23T10:45:42.791Z,41.73
2022-10-23T10:48:32.355Z,29.80
2022-10-23T10:51:52.555Z,33.77
2022-10-23T10:54:42.739Z,28.23
2022-10-23T10:57:30.526Z,29.00
2022-10-23T11:00:06.715Z,30.17
2022-10-23T11:02:45.159Z,30.00
2022-10-23T11:05:31.039Z,28.47
2022-10-23T11:08:06.647Z,28.33
2022-10-23T11:10:40.160Z,28.53
2022-10-23T11:13:27.315Z,28.80
2022-10-23T11:16:03.061Z,28.80
2022-10-23T11:18:36.269Z,30.40
2022-10-23T11:21:21.734Z,27.13
2022-10-23T11:24:32.815Z,26.43
2022-10-23T11:27:26.056Z,25.07
2022-10-23T11:30:23.913Z,25.70
2022-10-23T11:33:51.040Z,24.60
2022-10-23T11:36:21.929Z,28.50
2022-10-23T11:38:53.818Z,24.50
2022-10-23T11:41:27.172Z,24.93
2022-10-23T11:44:01.676Z,24.80
2022-10-23T11:46:36.800Z,27.60
2022-10-23T11:49:21.518Z,25.57
2022-10-23T11:52:02.192Z,23.90
2022-10-23T11:54:30.961Z,24.93
2022-10-23T11:57:18.241Z,25.10
2022-10-23T11:59:56.795Z,25.60
2022-10-23T12:02:38.214Z,22.23
2022-10-23T12:05:30.279Z,22.63
2022-10-23T12:08:03.163Z,23.10
2022-10-23T12:10:36.368Z,29.27
2022-10-23T12:13:33.965Z,24.47
2022-10-23T12:16:03.284Z,25.13
2022-10-23T12:18:32.334Z,25.70
2022-10-23T12:21:04.670Z,22.93
2022-10-23T12:24:00.740Z,23.73
2022-10-23T12:27:02.198Z,21.40
2022-10-23T12:29:56.229Z,22.90
2022-10-23T12:32:43.453Z,20.87
2022-10-23T12:35:43.128Z,23.40
2022-10-23T12:38:19.361Z,21.20
2022-10-23T12:40:53.387Z,22.37
2022-10-23T12:43:28.666Z,22.13
2022-10-23T12:46:04.953Z,21.30
2022-10-23T12:48:35.599Z,20.70
2022-10-23T12:51:04.421Z,22.03
2022-10-23T12:53:34.380Z,22.40
2022-10-23T12:56:06.539Z,19.43
2022-10-23T12:58:37.398Z,25.13
2022-10-23T13:01:08.633Z,22.37
2022-10-23T13:03:39.458Z,23.57
2022-10-23T13:06:08.566Z,20.87
2022-10-23T13:08:45.105Z,21.10
2022-10-23T13:11:33.518Z,21.50
2022-10-23T13:14:14.012Z,18.77
2022-10-23T13:16:43.981Z,22.60
2022-10-23T13:19:26.919Z,18.03
2022-10-23T13:21:55.843Z,20.17
2022-10-23T13:24:29.736Z,25.80
2022-10-23T13:26:59.723Z,20.13
2022-10-23T13:29:32.242Z,19.00
2022-10-23T13:32:12.100Z,15.70
2022-10-23T13:34:40.786Z,19.50
2022-10-23T13:37:26.159Z,17.57
2022-10-23T13:40:05.938Z,20.83
2022-10-23T13:42:34.506Z,17.60
2022-10-23T13:45:03.306Z,19.47
2022-10-23T13:47:31.873Z,19.63
2022-10-23T13:50:00.400Z,18.70
2022-10-23T13:52:28.981Z,18.87
2022-10-23T13:54:57.584Z,16.10
2022-10-23T13:57:27.660Z,16.67
2022-10-23T13:59:56.287Z,19.80
2022-10-23T14:02:25.314Z,18.47
2022-10-23T14:04:53.884Z,17.43
2022-10-23T14:07:22.440Z,17.70
2022-10-23T14:09:51.071Z,17.47
2022-10-23T14:12:19.691Z,19.00
2022-10-23T14:14:53.707Z,16.93
2022-10-23T14:17:23.422Z,15.67
2022-10-23T14:19:51.896Z,16.43
2022-10-23T14:22:22.229Z,19.37
2022-10-23T14:24:51.600Z,16.07
2022-10-23T14:27:33.632Z,26.07
2022-10-23T14:30:03.708Z,17.60
2022-10-23T14:32:32.439Z,18.20
2022-10-23T14:35:03.787Z,17.93
2022-10-23T14:37:33.433Z,16.33
2022-10-23T14:40:02.338Z,16.40
2022-10-23T14:42:34.170Z,14.33
2022-10-23T14:45:04.459Z,17.83
2022-10-23T14:47:33.711Z,16.80
2022-10-23T14:50:02.151Z,15.27
2022-10-23T14:52:30.845Z,14.60
2022-10-23T14:55:00.685Z,18.67
2022-10-23T14:57:29.314Z,14.57
2022-10-23T14:59:57.908Z,20.00
2022-10-23T15:02:27.771Z,17.70
2022-10-23T15:04:56.497Z,16.43
2022-10-23T15:07:25.047Z,17.90
2022-10-23T15:09:53.694Z,15.60
2022-10-23T15:12:22.768Z,16.00
2022-10-23T15:14:51.402Z,20.87
2022-10-23T15:17:20.005Z,18.60
2022-10-23T15:19:50.083Z,17.10
2022-10-23T15:22:19.739Z,16.77
2022-10-23T15:24:49.006Z,16.27
2022-10-23T15:27:17.967Z,17.47
2022-10-23T15:29:47.049Z,16.30
2022-10-23T15:32:17.419Z,23.07
2022-10-23T15:34:49.642Z,16.97
2022-10-23T15:37:19.543Z,17.67
2022-10-23T15:39:48.073Z,24.43
2022-10-23T15:42:18.701Z,16.13
2022-10-23T15:44:47.405Z,18.23
2022-10-23T15:47:16.023Z,15.90
2022-10-23T15:49:44.528Z,16.67
2022-10-23T15:52:13.150Z,18.10
2022-10-23T15:54:43.185Z,20.83
2022-10-23T15:57:12.356Z,19.57
2022-10-23T15:59:41.772Z,17.67
2022-10-23T16:02:12.804Z,17.63
2022-10-23T16:04:41.446Z,18.23
2022-10-23T16:07:10.009Z,19.40
2022-10-23T16:09:38.653Z,16.10
2022-10-23T16:12:09.684Z,18.00
2022-10-23T16:14:38.353Z,20.13
2022-10-23T16:17:08.362Z,25.63
2022-10-23T16:19:37.539Z,24.47
2022-10-23T16:22:06.208Z,17.77
2022-10-23T16:24:35.017Z,20.43
2022-10-23T16:27:03.740Z,20.10
2022-10-23T16:29:33.623Z,17.70
2022-10-23T16:32:02.208Z,24.67
2022-10-23T16:34:30.803Z,19.50
2022-10-23T16:36:59.495Z,23.17
2022-10-23T16:39:50.196Z,24.53
2022-10-23T16:42:33.928Z,28.67
2022-10-23T16:45:27.174Z,22.23
2022-10-23T16:47:56.363Z,18.53
2022-10-23T16:50:24.866Z,19.23
2022-10-23T16:53:05.466Z,18.20
2022-10-23T16:55:34.003Z,16.50
2022-10-23T16:58:02.636Z,27.70
2022-10-23T17:00:35.185Z,20.27
2022-10-23T17:03:05.713Z,19.30
2022-10-23T17:05:35.827Z,20.07
2022-10-23T17:08:04.536Z,22.00
2022-10-23T17:10:33.117Z,23.23
2022-10-23T17:13:01.786Z,22.47
2022-10-23T17:15:30.488Z,22.00
2022-10-23T17:18:00.591Z,24.03
2022-10-23T17:20:29.163Z,21.63
2022-10-23T17:22:57.820Z,22.50
2022-10-23T17:25:27.147Z,24.40
2022-10-23T17:27:55.707Z,22.07
2022-10-23T17:30:24.659Z,19.17
2022-10-23T17:32:54.422Z,22.90
2022-10-23T17:35:26.156Z,17.87
2022-10-23T17:37:55.472Z,20.43
2022-10-23T17:40:26.688Z,23.37
2022-10-23T17:42:55.187Z,21.00
2022-10-23T17:45:23.723Z,25.07
2022-10-23T17:47:52.996Z,19.90
2022-10-23T17:50:21.672Z,22.07
2022-10-23T17:52:51.514Z,18.23
2022-10-23T17:55:20.476Z,21.40
2022-10-23T17:57:49.060Z,21.20
2022-10-23T18:00:18.321Z,17.43
2022-10-23T18:02:46.848Z,20.27
2022-10-23T18:05:15.532Z,18.30
2022-10-23T18:07:44.603Z,17.87
2022-10-23T18:10:14.931Z,21.37
2022-10-23T18:12:43.479Z,16.50
2022-10-23T18:15:12.813Z,29.60
2022-10-23T18:17:41.537Z,17.30
2022-10-23T18:20:11.927Z,18.57
2022-10-23T18:22:40.670Z,28.03
2022-10-23T18:25:10.639Z,20.63
2022-10-23T18:27:41.502Z,17.53
2022-10-23T18:30:12.511Z,19.50
2022-10-23T18:32:41.250Z,23.03
2022-10-23T18:35:10.325Z,16.00
2022-10-23T18:37:50.311Z,14.93
2022-10-23T18:40:19.920Z,22.83
2022-10-23T18:42:51.334Z,15.97
2022-10-23T18:45:19.872Z,15.63
2022-10-23T18:47:48.513Z,16.20
2022-10-23T18:50:17.622Z,17.47
2022-10-23T18:52:46.546Z,15.07
2022-10-23T18:55:15.424Z,19.00
2022-10-23T18:57:44.477Z,14.17
2022-10-23T19:00:16.398Z,15.73
2022-10-23T19:02:48.701Z,20.20
2022-10-23T19:05:19.985Z,15.27
2022-10-23T19:07:51.303Z,15.20
2022-10-23T19:10:22.906Z,14.30
2022-10-23T19:12:51.596Z,13.73
2022-10-23T19:15:21.604Z,13.63
2022-10-23T19:17:53.101Z,14.93
2022-10-23T19:20:24.253Z,14.77
2022-10-23T19:22:56.595Z,15.13
2022-10-23T19:25:30.588Z,12.83
2022-10-23T19:28:03.002Z,14.33
2022-10-23T19:30:33.727Z,13.13
2022-10-23T19:33:02.424Z,16.40
2022-10-23T19:35:33.114Z,12.90
2022-10-23T19:38:01.875Z,12.80
2022-10-23T19:40:30.788Z,15.57
2022-10-23T19:43:00.957Z,15.00
2022-10-23T19:48:05.226Z,13.70
2022-10-23T19:50:33.837Z,18.00
2022-10-23T19:53:02.371Z,13.77
2022-10-23T19:55:30.963Z,13.97
2022-10-23T19:57:59.707Z,14.57
2022-10-23T20:00:29.015Z,16.57
2022-10-23T20:02:57.680Z,15.83
2022-10-23T20:05:27.929Z,12.90
2022-10-23T20:07:56.903Z,16.00
2022-10-23T20:10:25.891Z,13.27
2022-10-23T20:12:57.029Z,16.50
2022-10-23T20:15:43.129Z,11.07
2022-10-23T20:18:11.795Z,15.13
2022-10-23T20:20:43.797Z,14.00
2022-10-23T20:23:12.637Z,11.63
2022-10-23T20:25:41.372Z,17.60
2022-10-23T20:28:12.851Z,14.70
2022-10-23T20:30:45.979Z,12.60
2022-10-23T20:33:14.634Z,13.30
2022-10-23T20:35:45.260Z,15.60
2022-10-23T20:38:13.781Z,13.07
2022-10-23T20:40:42.278Z,21.43
2022-10-23T20:43:10.877Z,15.13
2022-10-23T20:45:39.386Z,14.93
2022-10-23T20:48:08.753Z,12.70
2022-10-23T20:50:38.032Z,12.77
2022-10-23T20:53:07.917Z,12.37
2022-10-23T20:55:41.140Z,17.73
2022-10-23T20:58:09.943Z,11.83
2022-10-23T21:00:38.523Z,14.00
2022-10-23T21:03:06.993Z,12.77
2022-10-23T21:05:35.452Z,14.87
2022-10-23T21:08:04.053Z,14.73
2022-10-23T21:10:34.066Z,14.50
2022-10-23T21:13:02.769Z,13.43
2022-10-23T21:15:31.312Z,24.10
2022-10-23T21:18:07.857Z,19.63
2022-10-23T21:20:47.765Z,12.30
2022-10-23T21:23:16.315Z,13.70
2022-10-23T21:28:15.921Z,15.10
2022-10-23T21:30:44.428Z,13.20
2022-10-23T21:33:14.230Z,12.93
2022-10-23T21:35:52.277Z,15.67
2022-10-23T21:38:28.013Z,13.77
2022-10-23T21:41:07.255Z,12.93
2022-10-23T21:43:36.415Z,14.17
2022-10-23T21:46:05.816Z,14.07
2022-10-23T21:48:34.749Z,12.73
2022-10-23T21:51:03.574Z,13.00
2022-10-23T21:53:32.417Z,12.00
2022-10-23T21:56:06.190Z,18.00
2022-10-23T21:58:34.784Z,11.43
2022-10-23T22:01:03.281Z,14.90
2022-10-23T22:03:31.867Z,14.90
2022-10-23T22:06:00.354Z,12.40
2022-10-23T22:08:28.834Z,11.50
2022-10-23T22:10:57.318Z,13.50
2022-10-23T22:13:27.124Z,16.03
2022-10-23T22:15:55.582Z,17.27
2022-10-23T22:18:24.042Z,17.20
2022-10-23T22:20:52.603Z,12.73
2022-10-23T22:23:21.049Z,12.93
2022-10-23T22:25:49.506Z,12.63
2022-10-23T22:28:17.906Z,13.30
2022-10-23T22:30:47.797Z,14.27
2022-10-23T22:33:16.298Z,12.87
2022-10-23T22:35:44.832Z,12.53
2022-10-23T22:38:13.307Z,12.83
2022-10-23T22:40:46.380Z,17.13
2022-10-23T22:43:15.145Z,13.97
2022-10-23T22:45:43.614Z,21.33
2022-10-23T22:48:13.390Z,12.13
2022-10-23T22:50:41.867Z,12.80
2022-10-23T22:53:10.401Z,13.97
2022-10-23T22:55:42.969Z,13.60
2022-10-23T22:58:11.571Z,15.10
2022-10-23T23:00:43.514Z,16.27
2022-10-23T23:03:13.691Z,14.87
2022-10-23T23:05:44.393Z,20.80
2022-10-23T23:08:14.611Z,14.30
2022-10-23T23:10:43.123Z,15.50
2022-10-23T23:13:11.538Z,13.07
2022-10-23T23:15:43.021Z,14.00
2022-10-23T23:18:12.997Z,14.87
2022-10-23T23:20:41.763Z,18.17
2022-10-23T23:23:11.715Z,15.23
2022-10-23T23:25:43.100Z,14.47
2022-10-23T23:28:13.710Z,20.87
2022-10-23T23:30:43.247Z,15.33
2022-10-23T23:33:15.147Z,14.33
2022-10-23T23:35:46.029Z,15.10
2022-10-23T23:38:14.862Z,16.77
2022-10-23T23:40:52.525Z,17.27
2022-10-23T23:43:22.757Z,14.43
2022-10-23T23:45:51.208Z,17.87
2022-10-23T23:48:21.027Z,16.17
2022-10-23T23:50:49.699Z,18.17
2022-10-23T23:53:18.577Z,17.00
2022-10-23T23:55:48.011Z,15.70
2022-10-23T23:58:16.624Z,17.23
