createdAt,value
2019-01-15T00:02:18.057Z,-1.64
2019-01-15T00:04:49.398Z,-1.76
2019-01-15T00:07:20.743Z,-1.64
2019-01-15T00:09:52.051Z,-1.70
2019-01-15T00:12:23.368Z,-1.80
2019-01-15T00:14:54.665Z,-1.86
2019-01-15T00:17:25.963Z,-1.84
2019-01-15T00:19:57.596Z,-1.78
2019-01-15T00:22:29.567Z,-1.83
2019-01-15T00:25:00.844Z,-1.82
2019-01-15T00:27:32.973Z,-1.90
2019-01-15T00:30:04.814Z,-1.85
2019-01-15T00:32:36.197Z,-1.86
2019-01-15T00:35:08.588Z,-1.93
2019-01-15T00:37:39.849Z,-1.91
2019-01-15T00:40:13.837Z,-1.99
2019-01-15T00:42:45.332Z,-1.94
2019-01-15T00:45:16.639Z,-1.97
2019-01-15T00:47:47.947Z,-1.97
2019-01-15T00:50:19.255Z,-2.02
2019-01-15T00:52:50.742Z,-1.85
2019-01-15T00:55:22.021Z,-1.98
2019-01-15T00:57:53.807Z,-2.05
2019-01-15T01:00:25.492Z,-2.08
2019-01-15T01:02:56.750Z,-1.98
2019-01-15T01:05:28.044Z,-2.07
2019-01-15T01:07:59.745Z,-1.95
2019-01-15T01:10:31.061Z,-2.16
2019-01-15T01:13:02.435Z,-2.12
2019-01-15T01:15:33.992Z,-2.07
2019-01-15T01:18:05.755Z,-2.16
2019-01-15T01:20:37.300Z,-2.13
2019-01-15T01:23:08.688Z,-1.94
2019-01-15T01:25:40.058Z,-2.04
2019-01-15T01:28:11.542Z,-2.09
2019-01-15T01:30:42.827Z,-2.05
2019-01-15T01:33:14.175Z,-2.14
2019-01-15T01:35:45.464Z,-2.19
2019-01-15T01:38:16.673Z,-2.26
2019-01-15T01:40:48.317Z,-2.20
2019-01-15T01:43:19.697Z,-2.26
2019-01-15T01:45:50.974Z,-2.15
2019-01-15T01:48:22.537Z,-2.28
2019-01-15T01:50:53.759Z,-2.25
2019-01-15T01:53:25.862Z,-2.27
2019-01-15T01:55:57.863Z,-2.24
2019-01-15T01:58:31.144Z,-2.24
2019-01-15T02:01:02.442Z,-2.15
2019-01-15T02:03:33.677Z,-2.07
2019-01-15T02:06:04.926Z,-2.03
2019-01-15T02:08:36.144Z,-2.10
2019-01-15T02:11:07.604Z,-2.01
2019-01-15T02:13:38.823Z,-2.01
2019-01-15T02:16:10.128Z,-2.11
2019-01-15T02:18:41.469Z,-1.98
2019-01-15T02:21:12.659Z,-2.03
2019-01-15T02:23:44.217Z,-2.07
2019-01-15T02:26:15.453Z,-1.98
2019-01-15T02:28:46.798Z,-1.97
2019-01-15T02:31:17.995Z,-2.10
2019-01-15T02:33:49.235Z,-2.02
2019-01-15T02:36:20.503Z,-2.08
2019-01-15T02:38:51.869Z,-2.02
2019-01-15T02:41:23.655Z,-2.12
2019-01-15T02:43:55.193Z,-1.99
2019-01-15T02:46:26.834Z,-2.01
2019-01-15T02:48:58.168Z,-2.03
2019-01-15T02:51:29.369Z,-2.01
2019-01-15T02:54:00.569Z,-2.00
2019-01-15T02:56:32.100Z,-2.06
2019-01-15T02:59:03.330Z,-1.98
2019-01-15T03:01:34.575Z,-2.00
2019-01-15T03:04:05.784Z,-1.85
2019-01-15T03:06:37.425Z,-1.94
2019-01-15T03:09:09.203Z,-1.85
2019-01-15T03:11:40.460Z,-1.81
2019-01-15T03:14:11.673Z,-1.80
2019-01-15T03:16:43.336Z,-1.81
2019-01-15T03:19:14.786Z,-1.84
2019-01-15T03:21:46.021Z,-1.77
2019-01-15T03:24:17.294Z,-1.65
2019-01-15T03:26:48.531Z,-1.59
2019-01-15T03:29:19.749Z,-1.69
2019-01-15T03:31:50.986Z,-1.73
2019-01-15T03:34:22.239Z,-1.74
2019-01-15T03:36:53.467Z,-1.68
2019-01-15T03:39:24.677Z,-1.71
2019-01-15T03:41:56.140Z,-1.74
2019-01-15T03:44:27.456Z,-1.67
2019-01-15T03:46:58.779Z,-1.66
2019-01-15T03:49:30.002Z,-1.69
2019-01-15T03:52:01.273Z,-1.64
2019-01-15T03:54:32.498Z,-1.73
2019-01-15T03:57:03.760Z,-1.78
2019-01-15T03:59:35.428Z,-1.56
2019-01-15T04:02:06.647Z,-1.63
2019-01-15T04:04:38.154Z,-1.64
2019-01-15T04:07:09.851Z,-1.52
2019-01-15T04:09:41.179Z,-1.46
2019-01-15T04:12:13.387Z,-1.45
2019-01-15T04:14:44.603Z,-1.43
2019-01-15T04:17:16.107Z,-1.42
2019-01-15T04:19:47.438Z,-1.39
2019-01-15T04:22:18.716Z,-1.36
2019-01-15T04:24:49.917Z,-1.29
2019-01-15T04:27:21.169Z,-1.23
2019-01-15T04:29:52.734Z,-1.26
2019-01-15T04:32:23.982Z,-1.21
2019-01-15T04:34:55.328Z,-1.18
2019-01-15T04:37:26.568Z,-1.15
2019-01-15T04:39:57.798Z,-1.17
2019-01-15T04:42:29.044Z,-1.13
2019-01-15T04:45:00.661Z,-1.13
2019-01-15T04:47:31.869Z,-1.12
2019-01-15T04:50:03.099Z,-1.20
2019-01-15T04:52:34.640Z,-1.20
2019-01-15T04:55:07.013Z,-1.20
2019-01-15T04:57:38.283Z,-1.10
2019-01-15T05:00:15.637Z,-1.16
2019-01-15T05:02:47.739Z,-1.13
2019-01-15T05:05:19.241Z,-1.05
2019-01-15T05:07:50.594Z,-1.01
2019-01-15T05:10:21.930Z,-1.08
2019-01-15T05:12:53.377Z,-1.03
2019-01-15T05:15:24.565Z,-0.91
2019-01-15T05:17:55.788Z,-0.98
2019-01-15T05:20:27.065Z,-1.05
2019-01-15T05:22:58.268Z,-0.99
2019-01-15T05:25:29.591Z,-1.01
2019-01-15T05:28:00.815Z,-0.92
2019-01-15T05:30:32.066Z,-0.90
2019-01-15T05:33:03.284Z,-0.88
2019-01-15T05:35:34.546Z,-0.85
2019-01-15T05:38:05.749Z,-0.86
2019-01-15T05:40:36.941Z,-0.80
2019-01-15T05:43:08.335Z,-0.84
2019-01-15T05:45:42.500Z,-0.87
2019-01-15T05:48:23.058Z,-0.84
2019-01-15T05:51:08.182Z,-0.72
2019-01-15T05:53:39.381Z,-0.75
2019-01-15T05:56:10.671Z,-0.73
2019-01-15T05:58:42.049Z,-0.70
2019-01-15T06:01:13.338Z,-0.65
2019-01-15T06:03:44.999Z,-0.73
2019-01-15T06:06:16.259Z,-0.76
2019-01-15T06:08:49.069Z,-0.63
2019-01-15T06:11:20.253Z,-0.60
2019-01-15T06:13:51.516Z,-0.66
2019-01-15T06:16:22.743Z,-0.68
2019-01-15T06:18:54.070Z,-0.70
2019-01-15T06:21:25.273Z,-0.67
2019-01-15T06:23:56.583Z,-0.66
2019-01-15T06:26:29.459Z,-0.60
2019-01-15T06:29:00.735Z,-0.68
2019-01-15T06:31:32.317Z,-0.65
2019-01-15T06:34:03.533Z,-0.69
2019-01-15T06:36:34.740Z,-0.68
2019-01-15T06:39:08.812Z,-0.69
2019-01-15T06:41:40.071Z,-0.57
2019-01-15T06:44:11.384Z,-0.70
2019-01-15T06:46:42.685Z,-0.66
2019-01-15T06:49:14.012Z,-0.66
2019-01-15T06:51:45.363Z,-0.68
2019-01-15T06:54:16.634Z,-0.61
2019-01-15T06:56:48.256Z,-0.68
2019-01-15T06:59:19.501Z,-0.68
2019-01-15T07:01:50.751Z,-0.59
2019-01-15T07:04:23.109Z,-0.65
2019-01-15T07:06:54.381Z,-0.59
2019-01-15T07:09:25.768Z,-0.57
2019-01-15T07:11:57.076Z,-0.58
2019-01-15T07:14:28.305Z,-0.65
2019-01-15T07:16:59.536Z,-0.60
2019-01-15T07:19:30.815Z,-0.52
2019-01-15T07:22:02.047Z,-0.56
2019-01-15T07:24:33.275Z,-0.55
2019-01-15T07:27:04.984Z,-0.52
2019-01-15T07:29:36.286Z,-0.52
2019-01-15T07:32:07.578Z,-0.47
2019-01-15T07:34:38.780Z,-0.42
2019-01-15T07:37:10.068Z,-0.51
2019-01-15T07:39:41.448Z,-0.36
2019-01-15T07:42:12.799Z,-0.31
2019-01-15T07:44:44.144Z,-0.29
2019-01-15T07:47:15.437Z,-0.34
2019-01-15T07:49:46.758Z,-0.29
2019-01-15T07:52:17.973Z,-0.28
2019-01-15T07:54:49.165Z,-0.11
2019-01-15T07:57:20.431Z,-0.27
2019-01-15T07:59:51.720Z,-0.26
2019-01-15T08:02:23.228Z,-0.23
2019-01-15T08:04:56.046Z,-0.17
2019-01-15T08:07:27.280Z,-0.11
2019-01-15T08:09:58.606Z,-0.12
2019-01-15T08:12:29.821Z,-0.16
2019-01-15T08:15:01.011Z,-0.12
2019-01-15T08:17:32.333Z,-0.03
2019-01-15T08:20:03.646Z,-0.14
2019-01-15T08:22:34.850Z,-0.14
2019-01-15T08:25:06.649Z,-0.10
2019-01-15T08:27:37.868Z,-0.04
2019-01-15T08:30:13.996Z,-0.07
2019-01-15T08:32:45.224Z,0.01
2019-01-15T08:35:16.519Z,0.01
2019-01-15T08:37:47.797Z,-0.04
2019-01-15T08:40:19.126Z,-0.04
2019-01-15T08:42:50.351Z,-0.02
2019-01-15T08:45:21.909Z,0.03
2019-01-15T08:47:56.777Z,0.10
2019-01-15T08:50:28.023Z,0.08
2019-01-15T08:52:59.392Z,0.19
2019-01-15T08:55:30.701Z,0.17
2019-01-15T08:58:02.560Z,0.12
2019-01-15T09:00:33.838Z,0.27
2019-01-15T09:03:05.675Z,0.19
2019-01-15T09:05:36.883Z,0.14
2019-01-15T09:08:08.122Z,0.17
2019-01-15T09:10:39.330Z,0.13
2019-01-15T09:13:10.644Z,0.22
2019-01-15T09:15:41.911Z,0.15
2019-01-15T09:18:13.201Z,0.19
2019-01-15T09:20:44.438Z,0.09
2019-01-15T09:23:15.708Z,0.08
2019-01-15T09:25:46.928Z,0.20
2019-01-15T09:28:18.203Z,0.19
2019-01-15T09:30:49.479Z,0.16
2019-01-15T09:33:20.682Z,0.20
2019-01-15T09:35:51.895Z,0.12
2019-01-15T09:38:23.104Z,0.02
2019-01-15T09:40:54.325Z,0.02
2019-01-15T09:43:25.556Z,0.09
2019-01-15T09:45:57.340Z,0.11
2019-01-15T09:48:35.383Z,0.06
2019-01-15T09:51:06.699Z,0.10
2019-01-15T09:53:37.915Z,0.14
2019-01-15T09:56:09.207Z,0.12
2019-01-15T09:58:40.532Z,0.05
2019-01-15T10:01:11.786Z,0.02
2019-01-15T10:03:42.975Z,0.01
2019-01-15T10:06:14.203Z,0.06
2019-01-15T10:08:45.519Z,-0.06
2019-01-15T10:11:16.758Z,0.02
2019-01-15T10:13:48.027Z,0.05
2019-01-15T10:16:19.568Z,-0.12
2019-01-15T10:18:50.802Z,-0.05
2019-01-15T10:21:22.046Z,-0.09
2019-01-15T10:23:53.234Z,-0.09
2019-01-15T10:26:24.911Z,-0.03
2019-01-15T10:28:56.220Z,-0.15
2019-01-15T10:32:10.938Z,-0.10
2019-01-15T10:34:44.291Z,-0.09
2019-01-15T10:37:15.696Z,-0.08
2019-01-15T10:39:47.089Z,-0.09
2019-01-15T10:42:18.363Z,-0.07
2019-01-15T10:44:49.745Z,-0.05
2019-01-15T10:47:20.980Z,-0.01
2019-01-15T10:49:52.246Z,0.02
2019-01-15T10:52:23.855Z,0.03
2019-01-15T10:54:55.191Z,0.05
2019-01-15T10:57:27.522Z,0.08
2019-01-15T10:59:58.801Z,0.09
2019-01-15T11:02:30.658Z,0.05
2019-01-15T11:05:01.930Z,0.06
2019-01-15T11:07:33.108Z,0.11
2019-01-15T11:10:05.143Z,0.08
2019-01-15T11:12:36.839Z,0.08
2019-01-15T11:15:09.052Z,0.14
2019-01-15T11:17:41.534Z,0.19
2019-01-15T11:20:16.110Z,0.20
2019-01-15T11:22:47.419Z,0.28
2019-01-15T11:25:18.769Z,0.26
2019-01-15T11:27:50.071Z,0.27
2019-01-15T11:30:21.318Z,0.27
2019-01-15T11:32:52.987Z,0.30
2019-01-15T11:35:24.210Z,0.28
2019-01-15T11:37:55.433Z,0.24
2019-01-15T11:40:26.755Z,0.21
2019-01-15T11:42:58.095Z,0.23
2019-01-15T11:45:29.303Z,0.24
2019-01-15T11:48:02.446Z,0.28
2019-01-15T11:50:34.211Z,0.31
2019-01-15T11:53:05.682Z,0.27
2019-01-15T11:55:37.196Z,0.32
2019-01-15T11:58:08.423Z,0.35
2019-01-15T12:00:43.453Z,0.36
2019-01-15T12:03:29.250Z,0.37
2019-01-15T12:06:35.010Z,0.40
2019-01-15T12:09:28.565Z,0.41
2019-01-15T12:12:17.595Z,0.44
2019-01-15T12:15:10.859Z,0.43
2019-01-15T12:17:58.619Z,0.44
2019-01-15T12:20:51.668Z,0.43
2019-01-15T12:23:40.704Z,0.47
2019-01-15T12:26:30.426Z,0.58
2019-01-15T12:29:30.317Z,0.51
2019-01-15T12:32:19.486Z,0.51
2019-01-15T12:35:24.630Z,0.53
2019-01-15T12:38:18.184Z,0.51
2019-01-15T12:41:10.373Z,0.56
2019-01-15T12:43:59.634Z,0.58
2019-01-15T12:47:08.223Z,0.57
2019-01-15T12:50:09.607Z,0.61
2019-01-15T12:52:58.399Z,0.65
2019-01-15T12:55:47.687Z,0.63
2019-01-15T12:58:33.726Z,0.60
2019-01-15T13:01:23.333Z,0.62
2019-01-15T13:04:19.933Z,0.70
2019-01-15T13:07:13.947Z,0.72
2019-01-15T13:10:07.085Z,0.74
2019-01-15T13:13:09.863Z,0.84
2019-01-15T13:16:00.073Z,0.81
2019-01-15T13:18:46.186Z,0.79
2019-01-15T13:21:39.299Z,0.81
2019-01-15T13:24:33.124Z,0.86
2019-01-15T13:27:25.284Z,0.85
2019-01-15T13:30:21.266Z,0.84
2019-01-15T13:33:17.681Z,0.82
2019-01-15T13:36:13.670Z,0.90
2019-01-15T13:39:06.813Z,0.92
2019-01-15T13:42:06.317Z,0.92
2019-01-15T13:45:02.659Z,0.95
2019-01-15T13:47:51.498Z,1.03
2019-01-15T13:50:44.733Z,0.99
2019-01-15T13:53:41.535Z,0.99
2019-01-15T13:56:31.891Z,0.99
2019-01-15T13:59:21.630Z,1.00
2019-01-15T14:02:14.792Z,1.07
2019-01-15T14:04:59.162Z,1.07
2019-01-15T14:07:49.296Z,1.08
2019-01-15T14:10:42.515Z,1.09
2019-01-15T14:13:48.108Z,1.14
2019-01-15T14:16:44.485Z,1.16
2019-01-15T14:19:42.072Z,1.16
2019-01-15T14:22:35.348Z,1.21
2019-01-15T14:25:42.865Z,1.17
2019-01-15T14:28:21.558Z,1.20
2019-01-15T14:31:30.110Z,1.20
2019-01-15T14:34:29.629Z,1.22
2019-01-15T14:37:28.733Z,1.20
2019-01-15T14:40:27.927Z,1.18
2019-01-15T14:43:36.648Z,1.17
2019-01-15T14:46:25.018Z,1.27
2019-01-15T14:49:21.227Z,1.21
2019-01-15T14:52:03.124Z,1.26
2019-01-15T14:54:49.407Z,1.25
2019-01-15T14:57:37.636Z,1.30
2019-01-15T15:00:40.743Z,1.34
2019-01-15T15:03:36.191Z,1.31
2019-01-15T15:06:32.478Z,1.35
2019-01-15T15:09:42.801Z,1.38
2019-01-15T15:12:31.522Z,1.36
2019-01-15T15:15:24.622Z,1.43
2019-01-15T15:18:13.584Z,1.39
2019-01-15T15:20:58.943Z,1.39
2019-01-15T15:23:50.789Z,1.40
2019-01-15T15:26:50.313Z,1.40
2019-01-15T15:29:46.450Z,1.39
2019-01-15T15:32:32.529Z,1.42
2019-01-15T15:35:24.964Z,1.40
2019-01-15T15:38:12.919Z,1.41
2019-01-15T15:41:11.223Z,1.48
2019-01-15T15:44:09.888Z,1.45
2019-01-15T15:47:18.430Z,1.50
2019-01-15T15:50:08.294Z,1.46
2019-01-15T15:53:04.494Z,1.47
2019-01-15T15:55:57.309Z,1.45
2019-01-15T15:58:47.649Z,1.47
2019-01-15T16:01:34.325Z,1.40
2019-01-15T16:04:23.094Z,1.37
2019-01-15T16:07:12.088Z,1.40
2019-01-15T16:10:01.115Z,1.39
2019-01-15T16:12:41.269Z,1.44
2019-01-15T16:15:40.238Z,1.36
2019-01-15T16:18:28.827Z,1.37
2019-01-15T16:21:14.481Z,1.43
2019-01-15T16:24:04.607Z,1.32
2019-01-15T16:26:47.805Z,1.32
2019-01-15T16:29:37.061Z,1.33
2019-01-15T16:32:29.999Z,1.30
2019-01-15T16:35:23.524Z,1.25
2019-01-15T16:38:24.050Z,1.25
2019-01-15T16:41:17.388Z,1.14
2019-01-15T16:44:01.887Z,1.13
2019-01-15T16:47:04.176Z,1.11
2019-01-15T16:50:00.546Z,1.08
2019-01-15T16:52:50.808Z,1.04
2019-01-15T16:55:59.502Z,1.00
2019-01-15T16:58:51.046Z,0.98
2019-01-15T17:01:33.545Z,0.94
2019-01-15T17:04:26.944Z,0.99
2019-01-15T17:07:20.475Z,0.94
2019-01-15T17:10:11.669Z,0.92
2019-01-15T17:13:05.795Z,1.01
2019-01-15T17:16:08.300Z,1.00
2019-01-15T17:19:17.117Z,1.02
2019-01-15T17:21:59.862Z,1.04
2019-01-15T17:24:50.339Z,1.01
2019-01-15T17:27:40.483Z,1.08
2019-01-15T17:30:29.089Z,1.12
2019-01-15T17:33:12.605Z,1.13
2019-01-15T17:36:18.036Z,1.18
2019-01-15T17:39:11.456Z,1.08
2019-01-15T17:42:04.467Z,1.06
2019-01-15T17:44:53.212Z,1.08
2019-01-15T17:47:43.489Z,1.03
2019-01-15T17:50:51.105Z,0.93
2019-01-15T17:53:53.227Z,0.95
2019-01-15T17:56:55.498Z,0.90
2019-01-15T17:59:44.327Z,0.96
2019-01-15T18:02:40.298Z,0.92
2019-01-15T18:05:29.666Z,0.91
2019-01-15T18:08:18.627Z,0.70
2019-01-15T18:11:14.809Z,0.68
2019-01-15T18:14:03.527Z,0.66
2019-01-15T18:16:56.900Z,0.64
2019-01-15T18:20:02.442Z,0.58
2019-01-15T18:22:55.369Z,0.58
2019-01-15T18:25:48.355Z,0.57
2019-01-15T18:28:38.515Z,0.61
2019-01-15T18:31:17.991Z,0.58
2019-01-15T18:34:00.696Z,0.58
2019-01-15T18:36:49.735Z,0.58
2019-01-15T18:39:38.645Z,0.60
2019-01-15T18:42:30.477Z,0.61
2019-01-15T18:45:16.373Z,0.59
2019-01-15T18:48:06.815Z,0.60
2019-01-15T18:51:12.048Z,0.66
2019-01-15T18:53:55.473Z,0.66
2019-01-15T18:56:44.606Z,0.72
2019-01-15T18:59:39.642Z,0.78
2019-01-15T19:02:25.292Z,0.80
2019-01-15T19:05:19.689Z,0.80
2019-01-15T19:08:17.333Z,0.81
2019-01-15T19:11:14.960Z,0.94
2019-01-15T19:14:14.457Z,0.92
2019-01-15T19:17:10.788Z,0.90
2019-01-15T19:19:57.403Z,0.91
2019-01-15T19:22:53.761Z,0.95
2019-01-15T19:25:44.457Z,0.85
2019-01-15T19:28:35.974Z,0.94
2019-01-15T19:31:24.859Z,1.00
2019-01-15T19:34:24.127Z,0.95
2019-01-15T19:37:14.390Z,1.01
2019-01-15T19:39:59.760Z,1.08
2019-01-15T19:42:48.917Z,1.10
2019-01-15T19:45:39.215Z,1.12
2019-01-15T19:48:29.528Z,1.14
2019-01-15T19:51:13.434Z,1.18
2019-01-15T19:54:02.556Z,1.15
2019-01-15T19:56:52.995Z,1.20
2019-01-15T19:59:41.875Z,1.21
2019-01-15T20:02:32.367Z,1.21
2019-01-15T20:08:57.965Z,1.32
2019-01-15T20:11:51.639Z,1.36
2019-01-15T20:18:17.541Z,1.36
2019-01-15T20:20:55.115Z,1.38
2019-01-15T20:23:43.977Z,1.44
2019-01-15T20:26:31.254Z,1.44
2019-01-15T20:29:27.367Z,1.50
2019-01-15T20:32:29.870Z,1.47
2019-01-15T20:35:35.567Z,1.46
2019-01-15T20:38:31.313Z,1.47
2019-01-15T20:41:15.366Z,1.51
2019-01-15T20:44:05.511Z,1.50
2019-01-15T20:47:07.644Z,1.60
2019-01-15T20:50:12.562Z,1.58
2019-01-15T20:53:01.823Z,1.57
2019-01-15T20:55:50.738Z,1.58
2019-01-15T20:58:52.967Z,1.59
2019-01-15T21:01:40.211Z,1.65
2019-01-15T21:04:35.391Z,1.70
2019-01-15T21:07:28.395Z,1.73
2019-01-15T21:10:24.392Z,0.82
2019-01-15T21:13:13.124Z,1.74
2019-01-15T21:15:59.768Z,1.73
2019-01-15T21:18:47.936Z,1.79
2019-01-15T21:21:41.232Z,1.83
2019-01-15T21:24:49.464Z,1.76
2019-01-15T21:27:48.665Z,1.80
2019-01-15T21:30:35.136Z,1.88
2019-01-15T21:33:30.961Z,1.90
2019-01-15T21:36:14.875Z,1.94
2019-01-15T21:39:01.608Z,1.93
2019-01-15T21:41:57.951Z,1.95
2019-01-15T21:44:45.850Z,1.87
2019-01-15T21:47:45.329Z,1.96
2019-01-15T21:50:35.609Z,2.00
2019-01-15T21:53:38.815Z,1.97
2019-01-15T21:56:25.608Z,2.06
2019-01-15T21:59:14.431Z,2.01
2019-01-15T22:02:19.922Z,2.00
2019-01-15T22:05:19.339Z,1.98
2019-01-15T22:08:28.957Z,2.01
2019-01-15T22:11:36.674Z,2.03
2019-01-15T22:14:26.086Z,2.06
2019-01-15T22:17:15.040Z,2.00
2019-01-15T22:20:17.202Z,2.08
2019-01-15T22:23:07.948Z,2.04
2019-01-15T22:26:01.088Z,2.04
2019-01-15T22:28:55.758Z,2.05
2019-01-15T22:31:58.120Z,2.08
2019-01-15T22:35:00.362Z,2.09
2019-01-15T22:37:49.102Z,2.02
2019-01-15T22:40:40.500Z,2.04
2019-01-15T22:43:29.899Z,2.02
2019-01-15T22:46:32.031Z,2.03
2019-01-15T22:49:21.052Z,2.05
2019-01-15T22:52:07.327Z,1.99
2019-01-15T22:55:03.335Z,2.03
2019-01-15T22:57:56.269Z,2.06
2019-01-15T23:01:03.739Z,2.06
2019-01-15T23:04:02.745Z,2.15
2019-01-15T23:07:01.991Z,2.12
2019-01-15T23:09:58.210Z,2.11
2019-01-15T23:12:48.547Z,2.13
2019-01-15T23:15:29.634Z,2.12
2019-01-15T23:18:18.854Z,2.11
2019-01-15T23:21:12.255Z,2.10
2019-01-15T23:24:05.470Z,2.13
2019-01-15T23:26:48.348Z,2.17
2019-01-15T23:29:40.492Z,2.13
2019-01-15T23:32:21.054Z,2.10
2019-01-15T23:35:02.337Z,1.58
2019-01-15T23:37:51.497Z,2.14
2019-01-15T23:40:44.801Z,2.23
2019-01-15T23:43:29.709Z,2.22
2019-01-15T23:46:22.627Z,2.19
2019-01-15T23:49:30.929Z,2.12
2019-01-15T23:52:36.320Z,2.12
2019-01-15T23:55:34.143Z,2.14
2019-01-15T23:58:23.594Z,2.18
