createdAt,value
2018-05-24T00:02:07.707Z,99.90
2018-05-24T00:04:35.220Z,99.90
2018-05-24T00:07:02.744Z,99.90
2018-05-24T00:09:31.060Z,99.90
2018-05-24T00:11:59.560Z,99.90
2018-05-24T00:14:27.260Z,99.90
2018-05-24T00:16:55.052Z,99.90
2018-05-24T00:19:23.509Z,99.90
2018-05-24T00:21:51.145Z,99.90
2018-05-24T00:24:18.792Z,99.90
2018-05-24T00:26:46.467Z,99.90
2018-05-24T00:29:13.983Z,99.90
2018-05-24T00:31:42.308Z,99.90
2018-05-24T00:34:09.828Z,99.90
2018-05-24T00:36:37.365Z,99.90
2018-05-24T00:39:05.665Z,99.90
2018-05-24T00:41:33.961Z,99.90
2018-05-24T00:44:01.653Z,99.90
2018-05-24T00:46:30.116Z,99.90
2018-05-24T00:48:57.769Z,99.90
2018-05-24T00:51:25.528Z,99.90
2018-05-24T00:53:53.232Z,99.90
2018-05-24T00:56:21.529Z,99.90
2018-05-24T00:58:49.833Z,99.90
2018-05-24T01:01:18.360Z,99.90
2018-05-24T01:03:46.836Z,99.90
2018-05-24T01:06:14.404Z,99.90
2018-05-24T01:08:41.963Z,99.90
2018-05-24T01:11:09.493Z,99.90
2018-05-24T01:13:37.011Z,99.90
2018-05-24T01:16:04.521Z,99.90
2018-05-24T01:18:32.848Z,99.90
2018-05-24T01:21:00.512Z,99.90
2018-05-24T01:23:28.177Z,99.90
2018-05-24T01:25:56.092Z,99.90
2018-05-24T01:28:24.701Z,99.90
2018-05-24T01:30:53.024Z,99.90
2018-05-24T01:33:20.524Z,99.90
2018-05-24T01:35:48.178Z,99.90
2018-05-24T01:38:15.795Z,99.90
2018-05-24T01:40:44.096Z,99.90
2018-05-24T01:43:11.604Z,99.90
2018-05-24T01:45:39.142Z,99.90
2018-05-24T01:48:06.726Z,99.90
2018-05-24T01:50:34.251Z,99.90
2018-05-24T01:53:02.632Z,99.90
2018-05-24T01:55:30.284Z,99.90
2018-05-24T01:57:57.995Z,99.90
2018-05-24T02:00:25.958Z,99.90
2018-05-24T02:02:53.525Z,99.90
2018-05-24T02:05:22.811Z,99.90
2018-05-24T02:07:50.347Z,99.90
2018-05-24T02:10:18.003Z,99.90
2018-05-24T02:12:46.403Z,99.90
2018-05-24T02:15:14.001Z,99.90
2018-05-24T02:17:42.369Z,99.90
2018-05-24T02:20:09.904Z,99.90
2018-05-24T02:22:38.225Z,99.90
2018-05-24T02:25:05.790Z,99.90
2018-05-24T02:27:34.117Z,99.90
2018-05-24T02:30:01.755Z,99.90
2018-05-24T02:32:29.569Z,99.90
2018-05-24T02:34:57.610Z,99.90
2018-05-24T02:37:25.472Z,99.90
2018-05-24T02:39:53.134Z,99.90
2018-05-24T02:42:20.678Z,99.90
2018-05-24T02:44:48.350Z,99.90
2018-05-24T02:47:16.792Z,99.90
2018-05-24T02:49:44.305Z,99.90
2018-05-24T02:52:12.606Z,99.90
2018-05-24T02:54:40.119Z,99.90
2018-05-24T02:57:08.404Z,99.90
2018-05-24T02:59:35.944Z,99.90
2018-05-24T03:02:03.488Z,99.90
2018-05-24T03:04:31.900Z,99.90
2018-05-24T03:06:59.666Z,99.90
2018-05-24T03:09:27.414Z,99.90
2018-05-24T03:11:55.013Z,99.90
2018-05-24T03:14:22.755Z,99.90
2018-05-24T03:16:50.343Z,99.90
2018-05-24T03:19:18.677Z,99.90
2018-05-24T03:21:46.287Z,99.90
2018-05-24T03:24:13.841Z,99.90
2018-05-24T03:26:42.107Z,99.90
2018-05-24T03:29:09.640Z,99.90
2018-05-24T03:31:37.145Z,99.90
2018-05-24T03:34:04.689Z,99.90
2018-05-24T03:36:32.364Z,99.90
2018-05-24T03:39:00.001Z,99.90
2018-05-24T03:41:28.516Z,99.90
2018-05-24T03:43:56.287Z,99.90
2018-05-24T03:46:23.848Z,99.90
2018-05-24T03:48:51.416Z,99.90
2018-05-24T03:51:18.915Z,99.90
2018-05-24T03:53:47.332Z,99.90
2018-05-24T03:56:14.893Z,99.90
2018-05-24T03:58:43.201Z,99.90
2018-05-24T04:01:22.715Z,99.90
2018-05-24T04:03:50.249Z,99.90
2018-05-24T04:06:17.788Z,99.90
2018-05-24T04:08:45.400Z,99.90
2018-05-24T04:11:13.717Z,99.90
2018-05-24T04:13:41.309Z,99.90
2018-05-24T04:16:08.851Z,99.90
2018-05-24T04:18:36.356Z,99.90
2018-05-24T04:21:03.880Z,99.90
2018-05-24T04:23:32.227Z,99.90
2018-05-24T04:25:59.804Z,99.90
2018-05-24T04:28:27.635Z,99.90
2018-05-24T04:30:55.279Z,99.90
2018-05-24T04:33:22.908Z,99.90
2018-05-24T04:35:50.434Z,99.90
2018-05-24T04:38:18.030Z,99.90
2018-05-24T04:40:45.627Z,99.90
2018-05-24T04:43:13.160Z,99.90
2018-05-24T04:45:40.692Z,99.90
2018-05-24T04:48:08.242Z,99.90
2018-05-24T04:50:36.561Z,99.90
2018-05-24T04:53:04.088Z,99.90
2018-05-24T04:55:31.805Z,99.90
2018-05-24T04:57:59.498Z,99.90
2018-05-24T05:00:28.059Z,99.90
2018-05-24T05:02:55.720Z,99.90
2018-05-24T05:05:23.335Z,99.90
2018-05-24T05:07:50.840Z,99.90
2018-05-24T05:10:18.400Z,99.90
2018-05-24T05:12:45.994Z,99.90
2018-05-24T05:15:13.569Z,99.90
2018-05-24T05:17:41.097Z,99.90
2018-05-24T05:20:08.643Z,99.90
2018-05-24T05:22:36.167Z,99.90
2018-05-24T05:25:04.775Z,99.90
2018-05-24T05:27:32.471Z,99.90
2018-05-24T05:30:00.173Z,99.90
2018-05-24T05:32:27.868Z,99.90
2018-05-24T05:34:55.656Z,99.90
2018-05-24T05:37:23.375Z,99.90
2018-05-24T05:39:50.904Z,99.90
2018-05-24T05:42:18.497Z,99.90
2018-05-24T05:44:46.172Z,99.90
2018-05-24T05:47:13.702Z,99.90
2018-05-24T05:49:41.216Z,99.90
2018-05-24T05:52:08.767Z,99.90
2018-05-24T05:54:36.293Z,99.90
2018-05-24T05:57:04.648Z,99.90
2018-05-24T05:59:32.244Z,99.90
2018-05-24T06:02:00.643Z,99.90
2018-05-24T06:04:28.328Z,99.90
2018-05-24T06:06:56.039Z,99.90
2018-05-24T06:09:24.776Z,99.90
2018-05-24T06:11:52.389Z,99.90
2018-05-24T06:14:19.917Z,99.90
2018-05-24T06:16:47.546Z,99.90
2018-05-24T06:19:15.106Z,99.90
2018-05-24T06:21:42.703Z,99.90
2018-05-24T06:24:11.130Z,99.90
2018-05-24T06:26:38.759Z,99.90
2018-05-24T06:29:06.208Z,99.90
2018-05-24T06:31:33.768Z,99.90
2018-05-24T06:34:02.141Z,99.90
2018-05-24T06:36:29.720Z,99.90
2018-05-24T06:38:58.300Z,99.90
2018-05-24T06:41:26.877Z,99.90
2018-05-24T06:43:56.061Z,99.90
2018-05-24T06:46:23.700Z,99.90
2018-05-24T06:48:51.933Z,99.90
2018-05-24T06:51:20.060Z,99.90
2018-05-24T06:53:47.859Z,99.90
2018-05-24T06:56:16.925Z,99.90
2018-05-24T06:58:48.077Z,99.90
2018-05-24T07:01:16.486Z,99.90
2018-05-24T07:03:44.093Z,99.90
2018-05-24T07:06:11.653Z,99.90
2018-05-24T07:08:39.214Z,99.90
2018-05-24T07:11:06.807Z,99.90
2018-05-24T07:13:35.056Z,99.90
2018-05-24T07:16:02.709Z,99.90
2018-05-24T07:18:30.543Z,99.90
2018-05-24T07:20:58.107Z,99.90
2018-05-24T07:23:25.940Z,99.90
2018-05-24T07:25:53.691Z,99.90
2018-05-24T07:28:21.252Z,99.90
2018-05-24T07:30:49.557Z,99.90
2018-05-24T07:33:17.083Z,99.90
2018-05-24T07:35:44.706Z,99.90
2018-05-24T07:38:12.184Z,99.90
2018-05-24T07:40:39.721Z,99.90
2018-05-24T07:43:07.227Z,99.90
2018-05-24T07:45:35.649Z,99.90
2018-05-24T07:48:03.212Z,99.90
2018-05-24T07:50:30.866Z,99.90
2018-05-24T07:52:58.513Z,99.90
2018-05-24T07:55:26.066Z,99.90
2018-05-24T07:57:54.111Z,99.90
2018-05-24T08:00:21.674Z,99.90
2018-05-24T08:02:49.193Z,99.90
2018-05-24T08:05:16.775Z,99.90
2018-05-24T08:07:44.394Z,99.90
2018-05-24T08:10:12.689Z,99.90
2018-05-24T08:12:40.228Z,99.90
2018-05-24T08:15:07.754Z,99.90
2018-05-24T08:17:35.269Z,99.90
2018-05-24T08:20:03.540Z,99.90
2018-05-24T08:22:31.195Z,99.90
2018-05-24T08:24:58.821Z,99.90
2018-05-24T08:27:27.177Z,99.90
2018-05-24T08:29:54.822Z,99.90
2018-05-24T08:32:22.343Z,99.90
2018-05-24T08:34:50.641Z,99.90
2018-05-24T08:37:19.010Z,99.90
2018-05-24T08:39:46.540Z,99.90
2018-05-24T08:42:14.153Z,99.90
2018-05-24T08:44:41.659Z,99.90
2018-05-24T08:47:16.070Z,99.90
2018-05-24T08:49:56.022Z,99.90
2018-05-24T08:52:26.489Z,99.90
2018-05-24T08:54:54.000Z,99.90
2018-05-24T08:57:22.372Z,99.90
2018-05-24T08:59:51.877Z,99.90
2018-05-24T09:02:19.388Z,99.90
2018-05-24T09:04:48.981Z,99.90
2018-05-24T09:07:16.489Z,99.90
2018-05-24T09:09:44.989Z,99.90
2018-05-24T09:12:12.539Z,99.90
2018-05-24T09:14:40.081Z,99.90
2018-05-24T09:17:07.611Z,99.90
2018-05-24T09:19:35.981Z,99.90
2018-05-24T09:22:03.514Z,99.90
2018-05-24T09:24:31.147Z,99.90
2018-05-24T09:26:59.200Z,99.90
2018-05-24T09:29:27.101Z,99.90
2018-05-24T09:31:54.817Z,99.90
2018-05-24T09:34:22.477Z,99.90
2018-05-24T09:36:50.081Z,99.90
2018-05-24T09:39:18.389Z,99.90
2018-05-24T09:41:50.714Z,99.90
2018-05-24T09:44:23.520Z,99.90
2018-05-24T09:46:51.106Z,99.90
2018-05-24T09:49:27.638Z,99.90
2018-05-24T09:51:55.402Z,99.90
2018-05-24T09:54:23.003Z,99.90
2018-05-24T09:56:50.535Z,99.90
2018-05-24T09:59:18.124Z,99.90
2018-05-24T10:01:45.810Z,99.90
2018-05-24T10:04:13.397Z,99.90
2018-05-24T10:06:55.634Z,99.90
2018-05-24T10:09:23.985Z,99.90
2018-05-24T10:11:51.604Z,99.90
2018-05-24T10:14:19.151Z,99.90
2018-05-24T10:16:46.727Z,99.90
2018-05-24T10:19:14.271Z,99.90
2018-05-24T10:21:41.786Z,99.90
2018-05-24T10:24:09.292Z,99.90
2018-05-24T10:26:37.605Z,99.90
2018-05-24T10:29:05.128Z,99.90
2018-05-24T10:31:33.738Z,99.90
2018-05-24T10:34:02.135Z,99.90
2018-05-24T10:36:30.608Z,99.90
2018-05-24T10:38:58.316Z,99.90
2018-05-24T10:41:27.003Z,99.90
2018-05-24T10:43:54.839Z,99.90
2018-05-24T10:46:22.457Z,99.90
2018-05-24T10:48:49.991Z,99.90
2018-05-24T10:51:17.531Z,99.90
2018-05-24T10:53:45.029Z,99.90
2018-05-24T10:56:13.317Z,99.90
2018-05-24T10:58:40.852Z,99.90
2018-05-24T11:01:21.586Z,99.90
2018-05-24T11:03:50.028Z,99.90
2018-05-24T11:06:17.609Z,99.90
2018-05-24T11:08:45.062Z,99.90
2018-05-24T11:11:12.585Z,99.90
2018-05-24T11:13:46.750Z,99.90
2018-05-24T11:16:14.349Z,99.90
2018-05-24T11:18:41.875Z,99.90
2018-05-24T11:21:09.392Z,99.90
2018-05-24T11:23:37.744Z,99.90
2018-05-24T11:26:05.333Z,99.90
2018-05-24T11:28:32.915Z,99.90
2018-05-24T11:31:00.480Z,99.90
2018-05-24T11:33:28.141Z,99.90
2018-05-24T11:35:56.125Z,99.90
2018-05-24T11:38:26.064Z,99.90
2018-05-24T11:40:53.663Z,99.90
2018-05-24T11:43:21.341Z,99.90
2018-05-24T11:45:49.788Z,99.90
2018-05-24T11:48:17.453Z,99.90
2018-05-24T11:50:45.779Z,99.40
2018-05-24T11:53:13.315Z,99.40
2018-05-24T11:55:40.866Z,99.90
2018-05-24T11:58:08.375Z,99.90
2018-05-24T12:00:35.935Z,99.90
2018-05-24T12:03:03.552Z,99.90
2018-05-24T12:05:32.003Z,99.90
2018-05-24T12:07:59.584Z,99.90
2018-05-24T12:10:27.968Z,99.90
2018-05-24T12:12:56.511Z,99.90
2018-05-24T12:15:26.220Z,99.90
2018-05-24T12:17:54.693Z,99.90
2018-05-24T12:20:22.246Z,99.90
2018-05-24T12:22:56.532Z,99.90
2018-05-24T12:25:24.958Z,99.90
2018-05-24T12:27:53.283Z,99.90
2018-05-24T12:30:20.946Z,99.90
2018-05-24T12:32:48.688Z,99.90
2018-05-24T12:35:17.083Z,99.90
2018-05-24T12:37:44.564Z,99.90
2018-05-24T12:40:12.838Z,99.90
2018-05-24T12:42:40.366Z,99.90
2018-05-24T12:45:07.938Z,99.90
2018-05-24T12:47:44.570Z,99.90
2018-05-24T12:50:12.868Z,99.90
2018-05-24T12:52:40.379Z,99.90
2018-05-24T12:55:07.896Z,99.90
2018-05-24T12:57:35.505Z,99.90
2018-05-24T13:00:03.815Z,99.90
2018-05-24T13:02:31.418Z,99.90
2018-05-24T13:04:59.019Z,99.90
2018-05-24T13:07:26.729Z,99.90
2018-05-24T13:09:55.328Z,99.90
2018-05-24T13:12:22.933Z,99.90
2018-05-24T13:14:56.016Z,99.90
2018-05-24T13:17:23.576Z,99.90
2018-05-24T13:19:51.851Z,99.90
2018-05-24T13:22:19.360Z,99.90
2018-05-24T13:24:47.664Z,99.90
2018-05-24T13:27:15.176Z,99.90
2018-05-24T13:29:42.710Z,99.90
2018-05-24T13:32:10.274Z,99.90
2018-05-24T13:34:37.976Z,99.90
2018-05-24T13:37:05.424Z,99.90
2018-05-24T13:39:32.973Z,99.90
2018-05-24T13:42:01.336Z,99.90
2018-05-24T13:44:28.985Z,99.90
2018-05-24T13:46:56.815Z,99.90
2018-05-24T13:49:25.158Z,99.90
2018-05-24T13:51:52.828Z,99.90
2018-05-24T13:54:20.340Z,99.90
2018-05-24T13:56:47.845Z,99.90
2018-05-24T13:59:15.381Z,99.90
2018-05-24T14:01:43.003Z,99.90
2018-05-24T14:04:11.322Z,99.90
2018-05-24T14:06:39.616Z,99.60
2018-05-24T14:09:07.193Z,99.70
2018-05-24T14:11:34.704Z,99.90
2018-05-24T14:14:03.188Z,99.90
2018-05-24T14:16:31.513Z,99.90
2018-05-24T14:18:59.245Z,99.90
2018-05-24T14:21:28.066Z,99.90
2018-05-24T14:23:55.801Z,99.90
2018-05-24T14:26:23.455Z,99.90
2018-05-24T14:28:51.011Z,99.90
2018-05-24T14:31:19.288Z,99.00
2018-05-24T14:33:58.149Z,98.80
2018-05-24T14:36:26.451Z,97.40
2018-05-24T14:38:54.039Z,95.80
2018-05-24T14:41:21.625Z,97.00
2018-05-24T14:43:49.148Z,97.80
2018-05-24T14:46:28.050Z,99.90
2018-05-24T14:48:55.757Z,99.90
2018-05-24T14:51:23.353Z,99.90
2018-05-24T14:53:50.845Z,99.90
2018-05-24T14:56:18.385Z,99.90
2018-05-24T14:58:53.306Z,99.90
2018-05-24T15:01:21.600Z,99.90
2018-05-24T15:03:49.124Z,99.90
2018-05-24T15:06:16.630Z,99.90
2018-05-24T15:08:44.207Z,99.90
2018-05-24T15:11:20.048Z,99.90
2018-05-24T15:13:50.509Z,99.50
2018-05-24T15:16:18.022Z,99.90
2018-05-24T15:18:46.337Z,99.90
2018-05-24T15:21:14.612Z,99.90
2018-05-24T15:23:42.128Z,99.90
2018-05-24T15:26:10.493Z,99.90
2018-05-24T15:28:38.997Z,99.90
2018-05-24T15:31:06.529Z,99.90
2018-05-24T15:33:34.197Z,99.50
2018-05-24T15:36:02.655Z,99.90
2018-05-24T15:38:30.234Z,99.90
2018-05-24T15:40:58.040Z,99.90
2018-05-24T15:43:25.717Z,99.90
2018-05-24T15:45:54.055Z,99.90
2018-05-24T15:48:28.379Z,99.90
2018-05-24T15:50:56.167Z,99.90
2018-05-24T15:53:29.215Z,99.90
2018-05-24T15:55:56.903Z,99.90
2018-05-24T15:58:24.900Z,99.90
2018-05-24T16:00:52.483Z,99.90
2018-05-24T16:03:20.067Z,99.90
2018-05-24T16:05:57.759Z,99.90
2018-05-24T16:08:25.606Z,99.90
2018-05-24T16:11:00.714Z,99.90
2018-05-24T16:13:28.486Z,99.90
2018-05-24T16:15:56.233Z,99.90
2018-05-24T16:18:26.856Z,99.90
2018-05-24T16:20:54.937Z,99.90
2018-05-24T16:23:22.509Z,99.90
2018-05-24T16:25:50.144Z,99.90
2018-05-24T16:28:17.795Z,98.60
2018-05-24T16:30:46.169Z,99.90
2018-05-24T16:33:13.673Z,99.90
2018-05-24T16:35:41.176Z,99.90
2018-05-24T16:38:10.701Z,99.90
2018-05-24T16:40:38.246Z,99.90
2018-05-24T16:43:25.444Z,99.90
2018-05-24T16:45:53.133Z,99.90
2018-05-24T16:48:20.636Z,99.90
2018-05-24T16:50:48.881Z,99.90
2018-05-24T16:53:16.462Z,99.90
2018-05-24T16:55:43.934Z,99.90
2018-05-24T16:58:12.220Z,99.90
2018-05-24T17:00:39.828Z,99.90
2018-05-24T17:03:07.383Z,99.90
2018-05-24T17:05:34.973Z,99.90
2018-05-24T17:08:02.559Z,99.90
2018-05-24T17:10:30.177Z,99.90
2018-05-24T17:12:57.775Z,99.90
2018-05-24T17:15:26.516Z,99.90
2018-05-24T17:17:54.344Z,99.90
2018-05-24T17:20:21.844Z,99.90
2018-05-24T17:22:49.323Z,99.90
2018-05-24T17:25:16.791Z,99.90
2018-05-24T17:27:44.275Z,99.90
2018-05-24T17:30:11.792Z,99.90
2018-05-24T17:32:39.367Z,99.90
2018-05-24T17:35:06.978Z,99.90
2018-05-24T17:37:34.519Z,99.90
2018-05-24T17:40:02.077Z,99.90
2018-05-24T17:42:30.459Z,99.90
2018-05-24T17:44:59.078Z,99.90
2018-05-24T17:47:28.424Z,99.90
2018-05-24T17:49:56.247Z,99.90
2018-05-24T17:52:24.244Z,99.90
2018-05-24T17:54:52.611Z,99.90
2018-05-24T17:57:20.152Z,99.90
2018-05-24T17:59:47.635Z,99.90
2018-05-24T18:02:15.144Z,99.90
2018-05-24T18:04:53.332Z,99.90
2018-05-24T18:07:20.813Z,99.90
2018-05-24T18:09:48.294Z,99.90
2018-05-24T18:12:15.798Z,99.90
2018-05-24T18:14:43.279Z,99.90
2018-05-24T18:17:10.755Z,99.90
2018-05-24T18:19:38.248Z,99.90
2018-05-24T18:22:05.724Z,99.90
2018-05-24T18:24:33.238Z,99.90
2018-05-24T18:27:01.791Z,99.90
2018-05-24T18:29:29.442Z,99.90
2018-05-24T18:31:57.088Z,99.90
2018-05-24T18:34:24.702Z,99.90
2018-05-24T18:36:52.223Z,99.90
2018-05-24T18:39:28.075Z,99.90
2018-05-24T18:41:55.730Z,99.90
2018-05-24T18:44:23.279Z,99.90
2018-05-24T18:46:50.781Z,99.90
2018-05-24T18:49:18.254Z,99.90
2018-05-24T18:51:45.726Z,99.90
2018-05-24T18:54:25.809Z,99.90
2018-05-24T18:56:53.329Z,99.90
2018-05-24T18:59:20.873Z,99.90
2018-05-24T19:01:49.120Z,99.90
2018-05-24T19:04:24.505Z,99.90
2018-05-24T19:06:52.056Z,99.90
2018-05-24T19:09:19.544Z,99.90
2018-05-24T19:11:48.943Z,99.90
2018-05-24T19:14:17.323Z,99.90
2018-05-24T19:16:44.802Z,99.90
2018-05-24T19:19:12.307Z,99.90
2018-05-24T19:21:39.781Z,99.90
2018-05-24T19:24:07.287Z,99.90
2018-05-24T19:26:40.250Z,99.90
2018-05-24T19:29:07.732Z,99.90
2018-05-24T19:31:36.210Z,99.90
2018-05-24T19:34:03.704Z,99.90
2018-05-24T19:36:31.217Z,99.90
2018-05-24T19:38:59.620Z,99.90
2018-05-24T19:41:27.181Z,99.90
2018-05-24T19:43:54.788Z,99.90
2018-05-24T19:46:23.226Z,99.90
2018-05-24T19:48:50.772Z,99.90
2018-05-24T19:51:18.272Z,99.90
2018-05-24T19:53:45.768Z,99.90
2018-05-24T19:56:13.239Z,99.90
2018-05-24T19:58:40.882Z,99.90
2018-05-24T20:01:09.414Z,99.90
2018-05-24T20:03:36.939Z,99.90
2018-05-24T20:06:04.435Z,99.90
2018-05-24T20:08:32.306Z,99.90
2018-05-24T20:11:00.627Z,99.90
2018-05-24T20:13:28.315Z,99.90
2018-05-24T20:15:56.719Z,99.90
2018-05-24T20:18:24.224Z,99.90
2018-05-24T20:20:51.791Z,99.90
2018-05-24T20:23:19.318Z,99.90
2018-05-24T20:25:47.529Z,99.90
2018-05-24T20:28:15.820Z,99.90
2018-05-24T20:30:43.302Z,99.90
2018-05-24T20:33:10.796Z,99.90
2018-05-24T20:35:38.277Z,99.90
2018-05-24T20:38:11.867Z,99.90
2018-05-24T20:40:39.384Z,99.90
2018-05-24T20:43:07.626Z,99.90
2018-05-24T20:45:46.449Z,99.90
2018-05-24T20:48:13.957Z,99.90
2018-05-24T20:50:41.663Z,99.90
2018-05-24T20:53:09.140Z,99.90
2018-05-24T20:55:36.645Z,99.90
2018-05-24T20:58:04.897Z,99.90
2018-05-24T21:00:32.450Z,99.90
2018-05-24T21:03:00.069Z,99.90
2018-05-24T21:05:27.965Z,99.90
2018-05-24T21:07:56.433Z,99.90
2018-05-24T21:10:25.263Z,99.90
2018-05-24T21:12:52.781Z,99.90
2018-05-24T21:15:20.307Z,99.90
2018-05-24T21:17:47.843Z,99.90
2018-05-24T21:20:15.436Z,99.90
2018-05-24T21:22:43.733Z,99.90
2018-05-24T21:25:12.056Z,99.90
2018-05-24T21:27:39.627Z,99.90
2018-05-24T21:30:07.940Z,99.90
2018-05-24T21:32:35.671Z,99.90
2018-05-24T21:35:03.525Z,99.90
2018-05-24T21:37:32.374Z,99.90
2018-05-24T21:40:00.224Z,99.90
2018-05-24T21:42:27.888Z,99.90
2018-05-24T21:44:56.988Z,99.90
2018-05-24T21:47:24.659Z,99.90
2018-05-24T21:49:52.291Z,99.90
2018-05-24T21:52:20.985Z,99.90
2018-05-24T21:54:48.653Z,99.90
2018-05-24T21:57:16.335Z,99.90
2018-05-24T21:59:43.950Z,99.90
2018-05-24T22:02:11.497Z,99.90
2018-05-24T22:04:39.026Z,99.90
2018-05-24T22:07:06.524Z,99.90
2018-05-24T22:09:34.059Z,99.90
2018-05-24T22:12:01.665Z,99.90
2018-05-24T22:14:30.053Z,99.90
2018-05-24T22:16:57.880Z,99.90
2018-05-24T22:19:25.493Z,99.90
2018-05-24T22:21:53.816Z,99.90
2018-05-24T22:24:21.377Z,99.90
2018-05-24T22:26:48.977Z,99.90
2018-05-24T22:29:16.581Z,99.90
2018-05-24T22:31:44.131Z,99.90
2018-05-24T22:34:11.673Z,99.90
2018-05-24T22:36:39.985Z,99.90
2018-05-24T22:39:07.509Z,99.90
2018-05-24T22:41:35.026Z,99.90
2018-05-24T22:44:02.634Z,99.90
2018-05-24T22:46:31.114Z,99.90
2018-05-24T22:48:59.566Z,99.90
2018-05-24T22:51:27.218Z,99.90
2018-05-24T22:53:55.697Z,99.90
2018-05-24T22:56:23.345Z,99.90
2018-05-24T22:58:50.856Z,99.90
2018-05-24T23:01:18.524Z,99.90
2018-05-24T23:03:46.084Z,99.90
2018-05-24T23:06:13.664Z,99.90
2018-05-24T23:08:41.993Z,99.90
2018-05-24T23:11:09.497Z,99.90
2018-05-24T23:13:37.020Z,99.90
2018-05-24T23:16:04.525Z,99.90
2018-05-24T23:18:32.963Z,99.90
2018-05-24T23:21:01.405Z,99.90
2018-05-24T23:23:29.180Z,99.90
2018-05-24T23:25:56.842Z,99.90
2018-05-24T23:28:24.530Z,99.90
2018-05-24T23:30:53.675Z,99.90
2018-05-24T23:33:21.205Z,99.90
2018-05-24T23:35:49.485Z,99.90
2018-05-24T23:38:17.080Z,99.90
2018-05-24T23:40:44.592Z,99.90
2018-05-24T23:43:12.111Z,99.90
2018-05-24T23:45:40.383Z,99.90
2018-05-24T23:48:07.892Z,99.90
2018-05-24T23:50:36.192Z,99.90
2018-05-24T23:53:04.490Z,99.90
2018-05-24T23:55:32.860Z,99.90
2018-05-24T23:58:00.473Z,99.90
