createdAt,value
2018-04-29T00:00:02.923Z,0.00
2018-04-29T00:01:02.872Z,0.00
2018-04-29T00:02:02.814Z,0.00
2018-04-29T00:03:02.758Z,0.00
2018-04-29T00:04:02.701Z,0.00
2018-04-29T00:05:02.644Z,0.00
2018-04-29T00:06:02.588Z,0.00
2018-04-29T00:07:02.533Z,0.00
2018-04-29T00:08:02.477Z,0.00
2018-04-29T00:09:02.424Z,0.00
2018-04-29T00:10:02.365Z,0.00
2018-04-29T00:11:02.310Z,0.00
2018-04-29T00:12:02.253Z,0.00
2018-04-29T00:13:02.198Z,0.00
2018-04-29T00:14:02.140Z,0.00
2018-04-29T00:15:02.086Z,0.00
2018-04-29T00:16:02.029Z,0.00
2018-04-29T00:17:01.977Z,0.00
2018-04-29T00:18:01.916Z,0.00
2018-04-29T00:19:01.861Z,0.00
2018-04-29T00:20:01.806Z,0.00
2018-04-29T00:21:01.752Z,0.00
2018-04-29T00:22:01.695Z,0.00
2018-04-29T00:23:01.638Z,0.00
2018-04-29T00:24:01.580Z,0.00
2018-04-29T00:25:01.525Z,0.00
2018-04-29T00:26:01.473Z,0.00
2018-04-29T00:27:01.416Z,0.00
2018-04-29T00:28:01.356Z,0.00
2018-04-29T00:29:01.300Z,0.00
2018-04-29T00:30:01.244Z,0.00
2018-04-29T00:31:01.195Z,0.00
2018-04-29T00:32:01.132Z,0.00
2018-04-29T00:33:01.074Z,0.00
2018-04-29T00:34:01.019Z,0.00
2018-04-29T00:35:00.967Z,0.00
2018-04-29T00:36:00.906Z,0.00
2018-04-29T00:37:00.851Z,0.00
2018-04-29T00:38:00.794Z,0.00
2018-04-29T00:39:00.737Z,0.00
2018-04-29T00:40:00.681Z,0.00
2018-04-29T00:41:00.624Z,0.00
2018-04-29T00:42:00.569Z,0.00
2018-04-29T00:43:00.512Z,0.00
2018-04-29T00:44:00.453Z,0.00
2018-04-29T00:45:00.397Z,0.00
2018-04-29T00:46:00.341Z,0.00
2018-04-29T00:47:00.283Z,0.00
2018-04-29T00:48:00.225Z,0.00
2018-04-29T00:49:00.168Z,0.00
2018-04-29T00:50:00.113Z,0.00
2018-04-29T00:51:00.059Z,0.00
2018-04-29T00:52:00.006Z,0.00
2018-04-29T00:52:59.941Z,0.00
2018-04-29T00:53:59.884Z,0.00
2018-04-29T00:54:59.828Z,0.00
2018-04-29T00:55:59.773Z,0.00
2018-04-29T00:56:59.714Z,0.00
2018-04-29T00:57:59.657Z,0.00
2018-04-29T00:58:59.628Z,0.00
2018-04-29T00:59:59.542Z,0.00
2018-04-29T01:00:59.486Z,0.00
2018-04-29T01:01:59.430Z,0.00
2018-04-29T01:02:59.377Z,0.00
2018-04-29T01:03:59.315Z,0.00
2018-04-29T01:04:59.259Z,0.00
2018-04-29T01:05:59.280Z,0.00
2018-04-29T01:06:59.144Z,0.00
2018-04-29T01:07:59.088Z,0.00
2018-04-29T01:08:59.032Z,0.00
2018-04-29T01:09:58.977Z,0.00
2018-04-29T01:10:58.918Z,0.00
2018-04-29T01:11:58.861Z,0.00
2018-04-29T01:12:58.806Z,0.00
2018-04-29T01:13:58.747Z,0.00
2018-04-29T01:14:58.690Z,0.00
2018-04-29T01:15:58.638Z,0.00
2018-04-29T01:16:58.575Z,0.00
2018-04-29T01:17:58.522Z,0.00
2018-04-29T01:18:58.463Z,0.00
2018-04-29T01:19:58.404Z,0.00
2018-04-29T01:20:58.350Z,0.00
2018-04-29T01:21:58.290Z,0.00
2018-04-29T01:22:58.238Z,0.00
2018-04-29T01:23:58.176Z,0.00
2018-04-29T01:24:58.127Z,0.00
2018-04-29T01:25:58.066Z,0.00
2018-04-29T01:26:58.009Z,0.00
2018-04-29T01:27:57.950Z,0.00
2018-04-29T01:28:57.894Z,0.00
2018-04-29T01:29:57.838Z,0.00
2018-04-29T01:30:57.782Z,0.00
2018-04-29T01:31:57.725Z,0.00
2018-04-29T01:32:57.668Z,0.00
2018-04-29T01:33:57.611Z,0.00
2018-04-29T01:34:57.556Z,0.00
2018-04-29T01:35:57.501Z,0.00
2018-04-29T01:36:57.440Z,0.00
2018-04-29T01:37:57.386Z,0.00
2018-04-29T01:38:57.329Z,0.00
2018-04-29T01:39:57.272Z,0.00
2018-04-29T01:40:57.216Z,0.00
2018-04-29T01:41:57.157Z,0.00
2018-04-29T01:42:57.103Z,0.00
2018-04-29T01:43:57.049Z,0.00
2018-04-29T01:44:56.991Z,0.00
2018-04-29T01:45:56.932Z,0.00
2018-04-29T01:46:56.875Z,0.00
2018-04-29T01:47:56.818Z,0.00
2018-04-29T01:48:56.762Z,0.00
2018-04-29T01:49:56.708Z,0.00
2018-04-29T01:50:56.650Z,0.00
2018-04-29T01:51:56.592Z,0.00
2018-04-29T01:52:56.537Z,0.00
2018-04-29T01:53:56.481Z,0.00
2018-04-29T01:54:56.427Z,0.00
2018-04-29T01:55:56.367Z,0.00
2018-04-29T01:56:56.314Z,0.00
2018-04-29T01:57:56.256Z,0.00
2018-04-29T01:58:56.200Z,0.00
2018-04-29T01:59:56.143Z,0.00
2018-04-29T02:00:56.088Z,0.00
2018-04-29T02:01:56.031Z,0.00
2018-04-29T02:02:55.975Z,0.00
2018-04-29T02:03:55.918Z,0.00
2018-04-29T02:04:55.862Z,0.00
2018-04-29T02:05:55.807Z,0.00
2018-04-29T02:06:55.751Z,0.00
2018-04-29T02:07:55.694Z,0.00
2018-04-29T02:08:55.637Z,0.00
2018-04-29T02:09:55.585Z,0.00
2018-04-29T02:10:55.526Z,0.00
2018-04-29T02:11:55.470Z,0.00
2018-04-29T02:12:55.416Z,0.00
2018-04-29T02:13:55.358Z,0.00
2018-04-29T02:14:55.304Z,0.00
2018-04-29T02:15:55.246Z,0.00
2018-04-29T02:16:55.189Z,0.00
2018-04-29T02:17:55.135Z,0.00
2018-04-29T02:18:55.079Z,0.00
2018-04-29T02:19:55.021Z,0.00
2018-04-29T02:20:54.964Z,0.00
2018-04-29T02:21:54.910Z,0.00
2018-04-29T02:22:54.855Z,0.00
2018-04-29T02:23:54.798Z,0.00
2018-04-29T02:24:54.748Z,0.00
2018-04-29T02:25:54.685Z,0.00
2018-04-29T02:26:54.630Z,0.00
2018-04-29T02:27:54.573Z,0.00
2018-04-29T02:28:54.517Z,0.00
2018-04-29T02:29:54.460Z,0.00
2018-04-29T02:30:54.408Z,0.00
2018-04-29T02:31:54.353Z,0.00
2018-04-29T02:32:54.296Z,0.00
2018-04-29T02:33:54.237Z,0.00
2018-04-29T02:34:54.181Z,0.00
2018-04-29T02:35:54.128Z,0.00
2018-04-29T02:36:54.066Z,0.00
2018-04-29T02:37:54.013Z,0.00
2018-04-29T02:38:53.956Z,0.00
2018-04-29T02:39:53.899Z,0.00
2018-04-29T02:40:53.844Z,0.00
2018-04-29T02:41:53.787Z,0.00
2018-04-29T02:42:53.734Z,0.00
2018-04-29T02:43:53.674Z,0.00
2018-04-29T02:44:53.618Z,0.00
2018-04-29T02:45:53.568Z,0.00
2018-04-29T02:46:53.505Z,0.00
2018-04-29T02:47:53.456Z,0.00
2018-04-29T02:48:53.392Z,0.00
2018-04-29T02:49:53.340Z,0.00
2018-04-29T02:50:53.282Z,0.00
2018-04-29T02:51:53.224Z,0.00
2018-04-29T02:52:53.167Z,0.00
2018-04-29T02:53:53.113Z,0.00
2018-04-29T02:54:53.056Z,0.00
2018-04-29T02:55:53.006Z,0.00
2018-04-29T02:56:52.943Z,0.00
2018-04-29T02:57:52.887Z,0.00
2018-04-29T02:58:52.829Z,0.00
2018-04-29T02:59:52.773Z,0.00
2018-04-29T03:00:52.717Z,0.00
2018-04-29T03:01:52.660Z,0.00
2018-04-29T03:02:52.604Z,0.00
2018-04-29T03:03:52.547Z,0.00
2018-04-29T03:04:52.489Z,0.00
2018-04-29T03:05:52.433Z,0.00
2018-04-29T03:06:52.378Z,0.00
2018-04-29T03:07:52.321Z,0.00
2018-04-29T03:08:52.264Z,0.00
2018-04-29T03:09:52.211Z,0.00
2018-04-29T03:10:52.152Z,0.00
2018-04-29T03:11:52.099Z,0.00
2018-04-29T03:12:52.047Z,0.00
2018-04-29T03:13:51.981Z,0.00
2018-04-29T03:14:51.925Z,0.00
2018-04-29T03:15:51.874Z,0.00
2018-04-29T03:16:51.813Z,0.00
2018-04-29T03:17:51.756Z,0.00
2018-04-29T03:18:51.699Z,0.00
2018-04-29T03:19:51.641Z,0.00
2018-04-29T03:20:51.589Z,0.00
2018-04-29T03:21:51.530Z,0.00
2018-04-29T03:22:51.474Z,0.00
2018-04-29T03:23:51.416Z,0.00
2018-04-29T03:24:51.368Z,0.00
2018-04-29T03:25:51.310Z,0.00
2018-04-29T03:26:51.247Z,0.00
2018-04-29T03:27:51.191Z,0.00
2018-04-29T03:28:51.134Z,0.00
2018-04-29T03:29:51.078Z,0.00
2018-04-29T03:30:51.023Z,0.00
2018-04-29T03:31:50.967Z,0.00
2018-04-29T03:32:50.909Z,0.00
2018-04-29T03:33:50.853Z,0.00
2018-04-29T03:34:50.796Z,0.00
2018-04-29T03:35:50.743Z,0.00
2018-04-29T03:36:50.683Z,0.00
2018-04-29T03:37:50.631Z,0.00
2018-04-29T03:38:50.571Z,0.00
2018-04-29T03:39:50.511Z,0.00
2018-04-29T03:40:50.456Z,0.00
2018-04-29T03:41:50.401Z,0.00
2018-04-29T03:42:50.342Z,0.00
2018-04-29T03:43:50.284Z,0.00
2018-04-29T03:44:50.228Z,0.00
2018-04-29T03:45:50.174Z,0.00
2018-04-29T03:46:50.115Z,0.00
2018-04-29T03:47:50.063Z,0.00
2018-04-29T03:48:50.001Z,0.00
2018-04-29T03:49:49.944Z,0.00
2018-04-29T03:50:49.886Z,0.00
2018-04-29T03:51:49.829Z,0.00
2018-04-29T03:52:49.773Z,0.00
2018-04-29T03:53:49.716Z,0.00
2018-04-29T03:54:49.659Z,0.00
2018-04-29T03:55:49.606Z,0.00
2018-04-29T03:56:49.543Z,0.00
2018-04-29T03:57:49.493Z,0.00
2018-04-29T03:58:49.429Z,0.00
2018-04-29T03:59:49.379Z,0.00
2018-04-29T04:00:49.315Z,0.00
2018-04-29T04:01:51.280Z,0.00
2018-04-29T04:02:49.207Z,0.00
2018-04-29T04:03:49.149Z,0.00
2018-04-29T04:04:49.087Z,0.00
2018-04-29T04:05:49.034Z,0.00
2018-04-29T04:06:48.972Z,0.00
2018-04-29T04:07:48.915Z,0.00
2018-04-29T04:08:48.859Z,0.00
2018-04-29T04:09:48.811Z,0.00
2018-04-29T04:10:48.746Z,0.00
2018-04-29T04:11:48.685Z,0.00
2018-04-29T04:12:48.629Z,5.63
2018-04-29T04:13:48.570Z,5.63
2018-04-29T04:14:48.514Z,5.63
2018-04-29T04:15:48.455Z,5.63
2018-04-29T04:16:48.398Z,5.63
2018-04-29T04:17:48.344Z,5.63
2018-04-29T04:18:48.284Z,5.63
2018-04-29T04:19:48.228Z,5.63
2018-04-29T04:20:48.169Z,5.63
2018-04-29T04:21:48.118Z,5.63
2018-04-29T04:22:48.057Z,5.63
2018-04-29T04:23:48.105Z,5.63
2018-04-29T04:24:47.937Z,5.63
2018-04-29T04:25:47.881Z,11.25
2018-04-29T04:26:47.825Z,11.25
2018-04-29T04:27:47.764Z,11.25
2018-04-29T04:28:47.708Z,11.25
2018-04-29T04:29:47.649Z,11.25
2018-04-29T04:30:47.596Z,11.25
2018-04-29T04:31:47.532Z,11.25
2018-04-29T04:32:47.475Z,11.25
2018-04-29T04:33:47.420Z,11.25
2018-04-29T04:34:47.361Z,16.88
2018-04-29T04:35:47.301Z,16.88
2018-04-29T04:36:47.243Z,16.88
2018-04-29T04:37:47.187Z,16.88
2018-04-29T04:38:47.133Z,16.88
2018-04-29T04:39:47.073Z,16.88
2018-04-29T04:40:47.018Z,16.88
2018-04-29T04:41:46.955Z,16.88
2018-04-29T04:42:46.898Z,16.88
2018-04-29T04:43:46.840Z,22.50
2018-04-29T04:44:46.789Z,22.50
2018-04-29T04:45:46.724Z,22.50
2018-04-29T04:46:46.667Z,22.50
2018-04-29T04:47:46.609Z,22.50
2018-04-29T04:48:46.595Z,22.50
2018-04-29T04:49:46.496Z,22.50
2018-04-29T04:50:46.506Z,22.50
2018-04-29T04:51:46.376Z,22.50
2018-04-29T04:52:46.319Z,22.50
2018-04-29T04:53:46.268Z,22.50
2018-04-29T04:54:46.204Z,22.50
2018-04-29T04:55:46.144Z,22.50
2018-04-29T04:56:46.089Z,22.50
2018-04-29T04:57:46.029Z,22.50
2018-04-29T04:58:45.971Z,22.50
2018-04-29T04:59:45.916Z,22.50
2018-04-29T05:00:45.887Z,22.50
2018-04-29T05:01:45.798Z,22.50
2018-04-29T05:02:45.740Z,22.50
2018-04-29T05:03:45.681Z,22.50
2018-04-29T05:04:45.623Z,22.50
2018-04-29T05:05:45.565Z,28.13
2018-04-29T05:06:45.538Z,28.13
2018-04-29T05:07:45.448Z,28.13
2018-04-29T05:08:45.393Z,28.13
2018-04-29T05:09:45.334Z,33.75
2018-04-29T05:10:45.278Z,33.75
2018-04-29T05:11:45.219Z,39.38
2018-04-29T05:12:45.158Z,39.38
2018-04-29T05:13:45.133Z,39.38
2018-04-29T05:14:45.043Z,45.00
2018-04-29T05:15:44.988Z,45.00
2018-04-29T05:16:44.927Z,45.00
2018-04-29T05:17:44.868Z,45.00
2018-04-29T05:18:44.871Z,45.00
2018-04-29T05:19:44.754Z,45.00
2018-04-29T05:20:44.695Z,45.00
2018-04-29T05:21:44.636Z,45.00
2018-04-29T05:22:44.577Z,45.00
2018-04-29T05:23:44.522Z,50.63
2018-04-29T05:24:44.461Z,50.63
2018-04-29T05:25:44.403Z,50.63
2018-04-29T05:26:44.346Z,50.63
2018-04-29T05:27:44.287Z,50.63
2018-04-29T05:28:44.228Z,50.63
2018-04-29T05:29:44.173Z,50.63
2018-04-29T05:30:44.113Z,50.63
2018-04-29T05:31:44.055Z,50.63
2018-04-29T05:32:43.999Z,56.25
2018-04-29T05:33:43.942Z,56.25
2018-04-29T05:34:43.881Z,56.25
2018-04-29T05:35:43.824Z,56.25
2018-04-29T05:36:43.767Z,56.25
2018-04-29T05:37:43.711Z,56.25
2018-04-29T05:38:43.652Z,56.25
2018-04-29T05:39:43.593Z,56.25
2018-04-29T05:40:43.537Z,56.25
2018-04-29T05:41:43.480Z,56.25
2018-04-29T05:42:43.420Z,56.25
2018-04-29T05:43:43.364Z,56.25
2018-04-29T05:44:43.309Z,56.25
2018-04-29T05:45:43.249Z,56.25
2018-04-29T05:46:43.191Z,56.25
2018-04-29T05:47:43.135Z,56.25
2018-04-29T05:48:43.083Z,56.25
2018-04-29T05:49:43.039Z,56.25
2018-04-29T05:50:42.963Z,56.25
2018-04-29T05:51:42.905Z,61.88
2018-04-29T05:52:42.849Z,61.88
2018-04-29T05:53:42.795Z,61.88
2018-04-29T05:54:42.735Z,61.88
2018-04-29T05:55:42.678Z,61.88
2018-04-29T05:56:42.622Z,61.88
2018-04-29T05:57:42.567Z,61.88
2018-04-29T05:58:42.508Z,61.88
2018-04-29T05:59:42.452Z,61.88
2018-04-29T06:00:42.394Z,61.88
2018-04-29T06:01:42.337Z,61.88
2018-04-29T06:02:42.280Z,61.88
2018-04-29T06:03:42.232Z,61.88
2018-04-29T06:04:42.169Z,61.88
2018-04-29T06:05:42.124Z,67.50
2018-04-29T06:06:42.140Z,67.50
2018-04-29T06:07:42.001Z,67.50
2018-04-29T06:08:41.942Z,67.50
2018-04-29T06:09:41.885Z,67.50
2018-04-29T06:10:41.829Z,67.50
2018-04-29T06:11:41.772Z,67.50
2018-04-29T06:12:41.716Z,67.50
2018-04-29T06:13:41.661Z,67.50
2018-04-29T06:14:41.606Z,67.50
2018-04-29T06:15:41.549Z,67.50
2018-04-29T06:16:41.499Z,67.50
2018-04-29T06:17:41.439Z,67.50
2018-04-29T06:18:41.385Z,67.50
2018-04-29T06:19:41.325Z,67.50
2018-04-29T06:20:41.275Z,67.50
2018-04-29T06:21:41.217Z,67.50
2018-04-29T06:22:41.166Z,67.50
2018-04-29T06:23:41.105Z,61.88
2018-04-29T06:24:41.052Z,67.50
2018-04-29T06:25:40.996Z,67.50
2018-04-29T06:26:40.940Z,67.50
2018-04-29T06:27:40.882Z,67.50
2018-04-29T06:28:40.827Z,61.88
2018-04-29T06:29:40.772Z,61.88
2018-04-29T06:30:40.718Z,56.25
2018-04-29T06:31:40.662Z,56.25
2018-04-29T06:32:40.606Z,56.25
2018-04-29T06:33:40.552Z,56.25
2018-04-29T06:34:40.499Z,61.88
2018-04-29T06:35:40.446Z,67.50
2018-04-29T06:36:40.387Z,73.13
2018-04-29T06:37:40.333Z,73.13
2018-04-29T06:38:40.280Z,78.75
2018-04-29T06:39:40.222Z,84.38
2018-04-29T06:40:40.169Z,84.38
2018-04-29T06:41:40.114Z,90.00
2018-04-29T06:42:40.061Z,95.63
2018-04-29T06:43:40.008Z,95.63
2018-04-29T06:44:39.950Z,90.00
2018-04-29T06:45:39.896Z,90.00
2018-04-29T06:46:39.841Z,84.38
2018-04-29T06:47:39.785Z,84.38
2018-04-29T06:48:39.732Z,84.38
2018-04-29T06:49:39.678Z,78.75
2018-04-29T06:50:39.622Z,78.75
2018-04-29T06:51:39.570Z,78.75
2018-04-29T06:52:39.514Z,78.75
2018-04-29T06:53:39.461Z,73.13
2018-04-29T06:54:39.411Z,73.13
2018-04-29T06:55:39.354Z,73.13
2018-04-29T06:56:39.297Z,67.50
2018-04-29T06:57:39.247Z,67.50
2018-04-29T06:58:39.190Z,61.88
2018-04-29T06:59:39.138Z,61.88
2018-04-29T07:00:39.081Z,61.88
2018-04-29T07:01:39.028Z,61.88
2018-04-29T07:02:38.974Z,61.88
2018-04-29T07:03:38.921Z,61.88
2018-04-29T07:04:38.866Z,61.88
2018-04-29T07:05:38.813Z,61.88
2018-04-29T07:06:38.766Z,67.50
2018-04-29T07:07:38.705Z,67.50
2018-04-29T07:08:38.652Z,61.88
2018-04-29T07:09:38.600Z,67.50
2018-04-29T07:10:38.544Z,67.50
2018-04-29T07:11:38.489Z,73.13
2018-04-29T07:12:38.436Z,73.13
2018-04-29T07:13:38.382Z,78.75
2018-04-29T07:14:38.328Z,78.75
2018-04-29T07:15:38.274Z,78.75
2018-04-29T07:16:38.222Z,84.38
2018-04-29T07:17:38.168Z,84.38
2018-04-29T07:18:38.114Z,90.00
2018-04-29T07:19:38.059Z,90.00
2018-04-29T07:20:38.004Z,84.38
2018-04-29T07:21:37.958Z,84.38
2018-04-29T07:22:37.897Z,84.38
2018-04-29T07:23:37.844Z,90.00
2018-04-29T07:24:37.791Z,84.38
2018-04-29T07:25:37.741Z,84.38
2018-04-29T07:26:37.685Z,84.38
2018-04-29T07:27:37.639Z,84.38
2018-04-29T07:28:37.658Z,90.00
2018-04-29T07:29:37.525Z,90.00
2018-04-29T07:30:37.474Z,90.00
2018-04-29T07:31:37.418Z,95.63
2018-04-29T07:32:37.367Z,101.25
2018-04-29T07:33:37.315Z,101.25
2018-04-29T07:34:37.265Z,101.25
2018-04-29T07:35:37.206Z,101.25
2018-04-29T07:36:37.157Z,101.25
2018-04-29T07:37:37.102Z,106.88
2018-04-29T07:38:37.048Z,106.88
2018-04-29T07:39:36.996Z,106.88
2018-04-29T07:40:36.941Z,101.25
2018-04-29T07:41:36.890Z,101.25
2018-04-29T07:42:36.837Z,106.88
2018-04-29T07:43:36.787Z,106.88
2018-04-29T07:44:36.733Z,106.88
2018-04-29T07:45:36.679Z,106.88
2018-04-29T07:46:36.631Z,106.88
2018-04-29T07:47:36.572Z,101.25
2018-04-29T07:48:36.535Z,106.88
2018-04-29T07:49:36.468Z,106.88
2018-04-29T07:50:36.417Z,106.88
2018-04-29T07:51:36.365Z,106.88
2018-04-29T07:52:36.324Z,106.88
2018-04-29T07:53:36.260Z,106.88
2018-04-29T07:54:36.208Z,106.88
2018-04-29T07:55:36.155Z,106.88
2018-04-29T07:56:36.104Z,106.88
2018-04-29T07:57:36.051Z,106.88
2018-04-29T07:58:35.998Z,106.88
2018-04-29T07:59:35.953Z,101.25
2018-04-29T08:00:35.895Z,95.63
2018-04-29T08:01:35.843Z,95.63
2018-04-29T08:02:35.793Z,90.00
2018-04-29T08:03:35.739Z,90.00
2018-04-29T08:04:35.686Z,84.38
2018-04-29T08:05:35.638Z,84.38
2018-04-29T08:06:35.583Z,84.38
2018-04-29T08:07:35.542Z,84.38
2018-04-29T08:08:35.485Z,84.38
2018-04-29T08:09:35.428Z,78.75
2018-04-29T08:10:35.381Z,84.38
2018-04-29T08:11:35.326Z,78.75
2018-04-29T08:12:35.274Z,84.38
2018-04-29T08:13:35.221Z,84.38
2018-04-29T08:14:35.170Z,84.38
2018-04-29T08:15:35.244Z,84.38
2018-04-29T08:16:35.066Z,84.38
2018-04-29T08:17:35.014Z,84.38
2018-04-29T08:18:34.963Z,90.00
2018-04-29T08:19:34.913Z,90.00
2018-04-29T08:20:34.861Z,95.63
2018-04-29T08:21:34.809Z,95.63
2018-04-29T08:22:34.761Z,95.63
2018-04-29T08:23:34.707Z,95.63
2018-04-29T08:24:34.655Z,90.00
2018-04-29T08:25:34.605Z,90.00
2018-04-29T08:26:34.553Z,90.00
2018-04-29T08:27:34.504Z,84.38
2018-04-29T08:28:34.450Z,84.38
2018-04-29T08:29:34.403Z,90.00
2018-04-29T08:30:34.351Z,78.75
2018-04-29T08:31:34.299Z,84.38
2018-04-29T08:32:34.251Z,84.38
2018-04-29T08:33:34.199Z,84.38
2018-04-29T08:34:34.146Z,84.38
2018-04-29T08:35:34.095Z,84.38
2018-04-29T08:36:34.045Z,78.75
2018-04-29T08:37:33.995Z,78.75
2018-04-29T08:38:33.944Z,78.75
2018-04-29T08:39:33.893Z,84.38
2018-04-29T08:40:33.842Z,84.38
2018-04-29T08:41:33.794Z,78.75
2018-04-29T08:42:33.743Z,78.75
2018-04-29T08:43:33.691Z,78.75
2018-04-29T08:44:33.643Z,78.75
2018-04-29T08:45:33.593Z,78.75
2018-04-29T08:46:33.543Z,78.75
2018-04-29T08:47:33.492Z,78.75
2018-04-29T08:48:33.459Z,78.75
2018-04-29T08:49:33.524Z,78.75
2018-04-29T08:50:33.342Z,78.75
2018-04-29T08:51:33.297Z,78.75
2018-04-29T08:52:33.246Z,78.75
2018-04-29T08:53:33.193Z,78.75
2018-04-29T08:54:33.144Z,78.75
2018-04-29T08:55:33.093Z,78.75
2018-04-29T08:56:33.045Z,78.75
2018-04-29T08:57:32.995Z,78.75
2018-04-29T08:58:32.945Z,78.75
2018-04-29T08:59:32.895Z,78.75
2018-04-29T09:00:32.846Z,78.75
2018-04-29T09:01:32.797Z,78.75
2018-04-29T09:02:32.748Z,78.75
2018-04-29T09:03:32.711Z,78.75
2018-04-29T09:04:32.649Z,78.75
2018-04-29T09:05:32.599Z,78.75
2018-04-29T09:06:32.551Z,78.75
2018-04-29T09:07:32.500Z,78.75
2018-04-29T09:08:32.454Z,78.75
2018-04-29T09:09:32.404Z,78.75
2018-04-29T09:10:32.359Z,78.75
2018-04-29T09:11:32.305Z,78.75
2018-04-29T09:12:32.256Z,78.75
2018-04-29T09:13:32.207Z,78.75
2018-04-29T09:14:32.163Z,78.75
2018-04-29T09:15:32.109Z,78.75
2018-04-29T09:16:32.061Z,78.75
2018-04-29T09:17:32.058Z,78.75
2018-04-29T09:18:31.963Z,78.75
2018-04-29T09:19:31.915Z,78.75
2018-04-29T09:20:31.868Z,78.75
2018-04-29T09:21:31.822Z,78.75
2018-04-29T09:22:31.774Z,78.75
2018-04-29T09:23:31.723Z,78.75
2018-04-29T09:24:31.672Z,78.75
2018-04-29T09:25:31.624Z,78.75
2018-04-29T09:26:31.577Z,78.75
2018-04-29T09:27:31.529Z,78.75
2018-04-29T09:28:31.479Z,78.75
2018-04-29T09:29:31.430Z,84.38
2018-04-29T09:30:31.382Z,84.38
2018-04-29T09:31:31.334Z,84.38
2018-04-29T09:32:31.288Z,84.38
2018-04-29T09:33:31.237Z,84.38
2018-04-29T09:34:31.189Z,84.38
2018-04-29T09:35:31.141Z,84.38
2018-04-29T09:36:31.097Z,84.38
2018-04-29T09:37:31.056Z,84.38
2018-04-29T09:38:30.998Z,84.38
2018-04-29T09:39:30.948Z,84.38
2018-04-29T09:40:30.903Z,84.38
2018-04-29T09:41:30.855Z,84.38
2018-04-29T09:42:30.805Z,84.38
2018-04-29T09:43:30.796Z,84.38
2018-04-29T09:44:30.709Z,84.38
2018-04-29T09:45:30.663Z,84.38
2018-04-29T09:46:30.615Z,84.38
2018-04-29T09:47:30.566Z,84.38
2018-04-29T09:48:30.518Z,84.38
2018-04-29T09:49:30.471Z,84.38
2018-04-29T09:50:30.426Z,84.38
2018-04-29T09:51:30.376Z,84.38
2018-04-29T09:52:30.330Z,84.38
2018-04-29T09:53:30.282Z,84.38
2018-04-29T09:54:30.233Z,84.38
2018-04-29T09:55:30.189Z,84.38
2018-04-29T09:56:30.138Z,84.38
2018-04-29T09:57:30.096Z,84.38
2018-04-29T09:58:30.047Z,84.38
2018-04-29T09:59:29.996Z,84.38
2018-04-29T10:00:29.952Z,84.38
2018-04-29T10:01:29.907Z,84.38
2018-04-29T10:02:29.856Z,84.38
2018-04-29T10:03:29.808Z,90.00
2018-04-29T10:04:29.761Z,84.38
2018-04-29T10:05:29.716Z,90.00
2018-04-29T10:06:29.666Z,84.38
2018-04-29T10:07:29.621Z,84.38
2018-04-29T10:08:29.572Z,84.38
2018-04-29T10:09:29.563Z,84.38
2018-04-29T10:10:29.482Z,84.38
2018-04-29T10:11:29.430Z,84.38
2018-04-29T10:12:29.385Z,84.38
2018-04-29T10:13:29.340Z,84.38
2018-04-29T10:14:29.290Z,84.38
2018-04-29T10:15:29.250Z,84.38
2018-04-29T10:16:29.199Z,84.38
2018-04-29T10:17:29.154Z,84.38
2018-04-29T10:18:29.105Z,84.38
2018-04-29T10:19:29.056Z,84.38
2018-04-29T10:20:29.008Z,84.38
2018-04-29T10:21:28.961Z,84.38
2018-04-29T10:22:28.917Z,84.38
2018-04-29T10:23:28.867Z,84.38
2018-04-29T10:24:28.822Z,84.38
2018-04-29T10:25:28.775Z,84.38
2018-04-29T10:26:28.733Z,84.38
2018-04-29T10:27:28.683Z,84.38
2018-04-29T10:28:28.637Z,84.38
2018-04-29T10:29:28.591Z,84.38
2018-04-29T10:30:28.543Z,84.38
2018-04-29T10:31:28.496Z,84.38
2018-04-29T10:32:28.522Z,84.38
2018-04-29T10:33:28.403Z,84.38
2018-04-29T10:34:28.358Z,84.38
2018-04-29T10:35:28.313Z,84.38
2018-04-29T10:36:28.271Z,78.75
2018-04-29T10:37:28.229Z,84.38
2018-04-29T10:38:28.173Z,84.38
2018-04-29T10:39:28.124Z,84.38
2018-04-29T10:40:28.079Z,78.75
2018-04-29T10:41:28.034Z,78.75
2018-04-29T10:42:27.989Z,78.75
2018-04-29T10:43:27.941Z,78.75
2018-04-29T10:44:27.896Z,78.75
2018-04-29T10:45:27.848Z,78.75
2018-04-29T10:46:27.803Z,78.75
2018-04-29T10:47:27.760Z,78.75
2018-04-29T10:48:27.712Z,78.75
2018-04-29T10:49:27.666Z,78.75
2018-04-29T10:50:27.620Z,78.75
2018-04-29T10:51:27.574Z,78.75
2018-04-29T10:52:27.613Z,78.75
2018-04-29T10:53:27.485Z,78.75
2018-04-29T10:54:27.438Z,78.75
2018-04-29T10:55:27.390Z,78.75
2018-04-29T10:56:27.345Z,78.75
2018-04-29T10:57:27.308Z,78.75
2018-04-29T10:58:27.265Z,78.75
2018-04-29T10:59:27.208Z,78.75
2018-04-29T11:00:27.164Z,78.75
2018-04-29T11:01:27.117Z,78.75
2018-04-29T11:02:27.089Z,78.75
2018-04-29T11:03:27.027Z,78.75
2018-04-29T11:04:26.982Z,78.75
2018-04-29T11:05:26.940Z,78.75
2018-04-29T11:06:26.892Z,78.75
2018-04-29T11:07:26.846Z,78.75
2018-04-29T11:08:26.805Z,78.75
2018-04-29T11:09:26.754Z,78.75
2018-04-29T11:10:26.709Z,78.75
2018-04-29T11:11:26.664Z,78.75
2018-04-29T11:12:26.620Z,78.75
2018-04-29T11:13:26.577Z,78.75
2018-04-29T11:14:26.530Z,78.75
2018-04-29T11:15:26.491Z,78.75
2018-04-29T11:16:26.439Z,78.75
2018-04-29T11:17:26.395Z,78.75
2018-04-29T11:18:26.349Z,78.75
2018-04-29T11:19:26.302Z,78.75
2018-04-29T11:20:26.262Z,78.75
2018-04-29T11:21:26.216Z,78.75
2018-04-29T11:22:26.234Z,78.75
2018-04-29T11:23:26.136Z,78.75
2018-04-29T11:24:26.079Z,78.75
2018-04-29T11:25:26.033Z,78.75
2018-04-29T11:26:25.989Z,84.38
2018-04-29T11:27:25.943Z,78.75
2018-04-29T11:28:25.898Z,78.75
2018-04-29T11:29:25.854Z,78.75
2018-04-29T11:30:25.809Z,78.75
2018-04-29T11:31:25.764Z,78.75
2018-04-29T11:32:25.719Z,78.75
2018-04-29T11:33:25.677Z,78.75
2018-04-29T11:34:25.663Z,78.75
2018-04-29T11:35:25.586Z,78.75
2018-04-29T11:36:25.541Z,78.75
2018-04-29T11:37:25.495Z,84.38
2018-04-29T11:38:25.450Z,78.75
2018-04-29T11:39:25.404Z,84.38
2018-04-29T11:40:25.451Z,78.75
2018-04-29T11:41:25.316Z,78.75
2018-04-29T11:42:25.271Z,84.38
2018-04-29T11:43:25.225Z,78.75
2018-04-29T11:44:25.205Z,78.75
2018-04-29T11:45:25.137Z,78.75
2018-04-29T11:46:25.093Z,78.75
2018-04-29T11:47:25.046Z,78.75
2018-04-29T11:48:25.006Z,78.75
2018-04-29T11:49:24.958Z,78.75
2018-04-29T11:50:24.913Z,78.75
2018-04-29T11:51:24.872Z,78.75
2018-04-29T11:52:24.825Z,78.75
2018-04-29T11:53:24.779Z,78.75
2018-04-29T11:54:24.733Z,78.75
2018-04-29T11:55:24.686Z,78.75
2018-04-29T11:56:24.642Z,78.75
2018-04-29T11:57:24.598Z,78.75
2018-04-29T11:58:24.559Z,78.75
2018-04-29T11:59:24.510Z,78.75
2018-04-29T12:00:24.463Z,78.75
2018-04-29T12:01:24.417Z,78.75
2018-04-29T12:02:24.377Z,78.75
2018-04-29T12:03:24.326Z,78.75
2018-04-29T12:04:24.283Z,78.75
2018-04-29T12:05:24.239Z,78.75
2018-04-29T12:06:24.193Z,78.75
2018-04-29T12:07:24.149Z,78.75
2018-04-29T12:08:24.103Z,78.75
2018-04-29T12:09:24.062Z,78.75
2018-04-29T12:10:24.015Z,78.75
2018-04-29T12:11:23.968Z,78.75
2018-04-29T12:12:23.932Z,78.75
2018-04-29T12:13:23.881Z,78.75
2018-04-29T12:14:23.838Z,78.75
2018-04-29T12:15:23.791Z,78.75
2018-04-29T12:16:23.840Z,78.75
2018-04-29T12:17:23.703Z,78.75
2018-04-29T12:18:23.659Z,78.75
2018-04-29T12:19:23.613Z,78.75
2018-04-29T12:20:23.569Z,78.75
2018-04-29T12:21:23.523Z,78.75
2018-04-29T12:22:23.480Z,78.75
2018-04-29T12:23:23.438Z,78.75
2018-04-29T12:24:23.392Z,78.75
2018-04-29T12:25:23.346Z,78.75
2018-04-29T12:26:23.302Z,78.75
2018-04-29T12:27:23.257Z,78.75
2018-04-29T12:28:23.213Z,78.75
2018-04-29T12:29:23.172Z,78.75
2018-04-29T12:30:23.124Z,78.75
2018-04-29T12:31:23.079Z,78.75
2018-04-29T12:32:23.045Z,78.75
2018-04-29T12:33:22.991Z,84.38
2018-04-29T12:34:22.947Z,84.38
2018-04-29T12:35:22.902Z,84.38
2018-04-29T12:36:22.857Z,78.75
2018-04-29T12:37:22.816Z,84.38
2018-04-29T12:38:22.769Z,84.38
2018-04-29T12:39:22.732Z,78.75
2018-04-29T12:40:22.684Z,84.38
2018-04-29T12:41:22.636Z,84.38
2018-04-29T12:42:22.592Z,84.38
2018-04-29T12:43:22.549Z,84.38
2018-04-29T12:44:22.502Z,84.38
2018-04-29T12:45:22.459Z,78.75
2018-04-29T12:46:22.415Z,73.13
2018-04-29T12:47:22.526Z,67.50
2018-04-29T12:48:22.333Z,84.38
2018-04-29T12:49:22.282Z,84.38
2018-04-29T12:50:22.241Z,84.38
2018-04-29T12:51:22.195Z,84.38
2018-04-29T12:52:22.165Z,84.38
2018-04-29T12:53:22.108Z,84.38
2018-04-29T12:54:22.059Z,84.38
2018-04-29T12:55:22.013Z,84.38
2018-04-29T12:56:21.968Z,84.38
2018-04-29T12:57:21.923Z,84.38
2018-04-29T12:58:21.881Z,90.00
2018-04-29T12:59:21.832Z,90.00