createdAt,value
2022-11-03T05:24:16.818Z,9.30
2022-11-03T05:36:36.643Z,9.30
2022-11-03T05:39:31.326Z,9.10
2022-11-03T05:42:00.380Z,9.30
2022-11-03T05:44:36.965Z,9.40
2022-11-03T05:47:13.781Z,9.30
2022-11-03T05:52:25.596Z,9.40
2022-11-03T05:54:55.443Z,9.00
2022-11-03T05:57:22.714Z,9.30
2022-11-03T05:59:52.374Z,9.30
2022-11-03T06:02:39.713Z,9.30
2022-11-03T06:08:18.725Z,9.30
2022-11-03T06:13:48.845Z,9.30
2022-11-03T06:16:32.619Z,9.30
2022-11-03T06:19:01.869Z,9.30
2022-11-03T06:21:30.480Z,9.30
2022-11-03T06:23:59.553Z,9.30
2022-11-03T06:26:28.633Z,9.20
2022-11-03T06:28:56.267Z,9.20
2022-11-03T06:31:29.923Z,9.50
2022-11-03T06:34:01.593Z,9.20
2022-11-03T06:36:36.966Z,9.20
2022-11-03T06:39:22.319Z,9.20
2022-11-03T06:41:50.056Z,9.20
2022-11-03T06:44:24.933Z,9.20
2022-11-03T06:46:56.805Z,9.40
2022-11-03T06:49:39.377Z,9.20
2022-11-03T06:52:35.381Z,9.20
2022-11-03T06:55:12.321Z,9.20
2022-11-03T06:57:46.430Z,9.20
2022-11-03T07:01:11.718Z,9.30
2022-11-03T07:03:46.735Z,9.00
2022-11-03T07:06:24.381Z,9.40
2022-11-03T07:09:07.147Z,9.50
2022-11-03T07:11:49.866Z,9.50
2022-11-03T07:14:23.018Z,9.50
2022-11-03T07:16:56.043Z,9.50
2022-11-03T07:19:34.419Z,9.60
2022-11-03T07:22:06.364Z,9.60
2022-11-03T07:24:39.218Z,9.70
2022-11-03T07:27:22.239Z,9.70
2022-11-03T07:29:59.391Z,9.80
2022-11-03T07:32:31.252Z,9.90
2022-11-03T07:35:17.093Z,10.00
2022-11-03T07:37:50.589Z,10.10
2022-11-03T07:40:34.939Z,10.10
2022-11-03T07:43:18.510Z,10.20
2022-11-03T07:45:52.387Z,10.30
2022-11-03T07:48:25.151Z,10.40
2022-11-03T07:50:58.743Z,10.50
2022-11-03T07:53:45.860Z,10.60
2022-11-03T07:56:20.902Z,10.70
2022-11-03T07:58:54.338Z,10.90
2022-11-03T08:01:26.291Z,11.00
2022-11-03T08:04:01.117Z,11.10
2022-11-03T08:06:28.491Z,11.30
2022-11-03T08:08:55.940Z,11.70
2022-11-03T08:11:27.785Z,11.50
2022-11-03T08:13:59.691Z,11.70
2022-11-03T08:16:28.886Z,11.90
2022-11-03T08:19:04.017Z,12.30
2022-11-03T08:21:38.145Z,12.50
2022-11-03T08:24:08.257Z,12.70
2022-11-03T08:26:35.840Z,12.70
2022-11-03T08:29:03.391Z,13.00
2022-11-03T08:31:30.723Z,13.30
2022-11-03T08:33:58.138Z,13.20
2022-11-03T08:36:25.512Z,13.40
2022-11-03T08:38:52.944Z,13.50
2022-11-03T08:41:20.253Z,13.40
2022-11-03T08:43:47.551Z,14.40
2022-11-03T08:46:17.960Z,14.30
2022-11-03T08:48:46.558Z,14.60
2022-11-03T08:51:15.584Z,15.10
2022-11-03T08:53:47.067Z,15.40
2022-11-03T08:56:26.189Z,15.50
2022-11-03T08:59:14.229Z,16.00
2022-11-03T09:05:48.636Z,16.50
2022-11-03T09:12:06.789Z,17.00
2022-11-03T09:14:35.575Z,17.20
2022-11-03T09:20:32.077Z,17.90
2022-11-03T09:23:13.255Z,18.10
2022-11-03T09:25:40.617Z,18.10
2022-11-03T09:28:08.411Z,18.00
2022-11-03T09:30:35.923Z,18.00
2022-11-03T09:33:03.845Z,18.00
2022-11-03T09:35:31.242Z,18.00
2022-11-03T09:37:58.545Z,18.30
2022-11-03T09:40:26.315Z,18.00
2022-11-03T09:42:54.013Z,18.00
2022-11-03T09:45:23.423Z,18.00
2022-11-03T09:47:50.834Z,18.30
2022-11-03T09:50:20.124Z,17.90
2022-11-03T09:52:51.480Z,17.90
2022-11-03T09:55:25.349Z,17.90
2022-11-03T09:58:00.259Z,17.90
2022-11-03T10:00:28.336Z,17.80
2022-11-03T10:02:56.513Z,17.80
2022-11-03T10:05:28.593Z,17.70
2022-11-03T10:08:03.120Z,17.70
2022-11-03T10:10:31.712Z,17.80
2022-11-03T10:13:00.956Z,17.90
2022-11-03T10:15:28.570Z,17.50
2022-11-03T10:17:56.756Z,17.40
2022-11-03T10:20:26.446Z,17.80
2022-11-03T10:22:55.074Z,17.30
2022-11-03T10:25:40.353Z,17.30
2022-11-03T10:41:59.568Z,17.20
2022-11-03T10:44:28.855Z,17.40
2022-11-03T10:47:01.060Z,17.30
2022-11-03T10:49:33.371Z,17.00
2022-11-03T10:52:22.563Z,17.00
2022-11-03T10:54:51.589Z,17.00
2022-11-03T10:57:19.523Z,17.00
2022-11-03T10:59:49.035Z,17.10
2022-11-03T11:02:22.126Z,17.10
2022-11-03T11:04:56.338Z,17.10
2022-11-03T11:07:34.946Z,17.10
2022-11-03T11:10:29.815Z,17.10
2022-11-03T11:13:18.867Z,17.50
2022-11-03T11:15:47.387Z,17.20
2022-11-03T11:18:40.514Z,17.30
2022-11-03T11:21:19.691Z,17.20
2022-11-03T11:23:48.263Z,17.60
2022-11-03T11:26:24.920Z,17.30
2022-11-03T11:29:11.215Z,17.30
2022-11-03T11:31:42.704Z,17.30
2022-11-03T11:34:10.137Z,17.30
2022-11-03T11:36:40.626Z,17.30
2022-11-03T11:39:27.761Z,17.30
2022-11-03T11:42:12.291Z,17.30
2022-11-03T11:44:39.851Z,17.40
2022-11-03T11:47:26.167Z,17.10
2022-11-03T11:50:11.562Z,17.40
2022-11-03T11:52:42.745Z,17.50
2022-11-03T11:55:20.640Z,17.50
2022-11-03T11:57:48.064Z,17.50
2022-11-03T12:00:23.461Z,17.50
2022-11-03T12:02:52.892Z,17.50
2022-11-03T12:05:32.305Z,17.50
2022-11-03T12:08:00.194Z,17.60
2022-11-03T12:10:47.281Z,17.60
2022-11-03T12:13:51.518Z,17.60
2022-11-03T12:16:32.007Z,17.60
2022-11-03T12:19:39.043Z,17.60
2022-11-03T12:22:09.472Z,17.40
2022-11-03T12:24:51.592Z,17.70
2022-11-03T12:27:40.970Z,17.70
2022-11-03T12:30:19.186Z,17.70
2022-11-03T12:32:47.368Z,17.70
2022-11-03T12:35:15.066Z,17.70
2022-11-03T12:37:43.698Z,18.10
2022-11-03T12:40:13.593Z,17.70
2022-11-03T12:42:44.694Z,17.80
2022-11-03T12:49:47.579Z,18.00
2022-11-03T12:52:49.545Z,17.80
2022-11-03T12:55:44.609Z,18.00
2022-11-03T12:58:18.868Z,17.80
2022-11-03T13:00:50.052Z,17.80
2022-11-03T13:03:22.382Z,17.80
2022-11-03T13:11:45.975Z,17.80
2022-11-03T13:14:16.657Z,17.80
2022-11-03T13:16:45.839Z,17.80
2022-11-03T13:19:13.431Z,18.00
2022-11-03T13:21:40.943Z,17.90
2022-11-03T13:24:08.322Z,17.80
2022-11-03T13:26:35.614Z,17.80
2022-11-03T13:29:03.546Z,17.70
2022-11-03T13:31:31.419Z,17.80
2022-11-03T13:33:58.852Z,18.00
2022-11-03T13:36:26.632Z,18.00
2022-11-03T13:38:54.716Z,18.10
2022-11-03T13:41:22.278Z,17.80
2022-11-03T13:43:49.721Z,18.00
2022-11-03T14:04:49.675Z,17.70
2022-11-03T14:07:17.043Z,17.70
2022-11-03T14:09:44.360Z,18.00
2022-11-03T14:12:41.774Z,17.60
2022-11-03T14:15:12.006Z,17.70
2022-11-03T14:17:40.330Z,17.60
2022-11-03T14:20:12.372Z,17.80
2022-11-03T14:22:41.298Z,17.60
2022-11-03T14:25:09.675Z,17.70
2022-11-03T14:27:38.430Z,17.50
2022-11-03T14:30:07.929Z,17.50
2022-11-03T14:32:35.779Z,17.50
2022-11-03T14:41:42.588Z,17.40
2022-11-03T14:44:09.933Z,17.40
2022-11-03T14:46:37.555Z,17.40
2022-11-03T14:49:05.689Z,17.60
2022-11-03T14:51:33.897Z,17.30
2022-11-03T14:54:01.183Z,17.30
2022-11-03T14:56:28.460Z,17.30
2022-11-03T14:58:55.850Z,17.50
2022-11-03T15:01:23.359Z,17.30
2022-11-03T15:03:51.199Z,17.30
2022-11-03T15:06:18.731Z,17.30
2022-11-03T15:08:54.993Z,17.30
2022-11-03T15:11:25.550Z,17.50
2022-11-03T15:13:56.627Z,17.50
2022-11-03T15:16:49.513Z,17.20
2022-11-03T15:26:25.816Z,17.20
2022-11-03T15:28:53.645Z,17.40
2022-11-03T15:31:23.715Z,17.40
2022-11-03T15:33:51.196Z,17.20
2022-11-03T15:36:18.625Z,17.10
2022-11-03T15:38:50.647Z,17.30
2022-11-03T15:41:19.325Z,17.10
2022-11-03T15:43:48.547Z,17.00
2022-11-03T15:46:20.485Z,17.00
2022-11-03T15:55:09.812Z,17.00
2022-11-03T15:57:54.410Z,17.00
2022-11-03T16:00:43.245Z,16.90
2022-11-03T16:03:12.776Z,16.90
2022-11-03T16:05:41.623Z,17.10
2022-11-03T16:08:09.644Z,16.90
2022-11-03T16:10:37.039Z,17.10
2022-11-03T16:13:04.672Z,17.20
2022-11-03T16:15:32.056Z,16.80
2022-11-03T16:40:23.797Z,16.70
2022-11-03T16:42:51.312Z,16.60
2022-11-03T16:45:22.094Z,16.50
2022-11-03T16:47:50.764Z,16.50
2022-11-03T16:50:19.905Z,16.70
2022-11-03T16:52:49.140Z,16.50
2022-11-03T16:55:20.406Z,16.50
2022-11-03T16:57:47.777Z,16.40
2022-11-03T17:00:19.686Z,16.40
2022-11-03T17:02:48.586Z,16.40
2022-11-03T17:05:18.839Z,16.40
2022-11-03T17:07:53.231Z,16.40
2022-11-03T17:10:22.568Z,16.60
2022-11-03T17:12:50.880Z,16.40
2022-11-03T17:15:18.449Z,16.40
2022-11-03T17:17:45.764Z,16.30
2022-11-03T17:20:13.653Z,16.30
2022-11-03T17:22:40.990Z,16.30
2022-11-03T17:25:11.696Z,16.30
2022-11-03T17:27:49.343Z,16.30
2022-11-03T17:30:25.954Z,16.20
2022-11-03T17:33:06.025Z,16.20
2022-11-03T17:35:39.637Z,16.20
2022-11-03T17:38:16.154Z,16.40
2022-11-03T17:40:47.660Z,16.30
2022-11-03T17:43:22.429Z,16.20
2022-11-03T17:45:49.927Z,16.20
2022-11-03T17:48:17.318Z,16.20
2022-11-03T17:50:50.317Z,16.20
2022-11-03T17:53:32.041Z,16.10
2022-11-03T17:56:29.609Z,16.10
2022-11-03T17:58:49.604Z,16.10
2022-11-03T18:01:22.068Z,16.10
2022-11-03T18:03:51.990Z,16.10
2022-11-03T18:06:20.689Z,16.10
2022-11-03T18:08:51.805Z,16.10
2022-11-03T18:11:48.680Z,16.30
2022-11-03T18:14:19.805Z,16.00
2022-11-03T18:16:48.795Z,16.00
2022-11-03T18:19:18.807Z,16.20
2022-11-03T18:21:47.413Z,16.00
2022-11-03T18:24:19.703Z,16.00
2022-11-03T18:27:15.108Z,16.20
2022-11-03T18:29:44.190Z,16.00
2022-11-03T18:32:17.348Z,16.20
2022-11-03T18:34:46.908Z,15.90
2022-11-03T18:37:15.372Z,15.90
2022-11-03T18:39:43.017Z,15.90
2022-11-03T18:42:13.885Z,15.90
2022-11-03T18:44:43.141Z,15.90
2022-11-03T18:47:35.810Z,15.90
2022-11-03T18:50:04.433Z,15.90
2022-11-03T18:52:41.047Z,15.90
2022-11-03T18:55:13.154Z,16.10
2022-11-03T18:57:41.510Z,15.90
2022-11-03T19:00:21.576Z,16.10
2022-11-03T19:02:51.128Z,15.90
2022-11-03T19:05:24.465Z,15.90
2022-11-03T19:07:56.834Z,15.90
2022-11-03T19:10:24.675Z,15.90
2022-11-03T19:12:52.624Z,15.90
2022-11-03T19:15:22.754Z,16.10
2022-11-03T19:17:54.785Z,15.80
2022-11-03T19:20:23.712Z,16.10
2022-11-03T19:22:52.867Z,16.10
2022-11-03T19:25:20.593Z,16.10
2022-11-03T19:27:49.180Z,16.10
2022-11-03T19:30:18.585Z,15.80
2022-11-03T19:32:49.249Z,15.90
2022-11-03T19:35:33.630Z,15.80
2022-11-03T19:38:10.639Z,15.90
2022-11-03T19:40:59.882Z,16.10
2022-11-03T19:43:33.297Z,15.80
2022-11-03T19:46:06.647Z,15.90
2022-11-03T19:48:34.863Z,15.80
2022-11-03T19:51:04.956Z,15.80
2022-11-03T19:53:33.153Z,15.80
2022-11-03T19:56:01.296Z,15.80
2022-11-03T19:58:30.102Z,16.00
2022-11-03T20:00:57.736Z,16.20
2022-11-03T20:03:25.627Z,15.80
2022-11-03T20:05:57.801Z,15.80
2022-11-03T20:08:41.514Z,15.90
2022-11-03T20:11:20.377Z,15.80
2022-11-03T20:13:48.707Z,15.80
2022-11-03T20:16:17.569Z,15.80
2022-11-03T20:18:45.074Z,15.80
2022-11-03T20:21:16.869Z,15.80
2022-11-03T20:23:45.895Z,15.80
2022-11-03T20:26:19.376Z,15.80
2022-11-03T20:28:48.039Z,15.80
2022-11-03T20:31:17.100Z,15.80
2022-11-03T20:33:44.718Z,15.80
2022-11-03T20:36:18.031Z,15.80
2022-11-03T20:38:52.417Z,15.80
2022-11-03T20:41:19.875Z,15.80
2022-11-03T20:43:55.150Z,15.80
2022-11-03T20:46:27.012Z,15.80
2022-11-03T20:48:55.440Z,15.80
2022-11-03T20:51:26.070Z,15.70
2022-11-03T20:53:54.352Z,15.70
2022-11-03T20:56:24.957Z,15.70
2022-11-03T20:58:53.064Z,15.90
2022-11-03T21:01:26.536Z,15.70
2022-11-03T21:03:59.451Z,15.70
2022-11-03T21:06:30.252Z,15.80
2022-11-03T21:08:57.930Z,15.70
2022-11-03T21:11:27.938Z,15.70
2022-11-03T21:14:01.105Z,15.70
2022-11-03T21:16:48.489Z,15.70
2022-11-03T21:19:39.640Z,15.70
2022-11-03T21:22:54.132Z,15.60
2022-11-03T21:25:25.394Z,15.60
2022-11-03T21:27:54.723Z,15.60
2022-11-03T21:30:23.030Z,15.10
2022-11-03T21:32:50.475Z,15.60
2022-11-03T21:35:20.522Z,15.60
2022-11-03T21:41:32.164Z,15.60
2022-11-03T21:44:15.004Z,16.00
2022-11-03T21:46:43.461Z,15.80
2022-11-03T21:49:29.629Z,15.60
2022-11-03T21:51:57.475Z,15.30
2022-11-03T21:54:25.508Z,15.60
2022-11-03T21:56:54.759Z,15.80
2022-11-03T21:59:24.788Z,15.40
2022-11-03T22:01:55.900Z,15.60
2022-11-03T22:04:23.681Z,15.80
2022-11-03T22:06:54.351Z,15.60
2022-11-03T22:09:22.596Z,15.70
2022-11-03T22:11:50.439Z,15.90
2022-11-03T22:14:18.412Z,15.90
2022-11-03T22:16:46.611Z,15.90
2022-11-03T22:19:36.561Z,15.70
2022-11-03T22:22:30.911Z,15.70
2022-11-03T22:25:17.544Z,15.90
2022-11-03T22:27:45.195Z,16.00
2022-11-03T22:30:31.888Z,15.70
2022-11-03T22:32:59.390Z,16.00
2022-11-03T22:50:58.084Z,15.90
2022-11-03T22:53:44.294Z,15.90
2022-11-03T22:56:12.048Z,16.10
2022-11-03T22:58:39.986Z,15.90
2022-11-03T23:01:12.579Z,15.90
2022-11-03T23:03:41.665Z,15.80
2022-11-03T23:06:11.524Z,16.00
2022-11-03T23:08:43.199Z,16.00
2022-11-03T23:11:25.574Z,16.10
2022-11-03T23:13:55.609Z,15.80
2022-11-03T23:16:25.828Z,16.00
