createdAt,value
2022-10-19T00:01:20.513Z,100.00
2022-10-19T00:06:20.586Z,100.00
2022-10-19T00:08:47.321Z,100.00
2022-10-19T00:11:14.120Z,100.00
2022-10-19T00:13:40.899Z,100.00
2022-10-19T00:16:11.472Z,100.00
2022-10-19T00:18:38.505Z,100.00
2022-10-19T00:21:06.810Z,100.00
2022-10-19T00:23:33.860Z,100.00
2022-10-19T00:26:01.012Z,100.00
2022-10-19T00:28:27.946Z,100.00
2022-10-19T00:30:54.677Z,100.00
2022-10-19T00:33:22.600Z,100.00
2022-10-19T00:35:51.522Z,100.00
2022-10-19T00:38:20.411Z,100.00
2022-10-19T00:40:47.674Z,100.00
2022-10-19T00:43:17.217Z,100.00
2022-10-19T00:45:43.930Z,100.00
2022-10-19T00:48:15.569Z,100.00
2022-10-19T00:50:43.627Z,100.00
2022-10-19T00:53:10.785Z,100.00
2022-10-19T00:55:39.121Z,100.00
2022-10-19T00:58:06.014Z,100.00
2022-10-19T01:00:34.185Z,100.00
2022-10-19T01:03:03.212Z,100.00
2022-10-19T01:05:31.650Z,100.00
2022-10-19T01:07:58.364Z,100.00
2022-10-19T01:10:46.252Z,100.00
2022-10-19T01:13:44.193Z,100.00
2022-10-19T01:16:49.317Z,100.00
2022-10-19T01:19:54.448Z,100.00
2022-10-19T01:22:45.310Z,100.00
2022-10-19T01:25:36.195Z,100.00
2022-10-19T01:28:17.338Z,100.00
2022-10-19T01:30:56.321Z,100.00
2022-10-19T01:33:30.549Z,100.00
2022-10-19T01:36:17.268Z,100.00
2022-10-19T01:39:02.404Z,100.00
2022-10-19T01:41:41.196Z,100.00
2022-10-19T01:44:13.644Z,100.00
2022-10-19T01:46:43.365Z,100.00
2022-10-19T01:49:33.259Z,100.00
2022-10-19T01:52:04.251Z,100.00
2022-10-19T01:54:38.472Z,100.00
2022-10-19T01:57:08.750Z,100.00
2022-10-19T01:59:37.430Z,100.00
2022-10-19T02:02:07.000Z,100.00
2022-10-19T02:04:34.806Z,100.00
2022-10-19T02:07:03.125Z,100.00
2022-10-19T02:09:30.234Z,100.00
2022-10-19T02:11:59.558Z,100.00
2022-10-19T02:14:31.998Z,100.00
2022-10-19T02:17:06.152Z,100.00
2022-10-19T02:19:32.902Z,100.00
2022-10-19T02:21:59.906Z,100.00
2022-10-19T02:24:26.571Z,100.00
2022-10-19T02:26:55.602Z,100.00
2022-10-19T02:29:22.557Z,100.00
2022-10-19T02:31:49.405Z,100.00
2022-10-19T02:34:16.138Z,100.00
2022-10-19T02:36:42.857Z,100.00
2022-10-19T02:39:09.894Z,100.00
2022-10-19T02:41:49.359Z,100.00
2022-10-19T02:44:28.872Z,100.00
2022-10-19T02:47:09.488Z,100.00
2022-10-19T02:49:37.818Z,100.00
2022-10-19T02:52:07.395Z,100.00
2022-10-19T02:54:34.394Z,100.00
2022-10-19T02:57:01.219Z,100.00
2022-10-19T02:59:27.855Z,100.00
2022-10-19T03:01:54.635Z,100.00
2022-10-19T03:04:21.271Z,100.00
2022-10-19T03:06:47.878Z,100.00
2022-10-19T03:09:14.493Z,100.00
2022-10-19T03:11:41.135Z,100.00
2022-10-19T03:14:07.851Z,100.00
2022-10-19T03:16:34.438Z,100.00
2022-10-19T03:19:00.981Z,100.00
2022-10-19T03:21:27.600Z,100.00
2022-10-19T03:23:54.675Z,100.00
2022-10-19T03:26:21.359Z,100.00
2022-10-19T03:28:47.994Z,100.00
2022-10-19T03:31:14.623Z,100.00
2022-10-19T03:33:41.221Z,100.00
2022-10-19T03:36:21.792Z,100.00
2022-10-19T03:38:52.473Z,100.00
2022-10-19T03:41:20.877Z,100.00
2022-10-19T03:43:48.170Z,100.00
2022-10-19T03:46:15.222Z,100.00
2022-10-19T03:48:41.899Z,100.00
2022-10-19T03:51:11.945Z,100.00
2022-10-19T03:53:39.182Z,100.00
2022-10-19T03:56:08.351Z,100.00
2022-10-19T03:58:36.747Z,100.00
2022-10-19T04:01:09.085Z,100.00
2022-10-19T04:06:37.590Z,100.00
2022-10-19T04:09:05.275Z,100.00
2022-10-19T04:11:33.587Z,100.00
2022-10-19T04:14:01.130Z,100.00
2022-10-19T04:16:29.835Z,100.00
2022-10-19T04:18:57.103Z,100.00
2022-10-19T04:21:26.274Z,100.00
2022-10-19T04:23:57.284Z,100.00
2022-10-19T04:26:23.957Z,100.00
2022-10-19T04:28:50.620Z,100.00
2022-10-19T04:31:17.273Z,100.00
2022-10-19T04:33:43.957Z,100.00
2022-10-19T04:36:12.282Z,100.00
2022-10-19T04:38:39.707Z,100.00
2022-10-19T04:41:10.056Z,100.00
2022-10-19T04:43:37.258Z,100.00
2022-10-19T04:46:13.214Z,100.00
2022-10-19T04:48:41.117Z,100.00
2022-10-19T04:51:08.817Z,100.00
2022-10-19T04:53:37.601Z,100.00
2022-10-19T04:56:06.551Z,100.00
2022-10-19T04:58:33.128Z,100.00
2022-10-19T05:00:59.831Z,100.00
2022-10-19T05:03:26.427Z,100.00
2022-10-19T05:05:53.408Z,100.00
2022-10-19T05:08:19.980Z,100.00
2022-10-19T05:10:47.727Z,100.00
2022-10-19T05:13:14.576Z,100.00
2022-10-19T05:15:41.754Z,100.00
2022-10-19T05:18:08.314Z,100.00
2022-10-19T05:20:35.079Z,100.00
2022-10-19T05:23:06.201Z,100.00
2022-10-19T05:25:34.168Z,100.00
2022-10-19T05:28:00.781Z,100.00
2022-10-19T05:30:27.385Z,100.00
2022-10-19T05:32:53.954Z,100.00
2022-10-19T05:35:22.711Z,100.00
2022-10-19T05:37:54.492Z,100.00
2022-10-19T05:40:21.195Z,100.00
2022-10-19T05:42:47.810Z,100.00
2022-10-19T05:45:14.447Z,100.00
2022-10-19T05:47:41.037Z,100.00
2022-10-19T05:50:07.963Z,100.00
2022-10-19T05:52:34.533Z,100.00
2022-10-19T05:55:01.123Z,100.00
2022-10-19T05:57:27.715Z,100.00
2022-10-19T05:59:56.848Z,100.00
2022-10-19T06:02:23.793Z,100.00
2022-10-19T06:04:50.754Z,100.00
2022-10-19T06:07:17.442Z,100.00
2022-10-19T06:09:44.040Z,100.00
2022-10-19T06:12:10.783Z,100.00
2022-10-19T06:14:37.451Z,100.00
2022-10-19T06:17:04.555Z,100.00
2022-10-19T06:19:31.182Z,100.00
2022-10-19T06:21:57.756Z,100.00
2022-10-19T06:24:24.407Z,100.00
2022-10-19T06:26:50.997Z,100.00
2022-10-19T06:29:17.583Z,100.00
2022-10-19T06:31:44.188Z,100.00
2022-10-19T06:34:10.833Z,100.00
2022-10-19T06:36:37.621Z,100.00
2022-10-19T06:39:04.495Z,100.00
2022-10-19T06:41:31.852Z,100.00
2022-10-19T06:43:58.462Z,100.00
2022-10-19T06:46:26.755Z,100.00
2022-10-19T06:48:58.641Z,100.00
2022-10-19T06:51:27.211Z,100.00
2022-10-19T06:53:57.088Z,100.00
2022-10-19T06:56:24.876Z,100.00
2022-10-19T06:58:51.900Z,100.00
2022-10-19T07:01:18.598Z,100.00
2022-10-19T07:03:45.376Z,100.00
2022-10-19T07:06:13.408Z,100.00
2022-10-19T07:08:42.228Z,100.00
2022-10-19T07:11:12.312Z,100.00
2022-10-19T07:13:39.653Z,100.00
2022-10-19T07:16:15.795Z,100.00
2022-10-19T07:18:47.152Z,100.00
2022-10-19T07:21:16.498Z,100.00
2022-10-19T07:23:47.524Z,100.00
2022-10-19T07:26:21.440Z,100.00
2022-10-19T07:28:49.470Z,100.00
2022-10-19T07:31:22.966Z,100.00
2022-10-19T07:33:54.090Z,100.00
2022-10-19T07:36:21.006Z,100.00
2022-10-19T07:38:47.685Z,100.00
2022-10-19T07:41:16.542Z,100.00
2022-10-19T07:43:45.639Z,100.00
2022-10-19T07:46:18.788Z,100.00
2022-10-19T07:48:46.257Z,100.00
2022-10-19T07:51:15.483Z,100.00
2022-10-19T07:53:42.853Z,100.00
2022-10-19T07:56:11.314Z,100.00
2022-10-19T07:58:38.301Z,100.00
2022-10-19T08:01:08.188Z,100.00
2022-10-19T08:06:22.572Z,100.00
2022-10-19T08:08:50.020Z,100.00
2022-10-19T08:11:22.885Z,100.00
2022-10-19T08:13:50.042Z,100.00
2022-10-19T08:16:34.509Z,100.00
2022-10-19T08:19:04.129Z,100.00
2022-10-19T08:21:31.504Z,100.00
2022-10-19T08:23:58.454Z,100.00
2022-10-19T08:26:25.625Z,100.00
2022-10-19T08:28:52.375Z,100.00
2022-10-19T08:31:22.688Z,100.00
2022-10-19T08:33:50.999Z,100.00
2022-10-19T08:36:19.860Z,100.00
2022-10-19T08:38:48.542Z,100.00
2022-10-19T08:41:41.503Z,100.00
2022-10-19T08:44:29.213Z,100.00
2022-10-19T08:47:14.743Z,100.00
2022-10-19T08:49:43.215Z,100.00
2022-10-19T08:52:34.930Z,100.00
2022-10-19T08:55:13.103Z,100.00
2022-10-19T08:58:06.897Z,100.00
2022-10-19T09:00:44.696Z,100.00
2022-10-19T09:03:37.768Z,100.00
2022-10-19T09:06:27.150Z,100.00
2022-10-19T09:08:55.866Z,100.00
2022-10-19T09:11:29.786Z,100.00
2022-10-19T09:14:15.464Z,100.00
2022-10-19T09:16:43.039Z,100.00
2022-10-19T09:19:26.313Z,100.00
2022-10-19T09:21:58.782Z,100.00
2022-10-19T09:24:36.958Z,100.00
2022-10-19T09:27:03.996Z,100.00
2022-10-19T09:29:42.448Z,100.00
2022-10-19T09:32:20.365Z,100.00
2022-10-19T09:34:53.415Z,100.00
2022-10-19T09:37:25.893Z,100.00
2022-10-19T09:39:55.133Z,100.00
2022-10-19T09:42:29.581Z,100.00
2022-10-19T09:44:58.517Z,100.00
2022-10-19T09:47:37.885Z,100.00
2022-10-19T09:50:21.225Z,100.00
2022-10-19T09:53:04.077Z,100.00
2022-10-19T09:55:41.471Z,100.00
2022-10-19T09:58:14.294Z,100.00
2022-10-19T10:00:46.857Z,99.98
2022-10-19T10:03:28.753Z,98.62
2022-10-19T10:06:04.197Z,98.22
2022-10-19T10:08:34.796Z,97.59
2022-10-19T10:11:22.527Z,98.84
2022-10-19T10:13:51.681Z,99.28
2022-10-19T10:16:22.278Z,99.37
2022-10-19T10:18:58.146Z,100.00
2022-10-19T10:21:26.220Z,100.00
2022-10-19T10:24:17.404Z,100.00
2022-10-19T10:26:45.427Z,100.00
2022-10-19T10:29:21.806Z,100.00
2022-10-19T10:31:53.718Z,100.00
2022-10-19T10:34:51.794Z,99.90
2022-10-19T10:37:23.765Z,98.61
2022-10-19T10:39:58.945Z,97.37
2022-10-19T10:42:33.554Z,95.10
2022-10-19T10:45:01.024Z,91.67
2022-10-19T10:47:29.004Z,88.54
2022-10-19T10:50:06.627Z,84.85
2022-10-19T10:52:34.056Z,85.02
2022-10-19T10:55:19.157Z,85.11
2022-10-19T10:57:52.961Z,82.54
2022-10-19T11:00:22.073Z,83.99
2022-10-19T11:03:13.079Z,83.13
2022-10-19T11:05:46.788Z,83.69
2022-10-19T11:08:21.238Z,83.67
2022-10-19T11:11:16.689Z,83.16
2022-10-19T11:13:52.958Z,83.18
2022-10-19T11:16:27.050Z,82.57
2022-10-19T11:18:58.971Z,83.54
2022-10-19T11:21:47.259Z,85.16
2022-10-19T11:24:27.478Z,85.92
2022-10-19T11:26:54.021Z,85.67
2022-10-19T11:30:03.219Z,85.36
2022-10-19T11:32:52.616Z,85.74
2022-10-19T11:35:49.769Z,86.32
2022-10-19T11:38:51.735Z,87.49
2022-10-19T11:41:30.234Z,88.74
2022-10-19T11:44:20.729Z,89.61
2022-10-19T11:47:21.451Z,91.11
2022-10-19T11:53:27.461Z,92.74
2022-10-19T11:56:03.104Z,92.72
2022-10-19T11:59:07.883Z,92.14
2022-10-19T12:01:53.134Z,91.45
2022-10-19T12:04:57.425Z,88.52
2022-10-19T12:07:56.806Z,89.47
2022-10-19T12:10:52.162Z,91.53
2022-10-19T12:13:37.412Z,93.58
2022-10-19T12:16:06.046Z,95.89
2022-10-19T12:18:43.453Z,98.12
2022-10-19T12:21:26.425Z,99.46
2022-10-19T12:23:54.429Z,100.00
2022-10-19T12:26:22.515Z,100.00
2022-10-19T12:29:02.010Z,100.00
2022-10-19T12:31:30.673Z,100.00
2022-10-19T12:34:20.760Z,100.00
2022-10-19T12:37:08.679Z,100.00
2022-10-19T12:39:40.905Z,100.00
2022-10-19T12:42:27.703Z,100.00
2022-10-19T12:45:18.958Z,100.00
2022-10-19T12:48:12.924Z,100.00
2022-10-19T12:50:48.640Z,100.00
2022-10-19T12:53:36.259Z,100.00
2022-10-19T12:56:07.737Z,100.00
2022-10-19T12:58:43.484Z,100.00
2022-10-19T13:01:19.597Z,100.00
2022-10-19T13:03:47.535Z,100.00
2022-10-19T13:06:29.828Z,100.00
2022-10-19T13:09:00.798Z,100.00
2022-10-19T13:11:27.651Z,100.00
2022-10-19T13:14:00.786Z,100.00
2022-10-19T13:16:30.105Z,100.00
2022-10-19T13:18:59.638Z,100.00
2022-10-19T13:21:51.067Z,100.00
2022-10-19T13:24:26.033Z,100.00
2022-10-19T13:27:04.832Z,100.00
2022-10-19T13:29:37.249Z,100.00
2022-10-19T13:32:43.537Z,100.00
2022-10-19T13:35:28.788Z,100.00
2022-10-19T13:38:17.259Z,100.00
2022-10-19T13:40:49.708Z,100.00
2022-10-19T13:43:25.153Z,100.00
2022-10-19T13:46:15.041Z,100.00
2022-10-19T13:49:19.195Z,100.00
2022-10-19T13:51:59.410Z,100.00
2022-10-19T13:54:56.114Z,100.00
2022-10-19T13:58:02.023Z,100.00
2022-10-19T14:00:48.854Z,100.00
2022-10-19T14:03:35.678Z,100.00
2022-10-19T14:06:28.512Z,100.00
2022-10-19T14:09:43.570Z,100.00
2022-10-19T14:12:19.004Z,100.00
2022-10-19T14:14:45.560Z,100.00
2022-10-19T14:17:21.526Z,100.00
2022-10-19T14:19:51.567Z,100.00
2022-10-19T14:22:36.270Z,100.00
2022-10-19T14:25:19.514Z,100.00
2022-10-19T14:27:47.953Z,100.00
2022-10-19T14:30:31.739Z,99.91
2022-10-19T14:33:02.301Z,100.00
2022-10-19T14:35:38.229Z,100.00
2022-10-19T14:38:09.152Z,100.00
2022-10-19T14:40:41.340Z,100.00
2022-10-19T14:43:34.680Z,100.00
2022-10-19T14:46:07.288Z,100.00
2022-10-19T14:48:35.719Z,100.00
2022-10-19T14:51:05.354Z,100.00
2022-10-19T14:53:39.934Z,100.00
2022-10-19T14:56:21.559Z,100.00
2022-10-19T14:58:53.896Z,100.00
2022-10-19T15:01:21.765Z,100.00
2022-10-19T15:03:50.062Z,100.00
2022-10-19T15:06:20.022Z,100.00
2022-10-19T15:09:12.151Z,100.00
2022-10-19T15:11:47.347Z,100.00
2022-10-19T15:14:28.327Z,100.00
2022-10-19T15:17:00.925Z,100.00
2022-10-19T15:19:35.416Z,100.00
2022-10-19T15:22:23.805Z,100.00
2022-10-19T15:25:02.298Z,100.00
2022-10-19T15:27:42.010Z,100.00
2022-10-19T15:30:17.507Z,100.00
2022-10-19T15:32:46.528Z,100.00
2022-10-19T15:35:25.118Z,100.00
2022-10-19T15:38:01.915Z,100.00
2022-10-19T15:40:35.685Z,100.00
2022-10-19T15:43:31.128Z,100.00
2022-10-19T15:46:00.901Z,100.00
2022-10-19T15:48:44.430Z,100.00
2022-10-19T15:51:29.178Z,100.00
2022-10-19T15:53:58.593Z,100.00
2022-10-19T15:56:28.262Z,100.00
2022-10-19T15:58:58.262Z,100.00
2022-10-19T16:01:31.470Z,100.00
2022-10-19T16:03:58.374Z,100.00
2022-10-19T16:06:27.857Z,100.00
2022-10-19T16:08:54.566Z,100.00
2022-10-19T16:11:23.264Z,100.00
2022-10-19T16:13:50.235Z,100.00
2022-10-19T16:16:24.829Z,100.00
2022-10-19T16:18:52.186Z,100.00
2022-10-19T16:21:21.050Z,100.00
2022-10-19T16:23:47.929Z,100.00
2022-10-19T16:26:16.632Z,100.00
2022-10-19T16:28:43.974Z,100.00
2022-10-19T16:31:10.670Z,100.00
2022-10-19T16:33:37.558Z,100.00
2022-10-19T16:36:08.607Z,100.00
2022-10-19T16:38:36.444Z,100.00
2022-10-19T16:41:04.908Z,100.00
2022-10-19T16:43:31.535Z,100.00
2022-10-19T16:45:58.103Z,100.00
2022-10-19T16:48:25.645Z,100.00
2022-10-19T16:51:07.597Z,100.00
2022-10-19T16:53:35.357Z,100.00
2022-10-19T16:56:10.285Z,100.00
2022-10-19T16:58:37.437Z,100.00
2022-10-19T17:01:08.050Z,100.00
2022-10-19T17:03:34.787Z,100.00
2022-10-19T17:06:06.018Z,100.00
2022-10-19T17:08:37.355Z,100.00
2022-10-19T17:11:20.862Z,100.00
2022-10-19T17:13:49.327Z,100.00
2022-10-19T17:16:17.626Z,100.00
2022-10-19T17:18:44.442Z,100.00
2022-10-19T17:21:16.436Z,100.00
2022-10-19T17:23:44.103Z,100.00
2022-10-19T17:26:12.168Z,100.00
2022-10-19T17:28:40.434Z,100.00
2022-10-19T17:31:10.572Z,100.00
2022-10-19T17:33:39.417Z,100.00
2022-10-19T17:36:15.366Z,100.00
2022-10-19T17:38:42.147Z,100.00
2022-10-19T17:41:11.926Z,100.00
2022-10-19T17:43:41.251Z,100.00
2022-10-19T17:46:09.879Z,100.00
2022-10-19T17:48:40.282Z,100.00
2022-10-19T17:51:10.877Z,100.00
2022-10-19T17:53:39.165Z,100.00
2022-10-19T17:56:07.707Z,100.00
2022-10-19T17:58:39.052Z,100.00
2022-10-19T18:01:07.275Z,100.00
2022-10-19T18:03:34.973Z,100.00
2022-10-19T18:06:10.902Z,100.00
2022-10-19T18:08:40.467Z,100.00
2022-10-19T18:11:11.023Z,100.00
2022-10-19T18:16:45.709Z,100.00
2022-10-19T18:19:14.594Z,100.00
2022-10-19T18:21:43.909Z,100.00
2022-10-19T18:24:19.739Z,100.00
2022-10-19T18:26:47.920Z,100.00
2022-10-19T18:29:21.047Z,100.00
2022-10-19T18:31:53.068Z,100.00
2022-10-19T18:34:23.662Z,100.00
2022-10-19T18:36:50.555Z,100.00
2022-10-19T18:39:18.009Z,100.00
2022-10-19T18:41:44.639Z,100.00
2022-10-19T18:44:13.250Z,100.00
2022-10-19T18:46:40.427Z,100.00
2022-10-19T18:49:08.661Z,100.00
2022-10-19T18:51:35.914Z,100.00
2022-10-19T18:54:02.571Z,100.00
2022-10-19T18:56:33.566Z,100.00
2022-10-19T18:59:00.202Z,100.00
2022-10-19T19:01:28.422Z,100.00
2022-10-19T19:04:04.493Z,100.00
2022-10-19T19:06:31.781Z,100.00
2022-10-19T19:09:01.166Z,100.00
2022-10-19T19:11:36.735Z,100.00
2022-10-19T19:14:12.237Z,100.00
2022-10-19T19:16:39.887Z,100.00
2022-10-19T19:19:08.688Z,100.00
2022-10-19T19:21:36.674Z,100.00
2022-10-19T19:24:05.673Z,100.00
2022-10-19T19:26:35.114Z,100.00
2022-10-19T19:29:02.670Z,100.00
2022-10-19T19:31:29.571Z,100.00
2022-10-19T19:33:56.510Z,100.00
2022-10-19T19:36:23.077Z,100.00
2022-10-19T19:38:51.876Z,100.00
2022-10-19T19:41:18.523Z,100.00
2022-10-19T19:43:45.211Z,100.00
2022-10-19T19:46:14.642Z,100.00
2022-10-19T19:48:43.395Z,100.00
2022-10-19T19:51:17.693Z,100.00
2022-10-19T19:53:45.016Z,100.00
2022-10-19T19:56:13.541Z,100.00
2022-10-19T19:58:41.223Z,100.00
2022-10-19T20:01:17.039Z,100.00
2022-10-19T20:03:43.906Z,100.00
2022-10-19T20:06:10.993Z,100.00
2022-10-19T20:08:38.295Z,100.00
2022-10-19T20:11:08.235Z,100.00
2022-10-19T20:13:35.945Z,100.00
2022-10-19T20:16:17.518Z,100.00
2022-10-19T20:18:46.177Z,100.00
2022-10-19T20:21:13.337Z,100.00
2022-10-19T20:23:40.122Z,100.00
2022-10-19T20:26:09.527Z,100.00
2022-10-19T20:28:36.170Z,100.00
2022-10-19T20:31:08.812Z,100.00
2022-10-19T20:33:37.763Z,100.00
2022-10-19T20:36:12.922Z,100.00
2022-10-19T20:38:41.786Z,100.00
2022-10-19T20:41:09.945Z,100.00
2022-10-19T20:43:39.868Z,100.00
2022-10-19T20:46:10.350Z,100.00
2022-10-19T20:48:37.983Z,100.00
2022-10-19T20:51:10.170Z,100.00
2022-10-19T20:53:36.874Z,100.00
2022-10-19T20:56:09.016Z,100.00
2022-10-19T20:58:39.238Z,100.00
2022-10-19T21:01:17.519Z,100.00
2022-10-19T21:03:56.125Z,100.00
2022-10-19T21:06:26.498Z,100.00
2022-10-19T21:08:53.512Z,100.00
2022-10-19T21:11:28.813Z,100.00
2022-10-19T21:13:57.356Z,100.00
2022-10-19T21:16:27.604Z,100.00
2022-10-19T21:18:57.331Z,100.00
2022-10-19T21:21:29.317Z,100.00
2022-10-19T21:24:02.558Z,100.00
2022-10-19T21:26:29.268Z,100.00
2022-10-19T21:28:56.129Z,100.00
2022-10-19T21:31:24.473Z,100.00
2022-10-19T21:33:51.865Z,100.00
2022-10-19T21:36:19.502Z,100.00
2022-10-19T21:38:46.098Z,100.00
2022-10-19T21:41:20.844Z,100.00
2022-10-19T21:43:50.504Z,100.00
2022-10-19T21:46:20.145Z,100.00
2022-10-19T21:48:47.461Z,100.00
2022-10-19T21:51:17.026Z,100.00
2022-10-19T21:53:44.309Z,100.00
2022-10-19T21:56:10.938Z,100.00
2022-10-19T21:58:37.507Z,100.00
2022-10-19T22:01:05.611Z,100.00
2022-10-19T22:03:32.315Z,100.00
2022-10-19T22:05:58.941Z,100.00
2022-10-19T22:08:26.200Z,100.00
2022-10-19T22:10:53.178Z,100.00
2022-10-19T22:13:19.767Z,100.00
2022-10-19T22:15:46.429Z,100.00
2022-10-19T22:18:13.108Z,100.00
2022-10-19T22:20:41.470Z,100.00
2022-10-19T22:23:08.560Z,100.00
2022-10-19T22:25:35.791Z,100.00
2022-10-19T22:28:02.584Z,100.00
2022-10-19T22:30:29.259Z,100.00
2022-10-19T22:32:56.110Z,100.00
2022-10-19T22:35:22.702Z,100.00
2022-10-19T22:37:49.258Z,100.00
2022-10-19T22:40:15.810Z,100.00
2022-10-19T22:42:42.395Z,100.00
2022-10-19T22:45:09.249Z,100.00
2022-10-19T22:47:35.854Z,100.00
2022-10-19T22:50:02.484Z,100.00
2022-10-19T22:52:29.068Z,100.00
2022-10-19T22:54:55.674Z,100.00
2022-10-19T22:57:22.504Z,100.00
2022-10-19T22:59:49.182Z,100.00
2022-10-19T23:02:15.809Z,100.00
2022-10-19T23:04:42.382Z,100.00
2022-10-19T23:07:09.003Z,100.00
2022-10-19T23:09:35.579Z,100.00
2022-10-19T23:12:02.135Z,100.00
2022-10-19T23:14:28.812Z,100.00
2022-10-19T23:16:55.520Z,100.00
2022-10-19T23:19:22.116Z,100.00
2022-10-19T23:21:48.760Z,100.00
2022-10-19T23:24:15.323Z,100.00
2022-10-19T23:26:41.901Z,100.00
2022-10-19T23:29:08.468Z,100.00
2022-10-19T23:31:35.105Z,100.00
2022-10-19T23:34:01.705Z,100.00
2022-10-19T23:36:29.286Z,100.00
2022-10-19T23:38:57.137Z,100.00
2022-10-19T23:41:24.132Z,100.00
2022-10-19T23:43:50.781Z,100.00
2022-10-19T23:46:17.602Z,100.00
2022-10-19T23:48:44.225Z,100.00
2022-10-19T23:51:16.670Z,100.00
2022-10-19T23:53:45.325Z,100.00
2022-10-19T23:56:28.076Z,100.00
2022-10-19T23:58:55.219Z,100.00
