createdAt,value
2019-04-21T00:00:15.476Z,11.13
2019-04-21T00:05:42.925Z,11.13
2019-04-21T00:10:32.870Z,10.94
2019-04-21T00:15:20.087Z,10.75
2019-04-21T00:20:20.238Z,10.56
2019-04-21T00:25:23.362Z,10.44
2019-04-21T00:30:33.854Z,10.25
2019-04-21T00:35:15.803Z,10.19
2019-04-21T00:40:34.312Z,10.06
2019-04-21T00:45:18.022Z,10.06
2019-04-21T00:50:40.041Z,9.94
2019-04-21T00:55:38.357Z,9.81
2019-04-21T01:00:32.182Z,9.75
2019-04-21T01:05:35.061Z,9.81
2019-04-21T01:10:24.003Z,9.81
2019-04-21T01:15:36.760Z,9.81
2019-04-21T01:20:17.119Z,9.81
2019-04-21T01:25:19.757Z,9.69
2019-04-21T01:30:28.220Z,9.56
2019-04-21T01:35:32.734Z,9.5
2019-04-21T01:40:33.449Z,9.38
2019-04-21T01:45:31.543Z,9.19
2019-04-21T01:50:28.787Z,9.06
2019-04-21T01:55:28.726Z,9
2019-04-21T02:00:23.272Z,8.94
2019-04-21T02:05:36.179Z,8.88
2019-04-21T02:10:39.394Z,8.75
2019-04-21T02:15:35.844Z,8.56
2019-04-21T02:20:21.380Z,8.44
2019-04-21T02:25:31.248Z,8.25
2019-04-21T02:30:45.247Z,8.19
2019-04-21T02:35:49.327Z,8.06
2019-04-21T02:40:44.813Z,7.94
2019-04-21T02:45:46.410Z,7.81
2019-04-21T02:50:35.954Z,7.63
2019-04-21T02:55:43.367Z,7.38
2019-04-21T03:00:54.654Z,7.25
2019-04-21T03:05:44.814Z,7.25
2019-04-21T03:10:43.034Z,7.31
2019-04-21T03:20:41.885Z,7.13
2019-04-21T03:31:05.510Z,7
2019-04-21T03:50:38.634Z,6.88
2019-04-21T04:00:49.392Z,6.81
2019-04-21T04:10:49.829Z,6.63
2019-04-21T04:15:45.110Z,6.63
2019-04-21T04:25:42.208Z,7.25
2019-04-21T04:30:44.816Z,8.06
2019-04-21T04:35:52.063Z,8.88
2019-04-21T04:40:38.096Z,9.5
2019-04-21T04:45:53.463Z,10.13
2019-04-21T04:55:54.533Z,11.5
2019-04-21T05:10:56.590Z,13.69
2019-04-21T05:15:31.598Z,14.44
2019-04-21T05:20:41.417Z,15.19
2019-04-21T05:25:26.170Z,15.69
2019-04-21T05:30:33.677Z,15.94
2019-04-21T05:35:31.950Z,15.88
2019-04-21T05:40:26.243Z,16.19
2019-04-21T05:45:33.213Z,15.81
2019-04-21T05:50:26.342Z,15.94
2019-04-21T05:55:35.665Z,16.38
2019-04-21T06:00:52.458Z,16.56
2019-04-21T06:10:34.496Z,17.88
2019-04-21T06:15:35.889Z,19.38
2019-04-21T06:20:33.225Z,20.38
2019-04-21T06:30:38.892Z,21.5
2019-04-21T06:35:48.104Z,21.06
2019-04-21T06:40:35.444Z,20.63
2019-04-21T06:45:39.631Z,20.75
2019-04-21T06:50:39.384Z,21.75
2019-04-21T06:55:31.908Z,22.5
2019-04-21T07:00:30.324Z,22.5
2019-04-21T07:05:33.350Z,22.5
2019-04-21T07:10:31.613Z,22.25
2019-04-21T07:15:36.754Z,22.25
2019-04-21T07:20:36.099Z,22.63
2019-04-21T07:25:32.424Z,22.63
2019-04-21T07:30:51.336Z,22.75
2019-04-21T07:35:31.542Z,21.88
2019-04-21T07:40:27.197Z,20.5
2019-04-21T07:45:26.055Z,20.44
2019-04-21T07:50:31.371Z,20.38
2019-04-21T08:01:03.711Z,21
2019-04-21T08:05:30.818Z,21.19
2019-04-21T08:10:25.846Z,21.5
2019-04-21T08:15:33.573Z,21.75
2019-04-21T08:20:28.276Z,21.88
2019-04-21T08:25:34.731Z,22.06
2019-04-21T08:30:30.182Z,21.56
2019-04-21T08:40:36.014Z,21.44
2019-04-21T08:45:35.206Z,21.69
2019-04-21T08:50:30.403Z,21.5
2019-04-21T08:55:31.646Z,22.06
2019-04-21T09:00:32.017Z,22.56
2019-04-21T09:05:29.173Z,22.06
2019-04-21T09:10:27.942Z,21.44
2019-04-21T09:15:30.737Z,21.38
2019-04-21T09:20:32.389Z,21.13
2019-04-21T09:25:33.175Z,21.31
2019-04-21T09:30:12.938Z,21.13
2019-04-21T09:35:14.671Z,21
2019-04-21T09:40:21.788Z,21.13
2019-04-21T09:45:12.540Z,20.94
2019-04-21T09:50:13.245Z,20.88
2019-04-21T09:55:17.092Z,21
2019-04-21T10:00:14.939Z,21.56
2019-04-21T10:05:12.354Z,21.94
2019-04-21T10:10:12.877Z,21.31
2019-04-21T10:15:11.779Z,20.88
2019-04-21T10:20:11.926Z,20.94
2019-04-21T10:25:12.490Z,20.88
2019-04-21T10:30:12.101Z,21.13
2019-04-21T10:35:12.853Z,21
2019-04-21T10:40:11.858Z,21.31
2019-04-21T10:45:12.724Z,21.56
2019-04-21T10:50:12.987Z,21.5
2019-04-21T10:55:31.617Z,21.88
2019-04-21T11:00:13.565Z,21.81
2019-04-21T11:05:12.482Z,21.75
2019-04-21T11:10:11.959Z,21.5
2019-04-21T11:15:11.776Z,21.5
2019-04-21T11:20:12.882Z,21.06
2019-04-21T11:25:12.839Z,21.25
2019-04-21T11:30:11.803Z,21.38
2019-04-21T11:35:12.903Z,21.56
2019-04-21T11:40:14.818Z,21.56
2019-04-21T11:45:12.486Z,21.31
2019-04-21T11:50:12.854Z,21.44
2019-04-21T11:55:12.862Z,21.25
2019-04-21T12:00:11.810Z,21.63
2019-04-21T12:05:11.870Z,21.5
2019-04-21T12:10:11.826Z,21.31
2019-04-21T12:15:13.805Z,21
2019-04-21T12:20:12.681Z,20.75
2019-04-21T12:25:11.815Z,20.81
2019-04-21T12:30:11.817Z,20.81
2019-04-21T12:35:12.253Z,20.81
2019-04-21T12:40:12.683Z,20.63
2019-04-21T12:45:12.990Z,20.75
2019-04-21T12:50:12.855Z,20.75
2019-04-21T12:55:11.828Z,20.94
2019-04-21T13:00:13.051Z,20.88
2019-04-21T13:05:11.862Z,20.88
2019-04-21T13:10:12.658Z,20.94
2019-04-21T13:15:11.838Z,21
2019-04-21T13:20:11.863Z,20.75
2019-04-21T13:25:11.969Z,20.81
2019-04-21T13:30:12.601Z,20.69
2019-04-21T13:35:12.896Z,20.63
2019-04-21T13:40:28.989Z,20.63
2019-04-21T13:45:12.199Z,20.69
2019-04-21T13:50:13.122Z,20.69
2019-04-21T13:55:11.889Z,20.63
2019-04-21T14:00:13.040Z,20.69
2019-04-21T14:05:14.157Z,20.63
2019-04-21T14:10:12.700Z,20.69
2019-04-21T14:15:12.444Z,20.88
2019-04-21T14:20:13.110Z,20.81
2019-04-21T14:25:12.144Z,20.75
2019-04-21T14:30:12.233Z,20.75
2019-04-21T14:35:12.465Z,20.69
2019-04-21T14:40:15.573Z,20.75
2019-04-21T14:45:12.609Z,20.69
2019-04-21T14:50:13.473Z,20.69
2019-04-21T14:55:12.263Z,20.56
2019-04-21T15:00:13.253Z,20.56
2019-04-21T15:05:11.867Z,20.56
2019-04-21T15:10:18.093Z,20.44
2019-04-21T15:15:11.928Z,20.31
2019-04-21T15:20:15.738Z,20.38
2019-04-21T15:25:12.042Z,20.5
2019-04-21T15:30:11.864Z,20.44
2019-04-21T15:35:13.107Z,20.5
2019-04-21T15:40:21.172Z,20.44
2019-04-21T15:45:12.654Z,20.44
2019-04-21T15:50:16.158Z,20.38
2019-04-21T15:55:12.582Z,20.38
2019-04-21T16:00:12.991Z,20.31
2019-04-21T16:05:12.960Z,20.31
2019-04-21T16:10:21.368Z,20.25
2019-04-21T16:15:12.467Z,20.19
2019-04-21T16:20:12.198Z,20.25
2019-04-21T16:25:12.781Z,20.25
2019-04-21T16:30:12.114Z,20.19
2019-04-21T16:35:14.089Z,20.13
2019-04-21T16:40:11.909Z,20.19
2019-04-21T16:45:12.649Z,20.13
2019-04-21T16:50:11.898Z,20
2019-04-21T16:55:12.897Z,19.94
2019-04-21T17:00:12.790Z,19.94
2019-04-21T17:05:18.205Z,19.81
2019-04-21T17:10:12.775Z,19.75
2019-04-21T17:15:28.095Z,19.63
2019-04-21T17:20:24.934Z,19.5
2019-04-21T17:25:11.908Z,19.44
2019-04-21T17:30:12.562Z,19.44
2019-04-21T17:35:12.176Z,19.25
2019-04-21T17:40:11.938Z,19.06
2019-04-21T17:45:13.166Z,18.88
2019-04-21T17:50:11.886Z,18.69
2019-04-21T17:55:18.267Z,18.56
2019-04-21T18:00:49.093Z,18.44
2019-04-21T18:05:31.772Z,18.31
2019-04-21T18:10:30.506Z,18.13
2019-04-21T18:15:28.843Z,17.94
2019-04-21T18:20:12.225Z,17.81
2019-04-21T18:25:25.119Z,17.69
2019-04-21T18:30:12.541Z,17.5
2019-04-21T18:35:13.943Z,17.31
2019-04-21T18:40:19.358Z,17.13
2019-04-21T18:50:12.229Z,16.88
2019-04-21T18:55:20.946Z,16.81
2019-04-21T19:00:17.757Z,16.75
2019-04-21T19:05:15.892Z,16.63
2019-04-21T19:10:35.176Z,16.44
2019-04-21T19:15:26.634Z,16.38
2019-04-21T19:20:29.264Z,16.25
2019-04-21T19:25:25.139Z,16.13
2019-04-21T19:30:36.198Z,16
2019-04-21T19:35:13.356Z,15.81
2019-04-21T19:40:29.701Z,15.63
2019-04-21T19:45:27.377Z,15.5
2019-04-21T19:50:34.677Z,15.38
2019-04-21T19:55:12.121Z,15.25
2019-04-21T20:00:13.532Z,15.19
2019-04-21T20:05:17.923Z,15.06
2019-04-21T20:10:32.600Z,14.94
2019-04-21T20:15:35.441Z,14.81
2019-04-21T20:20:13.259Z,14.75
2019-04-21T20:25:15.944Z,14.63
2019-04-21T20:30:30.894Z,14.56
2019-04-21T20:35:37.926Z,14.44
2019-04-21T20:40:24.673Z,14.38
2019-04-21T20:45:33.351Z,14.31
2019-04-21T20:50:27.155Z,14.25
2019-04-21T20:55:22.254Z,14.13
2019-04-21T21:00:29.823Z,14
2019-04-21T21:05:25.808Z,13.94
2019-04-21T21:10:24.935Z,13.88
2019-04-21T21:20:30.380Z,13.63
2019-04-21T21:25:33.602Z,13.5
2019-04-21T21:30:25.888Z,13.38
2019-04-21T21:35:25.778Z,13.25
2019-04-21T21:40:29.836Z,13.19
2019-04-21T21:45:17.638Z,13.06
2019-04-21T21:50:20.627Z,13
2019-04-21T21:55:12.037Z,12.88
2019-04-21T22:00:15.257Z,12.75
2019-04-21T22:05:16.454Z,12.63
2019-04-21T22:10:12.455Z,12.56
2019-04-21T22:15:18.452Z,12.63
2019-04-21T22:20:32.863Z,12.63
2019-04-21T22:25:20.371Z,12.56
2019-04-21T22:30:14.594Z,12.56
2019-04-21T22:35:23.374Z,12.56
2019-04-21T22:40:20.164Z,12.5
2019-04-21T22:45:13.423Z,12.31
2019-04-21T22:50:12.549Z,12.19
2019-04-21T22:55:19.322Z,12.06
2019-04-21T23:00:15.249Z,12
2019-04-21T23:05:15.480Z,12
2019-04-21T23:10:11.990Z,12
2019-04-21T23:15:17.022Z,11.88
2019-04-21T23:20:31.373Z,11.75
2019-04-21T23:25:25.948Z,11.69
2019-04-21T23:35:19.388Z,11.56
2019-04-21T23:40:16.219Z,11.5
2019-04-21T23:45:12.287Z,11.44
2019-04-21T23:50:24.619Z,11.38
2019-04-21T23:55:11.973Z,11.31
