createdAt,value
2022-12-15T00:00:34.056Z,0.00
2022-12-15T00:01:34.079Z,0.00
2022-12-15T00:02:34.088Z,0.00
2022-12-15T00:03:34.480Z,0.00
2022-12-15T00:04:34.005Z,0.00
2022-12-15T00:05:34.000Z,0.00
2022-12-15T00:06:34.036Z,0.00
2022-12-15T00:07:33.976Z,0.00
2022-12-15T00:08:33.991Z,0.00
2022-12-15T00:09:33.966Z,0.00
2022-12-15T00:10:33.950Z,0.00
2022-12-15T00:11:33.944Z,0.00
2022-12-15T00:12:33.921Z,0.00
2022-12-15T00:13:34.184Z,0.00
2022-12-15T00:14:33.959Z,0.00
2022-12-15T00:15:33.907Z,0.00
2022-12-15T00:16:33.967Z,0.00
2022-12-15T00:17:33.880Z,0.00
2022-12-15T00:18:33.875Z,0.00
2022-12-15T00:19:33.888Z,0.00
2022-12-15T00:20:33.856Z,0.00
2022-12-15T00:21:33.843Z,0.00
2022-12-15T00:22:33.847Z,0.00
2022-12-15T00:23:33.945Z,0.00
2022-12-15T00:24:33.802Z,0.00
2022-12-15T00:25:34.813Z,0.00
2022-12-15T00:26:33.788Z,0.00
2022-12-15T00:27:33.790Z,0.00
2022-12-15T00:28:33.792Z,0.00
2022-12-15T00:29:33.774Z,0.00
2022-12-15T00:30:33.786Z,0.00
2022-12-15T00:31:33.798Z,0.00
2022-12-15T00:32:33.739Z,0.00
2022-12-15T00:33:34.049Z,0.00
2022-12-15T00:34:33.753Z,0.00
2022-12-15T00:35:33.740Z,0.00
2022-12-15T00:36:33.717Z,0.00
2022-12-15T00:37:33.707Z,0.00
2022-12-15T00:38:33.692Z,0.00
2022-12-15T00:39:33.703Z,0.00
2022-12-15T00:40:33.668Z,0.00
2022-12-15T00:41:33.679Z,0.00
2022-12-15T00:42:33.656Z,0.00
2022-12-15T00:43:34.062Z,0.00
2022-12-15T00:44:33.630Z,0.00
2022-12-15T00:45:33.633Z,0.00
2022-12-15T00:46:33.733Z,0.00
2022-12-15T00:47:33.640Z,0.00
2022-12-15T00:48:33.617Z,0.00
2022-12-15T00:49:33.613Z,0.00
2022-12-15T00:50:33.588Z,0.00
2022-12-15T00:51:33.595Z,0.00
2022-12-15T00:52:33.571Z,0.00
2022-12-15T00:53:33.821Z,0.00
2022-12-15T00:54:33.561Z,0.00
2022-12-15T00:55:33.531Z,0.00
2022-12-15T00:56:33.554Z,0.00
2022-12-15T00:57:33.525Z,0.00
2022-12-15T00:58:33.516Z,0.00
2022-12-15T00:59:33.511Z,0.00
2022-12-15T01:00:33.494Z,0.00
2022-12-15T01:01:33.597Z,0.00
2022-12-15T01:02:33.652Z,0.00
2022-12-15T01:03:34.112Z,0.00
2022-12-15T01:04:33.476Z,0.00
2022-12-15T01:05:33.450Z,0.00
2022-12-15T01:06:33.447Z,0.00
2022-12-15T01:07:33.452Z,0.00
2022-12-15T01:08:33.419Z,0.00
2022-12-15T01:09:33.416Z,0.00
2022-12-15T01:10:33.418Z,0.00
2022-12-15T01:11:33.411Z,0.00
2022-12-15T01:12:33.418Z,0.00
2022-12-15T01:13:33.730Z,0.00
2022-12-15T01:14:33.385Z,0.00
2022-12-15T01:15:33.365Z,0.00
2022-12-15T01:16:33.458Z,0.00
2022-12-15T01:17:33.374Z,0.00
2022-12-15T01:18:33.337Z,0.00
2022-12-15T01:19:33.333Z,0.00
2022-12-15T01:20:33.321Z,0.00
2022-12-15T01:21:33.301Z,0.00
2022-12-15T01:22:33.310Z,0.00
2022-12-15T01:23:33.921Z,0.00
2022-12-15T01:24:33.304Z,0.00
2022-12-15T01:25:33.282Z,0.00
2022-12-15T01:26:33.260Z,0.00
2022-12-15T01:27:33.259Z,0.00
2022-12-15T01:28:33.262Z,0.00
2022-12-15T01:29:33.274Z,0.00
2022-12-15T01:30:34.225Z,0.00
2022-12-15T01:31:33.310Z,0.00
2022-12-15T01:32:33.207Z,0.00
2022-12-15T01:33:33.532Z,0.00
2022-12-15T01:34:33.201Z,0.00
2022-12-15T01:35:33.197Z,0.00
2022-12-15T01:36:33.179Z,0.00
2022-12-15T01:37:33.194Z,0.00
2022-12-15T01:38:33.167Z,0.00
2022-12-15T01:39:33.149Z,0.00
2022-12-15T01:40:33.159Z,0.00
2022-12-15T01:41:33.121Z,0.00
2022-12-15T01:42:34.118Z,0.00
2022-12-15T01:43:33.491Z,0.00
2022-12-15T01:44:33.112Z,0.00
2022-12-15T01:45:33.106Z,0.00
2022-12-15T01:46:33.184Z,0.00
2022-12-15T01:47:33.076Z,0.00
2022-12-15T01:48:33.070Z,0.00
2022-12-15T01:49:33.062Z,0.00
2022-12-15T01:50:33.056Z,0.00
2022-12-15T01:51:33.055Z,0.00
2022-12-15T01:52:33.026Z,0.00
2022-12-15T01:53:33.326Z,0.00
2022-12-15T01:54:33.008Z,0.00
2022-12-15T01:55:33.002Z,0.00
2022-12-15T01:56:37.345Z,0.00
2022-12-15T01:57:34.986Z,0.00
2022-12-15T01:58:32.982Z,0.00
2022-12-15T01:59:32.975Z,0.00
2022-12-15T02:00:32.998Z,0.00
2022-12-15T02:01:33.021Z,0.00
2022-12-15T02:02:38.366Z,0.00
2022-12-15T02:03:35.578Z,0.00
2022-12-15T02:04:32.931Z,0.00
2022-12-15T02:05:32.909Z,0.00
2022-12-15T02:06:32.916Z,0.00
2022-12-15T02:07:33.899Z,0.00
2022-12-15T02:08:32.897Z,0.00
2022-12-15T02:09:32.896Z,0.00
2022-12-15T02:10:32.878Z,0.00
2022-12-15T02:11:32.871Z,0.00
2022-12-15T02:12:32.845Z,0.00
2022-12-15T02:13:33.473Z,0.00
2022-12-15T02:14:32.860Z,0.00
2022-12-15T02:15:32.834Z,0.00
2022-12-15T02:16:32.975Z,0.00
2022-12-15T02:17:32.802Z,0.00
2022-12-15T02:18:32.808Z,0.00
2022-12-15T02:19:32.799Z,0.00
2022-12-15T02:20:32.803Z,0.00
2022-12-15T02:21:32.782Z,0.00
2022-12-15T02:22:32.766Z,0.00
2022-12-15T02:23:33.296Z,0.00
2022-12-15T02:24:32.743Z,0.00
2022-12-15T02:25:32.772Z,0.00
2022-12-15T02:26:32.725Z,0.00
2022-12-15T02:27:32.723Z,0.00
2022-12-15T02:28:32.706Z,0.00
2022-12-15T02:29:32.763Z,0.00
2022-12-15T02:30:32.692Z,0.00
2022-12-15T02:31:32.746Z,0.00
2022-12-15T02:32:32.663Z,0.00
2022-12-15T02:33:33.054Z,0.00
2022-12-15T02:34:32.648Z,0.00
2022-12-15T02:35:32.659Z,0.00
2022-12-15T02:36:32.653Z,0.00
2022-12-15T02:37:32.657Z,0.00
2022-12-15T02:38:32.622Z,0.00
2022-12-15T02:39:32.592Z,0.00
2022-12-15T02:40:32.592Z,0.00
2022-12-15T02:41:32.582Z,0.00
2022-12-15T02:42:32.598Z,0.00
2022-12-15T02:43:32.977Z,0.00
2022-12-15T02:44:32.569Z,0.00
2022-12-15T02:45:32.602Z,0.00
2022-12-15T02:46:32.551Z,0.00
2022-12-15T02:47:32.548Z,0.00
2022-12-15T02:48:32.525Z,0.00
2022-12-15T02:49:32.529Z,0.00
2022-12-15T02:50:32.496Z,0.00
2022-12-15T02:51:32.495Z,0.00
2022-12-15T02:52:33.496Z,0.00
2022-12-15T02:53:32.923Z,0.00
2022-12-15T02:54:32.492Z,0.00
2022-12-15T02:55:32.469Z,0.00
2022-12-15T02:56:32.521Z,0.00
2022-12-15T02:57:32.441Z,0.00
2022-12-15T02:58:32.428Z,0.00
2022-12-15T02:59:32.456Z,0.00
2022-12-15T03:00:32.418Z,0.00
2022-12-15T03:01:32.629Z,0.00
2022-12-15T03:02:32.488Z,0.00
2022-12-15T03:03:32.864Z,0.00
2022-12-15T03:04:32.391Z,0.00
2022-12-15T03:05:32.400Z,0.00
2022-12-15T03:06:32.360Z,0.00
2022-12-15T03:07:32.355Z,0.00
2022-12-15T03:09:04.277Z,0.00
2022-12-15T03:09:32.335Z,0.00
2022-12-15T03:10:32.329Z,0.00
2022-12-15T03:11:32.323Z,0.00
2022-12-15T03:12:32.319Z,0.00
2022-12-15T03:13:32.818Z,0.00
2022-12-15T03:14:32.319Z,0.00
2022-12-15T03:15:35.469Z,0.00
2022-12-15T03:16:33.315Z,0.00
2022-12-15T03:17:32.264Z,0.00
2022-12-15T03:18:32.265Z,0.00
2022-12-15T03:19:32.250Z,0.00
2022-12-15T03:20:32.249Z,0.00
2022-12-15T03:21:32.231Z,0.00
2022-12-15T03:22:32.224Z,0.00
2022-12-15T03:23:32.595Z,0.00
2022-12-15T03:24:32.205Z,0.00
2022-12-15T03:25:32.220Z,0.00
2022-12-15T03:26:32.180Z,0.00
2022-12-15T03:27:32.189Z,0.00
2022-12-15T03:28:32.178Z,0.00
2022-12-15T03:29:32.212Z,0.00
2022-12-15T03:30:32.184Z,0.00
2022-12-15T03:31:32.275Z,0.00
2022-12-15T03:32:32.161Z,0.00
2022-12-15T03:33:32.733Z,0.00
2022-12-15T03:34:32.138Z,0.00
2022-12-15T03:35:32.108Z,0.00
2022-12-15T03:36:32.097Z,0.00
2022-12-15T03:37:32.092Z,0.00
2022-12-15T03:38:32.087Z,0.00
2022-12-15T03:39:32.123Z,0.00
2022-12-15T03:40:32.073Z,0.00
2022-12-15T03:41:32.062Z,0.00
2022-12-15T03:42:32.050Z,0.00
2022-12-15T03:43:32.388Z,0.00
2022-12-15T03:44:32.036Z,0.00
2022-12-15T03:45:32.082Z,0.00
2022-12-15T03:46:32.036Z,0.00
2022-12-15T03:47:31.996Z,0.00
2022-12-15T03:48:32.023Z,0.00
2022-12-15T03:49:32.002Z,0.00
2022-12-15T03:50:31.973Z,0.00
2022-12-15T03:51:31.967Z,0.00
2022-12-15T03:52:31.952Z,0.00
2022-12-15T03:53:32.429Z,0.00
2022-12-15T03:54:31.962Z,0.00
2022-12-15T03:55:31.926Z,0.00
2022-12-15T03:56:31.926Z,0.00
2022-12-15T03:57:31.904Z,0.00
2022-12-15T03:58:31.898Z,0.00
2022-12-15T03:59:31.903Z,0.00
2022-12-15T04:00:31.896Z,0.00
2022-12-15T04:01:32.134Z,0.00
2022-12-15T04:02:31.993Z,0.00
2022-12-15T04:03:32.302Z,0.00
2022-12-15T04:04:31.869Z,0.00
2022-12-15T04:05:31.853Z,0.00
2022-12-15T04:06:31.825Z,0.00
2022-12-15T04:07:31.811Z,0.00
2022-12-15T04:08:31.802Z,0.00
2022-12-15T04:09:31.808Z,0.00
2022-12-15T04:10:34.438Z,0.00
2022-12-15T04:11:32.778Z,0.00
2022-12-15T04:12:31.779Z,0.00
2022-12-15T04:13:32.047Z,0.00
2022-12-15T04:14:31.767Z,0.00
2022-12-15T04:15:31.748Z,0.00
2022-12-15T04:16:31.783Z,0.00
2022-12-15T04:17:31.736Z,0.00
2022-12-15T04:18:31.729Z,0.00
2022-12-15T04:19:31.721Z,0.00
2022-12-15T04:20:31.704Z,0.00
2022-12-15T04:21:31.715Z,0.00
2022-12-15T04:22:31.691Z,0.00
2022-12-15T04:23:32.127Z,0.00
2022-12-15T04:24:31.678Z,0.00
2022-12-15T04:25:31.693Z,0.00
2022-12-15T04:26:31.656Z,0.00
2022-12-15T04:27:31.656Z,0.00
2022-12-15T04:28:31.627Z,0.00
2022-12-15T04:29:31.621Z,0.00
2022-12-15T04:30:31.688Z,0.00
2022-12-15T04:31:31.698Z,0.00
2022-12-15T04:32:31.596Z,0.00
2022-12-15T04:33:31.728Z,0.00
2022-12-15T04:34:31.570Z,0.00
2022-12-15T04:35:31.575Z,0.00
2022-12-15T04:36:31.575Z,0.00
2022-12-15T04:37:31.562Z,0.00
2022-12-15T04:38:31.536Z,0.00
2022-12-15T04:39:31.531Z,0.00
2022-12-15T04:40:31.548Z,0.00
2022-12-15T04:41:31.508Z,0.00
2022-12-15T04:42:31.519Z,0.00
2022-12-15T04:43:31.919Z,0.00
2022-12-15T04:44:31.478Z,0.00
2022-12-15T04:45:31.469Z,0.00
2022-12-15T04:46:31.520Z,0.00
2022-12-15T04:47:31.469Z,0.00
2022-12-15T04:48:31.454Z,0.00
2022-12-15T04:49:31.436Z,0.00
2022-12-15T04:50:31.412Z,0.00
2022-12-15T04:51:31.420Z,0.00
2022-12-15T04:52:31.425Z,0.00
2022-12-15T04:53:31.880Z,0.00
2022-12-15T04:54:31.396Z,0.00
2022-12-15T04:55:31.385Z,0.00
2022-12-15T04:56:31.385Z,0.00
2022-12-15T04:57:31.366Z,0.00
2022-12-15T04:58:31.356Z,0.00
2022-12-15T04:59:31.353Z,0.00
2022-12-15T05:00:31.335Z,0.00
2022-12-15T05:01:31.427Z,0.00
2022-12-15T05:02:31.509Z,0.00
2022-12-15T05:03:31.737Z,0.00
2022-12-15T05:04:31.388Z,0.00
2022-12-15T05:05:31.268Z,0.00
2022-12-15T05:06:32.275Z,0.00
2022-12-15T05:07:31.263Z,0.00
2022-12-15T05:08:31.276Z,0.00
2022-12-15T05:09:31.244Z,0.00
2022-12-15T05:10:31.240Z,0.00
2022-12-15T05:11:31.227Z,0.00
2022-12-15T05:12:31.217Z,0.00
2022-12-15T05:13:31.595Z,0.00
2022-12-15T05:14:31.238Z,0.00
2022-12-15T05:15:31.269Z,0.00
2022-12-15T05:16:31.184Z,0.00
2022-12-15T05:17:31.259Z,0.00
2022-12-15T05:18:31.161Z,0.00
2022-12-15T05:19:31.186Z,0.00
2022-12-15T05:20:31.154Z,0.00
2022-12-15T05:21:31.146Z,0.00
2022-12-15T05:22:32.062Z,0.00
2022-12-15T05:23:31.463Z,0.00
2022-12-15T05:24:31.115Z,0.00
2022-12-15T05:25:31.111Z,0.00
2022-12-15T05:26:31.100Z,0.00
2022-12-15T05:27:31.120Z,0.00
2022-12-15T05:28:31.094Z,0.00
2022-12-15T05:29:31.069Z,0.00
2022-12-15T05:30:31.045Z,0.00
2022-12-15T05:31:32.168Z,0.00
2022-12-15T05:32:31.063Z,0.00
2022-12-15T05:33:31.308Z,0.00
2022-12-15T05:34:31.027Z,0.00
2022-12-15T05:35:31.013Z,0.00
2022-12-15T05:36:31.002Z,0.00
2022-12-15T05:37:31.025Z,0.00
2022-12-15T05:38:31.006Z,0.00
2022-12-15T05:39:30.984Z,0.00
2022-12-15T05:40:30.997Z,0.00
2022-12-15T05:41:30.957Z,0.00
2022-12-15T05:42:30.981Z,0.00
2022-12-15T05:43:31.326Z,0.00
2022-12-15T05:44:30.947Z,0.00
2022-12-15T05:45:30.951Z,0.00
2022-12-15T05:46:30.945Z,0.00
2022-12-15T05:47:30.912Z,0.00
2022-12-15T05:48:30.893Z,0.00
2022-12-15T05:49:30.882Z,0.00
2022-12-15T05:50:30.902Z,0.00
2022-12-15T05:51:30.854Z,0.00
2022-12-15T05:52:30.867Z,0.00
2022-12-15T05:53:31.430Z,0.00
2022-12-15T05:54:30.838Z,0.00
2022-12-15T05:55:30.858Z,0.00
2022-12-15T05:56:30.829Z,0.00
2022-12-15T05:57:30.808Z,0.00
2022-12-15T05:58:30.810Z,0.00
2022-12-15T05:59:30.801Z,0.00
2022-12-15T06:00:30.793Z,0.00
2022-12-15T06:01:30.863Z,0.00
2022-12-15T06:02:30.789Z,0.00
2022-12-15T06:03:32.145Z,0.00
2022-12-15T06:04:30.789Z,0.00
2022-12-15T06:05:30.745Z,0.00
2022-12-15T06:06:30.747Z,0.00
2022-12-15T06:07:30.718Z,0.00
2022-12-15T06:08:30.712Z,0.00
2022-12-15T06:09:30.719Z,0.00
2022-12-15T06:10:30.691Z,0.00
2022-12-15T06:11:30.681Z,0.00
2022-12-15T06:12:30.676Z,0.00
2022-12-15T06:13:30.964Z,0.00
2022-12-15T06:14:30.656Z,0.00
2022-12-15T06:15:30.649Z,0.00
2022-12-15T06:16:30.672Z,0.00
2022-12-15T06:17:30.652Z,0.00
2022-12-15T06:18:30.628Z,0.00
2022-12-15T06:19:30.628Z,0.00
2022-12-15T06:20:30.602Z,0.00
2022-12-15T06:21:30.630Z,0.00
2022-12-15T06:22:30.587Z,0.00
2022-12-15T06:23:31.121Z,0.00
2022-12-15T06:24:30.606Z,0.00
2022-12-15T06:25:30.572Z,0.00
2022-12-15T06:26:30.570Z,0.00
2022-12-15T06:27:30.539Z,0.00
2022-12-15T06:28:30.580Z,0.00
2022-12-15T06:29:30.571Z,0.00
2022-12-15T06:30:30.521Z,0.00
2022-12-15T06:31:30.647Z,0.00
2022-12-15T06:32:30.507Z,0.00
2022-12-15T06:33:30.853Z,0.00
2022-12-15T06:34:30.492Z,0.00
2022-12-15T06:35:30.482Z,0.00
2022-12-15T06:36:30.458Z,0.00
2022-12-15T06:37:30.453Z,0.00
2022-12-15T06:38:30.443Z,0.00
2022-12-15T06:39:30.423Z,0.00
2022-12-15T06:40:34.781Z,0.00
2022-12-15T06:41:30.727Z,0.00
2022-12-15T06:42:30.400Z,4.00
2022-12-15T06:43:30.847Z,4.00
2022-12-15T06:44:30.386Z,0.00
2022-12-15T06:45:30.378Z,4.00
2022-12-15T06:46:30.446Z,4.00
2022-12-15T06:47:30.360Z,4.00
2022-12-15T06:48:30.367Z,4.00
2022-12-15T06:49:30.367Z,4.00
2022-12-15T06:50:30.326Z,8.00
2022-12-15T06:51:30.311Z,12.00
2022-12-15T06:52:30.319Z,12.00
2022-12-15T06:53:30.797Z,12.00
2022-12-15T06:54:30.317Z,12.00
2022-12-15T06:55:30.315Z,12.00
2022-12-15T06:56:33.673Z,16.00
2022-12-15T06:57:30.273Z,16.00
2022-12-15T06:58:30.262Z,20.00
2022-12-15T06:59:30.254Z,24.00
2022-12-15T07:00:30.247Z,28.00
2022-12-15T07:01:30.395Z,32.00
2022-12-15T07:02:30.399Z,36.00
2022-12-15T07:03:30.919Z,36.00
2022-12-15T07:04:30.291Z,40.00
2022-12-15T07:05:30.196Z,44.00
2022-12-15T07:06:30.214Z,56.00
2022-12-15T07:07:30.188Z,64.00
2022-12-15T07:08:33.165Z,68.00
2022-12-15T07:09:32.149Z,76.00
2022-12-15T07:10:30.151Z,84.00
2022-12-15T07:11:30.137Z,96.00
2022-12-15T07:12:30.145Z,104.00
2022-12-15T07:13:30.533Z,116.00
2022-12-15T07:14:30.104Z,124.00
2022-12-15T07:15:30.107Z,136.00
2022-12-15T07:16:30.198Z,148.00
2022-12-15T07:17:30.098Z,168.00
2022-12-15T07:18:30.100Z,176.00
2022-12-15T07:19:30.116Z,192.00
2022-12-15T07:20:30.065Z,200.00
2022-12-15T07:21:30.070Z,212.00
2022-12-15T07:22:30.052Z,232.00
2022-12-15T07:23:52.729Z,248.00
2022-12-15T07:24:32.037Z,272.00
2022-12-15T07:25:30.015Z,288.00
2022-12-15T07:26:30.006Z,304.00
2022-12-15T07:27:30.036Z,316.00
2022-12-15T07:28:30.416Z,328.00
2022-12-15T07:29:29.996Z,348.00
2022-12-15T07:30:35.094Z,372.00
2022-12-15T07:31:31.051Z,388.00
2022-12-15T07:32:29.943Z,404.00
2022-12-15T07:33:30.374Z,416.00
2022-12-15T07:34:29.953Z,440.00
2022-12-15T07:35:29.928Z,460.00
2022-12-15T07:36:29.920Z,488.00
2022-12-15T07:37:29.919Z,512.00
2022-12-15T07:38:29.970Z,536.00
2022-12-15T07:39:29.922Z,572.00
2022-12-15T07:40:29.881Z,620.00
2022-12-15T07:41:29.871Z,684.00
2022-12-15T07:42:29.881Z,732.00
2022-12-15T07:43:30.371Z,760.00
2022-12-15T07:44:29.858Z,792.00
2022-12-15T07:45:29.875Z,796.00
2022-12-15T07:46:29.928Z,860.00
2022-12-15T07:47:29.812Z,992.00
2022-12-15T07:48:29.804Z,1088.00
2022-12-15T07:49:29.830Z,1124.00
2022-12-15T07:50:29.795Z,1132.00
2022-12-15T07:51:29.764Z,1112.00
2022-12-15T07:52:29.765Z,1088.00
2022-12-15T07:53:30.098Z,1116.00
2022-12-15T07:54:29.769Z,1140.00
2022-12-15T07:55:57.181Z,1160.00
2022-12-15T07:56:37.413Z,1116.00
2022-12-15T07:57:31.729Z,972.00
2022-12-15T07:58:29.712Z,972.00
2022-12-15T07:59:29.734Z,988.00
2022-12-15T08:00:29.707Z,968.00
2022-12-15T08:01:29.972Z,996.00
2022-12-15T08:02:29.871Z,1012.00
2022-12-15T08:03:30.248Z,960.00
2022-12-15T08:04:29.669Z,948.00
2022-12-15T08:05:29.689Z,952.00
2022-12-15T08:06:29.661Z,944.00
2022-12-15T08:07:29.659Z,940.00
2022-12-15T08:08:30.062Z,916.00
2022-12-15T08:09:29.631Z,912.00
2022-12-15T08:10:29.653Z,940.00
2022-12-15T08:11:29.620Z,940.00
2022-12-15T08:12:29.595Z,916.00
2022-12-15T08:14:00.898Z,904.00
2022-12-15T08:14:31.616Z,884.00
2022-12-15T08:15:29.597Z,888.00
2022-12-15T08:16:29.689Z,912.00
2022-12-15T08:17:29.549Z,924.00
2022-12-15T08:18:29.575Z,940.00
2022-12-15T08:19:30.589Z,948.00
2022-12-15T08:20:29.521Z,960.00
2022-12-15T08:21:29.535Z,960.00
2022-12-15T08:22:29.513Z,964.00
2022-12-15T08:23:30.072Z,1004.00
2022-12-15T08:24:29.518Z,1060.00
2022-12-15T08:25:29.477Z,1156.00
2022-12-15T08:26:30.924Z,1276.00
2022-12-15T08:27:30.514Z,1400.00
2022-12-15T08:28:29.495Z,1484.00
2022-12-15T08:30:30.425Z,1748.00
2022-12-15T08:31:29.517Z,1548.00
2022-12-15T08:32:29.434Z,1480.00
2022-12-15T08:33:29.936Z,1512.00
2022-12-15T08:34:29.414Z,1492.00
2022-12-15T08:35:55.099Z,1376.00
2022-12-15T08:36:31.385Z,1248.00
2022-12-15T08:37:29.366Z,1188.00
2022-12-15T08:38:29.359Z,1192.00
2022-12-15T08:39:29.373Z,1148.00
2022-12-15T08:40:29.326Z,1160.00
2022-12-15T08:41:29.338Z,1224.00
2022-12-15T08:42:29.323Z,1252.00
2022-12-15T08:43:29.663Z,1252.00
2022-12-15T08:44:29.321Z,1280.00
2022-12-15T08:45:29.347Z,1292.00
2022-12-15T08:46:29.308Z,1512.00
2022-12-15T08:47:29.290Z,1572.00
2022-12-15T08:48:29.295Z,1556.00
2022-12-15T08:49:29.585Z,1436.00
2022-12-15T08:50:29.246Z,1428.00
2022-12-15T08:51:29.268Z,1412.00
2022-12-15T08:52:29.227Z,1396.00
2022-12-15T08:53:31.926Z,1348.00
2022-12-15T08:54:30.227Z,1300.00
2022-12-15T08:55:29.230Z,1248.00
2022-12-15T08:56:29.206Z,1228.00
2022-12-15T08:57:29.210Z,1248.00
2022-12-15T08:58:29.176Z,1304.00
2022-12-15T08:59:29.185Z,1420.00
2022-12-15T09:00:29.160Z,1444.00
2022-12-15T09:01:29.231Z,1384.00
2022-12-15T09:02:29.244Z,1364.00
2022-12-15T09:03:29.752Z,1372.00
2022-12-15T09:04:29.227Z,1444.00
2022-12-15T09:05:29.117Z,1488.00
2022-12-15T09:06:29.121Z,1568.00
2022-12-15T09:07:29.123Z,1612.00
2022-12-15T09:08:37.143Z,1760.00
2022-12-15T09:09:29.071Z,1960.00
2022-12-15T09:10:29.072Z,2968.00
2022-12-15T09:11:29.059Z,3564.00
2022-12-15T09:12:29.061Z,3636.00
2022-12-15T09:13:29.745Z,3772.00
2022-12-15T09:14:29.752Z,3888.00
2022-12-15T09:16:07.153Z,3984.00
2022-12-15T09:16:31.077Z,4164.00
2022-12-15T09:17:29.065Z,4364.00
2022-12-15T09:18:28.990Z,4440.00
2022-12-15T09:19:28.990Z,4392.00
2022-12-15T09:20:28.971Z,4512.00
2022-12-15T09:21:28.980Z,4676.00
2022-12-15T09:22:28.960Z,4720.00
2022-12-15T09:23:29.225Z,4712.00
2022-12-15T09:24:34.800Z,4756.00
2022-12-15T09:25:30.934Z,4908.00
2022-12-15T09:26:28.939Z,5268.00
2022-12-15T09:27:28.910Z,5472.00
2022-12-15T09:28:28.900Z,5492.00
2022-12-15T09:29:28.894Z,4248.00
2022-12-15T09:30:28.972Z,2252.00
2022-12-15T09:31:29.076Z,1968.00
2022-12-15T09:32:28.875Z,1776.00
2022-12-15T09:33:29.258Z,1732.00
2022-12-15T09:34:28.844Z,1800.00
2022-12-15T09:35:28.852Z,1888.00
2022-12-15T09:36:28.855Z,1924.00
2022-12-15T09:37:28.845Z,2052.00
2022-12-15T09:38:28.818Z,2072.00
2022-12-15T09:39:28.803Z,2352.00
2022-12-15T09:40:28.797Z,3032.00
2022-12-15T09:41:28.809Z,3760.00
2022-12-15T09:42:28.784Z,4500.00
2022-12-15T09:43:39.034Z,5496.00
2022-12-15T09:44:29.777Z,5260.00
2022-12-15T09:45:28.745Z,5736.00
2022-12-15T09:46:28.787Z,5172.00
2022-12-15T09:47:28.762Z,4900.00
2022-12-15T09:48:28.720Z,4280.00
2022-12-15T09:49:28.730Z,3332.00
2022-12-15T09:50:28.695Z,2892.00
2022-12-15T09:51:28.691Z,2796.00
2022-12-15T09:52:28.704Z,2888.00
2022-12-15T09:53:54.041Z,2904.00
2022-12-15T09:54:29.751Z,2912.00
2022-12-15T09:55:28.664Z,3108.00
2022-12-15T09:56:28.653Z,3480.00
2022-12-15T09:57:28.669Z,3912.00
2022-12-15T09:58:28.636Z,3972.00
2022-12-15T09:59:28.630Z,3364.00
2022-12-15T10:00:28.642Z,3196.00
2022-12-15T10:01:28.637Z,3392.00
2022-12-15T10:02:28.611Z,4012.00
2022-12-15T10:03:28.882Z,6036.00
2022-12-15T10:04:28.642Z,6484.00
2022-12-15T10:05:50.063Z,6256.00
2022-12-15T10:06:33.340Z,6116.00
2022-12-15T10:07:29.546Z,5888.00
2022-12-15T10:08:28.555Z,5740.00
2022-12-15T10:09:28.537Z,5524.00
2022-12-15T10:10:28.517Z,5400.00
2022-12-15T10:11:28.519Z,5640.00
2022-12-15T10:12:28.500Z,5684.00
2022-12-15T10:13:28.873Z,5736.00
2022-12-15T10:14:28.487Z,5544.00
2022-12-15T10:15:28.536Z,5456.00
2022-12-15T10:16:28.481Z,5568.00
2022-12-15T10:17:28.463Z,6240.00
2022-12-15T10:18:28.469Z,6356.00
2022-12-15T10:19:28.448Z,6684.00
2022-12-15T10:20:28.428Z,6888.00
2022-12-15T10:21:28.456Z,7228.00
2022-12-15T10:22:28.448Z,7424.00
2022-12-15T10:23:29.039Z,7792.00
2022-12-15T10:25:00.280Z,8508.00
2022-12-15T10:25:30.615Z,9280.00
2022-12-15T10:26:28.384Z,9816.00
2022-12-15T10:27:28.425Z,10020.00
2022-12-15T10:28:28.354Z,9804.00
2022-12-15T10:29:28.393Z,9784.00
2022-12-15T10:30:28.381Z,9572.00
2022-12-15T10:31:28.361Z,9520.00
2022-12-15T10:32:28.344Z,9704.00
2022-12-15T10:33:28.776Z,9252.00
2022-12-15T10:34:28.412Z,10476.00
2022-12-15T10:35:28.301Z,10556.00
2022-12-15T10:36:28.283Z,10496.00
2022-12-15T10:37:28.307Z,10216.00
2022-12-15T10:38:28.266Z,9952.00
2022-12-15T10:39:28.263Z,9388.00
2022-12-15T10:40:28.241Z,9304.00
2022-12-15T10:41:28.316Z,9068.00
2022-12-15T10:42:28.242Z,7944.00
2022-12-15T10:43:28.751Z,8240.00
2022-12-15T10:44:32.182Z,8060.00
2022-12-15T10:45:29.211Z,9628.00
2022-12-15T10:46:28.263Z,10488.00
2022-12-15T10:47:28.191Z,10244.00
2022-12-15T10:48:28.158Z,11144.00
2022-12-15T10:49:29.180Z,10664.00
2022-12-15T10:50:28.167Z,10136.00
2022-12-15T10:51:28.150Z,9652.00
2022-12-15T10:52:28.129Z,9828.00
2022-12-15T10:53:28.377Z,9980.00
2022-12-15T10:54:28.128Z,10104.00
2022-12-15T10:55:28.104Z,10024.00
2022-12-15T10:56:33.160Z,9704.00
2022-12-15T10:57:30.088Z,9544.00
2022-12-15T10:58:28.068Z,9208.00
2022-12-15T10:59:28.057Z,9124.00
2022-12-15T11:00:28.069Z,8556.00
2022-12-15T11:01:28.149Z,8368.00
2022-12-15T11:02:28.291Z,8008.00
2022-12-15T11:03:28.422Z,7904.00
2022-12-15T11:04:28.082Z,7904.00
2022-12-15T11:05:28.032Z,7864.00
2022-12-15T11:06:28.000Z,7896.00
2022-12-15T11:07:27.984Z,8308.00
2022-12-15T11:08:27.976Z,8544.00
2022-12-15T11:09:27.966Z,8508.00
2022-12-15T11:10:27.968Z,8356.00
2022-12-15T11:11:27.944Z,8428.00
2022-12-15T11:12:27.941Z,7308.00
2022-12-15T11:13:33.115Z,7660.00
2022-12-15T11:14:28.923Z,7380.00
2022-12-15T11:15:28.016Z,7352.00
2022-12-15T11:16:27.911Z,6804.00
2022-12-15T11:17:27.885Z,6740.00
2022-12-15T11:18:27.891Z,7336.00
2022-12-15T11:19:27.875Z,7476.00
2022-12-15T11:20:27.867Z,7384.00
2022-12-15T11:21:27.874Z,7224.00
2022-12-15T11:22:27.834Z,7192.00
2022-12-15T11:23:27.982Z,7104.00
2022-12-15T11:24:27.812Z,7100.00
2022-12-15T11:25:27.808Z,6812.00
2022-12-15T11:26:27.825Z,7244.00
2022-12-15T11:27:27.800Z,7568.00
2022-12-15T11:28:27.773Z,8044.00
2022-12-15T11:29:27.762Z,7928.00
2022-12-15T11:30:27.765Z,9320.00
2022-12-15T11:31:27.786Z,8952.00
2022-12-15T11:32:27.745Z,8456.00
2022-12-15T11:33:27.807Z,7848.00
2022-12-15T11:34:27.754Z,8004.00
2022-12-15T11:35:27.712Z,8436.00
2022-12-15T11:36:27.743Z,9156.00
2022-12-15T11:37:34.048Z,9548.00
2022-12-15T11:38:28.722Z,8808.00
2022-12-15T11:39:27.687Z,8636.00
2022-12-15T11:40:27.668Z,9008.00
2022-12-15T11:41:27.645Z,9184.00
2022-12-15T11:42:27.657Z,9388.00
2022-12-15T11:43:27.623Z,8692.00
2022-12-15T11:44:27.624Z,8840.00
2022-12-15T11:45:27.695Z,8804.00
2022-12-15T11:46:27.614Z,8732.00
2022-12-15T11:47:27.597Z,8744.00
2022-12-15T11:48:27.610Z,8572.00
2022-12-15T11:49:27.657Z,8392.00
2022-12-15T11:50:27.562Z,7760.00
2022-12-15T11:51:27.572Z,7336.00
2022-12-15T11:52:27.550Z,7632.00
2022-12-15T11:53:27.635Z,7824.00
2022-12-15T11:54:27.527Z,8056.00
2022-12-15T11:55:32.100Z,8240.00
2022-12-15T11:56:28.502Z,8612.00
2022-12-15T11:57:27.490Z,8756.00
2022-12-15T11:58:27.550Z,8952.00
2022-12-15T11:59:27.502Z,9032.00
2022-12-15T12:00:27.468Z,9068.00
2022-12-15T12:01:27.500Z,9024.00
2022-12-15T12:02:27.557Z,8940.00
2022-12-15T12:03:27.472Z,8732.00
2022-12-15T12:04:27.435Z,8740.00
2022-12-15T12:05:27.444Z,8640.00
2022-12-15T12:06:27.420Z,8596.00
2022-12-15T12:07:27.408Z,8536.00
2022-12-15T12:08:27.425Z,8592.00
2022-12-15T12:09:27.398Z,8412.00
2022-12-15T12:10:27.380Z,8424.00
2022-12-15T12:11:27.458Z,8436.00
2022-12-15T12:12:27.360Z,8428.00
2022-12-15T12:13:27.371Z,8336.00
2022-12-15T12:14:27.398Z,8396.00
2022-12-15T12:15:27.332Z,8320.00
2022-12-15T12:16:27.319Z,8292.00
2022-12-15T12:17:27.310Z,8252.00
2022-12-15T12:18:27.310Z,8212.00
2022-12-15T12:19:27.361Z,8184.00
2022-12-15T12:20:27.279Z,8216.00
2022-12-15T12:21:27.267Z,8256.00
2022-12-15T12:22:27.277Z,8232.00
2022-12-15T12:23:27.256Z,8128.00
2022-12-15T12:24:27.255Z,8104.00
2022-12-15T12:25:27.234Z,8100.00
2022-12-15T12:26:27.248Z,8032.00
2022-12-15T12:27:27.291Z,7956.00
2022-12-15T12:28:27.214Z,7764.00
2022-12-15T12:29:28.021Z,7800.00
2022-12-15T12:30:27.178Z,7864.00
2022-12-15T12:31:27.177Z,7764.00
2022-12-15T12:32:28.024Z,7760.00
2022-12-15T12:33:28.163Z,7676.00
2022-12-15T12:34:27.162Z,6988.00
2022-12-15T12:35:31.969Z,7620.00
2022-12-15T12:36:28.128Z,7616.00
2022-12-15T12:37:27.125Z,7616.00
2022-12-15T12:38:27.119Z,7528.00
2022-12-15T12:39:27.121Z,7484.00
2022-12-15T12:40:27.092Z,7236.00
2022-12-15T12:41:27.082Z,7448.00
2022-12-15T12:42:27.092Z,7516.00
2022-12-15T12:43:27.067Z,7180.00
2022-12-15T12:44:27.038Z,7436.00
2022-12-15T12:45:27.036Z,7396.00
2022-12-15T12:46:27.055Z,7328.00