createdAt,value
2018-08-13T00:01:34.425Z,26.30
2018-08-13T00:04:02.830Z,26.40
2018-08-13T00:06:31.239Z,26.30
2018-08-13T00:08:59.649Z,26.30
2018-08-13T00:11:28.120Z,26.30
2018-08-13T00:13:56.581Z,26.30
2018-08-13T00:16:25.007Z,26.30
2018-08-13T00:18:53.433Z,26.30
2018-08-13T00:21:21.851Z,26.30
2018-08-13T00:23:50.267Z,26.30
2018-08-13T00:26:18.700Z,26.30
2018-08-13T00:28:47.125Z,26.30
2018-08-13T00:31:15.605Z,26.30
2018-08-13T00:33:44.026Z,26.30
2018-08-13T00:36:12.491Z,26.30
2018-08-13T00:38:40.916Z,26.30
2018-08-13T00:41:09.336Z,26.30
2018-08-13T00:43:37.769Z,26.30
2018-08-13T00:46:06.192Z,26.30
2018-08-13T00:48:34.628Z,26.30
2018-08-13T00:51:03.095Z,26.30
2018-08-13T00:53:31.514Z,26.30
2018-08-13T00:55:59.946Z,26.30
2018-08-13T00:58:28.399Z,26.20
2018-08-13T01:00:56.808Z,26.20
2018-08-13T01:03:25.243Z,26.30
2018-08-13T01:05:53.773Z,26.20
2018-08-13T01:08:22.253Z,26.20
2018-08-13T01:10:51.386Z,26.20
2018-08-13T01:13:20.230Z,26.20
2018-08-13T01:15:48.704Z,26.20
2018-08-13T01:18:17.141Z,26.20
2018-08-13T01:20:45.569Z,26.20
2018-08-13T01:23:14.019Z,26.20
2018-08-13T01:25:42.442Z,26.20
2018-08-13T01:28:12.842Z,26.20
2018-08-13T01:30:42.060Z,26.20
2018-08-13T01:33:10.499Z,26.20
2018-08-13T01:35:38.910Z,26.20
2018-08-13T01:38:07.346Z,26.20
2018-08-13T01:40:35.867Z,26.20
2018-08-13T01:43:04.504Z,26.20
2018-08-13T01:45:32.938Z,26.20
2018-08-13T01:48:01.385Z,26.20
2018-08-13T01:50:29.907Z,26.20
2018-08-13T01:52:58.321Z,26.20
2018-08-13T01:55:26.773Z,26.20
2018-08-13T01:57:55.245Z,26.20
2018-08-13T02:00:23.725Z,26.20
2018-08-13T02:02:52.171Z,26.20
2018-08-13T02:05:20.626Z,26.20
2018-08-13T02:07:49.160Z,26.20
2018-08-13T02:10:17.649Z,26.20
2018-08-13T02:12:46.092Z,26.10
2018-08-13T02:15:14.525Z,26.10
2018-08-13T02:17:42.990Z,26.10
2018-08-13T02:20:11.432Z,26.20
2018-08-13T02:22:39.863Z,26.20
2018-08-13T02:25:08.731Z,26.10
2018-08-13T02:27:37.183Z,26.10
2018-08-13T02:30:07.911Z,26.10
2018-08-13T02:32:36.355Z,26.10
2018-08-13T02:35:05.273Z,26.10
2018-08-13T02:37:34.713Z,26.10
2018-08-13T02:40:03.146Z,26.10
2018-08-13T02:42:31.585Z,26.10
2018-08-13T02:45:00.028Z,26.10
2018-08-13T02:47:28.474Z,26.10
2018-08-13T02:49:56.921Z,26.10
2018-08-13T02:52:25.366Z,26.10
2018-08-13T02:54:53.782Z,26.10
2018-08-13T02:57:22.234Z,26.10
2018-08-13T02:59:50.649Z,26.10
2018-08-13T03:02:19.086Z,26.00
2018-08-13T03:04:47.655Z,26.10
2018-08-13T03:07:16.001Z,26.00
2018-08-13T03:09:44.430Z,26.00
2018-08-13T03:12:12.882Z,26.00
2018-08-13T03:14:41.304Z,26.00
2018-08-13T03:17:09.981Z,26.00
2018-08-13T03:19:38.404Z,26.00
2018-08-13T03:22:06.830Z,26.00
2018-08-13T03:24:35.385Z,26.00
2018-08-13T03:27:03.826Z,26.00
2018-08-13T03:29:32.268Z,26.00
2018-08-13T03:32:00.757Z,26.00
2018-08-13T03:34:29.173Z,26.00
2018-08-13T03:36:57.606Z,26.00
2018-08-13T03:39:26.081Z,26.00
2018-08-13T03:41:54.505Z,26.00
2018-08-13T03:44:22.975Z,26.00
2018-08-13T03:46:51.528Z,26.00
2018-08-13T03:49:19.958Z,26.00
2018-08-13T03:54:38.992Z,26.00
2018-08-13T03:57:07.441Z,26.00
2018-08-13T03:59:36.288Z,26.00
2018-08-13T04:02:04.951Z,26.00
2018-08-13T04:04:33.401Z,26.00
2018-08-13T04:07:01.805Z,26.00
2018-08-13T04:09:35.166Z,25.90
2018-08-13T04:12:03.592Z,26.00
2018-08-13T04:14:33.251Z,25.90
2018-08-13T04:17:03.332Z,25.90
2018-08-13T04:19:33.166Z,25.90
2018-08-13T04:22:02.267Z,25.90
2018-08-13T04:24:30.852Z,25.90
2018-08-13T04:27:00.073Z,25.90
2018-08-13T04:29:28.517Z,25.90
2018-08-13T04:31:57.011Z,25.90
2018-08-13T04:34:25.496Z,25.90
2018-08-13T04:36:53.929Z,25.90
2018-08-13T04:39:33.347Z,25.90
2018-08-13T04:42:01.769Z,25.90
2018-08-13T04:44:30.312Z,25.90
2018-08-13T04:46:58.754Z,25.90
2018-08-13T04:49:27.229Z,25.90
2018-08-13T04:51:55.688Z,25.90
2018-08-13T04:54:24.117Z,25.90
2018-08-13T04:56:52.659Z,25.90
2018-08-13T04:59:21.180Z,25.90
2018-08-13T05:01:49.621Z,25.90
2018-08-13T05:04:18.060Z,25.90
2018-08-13T05:06:46.500Z,25.90
2018-08-13T05:09:14.924Z,25.90
2018-08-13T05:11:43.370Z,25.90
2018-08-13T05:14:11.858Z,25.90
2018-08-13T05:16:40.314Z,25.90
2018-08-13T05:19:08.952Z,25.90
2018-08-13T05:21:37.424Z,25.90
2018-08-13T05:24:06.029Z,25.90
2018-08-13T05:26:34.475Z,25.90
2018-08-13T05:29:02.912Z,25.90
2018-08-13T05:31:31.363Z,25.90
2018-08-13T05:33:59.872Z,26.00
2018-08-13T05:36:46.201Z,26.00
2018-08-13T05:39:14.624Z,26.00
2018-08-13T05:41:43.092Z,26.10
2018-08-13T05:44:11.520Z,26.10
2018-08-13T05:46:40.007Z,26.20
2018-08-13T05:49:08.647Z,26.20
2018-08-13T05:51:37.129Z,26.20
2018-08-13T05:54:05.545Z,26.20
2018-08-13T05:56:34.037Z,26.30
2018-08-13T05:59:02.467Z,26.30
2018-08-13T06:01:30.924Z,26.30
2018-08-13T06:03:59.487Z,26.40
2018-08-13T06:06:29.477Z,26.40
2018-08-13T06:08:58.364Z,26.40
2018-08-13T06:11:27.288Z,26.40
2018-08-13T06:13:55.837Z,26.50
2018-08-13T06:16:24.361Z,26.50
2018-08-13T06:18:53.473Z,26.50
2018-08-13T06:21:23.018Z,26.50
2018-08-13T06:23:51.744Z,26.50
2018-08-13T06:26:21.585Z,26.60
2018-08-13T06:28:51.138Z,26.60
2018-08-13T06:31:20.374Z,26.60
2018-08-13T06:33:48.961Z,26.60
2018-08-13T06:36:18.836Z,26.60
2018-08-13T06:38:47.653Z,26.60
2018-08-13T06:41:16.194Z,26.60
2018-08-13T06:43:44.744Z,26.60
2018-08-13T06:46:13.211Z,26.70
2018-08-13T06:48:41.656Z,26.70
2018-08-13T06:51:10.157Z,26.70
2018-08-13T06:53:39.819Z,26.70
2018-08-13T06:56:08.954Z,26.70
2018-08-13T06:58:37.585Z,26.80
2018-08-13T07:01:06.277Z,26.80
2018-08-13T07:03:34.886Z,26.80
2018-08-13T07:06:03.383Z,26.80
2018-08-13T07:08:31.960Z,26.80
2018-08-13T07:11:00.652Z,26.70
2018-08-13T07:13:29.229Z,26.60
2018-08-13T07:16:06.881Z,26.60
2018-08-13T07:18:35.627Z,26.60
2018-08-13T07:21:04.047Z,26.50
2018-08-13T07:23:32.865Z,26.50
2018-08-13T07:26:01.319Z,26.50
2018-08-13T07:28:29.897Z,26.50
2018-08-13T07:30:58.358Z,26.50
2018-08-13T07:33:26.873Z,26.50
2018-08-13T07:35:55.604Z,26.50
2018-08-13T07:38:24.580Z,26.50
2018-08-13T07:40:53.065Z,26.50
2018-08-13T07:43:21.768Z,26.50
2018-08-13T07:45:50.262Z,26.50
2018-08-13T07:48:18.835Z,26.60
2018-08-13T07:50:47.350Z,26.60
2018-08-13T07:53:15.846Z,26.60
2018-08-13T07:55:44.351Z,26.60
2018-08-13T07:58:12.938Z,26.60
2018-08-13T08:00:41.512Z,26.60
2018-08-13T08:03:10.019Z,26.60
2018-08-13T08:05:38.519Z,26.60
2018-08-13T08:08:07.008Z,26.60
2018-08-13T08:10:35.644Z,26.50
2018-08-13T08:13:04.273Z,26.50
2018-08-13T08:15:33.132Z,26.40
2018-08-13T08:18:01.608Z,26.40
2018-08-13T08:20:30.098Z,26.40
2018-08-13T08:22:58.820Z,26.40
2018-08-13T08:25:27.285Z,26.40
2018-08-13T08:27:55.789Z,26.40
2018-08-13T08:30:24.654Z,26.40
2018-08-13T08:32:53.896Z,26.40
2018-08-13T08:35:22.375Z,26.40
2018-08-13T08:37:52.442Z,26.40
2018-08-13T08:40:21.566Z,26.40
2018-08-13T08:42:50.779Z,26.40
2018-08-13T08:45:26.918Z,26.40
2018-08-13T08:47:56.063Z,26.40
2018-08-13T08:50:24.756Z,26.30
2018-08-13T08:52:53.449Z,26.30
2018-08-13T08:55:22.138Z,26.30
2018-08-13T08:57:51.130Z,26.30
2018-08-13T09:00:22.941Z,26.30
2018-08-13T09:02:54.893Z,26.30
2018-08-13T09:05:24.572Z,26.30
2018-08-13T09:07:53.539Z,26.30
2018-08-13T09:10:23.483Z,26.40
2018-08-13T09:12:52.438Z,26.40
2018-08-13T09:15:29.942Z,26.40
2018-08-13T09:18:49.727Z,26.40
2018-08-13T09:21:38.534Z,26.40
2018-08-13T09:24:18.744Z,26.50
2018-08-13T09:26:58.786Z,26.50
2018-08-13T09:29:38.569Z,26.50
2018-08-13T09:32:20.722Z,26.50
2018-08-13T09:34:57.420Z,26.50
2018-08-13T09:37:26.123Z,26.50
2018-08-13T09:39:55.150Z,26.50
2018-08-13T09:42:34.821Z,26.50
2018-08-13T09:45:03.281Z,26.60
2018-08-13T09:47:32.019Z,26.60
2018-08-13T09:50:01.236Z,26.60
2018-08-13T09:52:31.196Z,26.60
2018-08-13T09:55:00.365Z,26.60
2018-08-13T09:57:29.831Z,26.60
2018-08-13T09:59:59.039Z,26.60
2018-08-13T10:02:28.046Z,26.60
2018-08-13T10:04:58.852Z,26.60
2018-08-13T10:07:28.558Z,26.60
2018-08-13T10:09:58.084Z,26.60
2018-08-13T10:12:29.256Z,26.70
2018-08-13T10:14:58.392Z,26.70
2018-08-13T10:17:27.536Z,26.60
2018-08-13T10:19:56.688Z,26.70
2018-08-13T10:22:25.999Z,26.70
2018-08-13T10:24:55.650Z,26.70
2018-08-13T10:27:26.737Z,26.70
2018-08-13T10:29:55.841Z,26.70
2018-08-13T10:32:25.388Z,26.70
2018-08-13T10:34:54.539Z,26.70
2018-08-13T10:37:23.829Z,26.70
2018-08-13T10:39:52.955Z,26.70
2018-08-13T10:42:22.194Z,26.70
2018-08-13T10:44:51.260Z,26.70
2018-08-13T10:47:20.728Z,26.70
2018-08-13T10:49:49.774Z,26.70
2018-08-13T10:52:19.171Z,26.70
2018-08-13T10:54:48.137Z,26.70
2018-08-13T10:57:17.261Z,26.70
2018-08-13T10:59:46.260Z,26.70
2018-08-13T11:02:15.417Z,26.70
2018-08-13T11:04:44.535Z,26.70
2018-08-13T11:08:58.673Z,26.70
2018-08-13T11:11:27.831Z,26.70
2018-08-13T11:13:56.974Z,26.70
2018-08-13T11:16:26.114Z,26.70
2018-08-13T11:18:55.445Z,26.70
2018-08-13T11:21:24.522Z,26.70
2018-08-13T11:23:53.798Z,26.60
2018-08-13T11:26:23.016Z,26.60
2018-08-13T11:28:52.292Z,26.60
2018-08-13T11:31:21.445Z,26.60
2018-08-13T11:33:50.776Z,26.60
2018-08-13T11:36:19.795Z,26.60
2018-08-13T11:38:49.250Z,26.60
2018-08-13T11:41:18.399Z,26.60
2018-08-13T11:43:47.601Z,26.60
2018-08-13T11:46:16.625Z,26.50
2018-08-13T11:48:46.206Z,26.50
2018-08-13T11:51:15.314Z,26.50
2018-08-13T11:53:44.439Z,26.50
2018-08-13T11:56:13.949Z,26.50
2018-08-13T11:58:43.340Z,26.50
2018-08-13T12:01:12.509Z,26.50
2018-08-13T12:03:41.663Z,26.50
2018-08-13T12:06:11.126Z,26.50
2018-08-13T12:08:40.511Z,26.50
2018-08-13T12:11:09.674Z,26.50
2018-08-13T12:13:38.927Z,26.50
2018-08-13T12:16:08.874Z,26.50
2018-08-13T12:18:38.124Z,26.50
2018-08-13T12:21:08.917Z,26.40
2018-08-13T12:23:37.945Z,26.40
2018-08-13T12:26:06.974Z,26.40
2018-08-13T12:28:36.600Z,26.40
2018-08-13T12:31:05.603Z,26.40
2018-08-13T12:33:34.068Z,26.40
2018-08-13T12:36:02.511Z,26.40
2018-08-13T12:38:31.113Z,26.30
2018-08-13T12:40:59.572Z,26.30
2018-08-13T12:43:28.815Z,26.30
2018-08-13T12:45:57.952Z,26.30
2018-08-13T12:48:27.162Z,26.20
2018-08-13T12:50:56.396Z,26.20
2018-08-13T12:53:25.525Z,26.20
2018-08-13T12:55:54.823Z,26.20
2018-08-13T12:58:24.012Z,26.10
2018-08-13T13:00:58.232Z,26.10
2018-08-13T13:03:27.487Z,26.10
2018-08-13T13:05:56.554Z,26.10
2018-08-13T13:08:25.637Z,26.00
2018-08-13T13:10:54.687Z,26.00
2018-08-13T13:13:23.904Z,26.00
2018-08-13T13:15:53.407Z,26.00
2018-08-13T13:18:22.697Z,26.00
2018-08-13T13:20:51.833Z,26.00
2018-08-13T13:23:21.124Z,26.10
2018-08-13T13:25:50.329Z,26.10
2018-08-13T13:28:19.308Z,26.10
2018-08-13T13:30:48.492Z,26.10
2018-08-13T13:33:17.790Z,26.10
2018-08-13T13:35:46.866Z,26.10
2018-08-13T13:38:16.014Z,26.10
2018-08-13T13:40:45.124Z,26.20
2018-08-13T13:43:14.537Z,26.20
2018-08-13T13:45:43.968Z,26.20
2018-08-13T13:48:13.256Z,26.20
2018-08-13T13:50:42.539Z,26.20
2018-08-13T13:53:11.714Z,26.20
2018-08-13T13:55:41.037Z,26.20
2018-08-13T13:58:10.201Z,26.20
2018-08-13T14:00:39.606Z,26.20
2018-08-13T14:03:08.689Z,26.20
2018-08-13T14:05:37.860Z,26.20
2018-08-13T14:08:07.526Z,26.30
2018-08-13T14:10:36.708Z,26.20
2018-08-13T14:13:06.112Z,26.30
2018-08-13T14:15:35.119Z,26.30
2018-08-13T14:18:04.732Z,26.30
2018-08-13T14:20:33.847Z,26.30
2018-08-13T14:23:03.119Z,26.30
2018-08-13T14:25:32.151Z,26.30
2018-08-13T14:28:01.496Z,26.30
2018-08-13T14:30:30.640Z,26.30
2018-08-13T14:32:59.972Z,26.30
2018-08-13T14:35:29.342Z,26.30
2018-08-13T14:37:58.578Z,26.30
2018-08-13T14:40:28.013Z,26.30
2018-08-13T14:42:57.212Z,26.40
2018-08-13T14:45:26.363Z,26.40
2018-08-13T14:47:58.718Z,26.40
2018-08-13T14:50:28.041Z,26.40
2018-08-13T14:52:57.762Z,26.40
2018-08-13T14:55:26.930Z,26.40
2018-08-13T14:57:56.208Z,26.40
2018-08-13T15:00:31.484Z,26.40
2018-08-13T15:03:00.898Z,26.40
2018-08-13T15:05:30.290Z,26.40
2018-08-13T15:07:59.703Z,26.40
2018-08-13T15:10:28.838Z,26.40
2018-08-13T15:12:57.558Z,26.40
2018-08-13T15:15:26.620Z,26.40
2018-08-13T15:17:55.781Z,26.40
2018-08-13T15:20:28.642Z,26.40
2018-08-13T15:22:57.915Z,26.40
2018-08-13T15:25:27.655Z,26.40
2018-08-13T15:27:56.832Z,26.40
2018-08-13T15:30:26.792Z,26.40
2018-08-13T15:32:56.099Z,26.40
2018-08-13T15:35:25.323Z,26.40
2018-08-13T15:37:54.538Z,26.40
2018-08-13T15:40:23.859Z,26.40
2018-08-13T15:42:52.857Z,26.40
2018-08-13T15:45:23.062Z,26.40
2018-08-13T15:47:52.395Z,26.40
2018-08-13T15:50:22.644Z,26.40
2018-08-13T15:52:52.388Z,26.40
2018-08-13T15:55:21.585Z,26.40
2018-08-13T15:57:50.896Z,26.40
2018-08-13T16:00:24.499Z,26.40
2018-08-13T16:02:53.956Z,26.40
2018-08-13T16:05:23.056Z,26.40
2018-08-13T16:07:52.827Z,26.40
2018-08-13T16:10:22.044Z,26.40
2018-08-13T16:12:51.422Z,26.40
2018-08-13T16:15:20.476Z,26.40
2018-08-13T16:17:49.577Z,26.40
2018-08-13T16:20:19.637Z,26.40
2018-08-13T16:22:49.415Z,26.40
2018-08-13T16:25:18.725Z,26.40
2018-08-13T16:27:48.556Z,26.40
2018-08-13T16:30:23.586Z,26.40
2018-08-13T16:32:52.284Z,26.40
2018-08-13T16:35:21.438Z,26.40
2018-08-13T16:37:50.132Z,26.40
2018-08-13T16:40:19.685Z,26.40
2018-08-13T16:42:49.201Z,26.40
2018-08-13T16:45:19.324Z,26.40
2018-08-13T16:47:49.041Z,26.40
2018-08-13T16:50:29.329Z,26.40
2018-08-13T16:52:58.904Z,26.40
2018-08-13T16:55:29.639Z,26.40
2018-08-13T16:57:59.339Z,26.40
2018-08-13T17:00:30.594Z,26.40
2018-08-13T17:03:08.403Z,26.40
2018-08-13T17:05:40.145Z,26.40
2018-08-13T17:08:13.031Z,26.40
2018-08-13T17:10:43.759Z,26.40
2018-08-13T17:13:16.894Z,26.40
2018-08-13T17:15:52.630Z,26.40
2018-08-13T17:18:26.366Z,26.40
2018-08-13T17:21:01.174Z,26.40
2018-08-13T17:23:30.774Z,26.40
2018-08-13T17:26:01.920Z,26.40
2018-08-13T17:28:33.674Z,26.40
2018-08-13T17:31:09.567Z,26.40
2018-08-13T17:33:46.780Z,26.30
2018-08-13T17:36:16.196Z,26.40
2018-08-13T17:38:54.578Z,26.40
2018-08-13T17:41:29.734Z,26.40
2018-08-13T17:44:03.899Z,26.30
2018-08-13T17:46:38.137Z,26.40
2018-08-13T17:49:12.420Z,26.30
2018-08-13T17:51:45.653Z,26.30
2018-08-13T17:54:19.689Z,26.30
2018-08-13T17:56:52.775Z,26.30
2018-08-13T17:59:45.783Z,26.30
2018-08-13T18:02:17.145Z,26.30
2018-08-13T18:04:46.690Z,26.30
2018-08-13T18:07:21.013Z,26.40
2018-08-13T18:09:52.918Z,26.40
2018-08-13T18:12:25.127Z,26.40
2018-08-13T18:15:02.898Z,26.30
2018-08-13T18:17:36.369Z,26.40
2018-08-13T18:20:06.820Z,26.30
2018-08-13T18:23:44.042Z,26.30
2018-08-13T18:26:13.199Z,26.30
2018-08-13T18:28:43.656Z,26.20
2018-08-13T18:31:12.671Z,26.10
2018-08-13T18:33:41.265Z,26.00
2018-08-13T18:36:10.019Z,26.00
2018-08-13T18:38:39.108Z,26.00
2018-08-13T18:41:07.884Z,26.00
2018-08-13T18:43:37.369Z,26.00
2018-08-13T18:46:09.584Z,26.00
2018-08-13T18:48:38.206Z,26.00
2018-08-13T18:51:07.207Z,26.00
2018-08-13T18:53:36.363Z,26.00
2018-08-13T18:56:04.984Z,26.00
2018-08-13T18:58:33.745Z,26.00
2018-08-13T19:01:02.230Z,26.00
2018-08-13T19:03:30.670Z,26.00
2018-08-13T19:06:00.145Z,26.00
2018-08-13T19:11:20.328Z,26.00
2018-08-13T19:13:49.705Z,26.00
2018-08-13T19:16:18.968Z,25.90
2018-08-13T19:18:48.157Z,25.90
2018-08-13T19:21:17.739Z,25.90
2018-08-13T19:23:46.637Z,25.90
2018-08-13T19:26:15.754Z,25.90
2018-08-13T19:28:44.616Z,25.90
2018-08-13T19:31:13.473Z,25.90
2018-08-13T19:33:42.681Z,25.90
2018-08-13T19:36:11.425Z,25.90
2018-08-13T19:38:40.013Z,25.90
2018-08-13T19:41:09.362Z,25.90
2018-08-13T19:43:38.672Z,25.90
2018-08-13T19:46:07.740Z,25.90
2018-08-13T19:48:36.140Z,25.90
2018-08-13T19:51:05.410Z,25.90
2018-08-13T19:53:34.109Z,25.90
2018-08-13T19:56:03.571Z,25.80
2018-08-13T19:58:33.142Z,25.80
2018-08-13T20:01:01.811Z,25.80
2018-08-13T20:03:30.817Z,25.80
2018-08-13T20:06:00.398Z,25.80
2018-08-13T20:08:30.038Z,25.80
2018-08-13T20:10:58.800Z,25.80
2018-08-13T20:13:27.485Z,25.80
2018-08-13T20:15:56.259Z,25.80
2018-08-13T20:18:24.830Z,25.80
2018-08-13T20:20:55.172Z,25.80
2018-08-13T20:23:23.614Z,25.80
2018-08-13T20:25:52.302Z,25.80
2018-08-13T20:28:21.081Z,25.80
2018-08-13T20:30:50.192Z,25.80
2018-08-13T20:33:19.258Z,25.80
2018-08-13T20:35:48.152Z,25.80
2018-08-13T20:38:16.786Z,25.80
2018-08-13T20:40:46.012Z,25.80
2018-08-13T20:43:15.526Z,25.80
2018-08-13T20:45:45.589Z,25.80
2018-08-13T20:48:14.233Z,25.80
2018-08-13T20:50:43.335Z,25.80
2018-08-13T20:53:12.119Z,25.80
2018-08-13T20:55:41.262Z,25.80
2018-08-13T20:58:10.975Z,25.80
2018-08-13T21:00:40.463Z,25.80
2018-08-13T21:03:09.865Z,25.80
2018-08-13T21:05:39.161Z,25.80
2018-08-13T21:08:08.596Z,25.80
2018-08-13T21:13:28.030Z,25.80
2018-08-13T21:15:57.804Z,25.80
2018-08-13T21:18:26.861Z,25.80
2018-08-13T21:20:55.520Z,25.80
2018-08-13T21:23:24.053Z,25.80
2018-08-13T21:25:52.762Z,25.80
2018-08-13T21:28:21.603Z,25.80
2018-08-13T21:30:50.782Z,25.80
2018-08-13T21:33:19.916Z,25.80
2018-08-13T21:35:48.478Z,25.80
2018-08-13T21:38:17.046Z,25.80
2018-08-13T21:40:45.966Z,25.80
2018-08-13T21:43:14.981Z,25.80
2018-08-13T21:45:44.537Z,25.80
2018-08-13T21:48:12.999Z,25.80
2018-08-13T21:50:41.550Z,25.80
2018-08-13T21:53:09.999Z,25.80
2018-08-13T21:55:38.424Z,25.70
2018-08-13T21:58:06.856Z,25.70
2018-08-13T22:00:40.760Z,25.70
2018-08-13T22:03:10.245Z,25.70
2018-08-13T22:05:38.862Z,25.70
2018-08-13T22:08:07.538Z,25.70
2018-08-13T22:10:35.985Z,25.70
2018-08-13T22:13:04.605Z,25.60
2018-08-13T22:15:33.798Z,25.60
2018-08-13T22:18:06.507Z,25.60
2018-08-13T22:20:36.132Z,25.60
2018-08-13T22:23:07.223Z,25.60
2018-08-13T22:25:39.430Z,25.60
2018-08-13T22:28:09.672Z,25.50
2018-08-13T22:30:38.130Z,25.60
2018-08-13T22:33:07.707Z,25.60
2018-08-13T22:35:36.498Z,25.60
2018-08-13T22:38:05.407Z,25.60
2018-08-13T22:40:33.817Z,25.60
2018-08-13T22:43:02.239Z,25.50
2018-08-13T22:45:30.799Z,25.50
2018-08-13T22:47:59.272Z,25.50
2018-08-13T22:50:27.695Z,25.50
2018-08-13T22:52:56.106Z,25.50
2018-08-13T22:55:24.539Z,25.50
2018-08-13T22:57:52.994Z,25.50
2018-08-13T23:00:21.949Z,25.50
2018-08-13T23:02:51.142Z,25.50
2018-08-13T23:05:22.791Z,25.50
2018-08-13T23:07:51.198Z,25.50
2018-08-13T23:10:21.091Z,25.50
2018-08-13T23:12:51.739Z,25.50
2018-08-13T23:15:20.665Z,25.50
2018-08-13T23:17:49.446Z,25.50
2018-08-13T23:20:19.730Z,25.50
2018-08-13T23:22:52.701Z,25.40
2018-08-13T23:25:21.413Z,25.40
2018-08-13T23:27:51.934Z,25.40
2018-08-13T23:30:20.414Z,25.40
2018-08-13T23:32:50.025Z,25.40
2018-08-13T23:35:19.353Z,25.40
2018-08-13T23:37:47.904Z,25.40
2018-08-13T23:40:16.349Z,25.40
2018-08-13T23:42:44.790Z,25.40
2018-08-13T23:45:15.706Z,25.40
2018-08-13T23:47:44.313Z,25.40
2018-08-13T23:50:15.572Z,25.40
2018-08-13T23:52:44.020Z,25.40
2018-08-13T23:55:18.059Z,25.40
2018-08-13T23:57:47.065Z,25.40
