createdAt,value
2018-09-06T00:01:43.390Z,16.90
2018-09-06T00:04:12.334Z,16.90
2018-09-06T00:06:41.259Z,17.00
2018-09-06T00:09:10.246Z,16.90
2018-09-06T00:11:38.912Z,16.90
2018-09-06T00:14:07.529Z,16.80
2018-09-06T00:16:36.123Z,16.70
2018-09-06T00:19:04.759Z,16.80
2018-09-06T00:21:33.322Z,16.80
2018-09-06T00:24:01.950Z,16.80
2018-09-06T00:26:30.635Z,16.70
2018-09-06T00:28:59.523Z,16.70
2018-09-06T00:31:28.334Z,16.70
2018-09-06T00:33:57.004Z,16.80
2018-09-06T00:36:25.770Z,16.70
2018-09-06T00:38:54.376Z,16.70
2018-09-06T00:41:23.251Z,16.70
2018-09-06T00:43:52.296Z,16.70
2018-09-06T00:46:21.461Z,16.70
2018-09-06T00:48:50.174Z,16.70
2018-09-06T00:51:18.843Z,16.70
2018-09-06T00:53:48.069Z,16.70
2018-09-06T00:56:16.720Z,16.70
2018-09-06T00:58:45.326Z,16.70
2018-09-06T01:01:14.106Z,16.60
2018-09-06T01:03:42.907Z,16.60
2018-09-06T01:06:11.853Z,16.70
2018-09-06T01:08:40.410Z,16.70
2018-09-06T01:11:09.012Z,16.70
2018-09-06T01:13:37.719Z,16.60
2018-09-06T01:16:06.722Z,16.50
2018-09-06T01:18:35.365Z,16.40
2018-09-06T01:21:04.032Z,16.50
2018-09-06T01:23:32.779Z,16.60
2018-09-06T01:26:01.611Z,16.60
2018-09-06T01:28:30.350Z,16.60
2018-09-06T01:30:59.207Z,16.60
2018-09-06T01:33:29.454Z,16.60
2018-09-06T01:36:03.633Z,16.50
2018-09-06T01:38:32.363Z,16.50
2018-09-06T01:41:01.153Z,16.40
2018-09-06T01:43:30.214Z,16.50
2018-09-06T01:45:59.191Z,16.40
2018-09-06T01:48:28.296Z,16.50
2018-09-06T01:50:57.668Z,16.40
2018-09-06T01:53:26.450Z,16.30
2018-09-06T01:55:55.103Z,16.30
2018-09-06T01:58:24.109Z,16.30
2018-09-06T02:00:53.183Z,16.30
2018-09-06T02:03:21.712Z,16.30
2018-09-06T02:05:50.268Z,16.30
2018-09-06T02:08:18.809Z,16.30
2018-09-06T02:10:47.371Z,16.30
2018-09-06T02:13:15.896Z,16.20
2018-09-06T02:15:44.608Z,16.30
2018-09-06T02:18:13.314Z,16.10
2018-09-06T02:20:41.921Z,16.10
2018-09-06T02:23:10.691Z,16.00
2018-09-06T02:25:39.280Z,16.10
2018-09-06T02:28:07.997Z,16.10
2018-09-06T02:30:36.898Z,16.10
2018-09-06T02:33:05.805Z,16.10
2018-09-06T02:35:34.777Z,16.00
2018-09-06T02:38:03.530Z,15.90
2018-09-06T02:40:38.254Z,16.00
2018-09-06T02:43:08.986Z,16.00
2018-09-06T02:45:38.345Z,15.90
2018-09-06T02:48:07.080Z,15.90
2018-09-06T02:50:41.273Z,15.90
2018-09-06T02:53:10.018Z,15.90
2018-09-06T02:55:38.986Z,15.90
2018-09-06T02:58:07.525Z,15.80
2018-09-06T03:00:37.436Z,15.80
2018-09-06T03:03:05.899Z,15.80
2018-09-06T03:05:34.314Z,15.90
2018-09-06T03:08:02.867Z,15.90
2018-09-06T03:10:40.888Z,15.90
2018-09-06T03:13:09.674Z,15.90
2018-09-06T03:15:38.367Z,15.90
2018-09-06T03:18:07.388Z,15.90
2018-09-06T03:20:36.473Z,15.90
2018-09-06T03:23:05.976Z,16.00
2018-09-06T03:25:34.848Z,15.90
2018-09-06T03:28:04.102Z,15.80
2018-09-06T03:30:33.061Z,15.80
2018-09-06T03:33:01.938Z,15.80
2018-09-06T03:35:31.136Z,15.90
2018-09-06T03:37:59.821Z,15.90
2018-09-06T03:40:28.608Z,15.90
2018-09-06T03:42:57.417Z,15.80
2018-09-06T03:45:26.267Z,15.70
2018-09-06T03:47:55.126Z,15.70
2018-09-06T03:50:23.848Z,15.70
2018-09-06T03:52:52.378Z,15.80
2018-09-06T03:55:20.892Z,15.80
2018-09-06T03:57:49.641Z,15.70
2018-09-06T04:00:18.112Z,15.70
2018-09-06T04:02:46.564Z,15.60
2018-09-06T04:05:15.262Z,15.60
2018-09-06T04:07:43.958Z,15.60
2018-09-06T04:10:12.640Z,15.70
2018-09-06T04:12:41.485Z,15.70
2018-09-06T04:15:10.157Z,15.70
2018-09-06T04:17:38.645Z,15.70
2018-09-06T04:20:08.075Z,15.60
2018-09-06T04:22:40.982Z,15.60
2018-09-06T04:25:09.679Z,15.70
2018-09-06T04:27:38.567Z,15.70
2018-09-06T04:30:08.677Z,15.60
2018-09-06T04:32:37.426Z,15.60
2018-09-06T04:35:06.633Z,15.60
2018-09-06T04:37:35.450Z,15.50
2018-09-06T04:40:04.160Z,15.40
2018-09-06T04:42:33.150Z,15.50
2018-09-06T04:45:02.078Z,15.50
2018-09-06T04:47:30.728Z,15.50
2018-09-06T04:49:59.344Z,15.50
2018-09-06T04:52:27.883Z,15.50
2018-09-06T04:54:56.472Z,15.50
2018-09-06T04:57:25.423Z,15.50
2018-09-06T04:59:54.206Z,15.50
2018-09-06T05:02:23.035Z,15.50
2018-09-06T05:04:52.040Z,15.50
2018-09-06T05:07:20.666Z,15.60
2018-09-06T05:09:49.188Z,15.60
2018-09-06T05:12:18.233Z,15.60
2018-09-06T05:14:46.876Z,15.50
2018-09-06T05:17:15.736Z,15.50
2018-09-06T05:19:44.554Z,15.60
2018-09-06T05:22:13.084Z,15.60
2018-09-06T05:28:03.020Z,15.70
2018-09-06T05:30:32.146Z,15.70
2018-09-06T05:33:01.597Z,15.70
2018-09-06T05:35:30.522Z,15.70
2018-09-06T05:37:59.854Z,15.70
2018-09-06T05:40:28.854Z,15.70
2018-09-06T05:42:59.303Z,15.70
2018-09-06T05:45:28.051Z,15.80
2018-09-06T05:47:57.401Z,15.80
2018-09-06T05:50:26.419Z,15.80
2018-09-06T05:52:55.230Z,15.80
2018-09-06T05:55:24.015Z,15.80
2018-09-06T05:57:53.329Z,15.80
2018-09-06T06:00:27.738Z,15.80
2018-09-06T06:02:58.281Z,15.90
2018-09-06T06:05:30.950Z,15.90
2018-09-06T06:08:10.785Z,15.90
2018-09-06T06:10:39.978Z,15.90
2018-09-06T06:13:09.387Z,16.00
2018-09-06T06:15:38.303Z,16.10
2018-09-06T06:18:07.616Z,16.10
2018-09-06T06:20:36.734Z,16.10
2018-09-06T06:23:06.113Z,16.20
2018-09-06T06:25:35.254Z,16.20
2018-09-06T06:28:04.413Z,16.20
2018-09-06T06:30:33.474Z,16.30
2018-09-06T06:33:02.269Z,16.40
2018-09-06T06:35:31.796Z,16.50
2018-09-06T06:38:01.059Z,16.60
2018-09-06T06:40:29.833Z,16.70
2018-09-06T06:42:58.561Z,16.80
2018-09-06T06:45:27.005Z,16.90
2018-09-06T06:47:55.482Z,17.00
2018-09-06T06:50:24.258Z,17.20
2018-09-06T06:52:52.986Z,17.30
2018-09-06T06:55:21.672Z,17.40
2018-09-06T06:57:50.597Z,17.50
2018-09-06T07:00:21.897Z,17.50
2018-09-06T07:02:51.844Z,17.60
2018-09-06T07:05:20.781Z,17.80
2018-09-06T07:07:50.676Z,17.80
2018-09-06T07:10:19.555Z,17.90
2018-09-06T07:12:48.516Z,18.00
2018-09-06T07:15:17.715Z,18.10
2018-09-06T07:17:46.297Z,18.20
2018-09-06T07:20:15.288Z,18.40
2018-09-06T07:22:44.237Z,18.50
2018-09-06T07:25:13.233Z,18.60
2018-09-06T07:27:42.229Z,18.80
2018-09-06T07:30:14.994Z,19.00
2018-09-06T07:32:44.368Z,19.00
2018-09-06T07:35:13.930Z,19.30
2018-09-06T07:37:43.031Z,19.40
2018-09-06T07:40:11.914Z,19.50
2018-09-06T07:42:40.805Z,19.60
2018-09-06T07:45:09.832Z,19.70
2018-09-06T07:47:38.479Z,19.90
2018-09-06T07:50:07.390Z,20.00
2018-09-06T07:52:36.630Z,20.10
2018-09-06T07:55:05.453Z,20.20
2018-09-06T07:57:34.206Z,20.40
2018-09-06T08:00:03.728Z,20.40
2018-09-06T08:02:32.638Z,20.50
2018-09-06T08:05:01.808Z,20.60
2018-09-06T08:07:31.009Z,20.60
2018-09-06T08:10:00.435Z,20.70
2018-09-06T08:12:29.788Z,20.80
2018-09-06T08:14:59.122Z,20.90
2018-09-06T08:17:28.140Z,21.00
2018-09-06T08:19:57.223Z,21.10
2018-09-06T08:22:26.278Z,21.20
2018-09-06T08:24:55.056Z,21.20
2018-09-06T08:27:23.933Z,21.30
2018-09-06T08:32:26.974Z,21.40
2018-09-06T08:34:55.675Z,21.40
2018-09-06T08:37:24.288Z,21.40
2018-09-06T08:39:52.975Z,21.50
2018-09-06T08:42:21.490Z,21.60
2018-09-06T08:44:50.172Z,21.70
2018-09-06T08:47:19.074Z,21.80
2018-09-06T08:49:48.108Z,22.00
2018-09-06T08:52:17.089Z,22.00
2018-09-06T08:54:45.986Z,22.10
2018-09-06T08:57:14.788Z,22.10
2018-09-06T08:59:43.641Z,22.10
2018-09-06T09:02:13.030Z,22.10
2018-09-06T09:04:42.045Z,22.20
2018-09-06T09:07:11.040Z,22.10
2018-09-06T09:09:40.030Z,22.20
2018-09-06T09:12:08.965Z,22.30
2018-09-06T09:14:37.581Z,22.40
2018-09-06T09:17:06.060Z,22.50
2018-09-06T09:19:34.847Z,22.50
2018-09-06T09:22:03.429Z,22.70
2018-09-06T09:24:31.887Z,22.70
2018-09-06T09:27:00.716Z,22.80
2018-09-06T09:29:29.498Z,22.80
2018-09-06T09:31:57.887Z,22.90
2018-09-06T09:34:26.519Z,23.00
2018-09-06T09:36:55.143Z,23.10
2018-09-06T09:39:23.676Z,23.30
2018-09-06T09:41:52.416Z,23.30
2018-09-06T09:44:20.996Z,23.40
2018-09-06T09:51:59.535Z,23.40
2018-09-06T09:54:28.135Z,23.50
2018-09-06T09:56:57.032Z,23.60
2018-09-06T09:59:27.800Z,23.70
2018-09-06T10:02:05.302Z,23.70
2018-09-06T10:04:43.576Z,23.80
2018-09-06T10:07:17.853Z,23.60
2018-09-06T10:09:47.968Z,23.70
2018-09-06T10:12:17.278Z,23.80
2018-09-06T10:14:46.197Z,23.80
2018-09-06T10:17:14.911Z,23.80
2018-09-06T10:19:44.004Z,23.80
2018-09-06T10:22:12.987Z,23.90
2018-09-06T10:24:41.556Z,23.90
2018-09-06T10:27:10.339Z,24.00
2018-09-06T10:29:39.211Z,24.20
2018-09-06T10:32:08.403Z,24.20
2018-09-06T10:34:36.885Z,24.10
2018-09-06T10:37:05.803Z,24.10
2018-09-06T10:39:34.489Z,24.10
2018-09-06T10:42:03.872Z,24.10
2018-09-06T10:44:32.958Z,23.80
2018-09-06T10:47:02.073Z,23.30
2018-09-06T10:49:31.230Z,23.10
2018-09-06T12:05:31.885Z,22.60
2018-09-06T12:08:00.781Z,22.50
2018-09-06T12:10:29.663Z,21.80
2018-09-06T12:12:59.104Z,21.70
2018-09-06T12:15:28.279Z,21.70
2018-09-06T12:18:04.872Z,21.70
2018-09-06T12:21:10.805Z,21.80
2018-09-06T12:23:41.699Z,21.90
2018-09-06T12:26:13.887Z,22.20
2018-09-06T12:31:38.659Z,22.50
2018-09-06T12:34:17.975Z,22.60
2018-09-06T12:39:41.284Z,22.90
2018-09-06T12:42:24.985Z,22.90
2018-09-06T12:45:36.487Z,22.90
2018-09-06T12:50:48.166Z,23.20
2018-09-06T12:53:17.429Z,23.30
2018-09-06T12:55:46.637Z,23.40
2018-09-06T12:58:15.870Z,23.50
2018-09-06T13:00:44.530Z,23.50
2018-09-06T13:03:13.432Z,23.60
2018-09-06T13:05:42.751Z,23.60
2018-09-06T13:08:11.618Z,23.60
2018-09-06T13:10:40.381Z,23.70
2018-09-06T13:13:09.243Z,23.80
2018-09-06T13:15:38.168Z,23.80
2018-09-06T13:18:07.039Z,23.80
2018-09-06T13:20:35.920Z,23.90
2018-09-06T13:23:04.985Z,24.00
2018-09-06T13:25:33.929Z,23.90
2018-09-06T13:28:02.878Z,23.90
2018-09-06T13:30:32.055Z,23.90
2018-09-06T13:33:08.777Z,24.00
2018-09-06T13:35:41.011Z,24.00
2018-09-06T13:38:10.607Z,24.00
2018-09-06T13:40:39.942Z,24.20
2018-09-06T13:43:09.212Z,24.30
2018-09-06T13:45:48.684Z,24.30
2018-09-06T13:48:17.904Z,24.30
2018-09-06T13:50:47.032Z,24.30
2018-09-06T13:53:16.175Z,24.20
2018-09-06T13:55:45.496Z,24.10
2018-09-06T13:58:15.290Z,24.00
2018-09-06T14:00:47.107Z,23.90
2018-09-06T14:03:16.322Z,23.80
2018-09-06T14:05:47.709Z,23.70
2018-09-06T14:08:17.253Z,23.50
2018-09-06T14:10:47.702Z,23.40
2018-09-06T14:13:16.844Z,23.30
2018-09-06T14:15:46.137Z,23.30
2018-09-06T14:18:15.949Z,23.20
2018-09-06T14:20:46.658Z,23.00
2018-09-06T14:23:15.686Z,22.80
2018-09-06T14:25:44.904Z,22.60
2018-09-06T14:28:18.964Z,22.50
2018-09-06T14:30:48.338Z,22.30
2018-09-06T14:33:17.595Z,22.20
2018-09-06T14:35:47.084Z,22.00
2018-09-06T14:38:16.605Z,21.60
2018-09-06T14:40:45.991Z,21.20
2018-09-06T14:43:16.114Z,20.80
2018-09-06T14:45:45.077Z,20.50
2018-09-06T14:48:15.526Z,20.10
2018-09-06T14:50:48.961Z,19.60
2018-09-06T14:53:18.147Z,19.00
2018-09-06T14:55:47.148Z,18.90
2018-09-06T14:58:19.366Z,18.80
2018-09-06T15:00:48.774Z,18.70
2018-09-06T15:03:20.136Z,18.90
2018-09-06T15:05:50.411Z,18.90
2018-09-06T15:08:19.366Z,18.70
2018-09-06T15:10:48.864Z,18.30
2018-09-06T15:13:18.164Z,18.30
2018-09-06T15:15:51.309Z,18.30
2018-09-06T15:18:39.420Z,18.40
2018-09-06T15:21:09.320Z,18.40
2018-09-06T15:23:38.644Z,18.50
2018-09-06T15:26:09.606Z,18.60
2018-09-06T15:28:39.151Z,18.70
2018-09-06T15:31:08.175Z,18.80
2018-09-06T15:33:37.190Z,18.80
2018-09-06T15:36:06.566Z,18.80
2018-09-06T15:38:38.245Z,18.80
2018-09-06T15:41:08.270Z,18.80
2018-09-06T15:43:38.753Z,18.80
2018-09-06T15:46:07.929Z,18.80
2018-09-06T15:48:37.379Z,18.80
2018-09-06T15:51:09.478Z,18.70
2018-09-06T15:53:39.049Z,18.50
2018-09-06T15:56:08.369Z,18.30
2018-09-06T15:58:37.560Z,18.20
2018-09-06T16:01:06.236Z,18.10
2018-09-06T16:03:34.894Z,18.00
2018-09-06T16:06:03.737Z,18.00
2018-09-06T16:08:32.831Z,17.90
2018-09-06T16:11:01.579Z,17.80
2018-09-06T16:13:30.569Z,17.70
2018-09-06T16:15:59.500Z,17.70
2018-09-06T16:18:28.257Z,17.80
2018-09-06T16:20:57.373Z,17.70
2018-09-06T16:23:26.347Z,17.70
2018-09-06T16:25:55.175Z,17.80
2018-09-06T16:28:24.083Z,17.70
2018-09-06T16:30:52.753Z,17.80
2018-09-06T16:33:21.774Z,18.00
2018-09-06T16:35:50.520Z,17.90
2018-09-06T16:38:19.303Z,17.80
2018-09-06T16:40:48.332Z,17.80
2018-09-06T16:43:17.333Z,17.80
2018-09-06T16:45:46.022Z,17.80
2018-09-06T16:48:14.841Z,17.80
2018-09-06T16:50:43.407Z,17.70
2018-09-06T16:53:12.415Z,17.60
2018-09-06T16:55:41.233Z,17.50
2018-09-06T16:58:10.095Z,17.50
2018-09-06T17:00:38.882Z,17.50
2018-09-06T17:03:08.229Z,17.60
2018-09-06T17:05:37.520Z,17.70
2018-09-06T17:08:10.138Z,17.60
2018-09-06T17:10:38.876Z,17.70
2018-09-06T17:13:07.430Z,17.70
2018-09-06T17:15:36.157Z,17.70
2018-09-06T17:18:04.706Z,17.70
2018-09-06T17:20:33.358Z,17.80
2018-09-06T17:23:02.120Z,17.70
2018-09-06T17:25:30.960Z,17.70
2018-09-06T17:27:59.733Z,17.70
2018-09-06T17:30:28.639Z,17.60
2018-09-06T17:32:57.842Z,17.70
2018-09-06T17:35:27.285Z,17.80
2018-09-06T17:37:59.923Z,17.90
2018-09-06T17:40:29.071Z,17.80
2018-09-06T17:42:58.195Z,17.90
2018-09-06T17:45:27.596Z,17.80
2018-09-06T17:47:56.615Z,17.90
2018-09-06T17:50:25.572Z,17.90
2018-09-06T17:52:54.488Z,17.80
2018-09-06T17:55:23.855Z,17.90
2018-09-06T17:57:52.937Z,17.90
2018-09-06T18:00:21.910Z,17.90
2018-09-06T18:02:51.219Z,17.80
2018-09-06T18:05:19.900Z,17.80
2018-09-06T18:07:48.856Z,17.70
2018-09-06T18:10:17.490Z,17.70
2018-09-06T18:12:46.241Z,17.70
2018-09-06T18:15:14.834Z,17.80
2018-09-06T18:17:43.687Z,17.70
2018-09-06T18:20:12.408Z,17.70
2018-09-06T18:22:41.227Z,17.70
2018-09-06T18:25:10.434Z,17.70
2018-09-06T18:27:39.570Z,17.70
2018-09-06T18:30:08.360Z,17.70
2018-09-06T18:32:37.274Z,17.70
2018-09-06T18:35:06.176Z,17.80
2018-09-06T18:37:35.072Z,17.70
2018-09-06T18:44:53.638Z,17.60
2018-09-06T18:47:22.389Z,17.50
2018-09-06T18:49:51.075Z,17.50
2018-09-06T18:52:20.043Z,17.50
2018-09-06T18:54:49.217Z,17.50
2018-09-06T18:57:18.317Z,17.50
2018-09-06T18:59:47.376Z,17.50
2018-09-06T19:02:16.258Z,17.50
2018-09-06T19:04:44.962Z,17.50
2018-09-06T19:07:14.017Z,17.60
2018-09-06T19:09:42.573Z,17.50
2018-09-06T19:12:11.791Z,17.60
2018-09-06T19:14:41.079Z,17.60
2018-09-06T19:17:12.771Z,17.60
2018-09-06T19:19:43.757Z,17.70
2018-09-06T19:22:13.947Z,17.60
2018-09-06T19:24:47.472Z,17.60
2018-09-06T19:27:17.108Z,17.60
2018-09-06T19:29:46.992Z,17.60
2018-09-06T19:32:16.261Z,17.60
2018-09-06T19:34:45.678Z,17.60
2018-09-06T19:37:14.936Z,17.60
2018-09-06T19:39:45.543Z,17.60
2018-09-06T19:42:15.160Z,17.70
2018-09-06T19:44:44.831Z,17.70
2018-09-06T19:47:13.894Z,17.70
2018-09-06T19:49:42.731Z,17.70
2018-09-06T19:52:11.729Z,17.60
2018-09-06T19:54:40.404Z,17.60
2018-09-06T19:57:09.945Z,17.60
2018-09-06T19:59:39.723Z,17.60
2018-09-06T20:02:08.688Z,17.60
2018-09-06T20:04:37.686Z,17.50
2018-09-06T20:07:06.898Z,17.60
2018-09-06T20:09:36.198Z,17.60
2018-09-06T20:12:05.419Z,17.60
2018-09-06T20:14:34.881Z,17.60
2018-09-06T20:17:05.634Z,17.60
2018-09-06T20:19:34.682Z,17.60
2018-09-06T20:22:06.357Z,17.50
2018-09-06T20:24:35.595Z,17.50
2018-09-06T20:27:04.848Z,17.40
2018-09-06T20:29:33.892Z,17.40
2018-09-06T20:32:03.445Z,17.40
2018-09-06T20:34:33.150Z,17.40
2018-09-06T20:37:04.183Z,17.50
2018-09-06T20:39:33.813Z,17.50
2018-09-06T20:42:03.279Z,17.50
2018-09-06T20:44:32.166Z,17.50
2018-09-06T20:47:01.103Z,17.50
2018-09-06T20:49:30.029Z,17.50
2018-09-06T20:51:58.626Z,17.50
2018-09-06T20:54:27.437Z,17.50
2018-09-06T20:56:56.849Z,17.50
2018-09-06T20:59:26.100Z,17.50
2018-09-06T21:02:00.812Z,17.40
2018-09-06T21:04:30.603Z,17.40
2018-09-06T21:06:59.947Z,17.40
2018-09-06T21:09:30.708Z,17.40
2018-09-06T21:12:00.042Z,17.50
2018-09-06T21:14:29.583Z,17.50
2018-09-06T21:16:58.594Z,17.40
2018-09-06T21:19:27.843Z,17.30
2018-09-06T21:21:57.243Z,17.30
2018-09-06T21:24:26.203Z,17.30
2018-09-06T21:26:55.418Z,17.30
2018-09-06T21:29:25.978Z,17.20
2018-09-06T21:31:55.752Z,17.20
2018-09-06T21:34:24.901Z,17.20
2018-09-06T21:36:53.934Z,17.10
2018-09-06T21:39:22.851Z,17.20
2018-09-06T21:41:51.471Z,17.10
2018-09-06T21:44:20.584Z,17.10
2018-09-06T21:46:49.172Z,17.10
2018-09-06T21:49:18.089Z,17.20
2018-09-06T21:51:47.101Z,17.20
2018-09-06T21:54:15.877Z,17.20
2018-09-06T21:56:44.955Z,17.20
2018-09-06T21:59:13.658Z,17.20
2018-09-06T22:01:42.407Z,17.20
2018-09-06T22:04:11.176Z,17.20
2018-09-06T22:06:40.066Z,17.20
2018-09-06T22:09:11.121Z,17.20
2018-09-06T22:11:39.955Z,17.20
2018-09-06T22:14:09.121Z,17.20
2018-09-06T22:16:37.856Z,17.10
2018-09-06T22:19:07.005Z,17.10
2018-09-06T22:21:36.700Z,17.00
2018-09-06T22:24:05.802Z,17.00
2018-09-06T22:26:34.800Z,17.00
2018-09-06T22:29:04.080Z,17.00
2018-09-06T22:31:32.738Z,17.00
2018-09-06T22:34:01.468Z,17.00
2018-09-06T22:36:30.229Z,17.00
2018-09-06T22:38:58.933Z,17.00
2018-09-06T22:41:27.434Z,17.00
2018-09-06T22:43:56.119Z,17.00
2018-09-06T22:46:25.044Z,16.90
2018-09-06T22:48:53.958Z,16.90
2018-09-06T22:51:22.839Z,16.90
2018-09-06T22:53:51.554Z,16.90
2018-09-06T22:56:20.275Z,16.90
2018-09-06T22:58:49.646Z,16.90
2018-09-06T23:01:18.533Z,16.90
2018-09-06T23:03:51.297Z,16.70
2018-09-06T23:06:20.264Z,16.70
2018-09-06T23:08:49.445Z,16.80
2018-09-06T23:11:18.985Z,16.80
2018-09-06T23:13:48.176Z,16.70
2018-09-06T23:16:17.048Z,16.70
2018-09-06T23:18:47.720Z,16.60
2018-09-06T23:21:16.990Z,16.60
2018-09-06T23:23:45.690Z,16.70
2018-09-06T23:26:14.442Z,16.70
2018-09-06T23:28:43.112Z,16.70
2018-09-06T23:31:11.693Z,16.70
2018-09-06T23:33:40.096Z,16.70
2018-09-06T23:36:08.570Z,16.70
2018-09-06T23:38:37.696Z,16.70
2018-09-06T23:41:06.650Z,16.70
2018-09-06T23:43:39.142Z,16.70
2018-09-06T23:46:08.704Z,16.70
2018-09-06T23:48:37.710Z,16.70
2018-09-06T23:51:07.000Z,16.60
2018-09-06T23:53:36.012Z,16.60
2018-09-06T23:56:05.006Z,16.70
2018-09-06T23:58:34.177Z,16.60
