createdAt,value
2018-03-18T00:00:05.744Z,-5.10
2018-03-18T00:01:05.383Z,-5.10
2018-03-18T00:02:07.974Z,-5.10
2018-03-18T00:03:05.419Z,-5.20
2018-03-18T00:04:05.431Z,-5.20
2018-03-18T00:05:08.578Z,-5.20
2018-03-18T00:06:13.401Z,-5.20
2018-03-18T00:07:05.798Z,-5.10
2018-03-18T00:08:10.986Z,-5.10
2018-03-18T00:09:05.387Z,-5.20
2018-03-18T00:10:08.400Z,-5.10
2018-03-18T00:11:08.379Z,-5.10
2018-03-18T00:12:05.755Z,-5.20
2018-03-18T00:13:06.108Z,-5.10
2018-03-18T00:14:08.176Z,-5.20
2018-03-18T00:15:05.628Z,-5.20
2018-03-18T00:16:07.880Z,-5.20
2018-03-18T00:17:07.951Z,-5.10
2018-03-18T00:18:08.810Z,-5.20
2018-03-18T00:19:05.472Z,-5.10
2018-03-18T00:20:05.882Z,-5.10
2018-03-18T00:21:05.960Z,-5.10
2018-03-18T00:22:09.498Z,-5.10
2018-03-18T00:23:05.669Z,-5.20
2018-03-18T00:24:08.907Z,-5.20
2018-03-18T00:25:05.543Z,-5.10
2018-03-18T00:26:06.062Z,-5.20
2018-03-18T00:27:10.836Z,-5.20
2018-03-18T00:28:05.174Z,-5.20
2018-03-18T00:29:05.292Z,-5.20
2018-03-18T00:30:05.454Z,-5.10
2018-03-18T00:31:06.395Z,-5.20
2018-03-18T00:32:05.655Z,-5.20
2018-03-18T00:33:05.891Z,-5.20
2018-03-18T00:34:06.041Z,-5.10
2018-03-18T00:35:08.282Z,-5.20
2018-03-18T00:36:05.948Z,-5.20
2018-03-18T00:37:05.697Z,-5.20
2018-03-18T00:38:05.875Z,-5.10
2018-03-18T00:39:05.430Z,-5.20
2018-03-18T00:40:08.179Z,-5.20
2018-03-18T00:41:08.142Z,-5.10
2018-03-18T00:42:05.573Z,-5.20
2018-03-18T00:43:05.480Z,-5.20
2018-03-18T00:44:15.204Z,-5.10
2018-03-18T00:45:05.591Z,-5.20
2018-03-18T00:46:05.292Z,-5.20
2018-03-18T00:47:10.825Z,-5.10
2018-03-18T00:48:09.590Z,-5.20
2018-03-18T00:49:11.179Z,-5.20
2018-03-18T00:50:05.762Z,-5.20
2018-03-18T00:51:10.474Z,-5.20
2018-03-18T00:52:09.250Z,-5.20
2018-03-18T00:53:13.316Z,-5.10
2018-03-18T00:54:06.019Z,-5.20
2018-03-18T00:55:05.829Z,-5.20
2018-03-18T00:56:08.001Z,-5.20
2018-03-18T00:57:05.428Z,-5.10
2018-03-18T00:58:06.275Z,-5.20
2018-03-18T00:59:05.727Z,-5.10
2018-03-18T01:00:05.987Z,-5.20
2018-03-18T01:01:05.668Z,-5.20
2018-03-18T01:02:13.169Z,-5.10
2018-03-18T01:03:05.591Z,-5.20
2018-03-18T01:04:05.547Z,-5.20
2018-03-18T01:05:09.159Z,-5.20
2018-03-18T01:06:10.774Z,-5.20
2018-03-18T01:07:11.021Z,-5.20
2018-03-18T01:08:05.586Z,-5.20
2018-03-18T01:09:06.224Z,-5.20
2018-03-18T01:10:12.895Z,-5.20
2018-03-18T01:11:12.957Z,-5.20
2018-03-18T01:12:05.871Z,-5.20
2018-03-18T01:13:05.902Z,-5.20
2018-03-18T01:14:08.883Z,-5.20
2018-03-18T01:15:08.703Z,-5.20
2018-03-18T01:16:05.216Z,-5.20
2018-03-18T01:17:07.750Z,-5.20
2018-03-18T01:18:05.371Z,-5.20
2018-03-18T01:19:06.239Z,-5.10
2018-03-18T01:20:05.948Z,-5.20
2018-03-18T01:21:10.868Z,-5.20
2018-03-18T01:22:05.231Z,-5.20
2018-03-18T01:23:07.848Z,-5.20
2018-03-18T01:24:05.583Z,-5.20
2018-03-18T01:25:05.718Z,-5.20
2018-03-18T01:26:08.729Z,-5.20
2018-03-18T01:27:09.394Z,-5.20
2018-03-18T01:28:06.129Z,-5.20
2018-03-18T01:29:11.203Z,-5.20
2018-03-18T01:30:08.187Z,-5.20
2018-03-18T01:31:08.111Z,-5.20
2018-03-18T01:32:08.205Z,-5.20
2018-03-18T01:33:09.016Z,-5.20
2018-03-18T01:34:05.435Z,-5.20
2018-03-18T01:35:05.145Z,-5.20
2018-03-18T01:36:10.829Z,-5.20
2018-03-18T01:37:08.187Z,-5.20
2018-03-18T01:38:10.808Z,-5.20
2018-03-18T01:39:05.885Z,-5.20
2018-03-18T01:40:05.961Z,-5.20
2018-03-18T01:41:06.067Z,-5.20
2018-03-18T01:42:05.620Z,-5.20
2018-03-18T01:43:05.832Z,-5.20
2018-03-18T01:44:09.238Z,-5.20
2018-03-18T01:45:06.199Z,-5.20
2018-03-18T01:46:06.033Z,-5.20
2018-03-18T01:47:05.704Z,-5.20
2018-03-18T01:48:11.066Z,-5.20
2018-03-18T01:49:05.436Z,-5.20
2018-03-18T01:50:05.444Z,-5.20
2018-03-18T01:51:05.162Z,-5.20
2018-03-18T01:52:05.887Z,-5.30
2018-03-18T01:53:05.629Z,-5.20
2018-03-18T01:54:06.208Z,-5.30
2018-03-18T01:55:09.414Z,-5.20
2018-03-18T01:56:06.092Z,-5.30
2018-03-18T01:57:09.219Z,-5.30
2018-03-18T01:58:08.590Z,-5.20
2018-03-18T01:59:09.442Z,-5.20
2018-03-18T02:00:05.943Z,-5.30
2018-03-18T02:01:05.627Z,-5.20
2018-03-18T02:02:05.605Z,-5.30
2018-03-18T02:03:05.576Z,-5.30
2018-03-18T02:04:05.511Z,-5.30
2018-03-18T02:05:13.796Z,-5.30
2018-03-18T02:06:05.302Z,-5.30
2018-03-18T02:07:11.722Z,-5.30
2018-03-18T02:08:12.828Z,-5.30
2018-03-18T02:09:07.763Z,-5.30
2018-03-18T02:10:05.383Z,-5.30
2018-03-18T02:11:05.939Z,-5.30
2018-03-18T02:12:06.035Z,-5.30
2018-03-18T02:13:05.913Z,-5.30
2018-03-18T02:14:05.476Z,-5.30
2018-03-18T02:15:10.579Z,-5.30
2018-03-18T02:16:06.300Z,-5.30
2018-03-18T02:17:05.557Z,-5.30
2018-03-18T02:18:10.575Z,-5.30
2018-03-18T02:19:10.709Z,-5.30
2018-03-18T02:20:10.830Z,-5.30
2018-03-18T02:21:05.272Z,-5.30
2018-03-18T02:22:06.190Z,-5.30
2018-03-18T02:23:05.387Z,-5.30
2018-03-18T02:24:05.507Z,-5.40
2018-03-18T02:25:10.608Z,-5.30
2018-03-18T02:26:06.012Z,-5.30
2018-03-18T02:27:05.759Z,-5.40
2018-03-18T02:28:05.492Z,-5.40
2018-03-18T02:29:05.936Z,5.40
2018-03-18T02:30:05.582Z,-5.30
2018-03-18T02:31:07.797Z,-5.40
2018-03-18T02:32:07.823Z,-5.40
2018-03-18T02:33:05.964Z,-5.40
2018-03-18T02:34:06.024Z,-5.40
2018-03-18T02:35:05.746Z,-5.40
2018-03-18T02:36:05.344Z,-5.40
2018-03-18T02:37:06.006Z,-5.40
2018-03-18T02:38:06.047Z,-5.40
2018-03-18T02:39:06.110Z,-5.40
2018-03-18T02:40:10.654Z,-5.40
2018-03-18T02:41:08.987Z,-5.40
2018-03-18T02:42:05.519Z,-5.40
2018-03-18T02:43:05.476Z,-5.40
2018-03-18T02:44:06.355Z,-5.40
2018-03-18T02:45:05.768Z,-5.40
2018-03-18T02:46:05.889Z,-5.40
2018-03-18T02:47:08.318Z,-5.50
2018-03-18T02:48:09.300Z,-5.40
2018-03-18T02:49:05.748Z,-5.40
2018-03-18T02:50:05.934Z,-5.40
2018-03-18T02:51:05.649Z,-5.50
2018-03-18T02:52:08.202Z,-5.40
2018-03-18T02:53:10.750Z,-5.50
2018-03-18T02:54:05.924Z,-5.50
2018-03-18T02:55:10.786Z,-5.40
2018-03-18T02:56:10.191Z,-5.50
2018-03-18T02:57:13.216Z,-5.50
2018-03-18T02:58:05.566Z,-5.50
2018-03-18T02:59:09.268Z,-5.50
2018-03-18T03:00:05.921Z,-5.50
2018-03-18T03:01:05.388Z,-5.50
2018-03-18T03:02:08.554Z,-5.50
2018-03-18T03:03:09.290Z,-5.50
2018-03-18T03:04:08.231Z,-5.50
2018-03-18T03:05:05.638Z,-5.50
2018-03-18T03:06:05.261Z,-5.50
2018-03-18T03:07:05.935Z,-5.40
2018-03-18T03:08:06.080Z,-5.40
2018-03-18T03:09:08.285Z,-5.50
2018-03-18T03:10:06.093Z,-5.50
2018-03-18T03:11:08.068Z,-5.50
2018-03-18T03:12:10.611Z,-5.50
2018-03-18T03:13:09.155Z,-5.50
2018-03-18T03:14:09.253Z,-5.50
2018-03-18T03:15:06.014Z,-5.50
2018-03-18T03:16:06.043Z,-5.50
2018-03-18T03:17:08.140Z,-5.50
2018-03-18T03:18:05.670Z,-5.50
2018-03-18T03:19:08.133Z,-5.50
2018-03-18T03:20:15.835Z,-5.50
2018-03-18T03:21:08.239Z,-5.50
2018-03-18T03:22:05.679Z,-5.50
2018-03-18T03:23:05.529Z,-5.50
2018-03-18T03:24:08.628Z,-5.60
2018-03-18T03:25:06.150Z,-5.60
2018-03-18T03:26:05.799Z,-5.60
2018-03-18T03:27:08.166Z,-5.60
2018-03-18T03:28:05.708Z,-5.60
2018-03-18T03:29:05.390Z,-5.50
2018-03-18T03:30:08.618Z,-5.60
2018-03-18T03:31:06.101Z,-5.60
2018-03-18T03:32:05.615Z,-5.60
2018-03-18T03:33:08.098Z,-5.60
2018-03-18T03:34:06.075Z,-5.60
2018-03-18T03:35:08.659Z,-5.60
2018-03-18T03:36:11.174Z,-5.60
2018-03-18T03:37:05.291Z,-5.60
2018-03-18T03:38:05.440Z,-5.60
2018-03-18T03:39:05.622Z,-5.60
2018-03-18T03:40:05.777Z,-5.60
2018-03-18T03:41:05.312Z,-5.60
2018-03-18T03:42:05.322Z,-5.60
2018-03-18T03:43:05.495Z,-5.60
2018-03-18T03:44:06.449Z,-5.60
2018-03-18T03:45:10.504Z,-5.60
2018-03-18T03:46:05.344Z,-5.60
2018-03-18T03:47:06.160Z,-5.60
2018-03-18T03:48:11.006Z,-5.60
2018-03-18T03:49:05.152Z,-5.60
2018-03-18T03:50:05.725Z,-5.60
2018-03-18T03:51:05.528Z,-5.60
2018-03-18T03:52:05.534Z,-5.60
2018-03-18T03:53:05.258Z,-5.60
2018-03-18T03:54:05.972Z,-5.60
2018-03-18T03:55:11.019Z,-5.70
2018-03-18T03:56:06.290Z,-5.70
2018-03-18T03:57:05.824Z,-5.70
2018-03-18T03:58:10.596Z,-5.70
2018-03-18T03:59:05.133Z,-5.70
2018-03-18T04:00:07.975Z,-5.70
2018-03-18T04:01:05.420Z,-5.70
2018-03-18T04:02:13.115Z,-5.70
2018-03-18T04:03:05.528Z,-5.70
2018-03-18T04:04:06.066Z,-5.70
2018-03-18T04:05:05.177Z,-5.70
2018-03-18T04:06:08.745Z,-5.70
2018-03-18T04:07:05.440Z,-5.70
2018-03-18T04:08:11.020Z,-5.70
2018-03-18T04:09:05.254Z,-5.80
2018-03-18T04:10:05.205Z,-5.70
2018-03-18T04:11:05.854Z,-5.80
2018-03-18T04:12:08.659Z,-5.80
2018-03-18T04:13:05.864Z,-5.80
2018-03-18T04:14:10.954Z,-5.80
2018-03-18T04:15:05.436Z,-5.80
2018-03-18T04:16:08.851Z,-5.80
2018-03-18T04:17:08.076Z,-5.80
2018-03-18T04:18:10.590Z,-5.80
2018-03-18T04:19:08.719Z,-5.80
2018-03-18T04:20:05.116Z,-5.90
2018-03-18T04:21:08.931Z,-5.80
2018-03-18T04:22:08.620Z,-5.80
2018-03-18T04:23:06.266Z,-5.80
2018-03-18T04:24:05.257Z,-5.80
2018-03-18T04:25:10.641Z,-5.80
2018-03-18T04:26:08.592Z,-5.90
2018-03-18T04:27:05.982Z,-5.90
2018-03-18T04:28:06.324Z,-5.80
2018-03-18T04:29:10.843Z,-5.90
2018-03-18T04:30:08.418Z,-5.90
2018-03-18T04:31:05.833Z,-5.90
2018-03-18T04:32:05.777Z,-5.90
2018-03-18T04:33:08.097Z,-5.90
2018-03-18T04:34:08.187Z,-5.90
2018-03-18T04:35:08.788Z,-5.90
2018-03-18T04:36:10.267Z,-5.90
2018-03-18T04:37:10.422Z,-5.90
2018-03-18T04:38:09.074Z,-5.90
2018-03-18T04:39:05.604Z,-6.00
2018-03-18T04:40:10.835Z,-6.00
2018-03-18T04:41:05.409Z,-5.90
2018-03-18T04:42:06.104Z,-6.00
2018-03-18T04:43:05.478Z,-6.00
2018-03-18T04:44:07.740Z,-5.90
2018-03-18T04:45:05.245Z,-5.90
2018-03-18T04:46:08.017Z,-6.00
2018-03-18T04:47:07.163Z,-5.90
2018-03-18T04:48:08.120Z,-6.00
2018-03-18T04:49:10.540Z,-6.00
2018-03-18T04:50:10.728Z,-6.00
2018-03-18T04:51:10.274Z,-6.00
2018-03-18T04:52:05.815Z,-6.00
2018-03-18T04:53:14.285Z,-6.00
2018-03-18T04:54:06.021Z,-6.00
2018-03-18T04:55:05.893Z,-6.00
2018-03-18T04:56:05.485Z,-6.00
2018-03-18T04:57:08.014Z,-6.00
2018-03-18T04:58:05.584Z,-6.00
2018-03-18T04:59:07.868Z,-6.00
2018-03-18T05:00:05.816Z,-6.00
2018-03-18T05:01:07.859Z,-6.00
2018-03-18T05:02:05.255Z,-6.00
2018-03-18T05:03:10.801Z,-6.10
2018-03-18T05:04:10.242Z,-6.10
2018-03-18T05:05:05.795Z,-6.10
2018-03-18T05:06:05.661Z,-6.10
2018-03-18T05:07:05.913Z,-6.10
2018-03-18T05:08:10.977Z,-6.10
2018-03-18T05:09:11.109Z,-6.10
2018-03-18T05:10:07.982Z,-6.10
2018-03-18T05:11:10.436Z,-6.10
2018-03-18T05:12:05.808Z,-6.10
2018-03-18T05:13:05.121Z,-6.10
2018-03-18T05:14:05.982Z,-6.10
2018-03-18T05:15:10.801Z,-6.10
2018-03-18T05:16:06.262Z,-6.20
2018-03-18T05:17:10.388Z,-6.20
2018-03-18T05:18:07.997Z,-6.10
2018-03-18T05:19:09.656Z,-6.10
2018-03-18T05:20:06.054Z,-6.20
2018-03-18T05:21:10.680Z,-6.20
2018-03-18T05:22:06.023Z,-6.20
2018-03-18T05:23:05.771Z,-6.10
2018-03-18T05:24:06.065Z,-6.20
2018-03-18T05:25:10.554Z,-6.10
2018-03-18T05:26:10.281Z,-6.20
2018-03-18T05:27:06.079Z,-6.20
2018-03-18T05:28:10.980Z,-6.20
2018-03-18T05:29:06.163Z,-6.20
2018-03-18T05:30:05.839Z,-6.20
2018-03-18T05:31:10.434Z,-6.20
2018-03-18T05:32:06.063Z,-6.20
2018-03-18T05:33:05.874Z,-6.20
2018-03-18T05:34:08.655Z,-6.20
2018-03-18T05:35:06.052Z,-6.20
2018-03-18T05:36:05.175Z,-6.20
2018-03-18T05:37:11.309Z,-6.20
2018-03-18T05:38:08.987Z,-6.20
2018-03-18T05:39:05.712Z,-6.20
2018-03-18T05:40:08.453Z,-6.20
2018-03-18T05:41:08.810Z,-6.20
2018-03-18T05:42:05.358Z,-6.20
2018-03-18T05:43:08.215Z,-6.20
2018-03-18T05:44:05.685Z,-6.20
2018-03-18T05:45:06.047Z,-6.20
2018-03-18T05:46:05.721Z,-6.20
2018-03-18T05:47:08.892Z,-6.30
2018-03-18T05:48:05.372Z,-6.20
2018-03-18T05:49:05.864Z,-6.20
2018-03-18T05:50:05.307Z,-6.20
2018-03-18T05:51:11.435Z,-6.20
2018-03-18T05:52:08.537Z,-6.20
2018-03-18T05:53:05.935Z,-6.20
2018-03-18T05:54:05.800Z,-6.20
2018-03-18T05:55:05.590Z,-6.20
2018-03-18T05:56:06.008Z,-6.20
2018-03-18T05:57:07.981Z,-6.30
2018-03-18T05:58:10.429Z,-6.30
2018-03-18T05:59:06.073Z,-6.20
2018-03-18T06:00:08.245Z,-6.30
2018-03-18T06:01:05.847Z,-6.30
2018-03-18T06:02:05.441Z,-6.30
2018-03-18T06:03:05.632Z,-6.20
2018-03-18T06:04:05.319Z,-6.30
2018-03-18T06:05:05.969Z,-6.30
2018-03-18T06:06:06.200Z,-6.20
2018-03-18T06:07:05.942Z,-6.30
2018-03-18T06:08:05.508Z,-6.30
2018-03-18T06:09:05.176Z,-6.30
2018-03-18T06:10:08.497Z,-6.20
2018-03-18T06:11:05.963Z,-6.30
2018-03-18T06:12:06.060Z,-6.20
2018-03-18T06:13:06.067Z,-6.30
2018-03-18T06:14:05.324Z,-6.20
2018-03-18T06:15:05.231Z,-6.30
2018-03-18T06:16:10.268Z,-6.30
2018-03-18T06:17:05.916Z,-6.30
2018-03-18T06:18:05.563Z,-6.30
2018-03-18T06:19:05.607Z,-6.30
2018-03-18T06:20:09.243Z,-6.30
2018-03-18T06:21:05.732Z,-6.30
2018-03-18T06:22:06.035Z,-6.30
2018-03-18T06:23:05.619Z,-6.30
2018-03-18T06:24:06.200Z,-6.30
2018-03-18T06:25:06.096Z,-6.30
2018-03-18T06:26:05.841Z,-6.30
2018-03-18T06:27:05.863Z,-6.20
2018-03-18T06:28:06.011Z,-6.30
2018-03-18T06:29:11.882Z,-6.30
2018-03-18T06:30:05.362Z,-6.30
2018-03-18T06:31:05.554Z,-6.30
2018-03-18T06:32:09.242Z,-6.20
2018-03-18T06:33:05.674Z,-6.20
2018-03-18T06:34:06.057Z,-6.20
2018-03-18T06:35:10.871Z,-6.30
2018-03-18T06:36:12.248Z,-6.20
2018-03-18T06:37:05.742Z,-6.20
2018-03-18T06:38:06.450Z,-6.20
2018-03-18T06:39:07.785Z,-6.20
2018-03-18T06:40:05.961Z,-6.30
2018-03-18T06:41:05.568Z,-6.30
2018-03-18T06:42:05.121Z,-6.20
2018-03-18T06:43:05.701Z,-6.20
2018-03-18T06:44:09.040Z,-6.30
2018-03-18T06:45:05.530Z,-6.20
2018-03-18T06:46:05.859Z,-6.20
2018-03-18T06:47:05.652Z,-6.20
2018-03-18T06:48:05.973Z,-6.20
2018-03-18T06:49:10.596Z,-6.20
2018-03-18T06:50:05.861Z,-6.20
2018-03-18T06:51:10.611Z,-6.20
2018-03-18T06:52:09.189Z,-6.20
2018-03-18T06:53:05.728Z,-6.10
2018-03-18T06:54:05.696Z,-6.10
2018-03-18T06:55:06.022Z,-6.10
2018-03-18T06:56:05.548Z,-6.10
2018-03-18T06:57:10.315Z,-6.10
2018-03-18T06:58:05.882Z,-6.10
2018-03-18T06:59:05.895Z,-6.10
2018-03-18T07:00:05.359Z,-6.20
2018-03-18T07:01:05.960Z,-6.20
2018-03-18T07:02:07.649Z,-6.20
2018-03-18T07:03:05.332Z,-6.20
2018-03-18T07:04:05.438Z,-6.20
2018-03-18T07:05:12.957Z,-6.20
2018-03-18T07:06:08.683Z,-6.20
2018-03-18T07:07:10.621Z,-6.20
2018-03-18T07:08:06.009Z,-6.20
2018-03-18T07:09:11.015Z,-6.20
2018-03-18T07:10:07.997Z,-6.20
2018-03-18T07:11:05.428Z,-6.20
2018-03-18T07:12:05.760Z,-6.20
2018-03-18T07:13:13.181Z,-6.20
2018-03-18T07:14:05.943Z,-6.20
2018-03-18T07:15:05.934Z,-6.20
2018-03-18T07:16:08.209Z,-6.10
2018-03-18T07:17:05.759Z,-6.20
2018-03-18T07:18:10.542Z,-6.20
2018-03-18T07:19:08.359Z,-6.10
2018-03-18T07:20:10.874Z,-6.10
2018-03-18T07:21:06.350Z,-6.10
2018-03-18T07:22:05.357Z,-6.20
2018-03-18T07:23:08.713Z,-6.10
2018-03-18T07:24:08.598Z,-6.10
2018-03-18T07:25:08.617Z,-6.10
2018-03-18T07:26:05.970Z,-6.10
2018-03-18T07:27:07.925Z,-6.20
2018-03-18T07:28:10.385Z,-6.20
2018-03-18T07:29:08.124Z,-6.20
2018-03-18T07:30:05.504Z,-6.20
2018-03-18T07:31:06.027Z,-6.20
2018-03-18T07:32:08.564Z,-6.20
2018-03-18T07:33:08.566Z,-6.20
2018-03-18T07:34:08.194Z,-6.20
2018-03-18T07:35:09.425Z,-6.10
2018-03-18T07:36:10.947Z,-6.10
2018-03-18T07:37:09.318Z,-6.10
2018-03-18T07:38:13.420Z,-6.10
2018-03-18T07:39:05.932Z,-6.10
2018-03-18T07:40:05.768Z,-6.10
2018-03-18T07:41:10.900Z,-6.10
2018-03-18T07:42:05.317Z,-6.10
2018-03-18T07:43:05.719Z,-6.10
2018-03-18T07:44:05.504Z,-6.00
2018-03-18T07:45:05.100Z,-6.00
2018-03-18T07:46:05.577Z,-6.00
2018-03-18T07:47:11.206Z,-5.90
2018-03-18T07:48:11.584Z,-5.90
2018-03-18T07:49:06.304Z,-5.90
2018-03-18T07:50:16.055Z,-5.90
2018-03-18T07:51:08.148Z,-5.90
2018-03-18T07:52:05.644Z,-5.90
2018-03-18T07:53:05.120Z,-5.90
2018-03-18T07:54:07.912Z,-5.80
2018-03-18T07:55:11.049Z,-5.90
2018-03-18T07:56:05.644Z,-5.90
2018-03-18T07:57:08.624Z,-5.90
2018-03-18T07:58:06.149Z,-5.90
2018-03-18T07:59:05.248Z,-5.90
2018-03-18T08:00:10.977Z,-5.90
2018-03-18T08:01:05.338Z,-5.90
2018-03-18T08:02:06.166Z,-5.80
2018-03-18T08:03:10.265Z,-5.90
2018-03-18T08:04:08.220Z,-5.90
2018-03-18T08:05:10.088Z,-5.90
2018-03-18T08:06:05.356Z,-5.90
2018-03-18T08:07:05.884Z,-5.90
2018-03-18T08:08:09.180Z,-5.90
2018-03-18T08:09:05.910Z,-5.90
2018-03-18T08:10:10.454Z,-5.90
2018-03-18T08:11:13.560Z,-5.90
2018-03-18T08:12:10.375Z,-5.90
2018-03-18T08:13:09.355Z,-5.80
2018-03-18T08:14:10.961Z,-5.80
2018-03-18T08:15:10.577Z,-5.80
2018-03-18T08:16:05.778Z,-5.70
2018-03-18T08:17:06.720Z,-5.70
2018-03-18T08:18:05.693Z,-5.70
2018-03-18T08:19:06.357Z,-5.70
2018-03-18T08:20:08.423Z,-5.70
2018-03-18T08:21:05.931Z,-5.60
2018-03-18T08:22:05.383Z,-5.60
2018-03-18T08:23:10.265Z,-5.60
2018-03-18T08:24:05.589Z,-5.60
2018-03-18T08:25:05.622Z,-5.70
2018-03-18T08:26:08.536Z,-5.70
2018-03-18T08:27:11.099Z,-5.60
2018-03-18T08:28:05.194Z,-5.60
2018-03-18T08:29:05.682Z,-5.60
2018-03-18T08:30:07.831Z,-5.50
2018-03-18T08:31:05.234Z,-5.60
2018-03-18T08:32:05.850Z,-5.50
2018-03-18T08:33:05.711Z,-5.60
2018-03-18T08:34:05.213Z,-5.60
2018-03-18T08:35:05.239Z,-5.60
2018-03-18T08:36:08.447Z,-5.60
2018-03-18T08:37:05.799Z,-5.60
2018-03-18T08:38:08.296Z,-5.60
2018-03-18T08:39:10.617Z,-5.60
2018-03-18T08:40:08.694Z,-5.60
2018-03-18T08:41:09.480Z,-5.60
2018-03-18T08:42:06.044Z,-5.60
2018-03-18T08:43:13.304Z,-5.60
2018-03-18T08:44:06.043Z,-5.60
2018-03-18T08:45:08.497Z,-5.60
2018-03-18T08:46:08.885Z,-5.50
2018-03-18T08:47:13.742Z,-5.50
2018-03-18T08:48:05.198Z,-5.50
2018-03-18T08:49:05.873Z,-5.50
2018-03-18T08:50:05.656Z,-5.40
2018-03-18T08:51:07.721Z,-5.30
2018-03-18T08:52:06.082Z,-5.40
2018-03-18T08:53:05.747Z,-5.30
2018-03-18T08:54:06.134Z,-5.30
2018-03-18T08:55:05.830Z,-5.30
2018-03-18T08:56:05.399Z,-5.30
2018-03-18T08:57:09.374Z,-5.30
2018-03-18T08:58:05.902Z,-5.30
2018-03-18T08:59:06.003Z,-5.30
2018-03-18T09:00:10.759Z,-5.30
2018-03-18T09:01:05.269Z,-5.30
2018-03-18T09:02:09.528Z,-5.30
2018-03-18T09:03:11.065Z,-5.20
2018-03-18T09:04:05.441Z,-5.20
2018-03-18T09:05:05.592Z,-5.20
2018-03-18T09:06:05.282Z,-5.20
2018-03-18T09:07:05.857Z,-5.20
2018-03-18T09:08:10.654Z,-5.20
2018-03-18T09:09:06.194Z,-5.20
2018-03-18T09:10:05.309Z,-5.20
2018-03-18T09:11:05.865Z,-5.20
2018-03-18T09:12:10.745Z,-5.20
2018-03-18T09:13:05.824Z,-5.20
2018-03-18T09:14:05.208Z,-5.10
2018-03-18T09:15:08.604Z,-5.10
2018-03-18T09:16:11.098Z,-5.10
2018-03-18T09:17:05.394Z,-5.10
2018-03-18T09:18:06.035Z,-5.10
2018-03-18T09:19:11.089Z,-5.00
2018-03-18T09:20:05.745Z,-5.00
2018-03-18T09:21:05.309Z,-5.00
2018-03-18T09:22:08.562Z,-5.00
2018-03-18T09:23:11.139Z,-4.90
2018-03-18T09:24:05.478Z,-4.90
2018-03-18T09:25:05.740Z,-4.90
2018-03-18T09:26:08.680Z,-4.80
2018-03-18T09:27:06.130Z,-4.90
2018-03-18T09:28:08.108Z,-4.80
2018-03-18T09:29:08.920Z,-4.80
2018-03-18T09:30:07.879Z,-4.80
2018-03-18T09:31:05.530Z,-4.80
2018-03-18T09:32:05.469Z,-4.80
2018-03-18T09:33:07.810Z,-4.80
2018-03-18T09:34:06.043Z,-4.80
2018-03-18T09:35:06.600Z,-4.70
2018-03-18T09:36:06.208Z,-4.70
2018-03-18T09:37:05.599Z,-4.70
2018-03-18T09:38:05.492Z,-4.70
2018-03-18T09:39:08.511Z,-4.70
2018-03-18T09:40:05.896Z,-4.70
2018-03-18T09:41:05.447Z,-4.70
2018-03-18T09:42:06.110Z,-4.70
2018-03-18T09:43:11.035Z,-4.70
2018-03-18T09:44:08.846Z,-4.60
2018-03-18T09:45:07.940Z,-4.60
2018-03-18T09:46:05.908Z,-4.60
2018-03-18T09:47:08.693Z,-4.60
2018-03-18T09:48:11.044Z,-4.60
2018-03-18T09:49:05.629Z,-4.60
2018-03-18T09:50:08.111Z,-4.60
2018-03-18T09:51:16.717Z,-4.50
2018-03-18T09:52:06.137Z,-4.50
2018-03-18T09:53:09.001Z,-4.50
2018-03-18T09:54:08.078Z,-4.40
2018-03-18T09:55:08.778Z,-4.30
2018-03-18T09:56:05.325Z,-4.30
2018-03-18T09:57:05.399Z,-4.20
2018-03-18T09:58:09.377Z,-4.10
2018-03-18T09:59:10.803Z,-4.10
2018-03-18T10:00:06.190Z,-4.10
2018-03-18T10:01:11.058Z,-4.00
2018-03-18T10:02:05.447Z,-4.00
2018-03-18T10:03:05.459Z,-4.00
2018-03-18T10:04:05.298Z,-4.00
2018-03-18T10:05:06.133Z,-4.00
2018-03-18T10:06:05.805Z,-4.00
2018-03-18T10:07:05.959Z,-3.90
2018-03-18T10:08:11.078Z,-4.00
2018-03-18T10:09:06.293Z,-4.00
2018-03-18T10:10:07.903Z,-4.00
2018-03-18T10:11:05.599Z,-4.00
2018-03-18T10:12:05.242Z,-4.00
2018-03-18T10:13:08.482Z,-4.00
2018-03-18T10:14:10.964Z,-4.00
2018-03-18T10:15:05.311Z,-3.90
2018-03-18T10:16:06.005Z,-3.90
2018-03-18T10:17:05.726Z,-3.90
2018-03-18T10:18:08.977Z,-3.90
2018-03-18T10:19:05.852Z,-3.90
2018-03-18T10:20:06.099Z,-3.80
2018-03-18T10:21:05.605Z,-3.80
2018-03-18T10:22:08.968Z,-3.90
2018-03-18T10:23:05.485Z,-3.80
2018-03-18T10:24:09.798Z,-3.80
2018-03-18T10:25:05.786Z,-3.80
2018-03-18T10:26:05.129Z,-3.80
2018-03-18T10:27:08.242Z,-3.90
2018-03-18T10:28:10.802Z,-3.80
2018-03-18T10:29:05.958Z,-3.80
2018-03-18T10:30:08.295Z,-3.90
2018-03-18T10:31:05.735Z,-3.90
2018-03-18T10:32:06.522Z,-3.80
2018-03-18T10:33:05.472Z,-3.80
2018-03-18T10:34:08.244Z,-3.70
2018-03-18T10:35:05.768Z,-3.70
2018-03-18T10:36:08.837Z,-3.60
2018-03-18T10:37:05.558Z,-3.60
2018-03-18T10:38:05.871Z,-3.60
2018-03-18T10:39:05.507Z,-3.50
2018-03-18T10:40:08.563Z,-3.50
2018-03-18T10:41:09.340Z,-3.50
2018-03-18T10:42:05.893Z,-3.50
2018-03-18T10:43:05.515Z,-3.50
2018-03-18T10:44:06.076Z,-3.40
2018-03-18T10:45:05.772Z,-3.40
2018-03-18T10:46:06.090Z,-3.40
2018-03-18T10:47:10.139Z,-3.40
2018-03-18T10:48:08.009Z,-3.40
2018-03-18T10:49:05.448Z,-3.40
2018-03-18T10:50:08.238Z,-3.30
2018-03-18T10:51:05.849Z,-3.40
2018-03-18T10:52:08.126Z,-3.40
2018-03-18T10:53:05.567Z,-3.40
2018-03-18T10:54:11.135Z,-3.30
2018-03-18T10:55:05.477Z,-3.40
2018-03-18T10:56:05.900Z,-3.40
2018-03-18T10:57:05.796Z,-3.40
2018-03-18T10:58:10.791Z,-3.40
2018-03-18T10:59:05.280Z,-3.40
2018-03-18T11:00:06.259Z,-3.40
2018-03-18T11:01:10.807Z,-3.50
2018-03-18T11:02:05.600Z,-3.40
2018-03-18T11:03:08.455Z,-3.50
2018-03-18T11:04:09.184Z,-3.50
2018-03-18T11:05:05.694Z,-3.50
2018-03-18T11:06:08.365Z,-3.50
2018-03-18T11:07:06.283Z,-3.50
2018-03-18T11:08:10.861Z,-3.50
2018-03-18T11:09:08.744Z,-3.50
2018-03-18T11:10:11.674Z,-3.50
2018-03-18T11:11:06.061Z,-3.50
2018-03-18T11:12:10.882Z,-3.50
2018-03-18T11:13:05.313Z,-3.60
2018-03-18T11:14:11.328Z,-3.60
2018-03-18T11:15:08.455Z,-3.50
2018-03-18T11:16:09.398Z,-3.60
2018-03-18T11:17:05.734Z,-3.50
2018-03-18T11:18:10.958Z,-3.50
2018-03-18T11:19:11.103Z,-3.50
2018-03-18T11:20:10.300Z,-3.50
2018-03-18T11:21:05.833Z,-3.50
2018-03-18T11:22:05.958Z,-3.50
2018-03-18T11:23:05.124Z,-3.60
2018-03-18T11:24:07.935Z,-3.60
2018-03-18T11:25:05.303Z,-3.60
2018-03-18T11:26:08.540Z,-3.50
2018-03-18T11:27:05.514Z,-3.50
2018-03-18T11:28:05.337Z,-3.50
2018-03-18T11:29:05.826Z,-3.50
2018-03-18T11:30:05.509Z,-3.50
2018-03-18T11:31:05.268Z,-3.50
2018-03-18T11:32:06.184Z,-3.50
2018-03-18T11:33:10.791Z,-3.40
2018-03-18T11:34:05.499Z,-3.50
2018-03-18T11:35:10.509Z,-3.40
2018-03-18T11:36:08.312Z,-3.40
2018-03-18T11:37:09.265Z,-3.40
2018-03-18T11:38:05.829Z,-3.40
2018-03-18T11:39:05.344Z,-3.40
2018-03-18T11:40:06.082Z,-3.40
2018-03-18T11:41:08.626Z,-3.40
2018-03-18T11:42:08.626Z,-3.30
2018-03-18T11:43:06.167Z,-3.30
2018-03-18T11:44:10.941Z,-3.30
2018-03-18T11:45:12.935Z,-3.30
2018-03-18T11:46:05.362Z,-3.30
2018-03-18T11:47:10.938Z,-3.30
2018-03-18T11:48:08.540Z,-3.30
2018-03-18T11:49:05.955Z,-3.30
2018-03-18T11:50:06.112Z,-3.20
2018-03-18T11:51:05.860Z,-3.20
2018-03-18T11:52:10.625Z,-3.30
2018-03-18T11:53:05.989Z,-3.30
2018-03-18T11:54:06.531Z,-3.30
2018-03-18T11:55:12.292Z,-3.20
2018-03-18T11:56:10.786Z,-3.20
2018-03-18T11:57:06.149Z,-3.20
2018-03-18T11:58:10.976Z,-3.10
2018-03-18T11:59:08.616Z,-3.10
2018-03-18T12:00:08.512Z,-3.10
2018-03-18T12:01:16.031Z,-3.10
2018-03-18T12:02:05.556Z,-3.00
2018-03-18T12:03:10.481Z,-3.00
2018-03-18T12:04:06.409Z,-3.00
2018-03-18T12:05:09.274Z,-3.00
2018-03-18T12:06:05.676Z,-3.00
2018-03-18T12:07:05.305Z,-3.00
2018-03-18T12:08:08.101Z,-3.10
2018-03-18T12:09:05.883Z,-3.10
2018-03-18T12:10:06.118Z,-3.10
2018-03-18T12:11:05.689Z,-3.10
2018-03-18T12:12:05.408Z,-3.10
2018-03-18T12:13:09.759Z,-3.10
2018-03-18T12:14:08.456Z,-3.10
2018-03-18T12:15:05.785Z,-3.10
2018-03-18T12:16:10.849Z,-3.10
2018-03-18T12:17:05.125Z,-3.10
2018-03-18T12:18:06.133Z,-3.10
2018-03-18T12:19:05.746Z,-3.10
2018-03-18T12:20:05.548Z,-3.10
2018-03-18T12:21:10.173Z,-3.10
2018-03-18T12:22:08.690Z,-3.10
2018-03-18T12:23:05.203Z,-3.10
2018-03-18T12:24:08.861Z,-3.20
2018-03-18T12:25:05.291Z,-3.20
2018-03-18T12:26:10.356Z,-3.20
2018-03-18T12:27:05.560Z,-3.20
2018-03-18T12:28:05.932Z,-3.20
2018-03-18T12:29:05.309Z,-3.20
2018-03-18T12:30:05.230Z,-3.20
2018-03-18T12:31:10.804Z,-3.30
2018-03-18T12:32:05.864Z,-3.20
2018-03-18T12:33:09.094Z,-3.20
2018-03-18T12:34:05.536Z,-3.30
2018-03-18T12:35:05.240Z,-3.30
2018-03-18T12:36:09.002Z,-3.30
2018-03-18T12:37:05.548Z,-3.20
2018-03-18T12:38:05.408Z,-3.20
2018-03-18T12:39:06.086Z,-3.20
2018-03-18T12:40:05.166Z,-3.20
2018-03-18T12:41:05.914Z,-3.20
2018-03-18T12:42:05.623Z,-3.10
2018-03-18T12:43:05.329Z,-3.20
2018-03-18T12:44:05.337Z,-3.20
2018-03-18T12:45:05.401Z,-3.20
2018-03-18T12:46:10.482Z,-3.20
2018-03-18T12:47:11.167Z,-3.20
2018-03-18T12:48:10.882Z,-3.10
2018-03-18T12:49:11.003Z,-3.20
2018-03-18T12:50:05.224Z,-3.10
2018-03-18T12:51:05.275Z,-3.10
2018-03-18T12:52:05.690Z,-3.20