createdAt,value
2023-03-01T00:01:40.632Z,1.80
2023-03-01T00:04:07.736Z,1.80
2023-03-01T00:06:34.982Z,1.80
2023-03-01T00:09:02.108Z,1.80
2023-03-01T00:11:32.245Z,1.80
2023-03-01T00:14:02.035Z,1.80
2023-03-01T00:16:39.736Z,1.90
2023-03-01T00:19:09.043Z,1.90
2023-03-01T00:21:36.313Z,2.00
2023-03-01T00:24:03.951Z,2.10
2023-03-01T00:26:31.398Z,2.20
2023-03-01T00:28:59.692Z,2.30
2023-03-01T00:31:30.484Z,2.40
2023-03-01T00:34:00.760Z,2.50
2023-03-01T00:36:32.996Z,2.50
2023-03-01T00:39:00.465Z,2.60
2023-03-01T00:41:27.947Z,2.70
2023-03-01T00:43:55.497Z,2.80
2023-03-01T00:46:26.527Z,2.80
2023-03-01T00:48:54.493Z,2.90
2023-03-01T00:51:25.053Z,3.00
2023-03-01T00:53:54.596Z,3.00
2023-03-01T00:56:21.908Z,3.10
2023-03-01T00:58:49.352Z,3.10
2023-03-01T01:01:19.862Z,3.20
2023-03-01T01:03:50.707Z,3.20
2023-03-01T01:06:23.462Z,3.20
2023-03-01T01:08:51.688Z,3.30
2023-03-01T01:11:19.688Z,3.40
2023-03-01T01:13:47.880Z,3.50
2023-03-01T01:16:16.621Z,3.50
2023-03-01T01:18:44.295Z,3.50
2023-03-01T01:21:16.907Z,3.60
2023-03-01T01:23:45.711Z,3.60
2023-03-01T01:26:16.459Z,3.70
2023-03-01T01:28:43.748Z,3.70
2023-03-01T01:31:10.963Z,3.70
2023-03-01T01:33:38.514Z,3.80
2023-03-01T01:36:07.110Z,3.80
2023-03-01T01:38:35.401Z,3.90
2023-03-01T01:41:02.779Z,3.90
2023-03-01T01:43:32.585Z,4.00
2023-03-01T01:46:22.251Z,4.00
2023-03-01T01:48:54.855Z,4.00
2023-03-01T01:51:26.841Z,4.10
2023-03-01T01:53:59.856Z,4.10
2023-03-01T01:56:29.275Z,4.10
2023-03-01T01:58:56.982Z,4.10
2023-03-01T02:01:24.303Z,4.20
2023-03-01T02:03:52.361Z,4.20
2023-03-01T02:06:22.931Z,4.20
2023-03-01T02:08:52.029Z,4.20
2023-03-01T02:11:20.115Z,4.20
2023-03-01T02:13:48.962Z,4.20
2023-03-01T02:16:17.537Z,4.20
2023-03-01T02:18:45.634Z,4.20
2023-03-01T02:21:31.453Z,4.20
2023-03-01T02:24:02.871Z,4.20
2023-03-01T02:26:49.309Z,4.20
2023-03-01T02:29:17.877Z,4.20
2023-03-01T02:31:46.812Z,4.10
2023-03-01T02:34:16.972Z,4.10
2023-03-01T02:37:08.059Z,4.10
2023-03-01T02:39:43.055Z,4.20
2023-03-01T02:42:21.389Z,4.10
2023-03-01T02:44:50.845Z,4.10
2023-03-01T02:47:17.981Z,4.20
2023-03-01T02:49:45.154Z,4.10
2023-03-01T02:52:41.017Z,4.10
2023-03-01T02:55:26.360Z,4.10
2023-03-01T02:57:53.566Z,4.20
2023-03-01T03:00:26.347Z,4.20
2023-03-01T03:02:54.802Z,4.20
2023-03-01T03:05:30.195Z,4.20
2023-03-01T03:07:59.163Z,4.20
2023-03-01T03:10:31.879Z,4.20
2023-03-01T03:13:02.646Z,4.20
2023-03-01T03:15:30.280Z,4.20
2023-03-01T03:17:58.966Z,4.10
2023-03-01T03:20:28.941Z,4.10
2023-03-01T03:22:59.477Z,4.10
2023-03-01T03:25:28.242Z,4.10
2023-03-01T03:27:57.873Z,4.10
2023-03-01T03:30:30.745Z,4.10
2023-03-01T03:32:58.828Z,4.10
2023-03-01T03:35:46.449Z,4.10
2023-03-01T03:38:17.928Z,4.10
2023-03-01T03:40:48.109Z,4.10
2023-03-01T03:43:18.248Z,4.20
2023-03-01T03:45:50.080Z,4.20
2023-03-01T03:48:18.210Z,4.20
2023-03-01T03:50:50.661Z,4.20
2023-03-01T03:53:18.066Z,4.20
2023-03-01T03:55:45.620Z,4.20
2023-03-01T03:58:12.975Z,4.20
2023-03-01T04:00:42.717Z,4.20
2023-03-01T04:03:10.959Z,4.20
2023-03-01T04:05:39.444Z,4.20
2023-03-01T04:08:09.868Z,4.20
2023-03-01T04:10:46.153Z,4.20
2023-03-01T04:13:16.062Z,4.20
2023-03-01T04:15:46.401Z,4.20
2023-03-01T04:18:15.770Z,4.20
2023-03-01T04:20:43.898Z,4.20
2023-03-01T04:23:19.923Z,4.20
2023-03-01T04:25:58.047Z,4.20
2023-03-01T04:28:37.066Z,4.20
2023-03-01T04:31:14.203Z,4.30
2023-03-01T04:33:46.289Z,4.30
2023-03-01T04:36:14.576Z,4.30
2023-03-01T04:38:41.782Z,4.40
2023-03-01T04:41:11.144Z,4.40
2023-03-01T04:43:39.171Z,4.40
2023-03-01T04:46:10.297Z,4.50
2023-03-01T04:48:42.884Z,4.50
2023-03-01T04:51:10.210Z,4.40
2023-03-01T04:53:37.585Z,4.50
2023-03-01T04:56:05.265Z,4.50
2023-03-01T04:58:32.448Z,4.50
2023-03-01T05:00:59.607Z,4.60
2023-03-01T05:03:26.745Z,4.60
2023-03-01T05:05:54.093Z,4.60
2023-03-01T05:08:21.772Z,4.60
2023-03-01T05:10:53.963Z,4.60
2023-03-01T05:13:22.485Z,4.60
2023-03-01T05:15:55.236Z,4.70
2023-03-01T05:18:26.888Z,4.70
2023-03-01T05:20:59.132Z,4.70
2023-03-01T05:23:26.616Z,4.60
2023-03-01T05:25:54.113Z,4.60
2023-03-01T05:28:21.595Z,4.60
2023-03-01T05:30:48.778Z,4.60
2023-03-01T05:33:15.941Z,4.60
2023-03-01T05:35:44.762Z,4.60
2023-03-01T05:38:14.321Z,4.60
2023-03-01T05:40:46.087Z,4.60
2023-03-01T05:43:14.715Z,4.70
2023-03-01T05:45:42.981Z,4.70
2023-03-01T05:48:11.222Z,4.80
2023-03-01T05:50:43.699Z,4.80
2023-03-01T05:53:14.430Z,4.80
2023-03-01T05:55:41.734Z,4.90
2023-03-01T05:58:12.747Z,4.90
2023-03-01T06:00:40.553Z,5.00
2023-03-01T06:03:07.707Z,5.00
2023-03-01T06:05:34.826Z,4.90
2023-03-01T06:08:02.838Z,5.00
2023-03-01T06:10:30.545Z,5.00
2023-03-01T06:12:58.105Z,5.00
2023-03-01T06:15:26.227Z,5.00
2023-03-01T06:17:58.939Z,5.10
2023-03-01T06:20:29.208Z,5.20
2023-03-01T06:22:57.322Z,5.20
2023-03-01T06:25:26.744Z,5.30
2023-03-01T06:27:53.917Z,5.30
2023-03-01T06:30:22.786Z,5.30
2023-03-01T06:32:50.391Z,5.30
2023-03-01T06:35:19.121Z,5.30
2023-03-01T06:37:48.297Z,5.40
2023-03-01T06:40:16.528Z,5.40
2023-03-01T06:42:48.404Z,5.40
2023-03-01T06:45:15.849Z,5.40
2023-03-01T06:47:43.120Z,5.40
2023-03-01T06:50:10.894Z,5.50
2023-03-01T06:52:38.039Z,5.60
2023-03-01T06:55:06.001Z,5.70
2023-03-01T06:57:33.233Z,5.80
2023-03-01T07:00:00.404Z,5.80
2023-03-01T07:02:27.796Z,5.90
2023-03-01T07:04:55.119Z,5.90
2023-03-01T07:07:22.374Z,6.00
2023-03-01T07:09:50.222Z,5.90
2023-03-01T07:12:17.616Z,6.00
2023-03-01T07:14:45.062Z,6.00
2023-03-01T07:17:12.265Z,6.10
2023-03-01T07:19:39.492Z,6.10
2023-03-01T07:22:08.882Z,6.10
2023-03-01T07:24:36.216Z,6.00
2023-03-01T07:27:03.902Z,6.00
2023-03-01T07:29:31.245Z,6.10
2023-03-01T07:31:58.398Z,6.10
2023-03-01T07:34:25.932Z,6.20
2023-03-01T07:36:54.580Z,6.30
2023-03-01T07:39:24.038Z,6.40
2023-03-01T07:41:54.165Z,6.60
2023-03-01T07:44:21.321Z,6.70
2023-03-01T07:46:48.452Z,6.90
2023-03-01T07:49:15.532Z,7.10
2023-03-01T07:51:44.530Z,7.20
2023-03-01T07:54:11.673Z,7.20
2023-03-01T07:56:38.830Z,7.20
2023-03-01T07:59:05.912Z,7.30
2023-03-01T08:01:33.197Z,7.40
2023-03-01T08:04:00.424Z,7.40
2023-03-01T08:06:27.594Z,7.50
2023-03-01T08:08:57.493Z,7.50
2023-03-01T08:11:24.727Z,7.60
2023-03-01T08:13:52.670Z,7.60
2023-03-01T08:16:21.408Z,7.60
2023-03-01T08:18:48.563Z,7.70
2023-03-01T08:21:18.225Z,7.70
2023-03-01T08:23:45.831Z,7.80
2023-03-01T08:26:19.621Z,7.90
2023-03-01T08:28:48.357Z,7.90
2023-03-01T08:31:21.464Z,8.00
2023-03-01T08:33:57.417Z,8.00
2023-03-01T08:36:33.398Z,8.00
2023-03-01T08:39:00.889Z,8.10
2023-03-01T08:41:28.713Z,8.20
2023-03-01T08:43:59.928Z,8.30
2023-03-01T08:46:32.921Z,8.30
2023-03-01T08:49:00.538Z,8.40
2023-03-01T08:51:27.980Z,8.50
2023-03-01T08:53:55.237Z,8.70
2023-03-01T08:56:22.386Z,8.90
2023-03-01T08:58:50.266Z,9.00
2023-03-01T09:01:19.259Z,9.00
2023-03-01T09:03:46.778Z,8.90
2023-03-01T09:06:15.486Z,8.90
2023-03-01T09:08:48.196Z,8.80
2023-03-01T09:11:19.592Z,8.70
2023-03-01T09:13:48.406Z,8.60
2023-03-01T09:16:20.463Z,8.70
2023-03-01T09:18:53.095Z,8.70
2023-03-01T09:21:33.804Z,8.60
2023-03-01T09:24:06.592Z,8.50
2023-03-01T09:26:34.091Z,8.40
2023-03-01T09:29:01.357Z,8.40
2023-03-01T09:31:28.644Z,8.50
2023-03-01T09:33:55.928Z,8.50
2023-03-01T09:36:26.277Z,8.60
2023-03-01T09:38:54.300Z,8.60
2023-03-01T09:41:55.492Z,8.60
2023-03-01T09:44:28.654Z,8.60
2023-03-01T09:46:58.168Z,8.60
2023-03-01T09:49:40.734Z,8.70
2023-03-01T09:52:31.961Z,8.70
2023-03-01T09:55:00.816Z,8.70
2023-03-01T09:57:39.839Z,8.70
2023-03-01T10:00:25.496Z,8.80
2023-03-01T10:02:56.744Z,8.80
2023-03-01T10:05:37.942Z,8.90
2023-03-01T10:08:26.515Z,9.00
2023-03-01T10:10:54.755Z,8.90
2023-03-01T10:13:43.379Z,8.90
2023-03-01T10:16:18.554Z,8.90
2023-03-01T10:18:48.748Z,8.90
2023-03-01T10:21:20.244Z,8.90
2023-03-01T10:23:50.657Z,8.90
2023-03-01T10:26:36.262Z,9.00
2023-03-01T10:29:05.329Z,9.10
2023-03-01T10:31:53.994Z,9.20
2023-03-01T10:34:39.420Z,9.10
2023-03-01T10:37:22.680Z,9.10
2023-03-01T10:40:16.338Z,9.10
2023-03-01T10:42:51.137Z,9.20
2023-03-01T10:45:28.123Z,9.20
2023-03-01T10:48:17.875Z,9.30
2023-03-01T10:50:47.107Z,9.20
2023-03-01T10:53:42.525Z,9.30
2023-03-01T10:56:14.682Z,9.40
2023-03-01T10:58:58.911Z,9.50
2023-03-01T11:01:34.810Z,9.50
2023-03-01T11:04:08.248Z,9.50
2023-03-01T11:06:37.177Z,9.60
2023-03-01T11:09:20.351Z,9.60
2023-03-01T11:11:56.168Z,9.70
2023-03-01T11:14:27.302Z,9.80
2023-03-01T11:17:04.055Z,9.90
2023-03-01T11:19:32.180Z,10.00
2023-03-01T11:22:13.793Z,10.00
2023-03-01T11:25:09.071Z,9.90
2023-03-01T11:27:45.625Z,9.80
2023-03-01T11:30:27.966Z,9.80
2023-03-01T11:33:19.951Z,10.00
2023-03-01T11:36:31.864Z,10.20
2023-03-01T11:39:05.203Z,10.60
2023-03-01T11:41:35.554Z,10.80
2023-03-01T11:44:19.018Z,10.90
2023-03-01T11:47:18.525Z,11.10
2023-03-01T11:50:13.012Z,11.30
2023-03-01T11:52:50.897Z,11.50
2023-03-01T11:55:24.422Z,11.70
2023-03-01T11:58:06.715Z,11.80
2023-03-01T12:00:54.667Z,12.00
2023-03-01T12:03:27.792Z,12.00
2023-03-01T12:06:11.848Z,12.00
2023-03-01T12:08:44.733Z,12.00
2023-03-01T12:11:17.448Z,12.10
2023-03-01T12:13:56.254Z,12.10
2023-03-01T12:16:39.651Z,12.10
2023-03-01T12:19:42.157Z,12.10
2023-03-01T12:22:32.237Z,12.00
2023-03-01T12:25:25.702Z,11.80
2023-03-01T12:28:21.217Z,11.80
2023-03-01T12:31:06.333Z,11.90
2023-03-01T12:33:54.893Z,12.00
2023-03-01T12:36:54.384Z,12.00
2023-03-01T12:39:43.072Z,12.00
2023-03-01T12:42:26.496Z,12.00
2023-03-01T12:45:31.138Z,12.00
2023-03-01T12:48:09.438Z,12.00
2023-03-01T12:50:45.749Z,12.00
2023-03-01T12:53:32.769Z,12.10
2023-03-01T12:56:06.012Z,12.00
2023-03-01T12:58:56.256Z,12.00
2023-03-01T13:01:52.737Z,11.90
2023-03-01T13:04:33.374Z,11.90
2023-03-01T13:07:19.965Z,11.90
2023-03-01T13:10:02.862Z,11.90
2023-03-01T13:12:53.382Z,11.80
2023-03-01T13:15:23.504Z,11.70
2023-03-01T13:17:59.600Z,11.90
2023-03-01T13:20:45.789Z,11.90
2023-03-01T13:23:25.849Z,12.00
2023-03-01T13:26:04.451Z,12.00
2023-03-01T13:28:47.490Z,12.00
2023-03-01T13:31:20.607Z,12.10
2023-03-01T13:33:52.618Z,12.10
2023-03-01T13:36:30.998Z,12.10
2023-03-01T13:39:03.748Z,12.10
2023-03-01T13:41:39.782Z,12.00
2023-03-01T13:44:25.627Z,12.00
2023-03-01T13:47:07.918Z,12.00
2023-03-01T13:49:46.428Z,12.10
2023-03-01T13:52:44.231Z,12.20
2023-03-01T13:55:41.953Z,12.20
2023-03-01T13:58:45.320Z,12.10
2023-03-01T14:01:28.602Z,12.00
2023-03-01T14:03:56.978Z,11.90
2023-03-01T14:06:31.943Z,11.60
2023-03-01T14:09:31.149Z,11.50
2023-03-01T14:12:17.024Z,11.40
2023-03-01T14:14:59.139Z,11.20
2023-03-01T14:17:32.358Z,11.10
2023-03-01T14:20:16.811Z,10.90
2023-03-01T14:22:45.417Z,10.70
2023-03-01T14:25:30.079Z,10.50
2023-03-01T14:28:05.467Z,10.30
2023-03-01T14:30:38.051Z,10.20
2023-03-01T14:33:18.604Z,10.10
2023-03-01T14:35:54.485Z,10.10
2023-03-01T14:38:32.177Z,10.00
2023-03-01T14:41:09.533Z,10.00
2023-03-01T14:43:38.186Z,10.00
2023-03-01T14:46:05.527Z,9.90
2023-03-01T14:48:33.354Z,9.90
2023-03-01T14:51:01.171Z,9.80
2023-03-01T14:53:34.059Z,9.80
2023-03-01T14:56:05.033Z,9.80
2023-03-01T14:58:33.761Z,9.80
2023-03-01T15:01:06.787Z,9.80
2023-03-01T15:03:44.828Z,9.80
2023-03-01T15:06:15.398Z,9.80
2023-03-01T15:08:46.139Z,9.80
2023-03-01T15:11:38.036Z,9.80
2023-03-01T15:14:47.457Z,9.70
2023-03-01T15:17:37.747Z,9.70
2023-03-01T15:20:08.325Z,9.70
2023-03-01T15:22:36.342Z,9.60
2023-03-01T15:25:03.697Z,9.70
2023-03-01T15:27:30.836Z,9.60
2023-03-01T15:30:03.208Z,9.60
2023-03-01T15:32:33.842Z,9.50
2023-03-01T15:35:22.241Z,9.50
2023-03-01T15:37:50.530Z,9.50
2023-03-01T15:40:32.486Z,9.40
2023-03-01T15:43:01.455Z,9.40
2023-03-01T15:45:30.633Z,9.40
2023-03-01T15:48:02.959Z,9.40
2023-03-01T15:50:36.123Z,9.40
2023-03-01T15:53:09.114Z,9.40
2023-03-01T15:55:36.580Z,9.40
2023-03-01T15:58:07.822Z,9.40
2023-03-01T16:00:34.965Z,9.30
2023-03-01T16:03:02.364Z,9.30
2023-03-01T16:05:33.176Z,9.30
2023-03-01T16:08:01.569Z,9.30
2023-03-01T16:10:29.293Z,9.20
2023-03-01T16:12:56.449Z,9.10
2023-03-01T16:15:29.417Z,9.10
2023-03-01T16:17:59.195Z,9.00
2023-03-01T16:20:29.174Z,8.90
2023-03-01T16:23:01.154Z,8.90
2023-03-01T16:25:28.876Z,8.80
2023-03-01T16:27:57.055Z,8.80
2023-03-01T16:30:24.406Z,8.70
2023-03-01T16:32:51.788Z,8.70
2023-03-01T16:35:21.578Z,8.60
2023-03-01T16:37:49.680Z,8.50
2023-03-01T16:40:26.941Z,8.50
2023-03-01T16:42:58.086Z,8.40
2023-03-01T16:45:25.567Z,8.30
2023-03-01T16:47:55.959Z,8.20
2023-03-01T16:50:23.932Z,8.20
2023-03-01T16:52:51.149Z,8.10
2023-03-01T16:55:18.434Z,8.00
2023-03-01T16:57:45.622Z,7.90
2023-03-01T17:00:14.221Z,7.90
2023-03-01T17:02:42.602Z,7.80
2023-03-01T17:05:12.934Z,7.80
2023-03-01T17:07:40.789Z,7.70
2023-03-01T17:10:10.567Z,7.60
2023-03-01T17:12:38.621Z,7.60
2023-03-01T17:15:07.151Z,7.50
2023-03-01T17:17:35.674Z,7.50
2023-03-01T17:20:04.901Z,7.40
2023-03-01T17:22:32.159Z,7.30
2023-03-01T17:24:59.403Z,7.30
2023-03-01T17:27:26.620Z,7.30
2023-03-01T17:29:53.743Z,7.20
2023-03-01T17:32:21.337Z,7.20
2023-03-01T17:34:48.511Z,7.10
2023-03-01T17:37:15.733Z,7.10
2023-03-01T17:39:42.812Z,7.00
2023-03-01T17:42:09.918Z,7.00
2023-03-01T17:44:37.248Z,6.90
2023-03-01T17:47:05.492Z,6.90
2023-03-01T17:49:33.210Z,6.90
2023-03-01T17:52:00.792Z,6.80
2023-03-01T17:54:27.949Z,6.80
2023-03-01T17:56:56.236Z,6.80
2023-03-01T17:59:23.424Z,6.70
2023-03-01T18:01:51.094Z,6.70
2023-03-01T18:04:18.922Z,6.60
2023-03-01T18:06:45.998Z,6.60
2023-03-01T18:09:13.430Z,6.60
2023-03-01T18:11:42.173Z,6.60
2023-03-01T18:14:09.362Z,6.60
2023-03-01T18:16:37.000Z,6.50
2023-03-01T18:19:04.107Z,6.50
2023-03-01T18:21:31.936Z,6.40
2023-03-01T18:24:02.179Z,6.40
2023-03-01T18:26:32.619Z,6.40
2023-03-01T18:29:01.324Z,6.40
2023-03-01T18:31:32.631Z,6.40
2023-03-01T18:34:03.583Z,6.40
2023-03-01T18:36:33.974Z,6.30
2023-03-01T18:39:06.281Z,6.40
2023-03-01T18:41:34.027Z,6.30
2023-03-01T18:44:03.142Z,6.30
2023-03-01T18:46:30.864Z,6.30
2023-03-01T18:48:58.253Z,6.30
2023-03-01T18:51:28.098Z,6.30
2023-03-01T18:53:58.849Z,6.30
2023-03-01T18:56:26.739Z,6.20
2023-03-01T18:58:53.928Z,6.20
2023-03-01T19:01:24.282Z,6.20
2023-03-01T19:03:54.237Z,6.20
2023-03-01T19:06:21.467Z,6.20
2023-03-01T19:08:49.166Z,6.20
2023-03-01T19:11:19.572Z,6.20
2023-03-01T19:13:51.981Z,6.20
2023-03-01T19:16:22.360Z,6.20
2023-03-01T19:18:54.151Z,6.10
2023-03-01T19:21:26.499Z,6.10
2023-03-01T19:23:55.001Z,6.10
2023-03-01T19:26:24.534Z,6.10
2023-03-01T19:28:54.965Z,6.10
2023-03-01T19:31:25.976Z,6.10
2023-03-01T19:33:57.052Z,6.10
2023-03-01T19:36:33.489Z,6.10
2023-03-01T19:39:06.161Z,6.10
2023-03-01T19:41:33.959Z,6.00
2023-03-01T19:44:06.038Z,6.00
2023-03-01T19:46:34.579Z,6.00
2023-03-01T19:49:03.538Z,6.00
2023-03-01T19:51:33.525Z,6.00
2023-03-01T19:54:00.766Z,6.00
2023-03-01T19:56:28.138Z,6.00
2023-03-01T19:59:00.477Z,6.00
2023-03-01T20:01:32.265Z,6.00
2023-03-01T20:03:59.559Z,5.90
2023-03-01T20:06:26.999Z,5.90
2023-03-01T20:08:54.110Z,5.90
2023-03-01T20:11:21.700Z,5.80
2023-03-01T20:13:48.885Z,5.80
2023-03-01T20:16:17.741Z,5.80
2023-03-01T20:18:44.997Z,5.80
2023-03-01T20:21:23.568Z,5.70
2023-03-01T20:23:52.420Z,5.70
2023-03-01T20:26:20.573Z,5.70
2023-03-01T20:28:49.991Z,5.70
2023-03-01T20:31:19.010Z,5.60
2023-03-01T20:33:46.548Z,5.60
2023-03-01T20:36:14.599Z,5.60
2023-03-01T20:38:41.739Z,5.60
2023-03-01T20:41:13.618Z,5.60
2023-03-01T20:43:42.150Z,5.60
2023-03-01T20:46:13.379Z,5.60
2023-03-01T20:48:44.616Z,5.60
2023-03-01T20:51:12.845Z,5.60
2023-03-01T20:53:40.353Z,5.60
2023-03-01T20:56:10.382Z,5.60
2023-03-01T20:58:38.049Z,5.60
2023-03-01T21:01:07.103Z,5.60
2023-03-01T21:03:35.254Z,5.60
2023-03-01T21:06:06.645Z,5.60
2023-03-01T21:08:35.201Z,5.60
2023-03-01T21:11:02.811Z,5.60
2023-03-01T21:13:31.117Z,5.60
2023-03-01T21:16:10.550Z,5.60
2023-03-01T21:18:37.855Z,5.50
2023-03-01T21:21:10.701Z,5.60
2023-03-01T21:23:39.437Z,5.60
2023-03-01T21:26:12.190Z,5.50
2023-03-01T21:28:40.490Z,5.60
2023-03-01T21:31:09.519Z,5.60
2023-03-01T21:33:37.919Z,5.50
2023-03-01T21:36:08.494Z,5.60
2023-03-01T21:38:41.609Z,5.60
2023-03-01T21:41:11.693Z,5.50
2023-03-01T21:43:40.395Z,5.60
2023-03-01T21:46:12.131Z,5.60
2023-03-01T21:48:41.477Z,5.60
2023-03-01T21:51:11.460Z,5.50
2023-03-01T21:53:38.775Z,5.50
2023-03-01T21:56:06.525Z,5.50
2023-03-01T21:58:34.041Z,5.50
2023-03-01T22:01:12.889Z,5.50
2023-03-01T22:03:47.293Z,5.50
2023-03-01T22:06:20.089Z,5.40
2023-03-01T22:08:53.632Z,5.40
2023-03-01T22:11:21.899Z,5.40
2023-03-01T22:13:52.378Z,5.30
2023-03-01T22:16:22.854Z,5.30
2023-03-01T22:18:50.514Z,5.20
2023-03-01T22:21:18.273Z,5.20
2023-03-01T22:23:45.653Z,5.20
2023-03-01T22:26:21.736Z,5.20
2023-03-01T22:28:48.897Z,5.10
2023-03-01T22:31:16.124Z,5.10
2023-03-01T22:33:43.403Z,5.00
2023-03-01T22:36:10.545Z,5.00
2023-03-01T22:38:39.439Z,5.00
2023-03-01T22:41:06.542Z,5.00
2023-03-01T22:43:34.180Z,5.00
2023-03-01T22:46:13.366Z,4.90
2023-03-01T22:48:41.056Z,4.90
2023-03-01T22:51:08.374Z,4.90
2023-03-01T22:53:35.781Z,4.80
2023-03-01T22:56:18.203Z,4.80
2023-03-01T22:58:45.469Z,4.80
2023-03-01T23:01:18.509Z,4.80
2023-03-01T23:03:46.721Z,4.80
2023-03-01T23:06:15.331Z,4.70
2023-03-01T23:08:42.998Z,4.70
2023-03-01T23:11:13.582Z,4.70
2023-03-01T23:13:41.456Z,4.70
2023-03-01T23:16:09.943Z,4.70
2023-03-01T23:18:37.512Z,4.60
2023-03-01T23:21:19.126Z,4.60
2023-03-01T23:23:50.127Z,4.50
2023-03-01T23:26:18.437Z,4.50
2023-03-01T23:28:45.821Z,4.50
2023-03-01T23:31:14.968Z,4.50
2023-03-01T23:33:44.575Z,4.50
2023-03-01T23:36:20.307Z,4.50
2023-03-01T23:38:49.312Z,4.50
2023-03-01T23:41:19.539Z,4.50
2023-03-01T23:43:48.855Z,4.50
2023-03-01T23:46:17.517Z,4.50
2023-03-01T23:48:45.119Z,4.50
2023-03-01T23:51:13.872Z,4.50
2023-03-01T23:53:44.051Z,4.50
2023-03-01T23:56:13.260Z,4.50
2023-03-01T23:58:40.341Z,4.50
