createdAt,value
2023-01-13T00:00:02.224Z,1.90
2023-01-13T00:01:02.406Z,0.70
2023-01-13T00:02:02.254Z,1.90
2023-01-13T00:03:02.193Z,1.30
2023-01-13T00:04:02.213Z,1.40
2023-01-13T00:05:02.212Z,2.80
2023-01-13T00:06:02.149Z,1.20
2023-01-13T00:07:02.312Z,0.70
2023-01-13T00:08:02.126Z,1.30
2023-01-13T00:09:02.112Z,0.90
2023-01-13T00:10:02.144Z,1.40
2023-01-13T00:11:02.107Z,1.20
2023-01-13T00:12:02.087Z,0.90
2023-01-13T00:13:02.397Z,1.40
2023-01-13T00:14:02.066Z,1.70
2023-01-13T00:15:02.052Z,1.30
2023-01-13T00:16:02.113Z,1.00
2023-01-13T00:17:02.040Z,1.10
2023-01-13T00:18:02.014Z,1.30
2023-01-13T00:19:02.058Z,1.60
2023-01-13T00:20:02.017Z,1.30
2023-01-13T00:21:01.998Z,1.20
2023-01-13T00:22:02.029Z,1.30
2023-01-13T00:23:01.986Z,0.50
2023-01-13T00:24:01.954Z,1.00
2023-01-13T00:25:02.104Z,2.00
2023-01-13T00:26:01.939Z,1.20
2023-01-13T00:27:01.937Z,1.40
2023-01-13T00:28:01.950Z,1.00
2023-01-13T00:29:01.910Z,1.50
2023-01-13T00:30:01.904Z,1.00
2023-01-13T00:31:02.090Z,2.10
2023-01-13T00:32:01.872Z,1.30
2023-01-13T00:33:01.874Z,1.20
2023-01-13T00:34:01.901Z,1.20
2023-01-13T00:35:01.846Z,0.50
2023-01-13T00:36:01.839Z,1.20
2023-01-13T00:37:01.992Z,1.10
2023-01-13T00:38:01.807Z,0.80
2023-01-13T00:39:01.815Z,1.10
2023-01-13T00:40:01.827Z,1.10
2023-01-13T00:41:01.787Z,1.30
2023-01-13T00:42:01.775Z,1.90
2023-01-13T00:43:01.953Z,1.10
2023-01-13T00:44:01.742Z,1.30
2023-01-13T00:45:01.735Z,1.60
2023-01-13T00:46:01.762Z,0.90
2023-01-13T00:47:01.721Z,1.30
2023-01-13T00:48:04.599Z,0.60
2023-01-13T00:49:01.841Z,1.10
2023-01-13T00:50:01.700Z,1.10
2023-01-13T00:51:01.672Z,0.90
2023-01-13T00:52:01.662Z,1.70
2023-01-13T00:53:01.685Z,1.60
2023-01-13T00:54:01.645Z,1.00
2023-01-13T00:55:01.788Z,1.10
2023-01-13T00:56:01.722Z,0.60
2023-01-13T00:57:01.612Z,0.70
2023-01-13T00:58:01.599Z,0.70
2023-01-13T00:59:01.611Z,0.90
2023-01-13T01:00:01.591Z,1.00
2023-01-13T01:01:01.917Z,0.90
2023-01-13T01:02:01.679Z,1.40
2023-01-13T01:03:01.546Z,1.10
2023-01-13T01:04:01.541Z,0.90
2023-01-13T01:05:01.606Z,1.50
2023-01-13T01:06:01.558Z,1.40
2023-01-13T01:07:01.661Z,1.70
2023-01-13T01:08:01.533Z,1.00
2023-01-13T01:09:01.490Z,1.70
2023-01-13T01:10:01.478Z,1.30
2023-01-13T01:11:01.561Z,0.90
2023-01-13T01:12:01.458Z,1.10
2023-01-13T01:13:01.593Z,2.00
2023-01-13T01:14:01.493Z,1.40
2023-01-13T01:15:01.419Z,1.60
2023-01-13T01:16:01.445Z,1.00
2023-01-13T01:17:01.472Z,1.30
2023-01-13T01:18:01.393Z,1.10
2023-01-13T01:19:01.676Z,1.80
2023-01-13T01:20:01.417Z,0.80
2023-01-13T01:21:01.353Z,1.20
2023-01-13T01:22:01.345Z,1.00
2023-01-13T01:23:01.365Z,1.20
2023-01-13T01:24:01.346Z,1.40
2023-01-13T01:25:01.446Z,1.00
2023-01-13T01:26:01.353Z,0.90
2023-01-13T01:27:01.296Z,0.80
2023-01-13T01:28:01.278Z,1.00
2023-01-13T01:29:01.345Z,0.80
2023-01-13T01:30:01.269Z,0.90
2023-01-13T01:31:01.350Z,1.00
2023-01-13T01:32:01.243Z,0.70
2023-01-13T01:33:01.259Z,1.10
2023-01-13T01:34:01.222Z,0.70
2023-01-13T01:35:01.204Z,1.00
2023-01-13T01:36:01.210Z,0.60
2023-01-13T01:37:01.343Z,0.80
2023-01-13T01:38:01.184Z,1.40
2023-01-13T01:39:01.213Z,1.70
2023-01-13T01:40:01.158Z,2.10
2023-01-13T01:41:01.143Z,2.20
2023-01-13T01:42:01.137Z,1.00
2023-01-13T01:43:01.258Z,1.30
2023-01-13T01:44:01.112Z,1.30
2023-01-13T01:45:01.130Z,0.80
2023-01-13T01:46:01.101Z,1.40
2023-01-13T01:47:01.125Z,1.10
2023-01-13T01:48:02.339Z,1.30
2023-01-13T01:49:01.222Z,0.90
2023-01-13T01:50:01.070Z,1.00
2023-01-13T01:51:01.042Z,1.60
2023-01-13T01:52:01.036Z,1.00
2023-01-13T01:53:01.017Z,0.70
2023-01-13T01:54:01.022Z,0.80
2023-01-13T01:55:01.140Z,1.50
2023-01-13T01:56:00.990Z,0.60
2023-01-13T01:57:00.985Z,1.20
2023-01-13T01:58:00.961Z,0.90
2023-01-13T01:59:00.955Z,1.80
2023-01-13T02:00:00.999Z,1.10
2023-01-13T02:01:01.111Z,0.90
2023-01-13T02:02:01.062Z,1.00
2023-01-13T02:03:00.932Z,1.50
2023-01-13T02:04:00.912Z,1.10
2023-01-13T02:05:00.890Z,1.20
2023-01-13T02:06:00.891Z,0.90
2023-01-13T02:07:01.019Z,0.60
2023-01-13T02:08:00.863Z,0.50
2023-01-13T02:09:00.864Z,1.20
2023-01-13T02:10:00.849Z,0.60
2023-01-13T02:11:00.828Z,0.90
2023-01-13T02:12:00.854Z,0.50
2023-01-13T02:13:00.961Z,0.90
2023-01-13T02:14:00.799Z,1.00
2023-01-13T02:15:00.809Z,1.70
2023-01-13T02:16:00.821Z,0.60
2023-01-13T02:17:00.768Z,0.80
2023-01-13T02:18:00.777Z,0.90
2023-01-13T02:19:01.033Z,1.30
2023-01-13T02:20:00.729Z,1.30
2023-01-13T02:21:00.739Z,0.90
2023-01-13T02:22:00.705Z,0.60
2023-01-13T02:23:00.705Z,1.30
2023-01-13T02:24:00.713Z,0.70
2023-01-13T02:25:00.839Z,0.70
2023-01-13T02:26:00.672Z,0.90
2023-01-13T02:27:00.683Z,1.00
2023-01-13T02:28:00.666Z,1.20
2023-01-13T02:29:00.635Z,0.80
2023-01-13T02:30:00.644Z,0.90
2023-01-13T02:31:00.782Z,0.60
2023-01-13T02:32:00.604Z,1.10
2023-01-13T02:33:00.612Z,0.90
2023-01-13T02:34:00.590Z,0.90
2023-01-13T02:35:00.608Z,0.70
2023-01-13T02:36:00.578Z,0.70
2023-01-13T02:37:00.705Z,1.00
2023-01-13T02:38:00.562Z,0.60
2023-01-13T02:39:00.542Z,1.10
2023-01-13T02:40:00.523Z,0.30
2023-01-13T02:41:00.511Z,0.60
2023-01-13T02:42:00.519Z,1.10
2023-01-13T02:43:00.524Z,0.70
2023-01-13T02:44:00.478Z,0.80
2023-01-13T02:45:00.483Z,0.90
2023-01-13T02:46:00.520Z,0.80
2023-01-13T02:47:00.451Z,1.30
2023-01-13T02:48:00.464Z,0.60
2023-01-13T02:49:00.558Z,1.20
2023-01-13T02:50:00.425Z,0.40
2023-01-13T02:51:00.409Z,0.90
2023-01-13T02:52:00.395Z,0.50
2023-01-13T02:53:00.379Z,0.90
2023-01-13T02:54:00.376Z,1.20
2023-01-13T02:55:00.501Z,0.50
2023-01-13T02:56:00.352Z,0.90
2023-01-13T02:57:00.341Z,1.00
2023-01-13T02:58:00.334Z,0.70
2023-01-13T02:59:00.315Z,0.80
2023-01-13T03:00:00.284Z,0.90
2023-01-13T03:01:00.577Z,0.80
2023-01-13T03:02:00.505Z,0.70
2023-01-13T03:03:00.319Z,0.80
2023-01-13T03:04:00.248Z,0.80
2023-01-13T03:05:00.218Z,0.60
2023-01-13T03:06:00.211Z,0.50
2023-01-13T03:07:00.344Z,1.40
2023-01-13T03:08:00.189Z,0.90
2023-01-13T03:09:00.179Z,0.70
2023-01-13T03:10:00.195Z,0.50
2023-01-13T03:11:00.167Z,0.90
2023-01-13T03:12:00.144Z,0.90
2023-01-13T03:13:00.279Z,0.90
2023-01-13T03:14:00.127Z,0.50
2023-01-13T03:15:00.119Z,0.70
2023-01-13T03:16:00.115Z,0.60
2023-01-13T03:17:00.123Z,0.90
2023-01-13T03:18:00.082Z,0.80
2023-01-13T03:19:00.239Z,1.00
2023-01-13T03:20:00.067Z,1.20
2023-01-13T03:21:00.046Z,0.80
2023-01-13T03:22:00.044Z,0.50
2023-01-13T03:23:00.022Z,0.40
2023-01-13T03:24:00.016Z,0.40
2023-01-13T03:25:00.303Z,0.90
2023-01-13T03:25:59.996Z,0.60
2023-01-13T03:26:59.984Z,0.70
2023-01-13T03:27:59.991Z,0.40
2023-01-13T03:28:59.964Z,0.70
2023-01-13T03:29:59.956Z,0.40
2023-01-13T03:31:00.186Z,0.60
2023-01-13T03:31:59.942Z,1.00
2023-01-13T03:32:59.919Z,0.80
2023-01-13T03:33:59.926Z,0.80
2023-01-13T03:34:59.905Z,0.60
2023-01-13T03:35:59.889Z,0.70
2023-01-13T03:37:00.030Z,0.70
2023-01-13T03:37:59.871Z,0.40
2023-01-13T03:38:59.854Z,0.50
2023-01-13T03:39:59.869Z,0.60
2023-01-13T03:40:59.836Z,0.90
2023-01-13T03:41:59.840Z,0.80
2023-01-13T03:42:59.976Z,0.60
2023-01-13T03:43:59.816Z,0.40
2023-01-13T03:44:59.790Z,0.90
2023-01-13T03:45:59.821Z,1.00
2023-01-13T03:46:59.771Z,1.70
2023-01-13T03:47:59.768Z,0.90
2023-01-13T03:48:59.901Z,1.00
2023-01-13T03:49:59.744Z,1.00
2023-01-13T03:50:59.730Z,0.70
2023-01-13T03:51:59.751Z,1.20
2023-01-13T03:52:59.701Z,2.30
2023-01-13T03:53:59.697Z,0.50
2023-01-13T03:54:59.827Z,0.80
2023-01-13T03:55:59.678Z,1.00
2023-01-13T03:56:59.670Z,0.50
2023-01-13T03:57:59.768Z,0.40
2023-01-13T03:58:59.641Z,0.60
2023-01-13T03:59:59.647Z,0.50
2023-01-13T04:00:59.872Z,0.70
2023-01-13T04:01:59.779Z,0.50
2023-01-13T04:02:59.599Z,0.70
2023-01-13T04:03:59.662Z,0.60
2023-01-13T04:04:59.588Z,0.60
2023-01-13T04:05:59.576Z,0.50
2023-01-13T04:06:59.727Z,1.30
2023-01-13T04:07:59.552Z,0.90
2023-01-13T04:08:59.532Z,0.40
2023-01-13T04:10:01.022Z,0.40
2023-01-13T04:10:59.518Z,1.80
2023-01-13T04:11:59.512Z,1.40
2023-01-13T04:12:59.646Z,0.70
2023-01-13T04:13:59.503Z,1.00
2023-01-13T04:14:59.472Z,0.60
2023-01-13T04:15:59.536Z,0.90
2023-01-13T04:16:59.453Z,0.50
2023-01-13T04:17:59.441Z,0.60
2023-01-13T04:18:59.588Z,1.60
2023-01-13T04:19:59.430Z,0.70
2023-01-13T04:20:59.422Z,0.40
2023-01-13T04:21:59.421Z,0.80
2023-01-13T04:22:59.388Z,0.70
2023-01-13T04:23:59.381Z,0.80
2023-01-13T04:24:59.495Z,0.50
2023-01-13T04:25:59.364Z,0.90
2023-01-13T04:26:59.351Z,1.40
2023-01-13T04:27:59.341Z,3.50
2023-01-13T04:28:59.338Z,0.90
2023-01-13T04:29:59.323Z,0.70
2023-01-13T04:30:59.618Z,0.50
2023-01-13T04:31:59.322Z,0.80
2023-01-13T04:32:59.276Z,0.80
2023-01-13T04:33:59.273Z,0.60
2023-01-13T04:34:59.268Z,0.80
2023-01-13T04:35:59.260Z,0.90
2023-01-13T04:36:59.403Z,0.70
2023-01-13T04:37:59.248Z,0.50
2023-01-13T04:38:59.221Z,0.60
2023-01-13T04:39:59.213Z,0.60
2023-01-13T04:40:59.215Z,1.40
2023-01-13T04:41:59.193Z,1.20
2023-01-13T04:42:59.330Z,0.80
2023-01-13T04:43:59.176Z,0.90
2023-01-13T04:44:59.159Z,1.20
2023-01-13T04:45:59.174Z,2.20
2023-01-13T04:46:59.145Z,0.50
2023-01-13T04:47:59.133Z,0.80
2023-01-13T04:48:59.247Z,1.00
2023-01-13T04:49:59.138Z,0.90
2023-01-13T04:50:59.099Z,0.80
2023-01-13T04:51:59.100Z,1.20
2023-01-13T04:52:59.082Z,0.40
2023-01-13T04:53:59.064Z,1.40
2023-01-13T04:54:59.204Z,0.60
2023-01-13T04:55:59.062Z,0.50
2023-01-13T04:56:59.032Z,0.50
2023-01-13T04:57:59.023Z,1.10
2023-01-13T04:58:59.024Z,0.90
2023-01-13T04:59:59.000Z,1.20
2023-01-13T05:00:59.156Z,1.80
2023-01-13T05:01:59.060Z,0.40
2023-01-13T05:02:58.965Z,0.70
2023-01-13T05:03:58.959Z,1.00
2023-01-13T05:04:58.990Z,1.30
2023-01-13T05:05:58.941Z,0.90
2023-01-13T05:06:59.066Z,1.00
2023-01-13T05:07:58.942Z,1.00
2023-01-13T05:08:58.912Z,0.60
2023-01-13T05:09:58.897Z,0.40
2023-01-13T05:10:58.901Z,0.80
2023-01-13T05:11:58.873Z,1.30
2023-01-13T05:12:59.010Z,1.70
2023-01-13T05:13:58.875Z,1.10
2023-01-13T05:14:58.839Z,0.70
2023-01-13T05:15:58.855Z,3.20
2023-01-13T05:16:58.820Z,2.50
2023-01-13T05:17:58.781Z,2.20
2023-01-13T05:18:58.935Z,1.60
2023-01-13T05:19:58.740Z,1.40
2023-01-13T05:20:58.757Z,0.40
2023-01-13T05:21:58.709Z,0.90
2023-01-13T05:22:58.707Z,1.80
2023-01-13T05:23:58.690Z,1.50
2023-01-13T05:24:58.877Z,1.40
2023-01-13T05:25:58.683Z,0.70
2023-01-13T05:26:58.686Z,1.30
2023-01-13T05:27:58.665Z,1.70
2023-01-13T05:28:58.648Z,1.40
2023-01-13T05:29:58.673Z,1.80
2023-01-13T05:30:58.978Z,1.80
2023-01-13T05:31:58.632Z,1.50
2023-01-13T05:32:58.635Z,1.30
2023-01-13T05:34:00.928Z,1.70
2023-01-13T05:34:58.598Z,1.60
2023-01-13T05:35:58.567Z,0.90
2023-01-13T05:36:58.721Z,2.40
2023-01-13T05:37:58.635Z,1.20
2023-01-13T05:38:58.554Z,1.10
2023-01-13T05:39:58.519Z,1.10
2023-01-13T05:40:59.559Z,1.20
2023-01-13T05:41:58.513Z,1.90
2023-01-13T05:42:58.632Z,0.70
2023-01-13T05:43:58.484Z,1.70
2023-01-13T05:44:58.485Z,3.00
2023-01-13T05:45:58.494Z,1.40
2023-01-13T05:46:58.455Z,1.90
2023-01-13T05:47:58.450Z,3.40
2023-01-13T05:48:58.607Z,1.10
2023-01-13T05:49:58.435Z,1.30
2023-01-13T05:50:58.447Z,1.80
2023-01-13T05:51:58.396Z,2.90
2023-01-13T05:52:58.398Z,2.20
2023-01-13T05:53:58.371Z,1.50
2023-01-13T05:54:58.559Z,1.20
2023-01-13T05:55:58.357Z,1.40
2023-01-13T05:56:58.358Z,3.30
2023-01-13T05:57:58.346Z,1.90
2023-01-13T05:58:58.330Z,1.00
2023-01-13T05:59:58.316Z,1.40
2023-01-13T06:00:58.480Z,1.80
2023-01-13T06:01:58.401Z,3.90
2023-01-13T06:02:58.327Z,3.40
2023-01-13T06:03:58.267Z,2.00
2023-01-13T06:04:58.277Z,1.50
2023-01-13T06:05:58.252Z,2.40
2023-01-13T06:06:58.413Z,2.30
2023-01-13T06:07:58.235Z,3.20
2023-01-13T06:08:58.223Z,1.30
2023-01-13T06:09:58.290Z,3.60
2023-01-13T06:10:58.220Z,1.30
2023-01-13T06:11:58.186Z,1.80
2023-01-13T06:12:58.344Z,2.00
2023-01-13T06:13:58.162Z,2.20
2023-01-13T06:14:58.156Z,1.50
2023-01-13T06:15:58.241Z,1.70
2023-01-13T06:16:58.135Z,1.40
2023-01-13T06:17:58.317Z,2.80
2023-01-13T06:18:58.305Z,2.10
2023-01-13T06:19:58.111Z,2.40
2023-01-13T06:20:58.100Z,1.40
2023-01-13T06:21:58.081Z,1.50
2023-01-13T06:22:58.080Z,1.50
2023-01-13T06:23:58.060Z,2.00
2023-01-13T06:24:58.199Z,3.20
2023-01-13T06:25:58.052Z,2.80
2023-01-13T06:26:58.039Z,2.20
2023-01-13T06:27:58.030Z,3.50
2023-01-13T06:28:58.014Z,3.80
2023-01-13T06:29:58.050Z,3.20
2023-01-13T06:30:58.225Z,2.30
2023-01-13T06:31:58.025Z,5.10
2023-01-13T06:32:58.019Z,1.60
2023-01-13T06:33:58.002Z,1.50
2023-01-13T06:34:58.018Z,2.80
2023-01-13T06:35:57.988Z,5.80
2023-01-13T06:36:58.386Z,2.30
2023-01-13T06:37:57.981Z,1.60
2023-01-13T06:38:57.975Z,3.00
2023-01-13T06:39:57.940Z,1.60
2023-01-13T06:40:57.940Z,2.60
2023-01-13T06:41:57.937Z,3.00
2023-01-13T06:42:58.133Z,2.60
2023-01-13T06:43:57.904Z,3.60
2023-01-13T06:44:57.913Z,1.30
2023-01-13T06:46:10.078Z,1.80
2023-01-13T06:47:11.061Z,3.20
2023-01-13T06:48:11.210Z,8.70
2023-01-13T06:49:11.052Z,10.00
2023-01-13T06:50:11.048Z,9.20
2023-01-13T06:51:11.028Z,8.30
2023-01-13T06:52:11.045Z,4.90
2023-01-13T06:53:11.003Z,5.00
2023-01-13T06:54:11.153Z,2.60
2023-01-13T06:55:10.986Z,3.50
2023-01-13T06:56:10.976Z,2.60
2023-01-13T06:57:10.999Z,1.70
2023-01-13T06:58:10.995Z,4.30
2023-01-13T06:59:10.964Z,4.20
2023-01-13T07:00:11.106Z,3.50
2023-01-13T07:01:11.105Z,4.00
2023-01-13T07:02:11.136Z,3.90
2023-01-13T07:03:10.930Z,3.60
2023-01-13T07:04:10.897Z,4.50
2023-01-13T07:05:10.876Z,3.30
2023-01-13T07:06:11.078Z,3.50
2023-01-13T07:07:10.868Z,3.60
2023-01-13T07:08:10.815Z,5.90
2023-01-13T07:09:10.916Z,3.60
2023-01-13T07:10:10.838Z,2.00
2023-01-13T07:11:10.782Z,3.30
2023-01-13T07:12:10.917Z,3.90
2023-01-13T07:13:10.745Z,3.30
2023-01-13T07:14:10.731Z,4.50
2023-01-13T07:15:10.750Z,5.20
2023-01-13T07:16:10.795Z,2.50
2023-01-13T07:17:10.704Z,1.80
2023-01-13T07:18:10.759Z,5.40
2023-01-13T07:19:10.740Z,3.00
2023-01-13T07:20:10.727Z,3.70
2023-01-13T07:21:10.773Z,2.90
2023-01-13T07:22:10.699Z,3.20
2023-01-13T07:23:10.638Z,2.00
2023-01-13T07:24:10.798Z,3.50
2023-01-13T07:25:10.631Z,1.70
2023-01-13T07:26:10.606Z,3.10
2023-01-13T07:27:10.599Z,2.60
2023-01-13T07:28:10.590Z,3.10
2023-01-13T07:29:10.594Z,2.00
2023-01-13T07:30:10.731Z,2.70
2023-01-13T07:31:10.579Z,1.70
2023-01-13T07:32:10.598Z,3.20
2023-01-13T07:33:10.531Z,1.90
2023-01-13T07:34:10.527Z,2.60
2023-01-13T07:35:10.542Z,4.40
2023-01-13T07:36:10.686Z,3.50
2023-01-13T07:37:10.491Z,3.50
2023-01-13T07:38:10.499Z,2.30
2023-01-13T07:39:10.484Z,3.00
2023-01-13T07:40:10.485Z,3.50
2023-01-13T07:41:10.460Z,2.00
2023-01-13T07:42:10.783Z,3.70
2023-01-13T07:43:10.461Z,3.30
2023-01-13T07:44:10.452Z,3.60
2023-01-13T07:45:12.285Z,2.60
2023-01-13T07:46:10.462Z,2.70
2023-01-13T07:47:10.398Z,2.50
2023-01-13T07:48:10.560Z,3.30
2023-01-13T07:49:10.374Z,3.10
2023-01-13T07:50:10.375Z,3.70
2023-01-13T07:51:10.367Z,2.70
2023-01-13T07:52:10.377Z,2.10
2023-01-13T07:53:10.342Z,2.60
2023-01-13T07:54:10.620Z,4.40
2023-01-13T07:55:10.330Z,2.80
2023-01-13T07:56:10.336Z,2.80
2023-01-13T07:57:10.293Z,3.50
2023-01-13T07:58:10.303Z,4.20
2023-01-13T07:59:10.274Z,1.90
2023-01-13T08:00:12.759Z,2.50
2023-01-13T08:01:10.491Z,2.60
2023-01-13T08:02:10.498Z,3.80
2023-01-13T08:03:10.288Z,2.20
2023-01-13T08:04:10.227Z,1.50
2023-01-13T08:05:10.247Z,3.30
2023-01-13T08:06:10.353Z,2.80
2023-01-13T08:07:10.187Z,3.10
2023-01-13T08:08:10.216Z,3.30
2023-01-13T08:09:10.176Z,1.90
2023-01-13T08:10:10.182Z,3.00
2023-01-13T08:11:10.335Z,2.20
2023-01-13T08:12:10.324Z,3.50
2023-01-13T08:13:10.126Z,2.60
2023-01-13T08:14:10.122Z,1.70
2023-01-13T08:15:10.118Z,2.10
2023-01-13T08:16:10.100Z,2.30
2023-01-13T08:17:10.090Z,1.80
2023-01-13T08:18:10.252Z,3.60
2023-01-13T08:19:10.059Z,2.60
2023-01-13T08:20:10.075Z,2.70
2023-01-13T08:21:10.050Z,3.70
2023-01-13T08:22:10.038Z,3.30
2023-01-13T08:23:10.027Z,2.20
2023-01-13T08:24:10.162Z,3.80
2023-01-13T08:25:10.005Z,2.60
2023-01-13T08:26:09.999Z,2.10
2023-01-13T08:27:10.005Z,2.10
2023-01-13T08:28:09.983Z,2.70
2023-01-13T08:29:09.957Z,2.10
2023-01-13T08:30:10.109Z,2.90
2023-01-13T08:31:10.024Z,3.80
2023-01-13T08:32:09.942Z,2.80
2023-01-13T08:33:09.909Z,2.20
2023-01-13T08:34:09.938Z,4.40
2023-01-13T08:35:09.894Z,2.40
2023-01-13T08:36:10.054Z,3.10
2023-01-13T08:37:09.885Z,1.90
2023-01-13T08:38:09.874Z,2.90
2023-01-13T08:39:09.858Z,2.80
2023-01-13T08:40:09.923Z,2.30
2023-01-13T08:41:09.844Z,2.70
2023-01-13T08:42:09.979Z,1.90
2023-01-13T08:43:09.834Z,2.10
2023-01-13T08:44:09.808Z,2.20
2023-01-13T08:45:09.815Z,2.30
2023-01-13T08:46:09.894Z,2.30
2023-01-13T08:47:09.778Z,3.10
2023-01-13T08:48:10.062Z,2.30
2023-01-13T08:49:09.800Z,2.20
2023-01-13T08:50:09.748Z,1.90
2023-01-13T08:51:09.748Z,1.80
2023-01-13T08:52:09.745Z,3.30
2023-01-13T08:53:09.725Z,2.80
2023-01-13T08:54:09.866Z,3.60
2023-01-13T08:55:09.688Z,2.40
2023-01-13T08:56:09.693Z,2.60
2023-01-13T08:57:09.714Z,3.20
2023-01-13T08:58:15.881Z,2.30
2023-01-13T08:59:09.818Z,4.40
2023-01-13T09:00:09.832Z,3.30
2023-01-13T09:01:09.710Z,2.60
2023-01-13T09:02:09.755Z,2.60
2023-01-13T09:03:09.621Z,2.50
2023-01-13T09:04:09.635Z,2.20
2023-01-13T09:05:09.600Z,2.50
2023-01-13T09:06:09.737Z,2.30
2023-01-13T09:07:09.567Z,1.50
2023-01-13T09:08:09.581Z,3.60
2023-01-13T09:09:09.558Z,2.60
2023-01-13T09:10:09.561Z,2.30
2023-01-13T09:11:09.566Z,1.90
2023-01-13T09:12:09.686Z,2.30
2023-01-13T09:13:09.523Z,3.10
2023-01-13T09:14:09.497Z,3.10
2023-01-13T09:15:09.505Z,2.90
2023-01-13T09:16:09.539Z,4.00
2023-01-13T09:17:09.468Z,3.40
2023-01-13T09:18:09.485Z,2.70
2023-01-13T09:19:09.456Z,3.50
2023-01-13T09:20:09.456Z,2.70
2023-01-13T09:21:09.432Z,3.80
2023-01-13T09:22:09.443Z,1.70
2023-01-13T09:23:10.983Z,2.80
2023-01-13T09:24:09.542Z,2.30
2023-01-13T09:25:09.406Z,2.10
2023-01-13T09:26:09.375Z,4.10
2023-01-13T09:27:09.361Z,2.30
2023-01-13T09:28:09.408Z,2.90
2023-01-13T09:29:09.343Z,2.20
2023-01-13T09:30:09.511Z,2.50
2023-01-13T09:31:09.420Z,2.20
2023-01-13T09:32:09.320Z,1.90
2023-01-13T09:33:09.309Z,2.40
2023-01-13T09:34:09.303Z,2.60
2023-01-13T09:35:09.286Z,2.60
2023-01-13T09:36:09.323Z,1.90
2023-01-13T09:37:09.263Z,2.80
2023-01-13T09:38:09.258Z,2.20
2023-01-13T09:39:09.319Z,2.00
2023-01-13T09:40:09.253Z,3.10
2023-01-13T09:41:09.224Z,1.80
2023-01-13T09:42:09.393Z,2.60
2023-01-13T09:43:09.201Z,2.30
2023-01-13T09:44:09.199Z,3.70
2023-01-13T09:45:09.188Z,3.00
2023-01-13T09:46:09.177Z,2.30
2023-01-13T09:47:09.175Z,2.00
2023-01-13T09:48:09.328Z,2.50
2023-01-13T09:49:09.139Z,2.30
2023-01-13T09:50:09.184Z,2.30
2023-01-13T09:51:09.141Z,3.00
2023-01-13T09:52:09.108Z,2.70
2023-01-13T09:53:09.129Z,3.60
2023-01-13T09:54:09.345Z,2.30
2023-01-13T09:55:09.089Z,3.30
2023-01-13T09:56:09.137Z,4.00
2023-01-13T09:57:09.059Z,2.80
2023-01-13T09:58:09.043Z,2.20
2023-01-13T09:59:09.041Z,2.90
2023-01-13T10:00:09.232Z,1.90
2023-01-13T10:01:09.102Z,2.80
2023-01-13T10:02:09.019Z,1.80
2023-01-13T10:03:09.117Z,2.10
2023-01-13T10:04:09.330Z,2.80
2023-01-13T10:05:09.055Z,2.40
2023-01-13T10:06:09.203Z,3.10
2023-01-13T10:07:08.948Z,2.50
2023-01-13T10:08:08.977Z,1.80
2023-01-13T10:09:08.957Z,3.70
2023-01-13T10:10:09.514Z,3.00
2023-01-13T10:11:08.915Z,3.40
2023-01-13T10:12:09.056Z,4.50
2023-01-13T10:13:08.908Z,2.90
2023-01-13T10:14:08.892Z,1.90
2023-01-13T10:15:08.872Z,2.70
2023-01-13T10:16:08.876Z,2.50
2023-01-13T10:17:08.864Z,3.30
2023-01-13T10:18:09.096Z,2.50
2023-01-13T10:19:08.832Z,2.70
2023-01-13T10:20:08.831Z,2.20
2023-01-13T10:21:08.814Z,2.80
2023-01-13T10:22:09.500Z,2.60
2023-01-13T10:23:08.781Z,3.10
2023-01-13T10:24:09.005Z,3.00
2023-01-13T10:25:08.775Z,1.70
2023-01-13T10:26:08.827Z,2.70
2023-01-13T10:27:08.802Z,1.50
2023-01-13T10:28:08.740Z,2.90
2023-01-13T10:29:08.726Z,2.20
2023-01-13T10:30:08.917Z,3.40
2023-01-13T10:31:08.751Z,3.10
2023-01-13T10:32:08.746Z,2.30
2023-01-13T10:33:08.702Z,3.20
2023-01-13T10:34:08.686Z,2.30
2023-01-13T10:35:08.681Z,2.20
2023-01-13T10:36:08.732Z,2.60
2023-01-13T10:37:08.680Z,2.10
2023-01-13T10:38:08.653Z,2.10
2023-01-13T10:39:08.627Z,2.60
2023-01-13T10:40:08.647Z,3.10
2023-01-13T10:41:08.609Z,2.80
2023-01-13T10:42:08.825Z,2.60
2023-01-13T10:43:08.608Z,3.40
2023-01-13T10:44:09.834Z,2.20
2023-01-13T10:45:08.568Z,2.70
2023-01-13T10:46:08.604Z,2.50
2023-01-13T10:47:08.545Z,1.50
2023-01-13T10:48:08.740Z,2.70
2023-01-13T10:49:08.529Z,2.30
2023-01-13T10:50:09.688Z,2.30
2023-01-13T10:51:08.507Z,2.40
2023-01-13T10:52:08.519Z,1.90
2023-01-13T10:53:08.478Z,3.80
2023-01-13T10:54:08.649Z,2.60
2023-01-13T10:55:08.491Z,1.80
2023-01-13T10:56:08.444Z,3.10
2023-01-13T10:57:08.456Z,3.50
2023-01-13T10:58:08.429Z,2.70
2023-01-13T10:59:08.430Z,2.30
2023-01-13T11:00:08.823Z,2.70
2023-01-13T11:01:08.461Z,2.50
2023-01-13T11:02:24.184Z,2.30
2023-01-13T11:03:08.390Z,3.00
2023-01-13T11:04:08.400Z,4.60
2023-01-13T11:05:08.461Z,1.90
2023-01-13T11:06:08.505Z,3.60
2023-01-13T11:07:08.355Z,2.20
2023-01-13T11:08:08.324Z,2.30
2023-01-13T11:09:08.321Z,3.10
2023-01-13T11:10:08.312Z,2.10
2023-01-13T11:11:08.315Z,3.60
2023-01-13T11:12:08.441Z,2.70
2023-01-13T11:13:08.291Z,1.60
2023-01-13T11:14:09.303Z,1.70
2023-01-13T11:15:08.255Z,2.30
2023-01-13T11:16:08.294Z,2.50
2023-01-13T11:17:08.258Z,2.50
2023-01-13T11:18:08.380Z,1.90
2023-01-13T11:19:08.250Z,2.40
2023-01-13T11:20:08.223Z,3.00
2023-01-13T11:21:08.193Z,1.80
2023-01-13T11:22:08.199Z,2.90
2023-01-13T11:23:08.175Z,2.30
2023-01-13T11:24:08.309Z,3.20
2023-01-13T11:25:08.155Z,3.40
2023-01-13T11:26:08.167Z,1.40
2023-01-13T11:27:08.151Z,2.30
2023-01-13T11:28:08.116Z,2.80
2023-01-13T11:29:08.110Z,2.20
2023-01-13T11:30:08.259Z,2.00
2023-01-13T11:31:08.161Z,2.40
2023-01-13T11:32:08.076Z,2.80
2023-01-13T11:33:08.111Z,2.50
2023-01-13T11:34:08.136Z,3.20
2023-01-13T11:35:08.106Z,2.60
2023-01-13T11:36:08.183Z,4.20
2023-01-13T11:37:08.123Z,2.40
2023-01-13T11:38:08.024Z,3.00
2023-01-13T11:39:08.040Z,2.70
2023-01-13T11:40:07.997Z,2.80
2023-01-13T11:41:08.033Z,2.50
2023-01-13T11:42:08.140Z,3.30
2023-01-13T11:43:07.968Z,2.40
2023-01-13T11:44:07.970Z,3.00
2023-01-13T11:45:07.946Z,1.80
2023-01-13T11:46:07.950Z,1.70
2023-01-13T11:47:07.934Z,1.90
2023-01-13T11:48:08.056Z,2.90
2023-01-13T11:49:07.919Z,2.90
2023-01-13T11:50:07.925Z,2.50
2023-01-13T11:51:07.907Z,2.90
2023-01-13T11:52:07.874Z,1.90
2023-01-13T11:53:07.864Z,2.20
2023-01-13T11:54:07.984Z,2.30
2023-01-13T11:55:07.853Z,2.90
2023-01-13T11:56:07.850Z,3.00
2023-01-13T11:57:07.869Z,2.30
2023-01-13T11:58:07.815Z,1.40
2023-01-13T11:59:07.813Z,2.20
2023-01-13T12:00:07.934Z,1.70
2023-01-13T12:01:07.868Z,2.50
2023-01-13T12:02:07.816Z,3.50
2023-01-13T12:03:07.797Z,2.90
2023-01-13T12:04:07.748Z,2.50
2023-01-13T12:05:07.798Z,2.30
2023-01-13T12:06:07.986Z,3.50
2023-01-13T12:07:07.728Z,2.80
2023-01-13T12:08:07.712Z,2.20
2023-01-13T12:09:07.696Z,2.90
2023-01-13T12:10:12.287Z,2.50
2023-01-13T12:11:07.699Z,2.70
2023-01-13T12:12:07.829Z,2.10
2023-01-13T12:13:07.657Z,2.40
2023-01-13T12:14:07.688Z,2.00
2023-01-13T12:15:07.669Z,3.20
2023-01-13T12:16:07.662Z,2.30
2023-01-13T12:17:07.632Z,2.80
2023-01-13T12:18:07.656Z,3.30
2023-01-13T12:19:07.628Z,2.00
2023-01-13T12:20:07.611Z,3.10
2023-01-13T12:21:07.609Z,3.20
2023-01-13T12:22:07.579Z,2.50
2023-01-13T12:23:07.558Z,1.60
2023-01-13T12:24:07.727Z,2.00
2023-01-13T12:25:07.543Z,3.50
2023-01-13T12:26:07.533Z,3.60
2023-01-13T12:27:07.641Z,2.40
2023-01-13T12:28:07.540Z,2.30
2023-01-13T12:29:07.545Z,2.60
2023-01-13T12:30:07.662Z,3.10
2023-01-13T12:31:07.505Z,3.30
2023-01-13T12:32:07.456Z,3.80
2023-01-13T12:33:07.467Z,2.00
2023-01-13T12:34:07.459Z,2.90
2023-01-13T12:35:07.449Z,1.90
2023-01-13T12:36:07.574Z,2.30
2023-01-13T12:37:07.433Z,3.40
2023-01-13T12:38:07.401Z,2.20
2023-01-13T12:39:07.576Z,3.50
2023-01-13T12:40:07.403Z,1.70
2023-01-13T12:41:07.388Z,2.40
2023-01-13T12:42:07.501Z,2.80
2023-01-13T12:43:07.372Z,3.90
2023-01-13T12:44:07.416Z,2.20
2023-01-13T12:45:07.339Z,2.20
2023-01-13T12:46:07.433Z,3.30
2023-01-13T12:47:07.310Z,2.30
2023-01-13T12:48:07.456Z,2.90
2023-01-13T12:49:07.329Z,2.80
2023-01-13T12:50:07.306Z,2.80
2023-01-13T12:51:07.291Z,1.80
2023-01-13T12:52:07.291Z,4.10
2023-01-13T12:53:07.299Z,2.50
2023-01-13T12:54:07.401Z,2.00
2023-01-13T12:55:07.223Z,2.90
2023-01-13T12:56:07.259Z,3.40
2023-01-13T12:57:07.205Z,3.30
2023-01-13T12:58:07.197Z,2.20
2023-01-13T12:59:07.215Z,2.80
2023-01-13T13:00:07.327Z,3.60
2023-01-13T13:01:07.322Z,2.20
2023-01-13T13:02:07.323Z,2.50
2023-01-13T13:03:07.147Z,1.80
2023-01-13T13:04:07.132Z,3.50
2023-01-13T13:05:07.151Z,2.70
2023-01-13T13:06:07.243Z,3.00
2023-01-13T13:07:07.108Z,3.30
2023-01-13T13:08:07.134Z,2.10
2023-01-13T13:09:07.118Z,3.10
2023-01-13T13:10:07.091Z,2.60
2023-01-13T13:11:07.056Z,3.70
2023-01-13T13:12:07.351Z,1.40
2023-01-13T13:13:07.052Z,2.70
2023-01-13T13:14:07.066Z,3.40
2023-01-13T13:15:07.211Z,2.60
2023-01-13T13:16:07.011Z,1.60
2023-01-13T13:17:07.005Z,3.30
2023-01-13T13:18:07.215Z,3.90