createdAt,value
2023-03-29T00:00:11.683Z,6.30
2023-03-29T00:02:47.443Z,6.27
2023-03-29T00:05:25.774Z,6.23
2023-03-29T00:08:00.125Z,6.18
2023-03-29T00:10:35.893Z,6.07
2023-03-29T00:13:09.320Z,5.99
2023-03-29T00:15:43.882Z,5.93
2023-03-29T00:18:16.760Z,5.90
2023-03-29T00:21:01.019Z,5.88
2023-03-29T00:23:33.520Z,5.88
2023-03-29T00:26:08.310Z,5.87
2023-03-29T00:28:42.146Z,5.83
2023-03-29T00:31:17.883Z,5.76
2023-03-29T00:33:50.781Z,5.69
2023-03-29T00:36:24.401Z,5.66
2023-03-29T00:38:58.535Z,5.66
2023-03-29T00:41:32.256Z,5.57
2023-03-29T00:44:06.728Z,5.48
2023-03-29T00:46:38.754Z,5.42
2023-03-29T00:49:16.266Z,5.36
2023-03-29T00:51:49.619Z,5.28
2023-03-29T00:54:25.249Z,5.28
2023-03-29T00:56:58.475Z,5.23
2023-03-29T00:59:35.097Z,5.19
2023-03-29T01:02:09.215Z,5.15
2023-03-29T01:05:04.158Z,5.12
2023-03-29T01:07:50.736Z,5.10
2023-03-29T01:10:41.103Z,5.06
2023-03-29T01:13:18.935Z,5.05
2023-03-29T01:15:53.406Z,5.03
2023-03-29T01:18:26.441Z,5.04
2023-03-29T01:21:05.289Z,5.04
2023-03-29T01:24:10.241Z,5.01
2023-03-29T01:27:11.105Z,4.99
2023-03-29T01:29:54.521Z,4.98
2023-03-29T01:32:36.582Z,4.94
2023-03-29T01:35:19.762Z,4.91
2023-03-29T01:38:00.175Z,4.87
2023-03-29T01:40:35.226Z,4.82
2023-03-29T01:43:31.833Z,4.77
2023-03-29T01:46:34.096Z,4.75
2023-03-29T01:49:17.851Z,4.73
2023-03-29T01:52:01.578Z,4.76
2023-03-29T01:54:41.928Z,4.82
2023-03-29T01:57:15.786Z,4.89
2023-03-29T01:59:49.005Z,4.97
2023-03-29T02:02:23.490Z,5.03
2023-03-29T02:04:56.320Z,5.08
2023-03-29T02:07:31.932Z,5.07
2023-03-29T02:10:05.531Z,5.07
2023-03-29T02:12:40.335Z,5.02
2023-03-29T02:15:19.019Z,5.04
2023-03-29T02:17:53.319Z,5.04
2023-03-29T02:20:34.024Z,5.05
2023-03-29T02:23:21.661Z,4.98
2023-03-29T02:25:57.229Z,4.89
2023-03-29T02:28:32.104Z,4.85
2023-03-29T02:31:25.255Z,4.81
2023-03-29T02:34:33.283Z,4.72
2023-03-29T02:37:15.508Z,4.60
2023-03-29T02:39:51.637Z,4.51
2023-03-29T02:42:23.809Z,4.54
2023-03-29T02:44:59.160Z,4.55
2023-03-29T02:47:42.442Z,4.52
2023-03-29T02:50:16.072Z,4.48
2023-03-29T02:52:59.297Z,4.45
2023-03-29T02:55:34.309Z,4.51
2023-03-29T02:58:08.964Z,4.55
2023-03-29T03:00:49.462Z,4.58
2023-03-29T03:03:23.599Z,4.58
2023-03-29T03:05:57.277Z,4.60
2023-03-29T03:08:30.409Z,4.60
2023-03-29T03:11:03.907Z,4.57
2023-03-29T03:13:37.321Z,4.51
2023-03-29T03:16:11.294Z,4.43
2023-03-29T03:18:46.552Z,4.40
2023-03-29T03:21:21.088Z,4.24
2023-03-29T03:23:54.586Z,4.17
2023-03-29T03:26:29.844Z,4.15
2023-03-29T03:29:02.949Z,4.13
2023-03-29T03:31:55.246Z,4.06
2023-03-29T03:34:36.138Z,4.04
2023-03-29T03:37:09.065Z,4.02
2023-03-29T03:39:43.662Z,4.00
2023-03-29T03:42:16.603Z,4.00
2023-03-29T03:44:52.100Z,3.94
2023-03-29T03:47:40.466Z,3.88
2023-03-29T03:50:21.422Z,3.82
2023-03-29T03:52:54.331Z,3.72
2023-03-29T03:55:29.909Z,3.69
2023-03-29T03:58:08.346Z,3.65
2023-03-29T04:00:42.064Z,3.63
2023-03-29T04:03:21.981Z,3.62
2023-03-29T04:05:55.885Z,3.62
2023-03-29T04:08:30.577Z,3.63
2023-03-29T04:11:08.705Z,3.57
2023-03-29T04:13:43.202Z,3.61
2023-03-29T04:16:33.352Z,3.61
2023-03-29T04:19:09.226Z,3.62
2023-03-29T04:21:44.721Z,3.66
2023-03-29T04:24:18.302Z,3.63
2023-03-29T04:26:53.595Z,3.63
2023-03-29T04:29:28.695Z,3.65
2023-03-29T04:32:03.949Z,3.62
2023-03-29T04:34:41.806Z,3.62
2023-03-29T04:37:18.422Z,3.59
2023-03-29T04:39:52.795Z,3.60
2023-03-29T04:42:26.513Z,3.61
2023-03-29T04:45:01.377Z,3.59
2023-03-29T04:47:36.783Z,3.60
2023-03-29T04:50:12.197Z,3.58
2023-03-29T04:52:47.164Z,3.57
2023-03-29T04:55:20.189Z,3.50
2023-03-29T04:57:55.832Z,3.50
2023-03-29T05:00:31.658Z,3.52
2023-03-29T05:03:10.270Z,3.61
2023-03-29T05:05:44.813Z,3.65
2023-03-29T05:08:18.315Z,3.69
2023-03-29T05:11:13.881Z,3.72
2023-03-29T05:13:47.105Z,3.71
2023-03-29T05:16:21.033Z,3.76
2023-03-29T05:18:55.647Z,3.79
2023-03-29T05:21:30.576Z,3.79
2023-03-29T05:24:05.863Z,3.84
2023-03-29T05:26:56.785Z,3.80
2023-03-29T05:29:29.991Z,3.79
2023-03-29T05:32:04.634Z,3.79
2023-03-29T05:34:39.510Z,3.77
2023-03-29T05:37:13.694Z,3.77
2023-03-29T05:39:49.935Z,3.78
2023-03-29T05:42:25.613Z,3.84
2023-03-29T05:45:03.250Z,3.86
2023-03-29T05:47:37.253Z,3.87
2023-03-29T05:50:12.021Z,3.93
2023-03-29T05:52:46.384Z,3.97
2023-03-29T05:55:19.667Z,3.98
2023-03-29T05:57:53.554Z,3.97
2023-03-29T06:00:29.711Z,3.95
2023-03-29T06:03:17.688Z,3.97
2023-03-29T06:05:41.706Z,3.96
2023-03-29T06:08:15.992Z,3.95
2023-03-29T06:11:02.463Z,3.93
2023-03-29T06:13:55.821Z,3.95
2023-03-29T06:16:29.508Z,3.97
2023-03-29T06:19:03.008Z,4.00
2023-03-29T06:21:37.565Z,3.99
2023-03-29T06:24:13.792Z,4.03
2023-03-29T06:26:49.152Z,4.04
2023-03-29T06:29:22.386Z,4.05
2023-03-29T06:31:57.613Z,4.08
2023-03-29T06:34:44.839Z,4.13
2023-03-29T06:37:23.694Z,4.17
2023-03-29T06:39:58.330Z,4.17
2023-03-29T06:42:34.086Z,4.13
2023-03-29T06:45:29.441Z,4.12
2023-03-29T06:48:04.633Z,4.18
2023-03-29T06:50:37.543Z,4.20
2023-03-29T06:53:15.998Z,4.21
2023-03-29T06:55:52.822Z,4.16
2023-03-29T06:58:28.244Z,4.13
2023-03-29T07:01:04.570Z,4.13
2023-03-29T07:03:41.555Z,4.16
2023-03-29T07:06:17.135Z,4.22
2023-03-29T07:08:52.749Z,4.28
2023-03-29T07:11:37.744Z,4.31
2023-03-29T07:14:16.029Z,4.37
2023-03-29T07:16:49.892Z,4.48
2023-03-29T07:19:26.614Z,4.56
2023-03-29T07:22:10.280Z,4.58
2023-03-29T07:24:50.956Z,4.67
2023-03-29T07:27:24.184Z,4.67
2023-03-29T07:29:58.377Z,4.67
2023-03-29T07:32:34.313Z,4.66
2023-03-29T07:35:10.496Z,4.56
2023-03-29T07:37:44.750Z,4.53
2023-03-29T07:40:22.095Z,4.54
2023-03-29T07:43:06.064Z,4.52
2023-03-29T07:48:50.350Z,4.45
2023-03-29T07:51:23.567Z,4.39
2023-03-29T07:54:02.466Z,4.39
2023-03-29T07:56:52.424Z,4.32
2023-03-29T07:59:27.790Z,4.32
2023-03-29T08:02:02.951Z,4.41
2023-03-29T08:04:41.492Z,4.50
2023-03-29T08:07:21.657Z,4.52
2023-03-29T08:10:14.005Z,4.51
2023-03-29T08:13:08.565Z,4.50
2023-03-29T08:16:00.787Z,4.51
2023-03-29T08:18:38.648Z,4.44
2023-03-29T08:21:15.153Z,4.41
2023-03-29T08:23:49.900Z,4.32
2023-03-29T08:26:27.660Z,4.26
2023-03-29T08:29:00.974Z,4.21
2023-03-29T08:31:34.639Z,4.27
2023-03-29T08:34:08.297Z,4.27
2023-03-29T08:36:53.454Z,4.33
2023-03-29T08:39:29.437Z,4.29
2023-03-29T08:42:49.661Z,4.21
2023-03-29T08:45:40.452Z,4.18
2023-03-29T08:48:28.947Z,4.13
2023-03-29T08:51:10.187Z,4.10
2023-03-29T08:53:58.014Z,4.12
2023-03-29T08:56:35.891Z,4.18
2023-03-29T08:59:31.621Z,4.23
2023-03-29T09:02:10.281Z,4.28
2023-03-29T09:04:44.049Z,4.28
2023-03-29T09:07:30.513Z,4.30
2023-03-29T09:10:04.182Z,4.31
2023-03-29T09:13:02.939Z,4.30
2023-03-29T09:15:47.476Z,4.36
2023-03-29T09:18:50.000Z,4.43
2023-03-29T09:21:33.701Z,4.44
2023-03-29T09:24:29.841Z,4.39
2023-03-29T09:27:17.131Z,4.42
2023-03-29T09:30:26.352Z,4.44
2023-03-29T09:33:21.957Z,4.39
2023-03-29T09:36:10.273Z,4.32
2023-03-29T09:38:48.143Z,4.34
2023-03-29T09:41:32.088Z,4.43
2023-03-29T09:46:56.253Z,4.55
2023-03-29T09:49:36.062Z,4.52
2023-03-29T09:52:13.937Z,4.51
2023-03-29T09:54:52.003Z,4.62
2023-03-29T09:57:44.565Z,4.74
2023-03-29T10:00:21.097Z,4.80
2023-03-29T10:02:58.018Z,4.89
2023-03-29T10:05:38.317Z,5.05
2023-03-29T10:08:37.938Z,5.20
2023-03-29T10:11:24.945Z,5.31
2023-03-29T10:14:02.528Z,5.30
2023-03-29T10:16:48.040Z,5.29
2023-03-29T10:19:35.664Z,5.20
2023-03-29T10:22:19.429Z,5.08
2023-03-29T10:24:55.144Z,5.00
2023-03-29T10:27:30.427Z,4.96
2023-03-29T10:30:12.152Z,4.94
2023-03-29T10:32:46.598Z,4.94
2023-03-29T10:35:33.623Z,4.95
2023-03-29T10:38:10.483Z,4.98
2023-03-29T10:40:49.972Z,4.99
2023-03-29T10:43:26.853Z,5.06
2023-03-29T10:46:12.598Z,5.15
2023-03-29T10:48:49.398Z,5.13
2023-03-29T10:51:22.590Z,5.10
2023-03-29T10:53:56.378Z,5.16
2023-03-29T10:56:38.735Z,5.12
2023-03-29T10:59:32.959Z,5.00
2023-03-29T11:02:22.101Z,4.93
2023-03-29T11:05:27.719Z,4.88
2023-03-29T11:08:31.777Z,4.93
2023-03-29T11:11:17.670Z,5.04
2023-03-29T11:14:00.044Z,5.09
2023-03-29T11:16:58.894Z,5.05
2023-03-29T11:19:55.056Z,4.98
2023-03-29T11:22:44.377Z,4.93
2023-03-29T11:25:53.691Z,4.87
2023-03-29T11:28:49.580Z,4.78
2023-03-29T11:31:44.286Z,4.70
2023-03-29T11:34:52.992Z,4.67
2023-03-29T11:37:39.230Z,4.59
2023-03-29T11:40:44.754Z,4.52
2023-03-29T11:43:37.488Z,4.53
2023-03-29T11:46:23.696Z,4.49
2023-03-29T11:49:22.121Z,4.40
2023-03-29T11:52:36.036Z,4.39
2023-03-29T11:55:28.779Z,4.40
2023-03-29T11:58:26.212Z,4.39
2023-03-29T12:01:09.487Z,4.40
2023-03-29T12:03:52.377Z,4.43
2023-03-29T12:06:32.922Z,4.40
2023-03-29T12:09:36.031Z,4.40
2023-03-29T12:12:31.980Z,4.43
2023-03-29T12:15:25.308Z,4.43
2023-03-29T12:18:24.831Z,4.37
2023-03-29T12:21:01.682Z,4.32
2023-03-29T12:23:37.721Z,4.35
2023-03-29T12:26:31.064Z,4.39
2023-03-29T12:29:14.438Z,4.40
2023-03-29T12:32:26.649Z,4.35
2023-03-29T12:35:30.566Z,4.34
2023-03-29T12:38:29.405Z,4.27
2023-03-29T12:41:22.697Z,4.23
2023-03-29T12:44:11.601Z,4.18
2023-03-29T12:46:46.615Z,4.14
2023-03-29T12:49:29.990Z,4.12
2023-03-29T12:52:07.362Z,4.13
2023-03-29T12:54:41.019Z,4.12
2023-03-29T12:57:25.885Z,4.06
2023-03-29T13:00:04.371Z,4.07
2023-03-29T13:02:39.693Z,4.08
2023-03-29T13:05:32.174Z,4.10
2023-03-29T13:08:31.174Z,4.13
2023-03-29T13:11:05.530Z,4.12
2023-03-29T13:13:38.419Z,4.10
2023-03-29T13:16:24.626Z,4.05
2023-03-29T13:19:22.942Z,4.01
2023-03-29T13:22:21.834Z,3.97
2023-03-29T13:25:20.454Z,3.92
2023-03-29T13:27:58.446Z,3.93
2023-03-29T13:30:54.449Z,3.98
2023-03-29T13:34:07.279Z,4.01
2023-03-29T13:37:06.303Z,4.05
2023-03-29T13:39:41.769Z,3.99
2023-03-29T13:42:42.121Z,3.91
2023-03-29T13:45:28.276Z,3.83
2023-03-29T13:48:09.169Z,3.76
2023-03-29T13:50:47.392Z,3.72
2023-03-29T13:53:53.021Z,3.66
2023-03-29T13:56:34.285Z,3.65
2023-03-29T13:59:24.181Z,3.63
2023-03-29T14:02:00.833Z,3.57
2023-03-29T14:04:39.049Z,3.53
2023-03-29T14:07:15.165Z,3.48
2023-03-29T14:09:51.415Z,3.44
2023-03-29T14:12:25.365Z,3.45
2023-03-29T14:15:02.218Z,3.47
2023-03-29T14:17:38.247Z,3.54
2023-03-29T14:20:15.267Z,3.60
2023-03-29T14:22:49.699Z,3.60
2023-03-29T14:25:24.707Z,3.62
2023-03-29T14:27:57.840Z,3.65
2023-03-29T14:30:32.328Z,3.65
2023-03-29T14:33:06.524Z,3.61
2023-03-29T14:35:40.886Z,3.58
2023-03-29T14:38:15.177Z,3.55
2023-03-29T14:40:48.565Z,3.51
2023-03-29T14:43:24.442Z,3.44
2023-03-29T14:45:56.986Z,3.42
2023-03-29T14:48:32.901Z,3.46
2023-03-29T14:51:06.894Z,3.45
2023-03-29T14:53:40.987Z,3.49
2023-03-29T14:56:15.871Z,3.50
2023-03-29T14:58:50.551Z,3.49
2023-03-29T15:01:27.131Z,3.47
2023-03-29T15:04:07.692Z,3.48
2023-03-29T15:06:46.999Z,3.48
2023-03-29T15:09:24.294Z,3.44
2023-03-29T15:11:58.921Z,3.41
2023-03-29T15:14:35.081Z,3.38
2023-03-29T15:17:43.180Z,3.36
2023-03-29T15:20:11.574Z,3.35
2023-03-29T15:23:02.130Z,3.33
2023-03-29T15:25:37.825Z,3.29
2023-03-29T15:28:31.357Z,3.21
2023-03-29T15:31:13.545Z,3.11
2023-03-29T15:33:47.551Z,3.05
2023-03-29T15:36:20.536Z,3.02
2023-03-29T15:38:53.482Z,2.97
2023-03-29T15:41:27.648Z,2.96
2023-03-29T15:44:00.879Z,2.99
2023-03-29T15:46:34.264Z,2.99
2023-03-29T15:49:07.677Z,3.02
2023-03-29T15:51:41.950Z,3.01
2023-03-29T15:54:15.304Z,3.03
2023-03-29T15:57:04.749Z,2.98
2023-03-29T15:59:39.587Z,2.91
2023-03-29T16:02:17.079Z,2.84
2023-03-29T16:04:50.295Z,2.80
2023-03-29T16:07:23.386Z,2.80
2023-03-29T16:09:56.405Z,2.75
2023-03-29T16:12:29.238Z,2.75
2023-03-29T16:15:02.578Z,2.72
2023-03-29T16:17:36.436Z,2.73
2023-03-29T16:20:13.839Z,2.76
2023-03-29T16:22:51.598Z,2.76
2023-03-29T16:25:25.329Z,2.76
2023-03-29T16:27:58.792Z,2.69
2023-03-29T16:30:32.225Z,2.64
2023-03-29T16:33:07.444Z,2.59
2023-03-29T16:35:42.255Z,2.57
2023-03-29T16:38:15.549Z,2.54
2023-03-29T16:40:48.885Z,2.55
2023-03-29T16:43:22.457Z,2.56
2023-03-29T16:45:55.944Z,2.56
2023-03-29T16:48:28.903Z,2.55
2023-03-29T16:51:02.522Z,2.54
2023-03-29T16:53:36.537Z,2.53
2023-03-29T16:56:11.106Z,2.53
2023-03-29T16:58:45.386Z,2.55
2023-03-29T17:01:19.893Z,2.55
2023-03-29T17:03:53.342Z,2.54
2023-03-29T17:06:27.077Z,2.57
2023-03-29T17:09:00.980Z,2.54
2023-03-29T17:11:34.010Z,2.50
2023-03-29T17:14:07.487Z,2.49
2023-03-29T17:16:41.080Z,2.46
2023-03-29T17:19:15.021Z,2.43
2023-03-29T17:21:48.626Z,2.37
2023-03-29T17:24:22.544Z,2.32
2023-03-29T17:26:55.652Z,2.32
2023-03-29T17:29:28.753Z,2.30
2023-03-29T17:32:02.373Z,2.24
2023-03-29T17:34:35.890Z,2.26
2023-03-29T17:37:10.275Z,2.25
2023-03-29T17:39:43.538Z,2.23
2023-03-29T17:42:17.608Z,2.18
2023-03-29T17:44:51.745Z,2.12
2023-03-29T17:47:25.263Z,2.11
2023-03-29T17:49:58.232Z,2.12
2023-03-29T17:52:31.245Z,2.11
2023-03-29T17:55:06.340Z,2.12
2023-03-29T17:57:41.036Z,2.14
2023-03-29T18:00:16.080Z,2.13
2023-03-29T18:02:49.591Z,2.10
2023-03-29T18:05:23.378Z,2.10
2023-03-29T18:07:57.571Z,2.09
2023-03-29T18:10:31.260Z,2.04
2023-03-29T18:13:04.368Z,2.01
2023-03-29T18:15:37.848Z,1.98
2023-03-29T18:18:11.978Z,1.96
2023-03-29T18:20:47.184Z,1.93
2023-03-29T18:23:20.694Z,1.93
2023-03-29T18:25:55.519Z,1.93
2023-03-29T18:28:28.692Z,1.88
2023-03-29T18:31:01.854Z,1.87
2023-03-29T18:33:36.074Z,1.90
2023-03-29T18:36:13.279Z,1.91
2023-03-29T18:38:46.109Z,1.93
2023-03-29T18:41:19.199Z,1.92
2023-03-29T18:43:52.691Z,1.92
2023-03-29T18:46:26.251Z,1.86
2023-03-29T18:49:03.101Z,1.86
2023-03-29T18:51:37.223Z,1.86
2023-03-29T18:54:10.449Z,1.86
2023-03-29T18:56:44.910Z,1.88
2023-03-29T18:59:18.436Z,1.93
2023-03-29T19:01:51.348Z,1.96
2023-03-29T19:04:26.808Z,1.95
2023-03-29T19:07:01.620Z,1.94
2023-03-29T19:09:36.130Z,1.90
2023-03-29T19:12:09.481Z,1.87
2023-03-29T19:14:42.755Z,1.85
2023-03-29T19:17:16.698Z,1.83
2023-03-29T19:19:50.310Z,1.79
2023-03-29T19:22:23.649Z,1.79
2023-03-29T19:24:56.901Z,1.80
2023-03-29T19:27:30.899Z,1.84
2023-03-29T19:30:04.732Z,1.85
2023-03-29T19:32:38.495Z,1.87
2023-03-29T19:35:13.823Z,1.85
2023-03-29T19:37:47.444Z,1.85
2023-03-29T19:40:21.386Z,1.86
2023-03-29T19:42:55.499Z,1.87
2023-03-29T19:45:28.739Z,1.83
2023-03-29T19:48:03.751Z,1.78
2023-03-29T19:50:43.205Z,1.78
2023-03-29T19:53:16.975Z,1.78
2023-03-29T19:55:50.179Z,1.80
2023-03-29T19:58:24.013Z,1.80
2023-03-29T20:00:59.422Z,1.79
2023-03-29T20:03:34.502Z,1.81
2023-03-29T20:06:08.648Z,1.84
2023-03-29T20:08:41.893Z,1.87
2023-03-29T20:11:16.601Z,1.89
2023-03-29T20:13:49.009Z,1.88
2023-03-29T20:16:23.600Z,1.84
2023-03-29T20:18:57.480Z,1.78
2023-03-29T20:21:33.544Z,1.74
2023-03-29T20:24:08.997Z,1.72
2023-03-29T20:26:42.162Z,1.73
2023-03-29T20:29:18.158Z,1.73
2023-03-29T20:31:52.423Z,1.77
2023-03-29T20:34:25.810Z,1.74
2023-03-29T20:37:00.408Z,1.71
2023-03-29T20:39:34.091Z,1.68
2023-03-29T20:42:07.487Z,1.69
2023-03-29T20:44:40.602Z,1.67
2023-03-29T20:47:14.460Z,1.65
2023-03-29T20:49:47.382Z,1.63
2023-03-29T20:52:22.384Z,1.63
2023-03-29T20:54:55.418Z,1.60
2023-03-29T20:57:30.389Z,1.56
2023-03-29T21:00:05.407Z,1.54
2023-03-29T21:02:39.729Z,1.53
2023-03-29T21:05:12.152Z,1.52
2023-03-29T21:07:45.144Z,1.52
2023-03-29T21:10:19.238Z,1.55
2023-03-29T21:12:55.514Z,1.57
2023-03-29T21:15:30.952Z,1.55
2023-03-29T21:18:05.648Z,1.54
2023-03-29T21:20:39.333Z,1.55
2023-03-29T21:23:12.348Z,1.57
2023-03-29T21:25:45.263Z,1.56
2023-03-29T21:28:18.259Z,1.58
2023-03-29T21:30:51.514Z,1.58
2023-03-29T21:33:25.032Z,1.57
2023-03-29T21:35:57.786Z,1.58
2023-03-29T21:38:31.142Z,1.58
2023-03-29T21:41:04.356Z,1.60
2023-03-29T21:43:37.405Z,1.57
2023-03-29T21:46:10.810Z,1.55
2023-03-29T21:48:44.168Z,1.52
2023-03-29T21:51:17.132Z,1.53
2023-03-29T21:53:50.410Z,1.54
2023-03-29T21:56:23.464Z,1.54
2023-03-29T21:58:56.254Z,1.55
2023-03-29T22:01:30.353Z,1.52
2023-03-29T22:04:04.562Z,1.50
2023-03-29T22:06:38.081Z,1.48
2023-03-29T22:09:11.618Z,1.45
2023-03-29T22:11:45.162Z,1.46
2023-03-29T22:14:19.718Z,1.48
2023-03-29T22:16:53.149Z,1.48
2023-03-29T22:19:26.219Z,1.49
2023-03-29T22:22:01.870Z,1.47
2023-03-29T22:24:35.972Z,1.46
2023-03-29T22:27:09.664Z,1.46
2023-03-29T22:29:42.535Z,1.47
2023-03-29T22:32:15.941Z,1.43
2023-03-29T22:34:49.434Z,1.45
2023-03-29T22:37:23.014Z,1.46
2023-03-29T22:39:56.056Z,1.46
2023-03-29T22:42:29.520Z,1.44
2023-03-29T22:45:02.497Z,1.46
2023-03-29T22:47:36.773Z,1.48
2023-03-29T22:50:10.995Z,1.49
2023-03-29T22:52:44.242Z,1.48
2023-03-29T22:55:17.592Z,1.47
2023-03-29T22:57:51.262Z,1.49
2023-03-29T23:00:24.800Z,1.51
2023-03-29T23:02:58.193Z,1.52
2023-03-29T23:05:31.215Z,1.50
2023-03-29T23:08:04.298Z,1.46
2023-03-29T23:10:37.755Z,1.48
2023-03-29T23:13:13.248Z,1.49
2023-03-29T23:15:49.674Z,1.53
2023-03-29T23:18:24.510Z,1.53
2023-03-29T23:21:00.629Z,1.50
2023-03-29T23:23:34.566Z,1.45
2023-03-29T23:26:12.222Z,1.47
2023-03-29T23:28:45.226Z,1.54
2023-03-29T23:31:18.909Z,1.57
2023-03-29T23:33:53.328Z,1.57
2023-03-29T23:36:27.968Z,1.62
2023-03-29T23:39:02.216Z,1.65
2023-03-29T23:41:35.388Z,1.62
2023-03-29T23:44:08.978Z,1.59
2023-03-29T23:46:42.309Z,1.60
2023-03-29T23:49:15.371Z,1.60
2023-03-29T23:51:50.920Z,1.62
2023-03-29T23:54:24.248Z,1.61
2023-03-29T23:56:58.269Z,1.63
2023-03-29T23:59:33.046Z,1.64
