createdAt,value
2023-01-18T00:00:48.393Z,-1.30
2023-01-18T00:01:47.927Z,-1.28
2023-01-18T00:02:47.882Z,-1.23
2023-01-18T00:03:48.612Z,-1.23
2023-01-18T00:04:48.471Z,-1.27
2023-01-18T00:05:48.622Z,-1.31
2023-01-18T00:06:47.930Z,-1.31
2023-01-18T00:07:49.575Z,-1.35
2023-01-18T00:08:47.519Z,-1.39
2023-01-18T00:09:49.372Z,-1.45
2023-01-18T00:10:47.745Z,-1.45
2023-01-18T00:11:47.967Z,-1.45
2023-01-18T00:12:47.728Z,-1.45
2023-01-18T00:13:47.530Z,-1.45
2023-01-18T00:14:47.865Z,-1.45
2023-01-18T00:15:47.580Z,-1.48
2023-01-18T00:16:48.916Z,-1.46
2023-01-18T00:17:47.390Z,-1.42
2023-01-18T00:18:47.375Z,-1.41
2023-01-18T00:19:48.823Z,-1.38
2023-01-18T00:20:47.813Z,-1.36
2023-01-18T00:21:47.723Z,-1.33
2023-01-18T00:22:48.170Z,-1.33
2023-01-18T00:23:48.340Z,-1.31
2023-01-18T00:24:48.359Z,-1.31
2023-01-18T00:25:47.223Z,-1.31
2023-01-18T00:26:47.335Z,-1.31
2023-01-18T00:27:47.671Z,-1.33
2023-01-18T00:28:48.467Z,-1.35
2023-01-18T00:29:49.086Z,-1.33
2023-01-18T00:30:47.581Z,-1.31
2023-01-18T00:31:47.713Z,-1.28
2023-01-18T00:32:47.494Z,-1.30
2023-01-18T00:33:47.179Z,-1.28
2023-01-18T00:34:49.207Z,-1.30
2023-01-18T00:35:48.254Z,-1.33
2023-01-18T00:36:48.943Z,-1.38
2023-01-18T00:37:48.149Z,-1.39
2023-01-18T00:38:47.333Z,-1.43
2023-01-18T00:39:48.751Z,-1.49
2023-01-18T00:40:47.238Z,-1.54
2023-01-18T00:41:47.164Z,-1.62
2023-01-18T00:42:47.044Z,-1.67
2023-01-18T00:43:48.091Z,-1.69
2023-01-18T00:44:47.761Z,-1.64
2023-01-18T00:45:48.207Z,-1.60
2023-01-18T00:46:48.602Z,-1.60
2023-01-18T00:47:47.411Z,-1.60
2023-01-18T00:48:47.295Z,-1.64
2023-01-18T00:49:47.595Z,-1.70
2023-01-18T00:50:47.092Z,-1.72
2023-01-18T00:51:47.009Z,-1.77
2023-01-18T00:52:47.207Z,-1.82
2023-01-18T00:53:47.108Z,-1.88
2023-01-18T00:54:47.379Z,-1.90
2023-01-18T00:55:47.380Z,-1.90
2023-01-18T00:56:47.131Z,-1.87
2023-01-18T00:57:47.143Z,-1.84
2023-01-18T00:58:46.965Z,-1.78
2023-01-18T00:59:47.355Z,-1.77
2023-01-18T01:00:47.692Z,-1.75
2023-01-18T01:01:47.970Z,-1.69
2023-01-18T01:02:47.179Z,-1.63
2023-01-18T01:03:47.044Z,-1.60
2023-01-18T01:04:47.281Z,-1.57
2023-01-18T01:05:47.084Z,-1.54
2023-01-18T01:06:47.244Z,-1.53
2023-01-18T01:07:47.820Z,-1.48
2023-01-18T01:08:47.232Z,-1.46
2023-01-18T01:09:47.582Z,-1.42
2023-01-18T01:10:47.014Z,-1.39
2023-01-18T01:11:47.266Z,-1.41
2023-01-18T01:12:47.079Z,-1.43
2023-01-18T01:13:46.954Z,-1.43
2023-01-18T01:14:47.079Z,-1.54
2023-01-18T01:15:46.948Z,-1.54
2023-01-18T01:16:46.997Z,-1.59
2023-01-18T01:17:47.826Z,-1.59
2023-01-18T01:18:47.406Z,-1.60
2023-01-18T01:19:46.891Z,-1.62
2023-01-18T01:20:47.201Z,-1.67
2023-01-18T01:21:46.817Z,-1.72
2023-01-18T01:22:46.824Z,-1.75
2023-01-18T01:23:47.036Z,-1.78
2023-01-18T01:24:46.728Z,-1.78
2023-01-18T01:25:47.465Z,-1.74
2023-01-18T01:26:46.649Z,-1.77
2023-01-18T01:27:46.657Z,-1.80
2023-01-18T01:28:46.857Z,-1.84
2023-01-18T01:29:46.670Z,-1.90
2023-01-18T01:30:46.889Z,-1.92
2023-01-18T01:31:47.492Z,-1.93
2023-01-18T01:32:46.500Z,-2.00
2023-01-18T01:33:46.773Z,-2.02
2023-01-18T01:34:46.604Z,-2.10
2023-01-18T01:35:47.013Z,-2.18
2023-01-18T01:36:47.013Z,-2.20
2023-01-18T01:37:46.502Z,-2.18
2023-01-18T01:38:46.756Z,-2.16
2023-01-18T01:39:46.459Z,-2.14
2023-01-18T01:40:46.352Z,-2.14
2023-01-18T01:41:46.550Z,-2.21
2023-01-18T01:42:46.362Z,-2.26
2023-01-18T01:43:46.555Z,-2.32
2023-01-18T01:44:46.517Z,-2.32
2023-01-18T01:45:46.730Z,-2.33
2023-01-18T01:46:46.384Z,-2.38
2023-01-18T01:47:46.575Z,-2.42
2023-01-18T01:48:46.342Z,-2.47
2023-01-18T01:49:46.404Z,-2.56
2023-01-18T01:50:46.311Z,-2.60
2023-01-18T01:51:46.406Z,-2.63
2023-01-18T01:52:46.621Z,-2.66
2023-01-18T01:53:46.206Z,-2.68
2023-01-18T01:54:46.446Z,-2.71
2023-01-18T01:55:46.261Z,-2.74
2023-01-18T01:56:46.541Z,-2.81
2023-01-18T01:57:46.367Z,-2.85
2023-01-18T01:58:46.358Z,-2.86
2023-01-18T01:59:46.180Z,-2.90
2023-01-18T02:00:46.236Z,-2.93
2023-01-18T02:01:46.653Z,-2.89
2023-01-18T02:02:46.151Z,-2.90
2023-01-18T02:03:46.092Z,-2.92
2023-01-18T02:04:46.096Z,-2.94
2023-01-18T02:05:46.245Z,-2.89
2023-01-18T02:06:46.210Z,-2.89
2023-01-18T02:07:46.017Z,-2.89
2023-01-18T02:08:46.003Z,-2.85
2023-01-18T02:09:46.285Z,-2.81
2023-01-18T02:10:45.941Z,-2.81
2023-01-18T02:11:46.027Z,-2.82
2023-01-18T02:12:45.935Z,-2.85
2023-01-18T02:13:46.035Z,-2.86
2023-01-18T02:14:45.965Z,-2.87
2023-01-18T02:15:45.984Z,-2.93
2023-01-18T02:16:46.085Z,-2.99
2023-01-18T02:17:45.873Z,-3.05
2023-01-18T02:18:46.195Z,-3.11
2023-01-18T02:19:46.095Z,-3.15
2023-01-18T02:20:45.824Z,-3.17
2023-01-18T02:21:45.815Z,-3.18
2023-01-18T02:22:46.111Z,-3.17
2023-01-18T02:23:45.785Z,-3.15
2023-01-18T02:24:45.817Z,-3.17
2023-01-18T02:25:45.763Z,-3.22
2023-01-18T02:26:45.847Z,-3.29
2023-01-18T02:27:45.906Z,-3.29
2023-01-18T02:28:45.815Z,-3.31
2023-01-18T02:29:45.895Z,-3.26
2023-01-18T02:30:45.764Z,-3.23
2023-01-18T02:31:45.828Z,-3.20
2023-01-18T02:32:45.991Z,-3.18
2023-01-18T02:33:46.966Z,-3.18
2023-01-18T02:34:45.696Z,-3.15
2023-01-18T02:35:45.788Z,-3.17
2023-01-18T02:36:45.615Z,-3.15
2023-01-18T02:37:45.692Z,-3.13
2023-01-18T02:38:45.635Z,-3.13
2023-01-18T02:39:45.624Z,-3.11
2023-01-18T02:40:45.796Z,-3.07
2023-01-18T02:41:45.635Z,-3.07
2023-01-18T02:42:45.624Z,-3.07
2023-01-18T02:43:45.550Z,-3.02
2023-01-18T02:44:45.461Z,-2.96
2023-01-18T02:45:45.589Z,-2.89
2023-01-18T02:46:45.378Z,-2.82
2023-01-18T02:47:45.568Z,-2.78
2023-01-18T02:48:45.588Z,-2.72
2023-01-18T02:49:45.483Z,-2.74
2023-01-18T02:50:45.633Z,-2.72
2023-01-18T02:51:45.494Z,-2.74
2023-01-18T02:52:45.413Z,-2.75
2023-01-18T02:53:45.321Z,-2.76
2023-01-18T02:54:45.429Z,-2.79
2023-01-18T02:55:45.421Z,-2.75
2023-01-18T02:56:45.342Z,-2.68
2023-01-18T02:57:45.249Z,-2.64
2023-01-18T02:58:46.158Z,-2.61
2023-01-18T02:59:45.337Z,-2.64
2023-01-18T03:00:45.181Z,-2.71
2023-01-18T03:01:45.598Z,-2.76
2023-01-18T03:02:45.299Z,-2.79
2023-01-18T03:03:45.172Z,-2.86
2023-01-18T03:04:45.186Z,-2.92
2023-01-18T03:05:45.296Z,-2.94
2023-01-18T03:06:45.696Z,-2.99
2023-01-18T03:07:45.105Z,-3.05
2023-01-18T03:08:45.307Z,-3.10
2023-01-18T03:09:45.219Z,-3.08
2023-01-18T03:10:45.221Z,-3.00
2023-01-18T03:11:45.319Z,-2.94
2023-01-18T03:12:45.047Z,-2.82
2023-01-18T03:13:45.185Z,-2.76
2023-01-18T03:14:45.274Z,-2.72
2023-01-18T03:15:45.401Z,-2.69
2023-01-18T03:16:45.052Z,-2.69
2023-01-18T03:17:45.107Z,-2.72
2023-01-18T03:18:44.989Z,-2.74
2023-01-18T03:19:45.122Z,-2.76
2023-01-18T03:20:45.000Z,-2.79
2023-01-18T03:21:44.890Z,-2.86
2023-01-18T03:22:45.124Z,-2.97
2023-01-18T03:23:45.013Z,-3.08
2023-01-18T03:24:44.951Z,-3.18
2023-01-18T03:25:44.934Z,-3.28
2023-01-18T03:26:44.993Z,-3.35
2023-01-18T03:27:44.943Z,-3.41
2023-01-18T03:28:44.857Z,-3.46
2023-01-18T03:29:45.041Z,-3.54
2023-01-18T03:30:44.981Z,-3.67
2023-01-18T03:31:44.971Z,-3.71
2023-01-18T03:32:44.783Z,-3.80
2023-01-18T03:33:44.876Z,-3.83
2023-01-18T03:34:44.891Z,-3.87
2023-01-18T03:35:44.802Z,-3.89
2023-01-18T03:36:44.911Z,-3.86
2023-01-18T03:37:44.818Z,-3.78
2023-01-18T03:38:44.812Z,-3.76
2023-01-18T03:39:44.706Z,-3.70
2023-01-18T03:40:44.842Z,-3.64
2023-01-18T03:41:44.638Z,-3.64
2023-01-18T03:42:44.809Z,-3.62
2023-01-18T03:43:44.850Z,-3.62
2023-01-18T03:44:44.740Z,-3.61
2023-01-18T03:45:44.716Z,-3.65
2023-01-18T03:46:44.681Z,-3.70
2023-01-18T03:47:44.659Z,-3.72
2023-01-18T03:48:44.577Z,-3.76
2023-01-18T03:49:44.962Z,-3.76
2023-01-18T03:50:47.328Z,-3.72
2023-01-18T03:51:44.500Z,-3.72
2023-01-18T03:52:44.710Z,-3.71
2023-01-18T03:53:44.599Z,-3.68
2023-01-18T03:54:44.505Z,-3.71
2023-01-18T03:55:44.540Z,-3.72
2023-01-18T03:56:44.521Z,-3.75
2023-01-18T03:57:44.741Z,-3.76
2023-01-18T03:58:44.644Z,-3.72
2023-01-18T03:59:44.462Z,-3.70
2023-01-18T04:00:44.553Z,-3.68
2023-01-18T04:01:44.480Z,-3.67
2023-01-18T04:02:44.600Z,-3.62
2023-01-18T04:03:44.505Z,-3.60
2023-01-18T04:04:44.381Z,-3.53
2023-01-18T04:05:44.475Z,-3.46
2023-01-18T04:06:44.321Z,-3.43
2023-01-18T04:07:44.311Z,-3.39
2023-01-18T04:08:44.332Z,-3.38
2023-01-18T04:09:44.440Z,-3.38
2023-01-18T04:10:44.330Z,-3.39
2023-01-18T04:11:44.899Z,-3.39
2023-01-18T04:12:44.323Z,-3.39
2023-01-18T04:13:44.327Z,-3.33
2023-01-18T04:14:44.251Z,-3.32
2023-01-18T04:15:44.303Z,-3.22
2023-01-18T04:16:44.279Z,-3.11
2023-01-18T04:17:44.272Z,-3.08
2023-01-18T04:18:44.276Z,-3.13
2023-01-18T04:19:44.178Z,-3.13
2023-01-18T04:20:44.395Z,-3.11
2023-01-18T04:21:44.195Z,-3.13
2023-01-18T04:22:44.218Z,-3.13
2023-01-18T04:23:44.515Z,-3.13
2023-01-18T04:24:44.223Z,-3.18
2023-01-18T04:25:44.619Z,-3.28
2023-01-18T04:26:44.217Z,-3.36
2023-01-18T04:27:44.260Z,-3.39
2023-01-18T04:28:44.466Z,-3.46
2023-01-18T04:29:44.164Z,-3.47
2023-01-18T04:30:44.054Z,-3.53
2023-01-18T04:31:44.065Z,-3.54
2023-01-18T04:32:44.172Z,-3.57
2023-01-18T04:33:44.076Z,-3.60
2023-01-18T04:34:44.593Z,-3.54
2023-01-18T04:35:44.017Z,-3.51
2023-01-18T04:36:44.122Z,-3.44
2023-01-18T04:37:44.835Z,-3.41
2023-01-18T04:38:43.917Z,-3.43
2023-01-18T04:39:44.028Z,-3.38
2023-01-18T04:40:44.007Z,-3.39
2023-01-18T04:41:43.807Z,-3.43
2023-01-18T04:42:44.043Z,-3.50
2023-01-18T04:43:43.933Z,-3.56
2023-01-18T04:44:44.204Z,-3.60
2023-01-18T04:45:43.862Z,-3.53
2023-01-18T04:46:43.880Z,-3.50
2023-01-18T04:47:43.776Z,-3.51
2023-01-18T04:48:43.785Z,-3.47
2023-01-18T04:49:43.891Z,-3.44
2023-01-18T04:50:43.798Z,-3.36
2023-01-18T04:51:44.006Z,-3.35
2023-01-18T04:52:43.727Z,-3.36
2023-01-18T04:53:43.704Z,-3.44
2023-01-18T04:54:43.741Z,-3.50
2023-01-18T04:55:43.832Z,-3.56
2023-01-18T04:56:43.964Z,-3.65
2023-01-18T04:57:43.769Z,-3.70
2023-01-18T04:58:43.742Z,-3.75
2023-01-18T04:59:43.735Z,-3.72
2023-01-18T05:00:43.811Z,-3.72
2023-01-18T05:01:43.770Z,-3.75
2023-01-18T05:02:43.749Z,-3.78
2023-01-18T05:03:43.594Z,-3.83
2023-01-18T05:04:43.900Z,-3.89
2023-01-18T05:05:43.582Z,-3.96
2023-01-18T05:06:43.597Z,-4.05
2023-01-18T05:07:43.701Z,-4.08
2023-01-18T05:08:43.794Z,-4.08
2023-01-18T05:09:43.828Z,-3.99
2023-01-18T05:10:43.616Z,-3.83
2023-01-18T05:11:44.556Z,-3.65
2023-01-18T05:12:43.442Z,-3.51
2023-01-18T05:13:43.450Z,-3.39
2023-01-18T05:14:43.970Z,-3.31
2023-01-18T05:15:43.582Z,-3.22
2023-01-18T05:16:43.533Z,-3.15
2023-01-18T05:17:43.848Z,-3.08
2023-01-18T05:18:44.375Z,-3.07
2023-01-18T05:19:43.586Z,-3.05
2023-01-18T05:20:43.581Z,-3.04
2023-01-18T05:21:43.725Z,-3.02
2023-01-18T05:22:43.399Z,-3.02
2023-01-18T05:23:44.230Z,-3.02
2023-01-18T05:24:43.528Z,-3.00
2023-01-18T05:25:43.416Z,-3.00
2023-01-18T05:26:43.346Z,-3.00
2023-01-18T05:27:43.327Z,-3.04
2023-01-18T05:28:43.376Z,-3.05
2023-01-18T05:29:43.343Z,-3.08
2023-01-18T05:30:43.271Z,-3.10
2023-01-18T05:31:43.353Z,-3.10
2023-01-18T05:32:43.161Z,-3.10
2023-01-18T05:33:43.299Z,-3.08
2023-01-18T05:34:43.393Z,-3.14
2023-01-18T05:35:43.278Z,-3.15
2023-01-18T05:36:43.292Z,-3.15
2023-01-18T05:37:43.230Z,-3.17
2023-01-18T05:38:43.203Z,-3.18
2023-01-18T05:39:43.241Z,-3.23
2023-01-18T05:40:43.205Z,-3.26
2023-01-18T05:41:43.219Z,-3.28
2023-01-18T05:42:43.186Z,-3.26
2023-01-18T05:43:43.052Z,-3.23
2023-01-18T05:44:43.161Z,-3.17
2023-01-18T05:45:43.066Z,-3.18
2023-01-18T05:46:43.070Z,-3.15
2023-01-18T05:47:43.087Z,-3.15
2023-01-18T05:48:43.269Z,-3.17
2023-01-18T05:49:42.986Z,-3.20
2023-01-18T05:50:43.088Z,-3.22
2023-01-18T05:51:43.088Z,-3.23
2023-01-18T05:52:42.994Z,-3.26
2023-01-18T05:53:43.014Z,-3.31
2023-01-18T05:54:42.921Z,-3.29
2023-01-18T05:55:43.035Z,-3.28
2023-01-18T05:56:42.836Z,-3.28
2023-01-18T05:57:43.738Z,-3.28
2023-01-18T05:58:42.834Z,-3.28
2023-01-18T05:59:42.961Z,-3.36
2023-01-18T06:00:42.851Z,-3.43
2023-01-18T06:01:42.821Z,-3.50
2023-01-18T06:02:42.769Z,-3.56
2023-01-18T06:03:42.769Z,-3.56
2023-01-18T06:04:42.980Z,-3.57
2023-01-18T06:05:42.813Z,-3.61
2023-01-18T06:06:42.900Z,-3.70
2023-01-18T06:07:42.717Z,-3.81
2023-01-18T06:08:43.204Z,-3.90
2023-01-18T06:09:43.064Z,-3.91
2023-01-18T06:10:42.745Z,-3.98
2023-01-18T06:11:42.713Z,-3.99
2023-01-18T06:12:42.740Z,-3.99
2023-01-18T06:13:42.742Z,-3.99
2023-01-18T06:14:42.643Z,-3.96
2023-01-18T06:15:42.657Z,-3.90
2023-01-18T06:16:42.900Z,-3.87
2023-01-18T06:17:43.081Z,-3.81
2023-01-18T06:18:43.075Z,-3.78
2023-01-18T06:19:42.492Z,-3.76
2023-01-18T06:20:42.599Z,-3.76
2023-01-18T06:21:42.500Z,-3.76
2023-01-18T06:22:43.550Z,-3.78
2023-01-18T06:23:42.928Z,-3.80
2023-01-18T06:24:42.507Z,-3.81
2023-01-18T06:25:42.614Z,-3.83
2023-01-18T06:26:42.447Z,-3.84
2023-01-18T06:27:42.510Z,-3.80
2023-01-18T06:28:44.381Z,-3.80
2023-01-18T06:29:42.434Z,-3.83
2023-01-18T06:30:42.438Z,-3.84
2023-01-18T06:31:42.412Z,-3.86
2023-01-18T06:32:42.468Z,-3.86
2023-01-18T06:33:42.463Z,-3.84
2023-01-18T06:34:42.468Z,-3.80
2023-01-18T06:35:42.284Z,-3.80
2023-01-18T06:36:42.395Z,-3.78
2023-01-18T06:37:42.400Z,-3.78
2023-01-18T06:38:42.517Z,-3.76
2023-01-18T06:39:42.304Z,-3.75
2023-01-18T06:40:42.408Z,-3.68
2023-01-18T06:41:42.328Z,-3.68
2023-01-18T06:42:42.360Z,-3.62
2023-01-18T06:43:42.369Z,-3.61
2023-01-18T06:44:42.358Z,-3.60
2023-01-18T06:45:42.481Z,-3.57
2023-01-18T06:46:42.155Z,-3.54
2023-01-18T06:47:42.342Z,-3.56
2023-01-18T06:48:42.469Z,-3.54
2023-01-18T06:49:42.487Z,-3.61
2023-01-18T06:50:42.292Z,-3.64
2023-01-18T06:51:42.220Z,-3.70
2023-01-18T06:52:42.516Z,-3.83
2023-01-18T06:53:42.324Z,-3.87
2023-01-18T06:54:42.129Z,-3.90
2023-01-18T06:55:42.124Z,-3.89
2023-01-18T06:56:42.125Z,-3.87
2023-01-18T06:57:42.255Z,-3.86
2023-01-18T06:58:42.647Z,-3.81
2023-01-18T06:59:42.033Z,-3.80
2023-01-18T07:00:42.154Z,-3.84
2023-01-18T07:01:42.137Z,-3.93
2023-01-18T07:02:42.085Z,-3.98
2023-01-18T07:03:42.918Z,-3.96
2023-01-18T07:04:42.075Z,-3.91
2023-01-18T07:05:42.121Z,-3.87
2023-01-18T07:06:41.919Z,-3.91
2023-01-18T07:07:41.996Z,-3.94
2023-01-18T07:08:42.001Z,-4.01
2023-01-18T07:09:42.001Z,-4.04
2023-01-18T07:10:41.905Z,-4.11
2023-01-18T07:11:41.853Z,-4.22
2023-01-18T07:12:42.137Z,-4.28
2023-01-18T07:13:41.922Z,-4.38
2023-01-18T07:14:41.925Z,-4.44
2023-01-18T07:15:41.865Z,-4.51
2023-01-18T07:16:41.951Z,-4.55
2023-01-18T07:17:42.190Z,-4.58
2023-01-18T07:18:41.778Z,-4.58
2023-01-18T07:19:41.814Z,-4.55
2023-01-18T07:20:41.798Z,-4.57
2023-01-18T07:21:41.699Z,-4.62
2023-01-18T07:22:41.721Z,-4.69
2023-01-18T07:23:41.697Z,-4.76
2023-01-18T07:24:41.835Z,-4.77
2023-01-18T07:25:41.746Z,-4.76
2023-01-18T07:26:41.712Z,-4.68
2023-01-18T07:27:41.648Z,-4.61
2023-01-18T07:28:42.660Z,-4.54
2023-01-18T07:29:41.759Z,-4.44
2023-01-18T07:30:41.611Z,-4.36
2023-01-18T07:31:41.879Z,-4.26
2023-01-18T07:32:41.964Z,-4.20
2023-01-18T07:33:41.625Z,-4.15
2023-01-18T07:34:41.565Z,-4.07
2023-01-18T07:35:41.579Z,-3.98
2023-01-18T07:36:41.617Z,-3.90
2023-01-18T07:37:41.684Z,-3.84
2023-01-18T07:38:41.412Z,-3.78
2023-01-18T07:39:41.511Z,-3.76
2023-01-18T07:40:41.620Z,-3.71
2023-01-18T07:41:41.519Z,-3.65
2023-01-18T07:42:41.658Z,-3.60
2023-01-18T07:43:41.642Z,-3.56
2023-01-18T07:44:41.685Z,-3.53
2023-01-18T07:45:41.458Z,-3.50
2023-01-18T07:46:41.370Z,-3.46
2023-01-18T07:47:41.736Z,-3.38
2023-01-18T07:48:43.735Z,-3.36
2023-01-18T07:49:42.326Z,-3.32
2023-01-18T07:50:45.284Z,-3.29
2023-01-18T07:51:42.318Z,-3.25
2023-01-18T07:52:44.093Z,-3.20
2023-01-18T07:53:43.656Z,-3.15
2023-01-18T07:54:43.435Z,-3.13
2023-01-18T07:55:41.312Z,-3.13
2023-01-18T07:56:41.641Z,-3.11
2023-01-18T07:57:44.701Z,-3.13
2023-01-18T07:58:41.462Z,-3.13
2023-01-18T07:59:42.310Z,-3.11
2023-01-18T08:00:44.316Z,-3.10
2023-01-18T08:01:41.689Z,-3.10
2023-01-18T08:02:44.359Z,-3.07
2023-01-18T08:03:41.482Z,-3.05
2023-01-18T08:04:41.158Z,-3.02
2023-01-18T08:05:42.012Z,-3.02
2023-01-18T08:06:42.238Z,-3.00
2023-01-18T08:07:42.059Z,-2.99
2023-01-18T08:08:43.665Z,-3.00
2023-01-18T08:09:44.529Z,-2.99
2023-01-18T08:10:45.195Z,-2.99
2023-01-18T08:11:42.255Z,-2.97
2023-01-18T08:12:43.592Z,-2.99
2023-01-18T08:13:42.155Z,-3.00
2023-01-18T08:14:43.383Z,-2.99
2023-01-18T08:15:43.426Z,-2.96
2023-01-18T08:16:46.538Z,-2.96
2023-01-18T08:17:41.373Z,-2.93
2023-01-18T08:18:42.202Z,-2.93
2023-01-18T08:19:40.983Z,-2.90
2023-01-18T08:20:41.276Z,-2.89
2023-01-18T08:21:43.968Z,-2.89
2023-01-18T08:22:42.656Z,-2.89
2023-01-18T08:23:46.960Z,-2.87
2023-01-18T08:24:45.837Z,-2.86
2023-01-18T08:25:41.598Z,-2.85
2023-01-18T08:26:44.247Z,-2.82
2023-01-18T08:27:42.870Z,-2.79
2023-01-18T08:28:40.932Z,-2.78
2023-01-18T08:29:41.971Z,-2.75
2023-01-18T08:30:43.208Z,-2.74
2023-01-18T08:31:44.665Z,-2.71
2023-01-18T08:32:42.616Z,-2.68
2023-01-18T08:33:42.791Z,-2.68
2023-01-18T08:34:43.690Z,-2.68
2023-01-18T08:35:44.476Z,-2.64
2023-01-18T08:36:45.407Z,-2.64
2023-01-18T08:37:43.872Z,-2.58
2023-01-18T08:38:43.753Z,-2.56
2023-01-18T08:39:41.844Z,-2.51
2023-01-18T08:40:44.040Z,-2.47
2023-01-18T08:41:45.763Z,-2.42
2023-01-18T08:42:42.685Z,-2.40
2023-01-18T08:43:42.882Z,-2.33
2023-01-18T08:44:41.823Z,-2.26
2023-01-18T08:45:41.683Z,-2.23
2023-01-18T08:46:42.341Z,-2.23
2023-01-18T08:47:42.506Z,-2.21
2023-01-18T08:48:44.550Z,-2.20
2023-01-18T08:49:40.709Z,-2.21
2023-01-18T08:50:40.604Z,-2.21
2023-01-18T08:51:40.602Z,-2.23
2023-01-18T08:52:40.827Z,-2.26
2023-01-18T08:53:40.531Z,-2.28
2023-01-18T08:54:40.503Z,-2.28
2023-01-18T08:55:41.418Z,-2.32
2023-01-18T08:56:47.291Z,-2.29
2023-01-18T08:57:40.578Z,-2.29
2023-01-18T08:58:44.608Z,-2.29
2023-01-18T08:59:42.788Z,-2.29
2023-01-18T09:00:41.004Z,-2.28
2023-01-18T09:01:42.617Z,-2.24
2023-01-18T09:02:40.967Z,-2.23
2023-01-18T09:03:41.273Z,-2.20
2023-01-18T09:04:41.499Z,-2.16
2023-01-18T09:05:42.744Z,-2.14
2023-01-18T09:06:40.600Z,-2.13
2023-01-18T09:07:42.980Z,-2.10
2023-01-18T09:08:40.312Z,-2.06
2023-01-18T09:09:41.827Z,-2.05
2023-01-18T09:10:41.877Z,-2.00
2023-01-18T09:11:40.403Z,-1.96
2023-01-18T09:12:40.971Z,-1.96
2023-01-18T09:13:50.887Z,-1.93
2023-01-18T09:14:41.489Z,-1.92
2023-01-18T09:15:40.276Z,-1.87
2023-01-18T09:16:41.099Z,-1.82
2023-01-18T09:17:40.514Z,-1.81
2023-01-18T09:18:40.441Z,-1.78
2023-01-18T09:19:40.178Z,-1.78
2023-01-18T09:20:40.383Z,-1.74
2023-01-18T09:21:40.397Z,-1.70
2023-01-18T09:22:40.204Z,-1.69
2023-01-18T09:23:40.840Z,-1.64
2023-01-18T09:24:40.320Z,-1.63
2023-01-18T09:25:40.014Z,-1.60
2023-01-18T09:26:40.681Z,-1.56
2023-01-18T09:27:40.628Z,-1.53
2023-01-18T09:28:40.055Z,-1.51
2023-01-18T09:29:45.899Z,-1.46
2023-01-18T09:30:40.353Z,-1.43
2023-01-18T09:31:39.969Z,-1.42
2023-01-18T09:32:42.294Z,-1.39
2023-01-18T09:33:41.204Z,-1.36
2023-01-18T09:34:40.085Z,-1.35
2023-01-18T09:35:41.297Z,-1.33
2023-01-18T09:36:40.401Z,-1.31
2023-01-18T09:37:40.643Z,-1.28
2023-01-18T09:38:40.126Z,-1.25
2023-01-18T09:39:50.969Z,-1.21
2023-01-18T09:40:42.698Z,-1.23
2023-01-18T09:41:39.933Z,-1.21
2023-01-18T09:42:39.860Z,-1.20
2023-01-18T09:43:39.943Z,-1.17
2023-01-18T09:44:40.236Z,-1.15
2023-01-18T09:45:39.843Z,-1.10
2023-01-18T09:46:40.319Z,-1.09
2023-01-18T09:47:39.892Z,-1.05
2023-01-18T09:48:41.824Z,-1.03
2023-01-18T09:49:40.290Z,-1.02
2023-01-18T09:50:40.682Z,-0.99
2023-01-18T09:51:40.314Z,-0.95
2023-01-18T09:52:39.697Z,-0.94
2023-01-18T09:53:40.098Z,-0.91
2023-01-18T09:54:39.913Z,-0.87
2023-01-18T09:55:39.929Z,-0.84
2023-01-18T09:56:39.649Z,-0.83
2023-01-18T09:57:39.936Z,-0.81
2023-01-18T09:58:39.617Z,-0.78
2023-01-18T09:59:39.784Z,-0.78
2023-01-18T10:00:39.606Z,-0.75
2023-01-18T10:01:39.896Z,-0.75
2023-01-18T10:02:39.670Z,-0.73
2023-01-18T10:03:39.665Z,-0.72
2023-01-18T10:04:39.481Z,-0.70
2023-01-18T10:05:39.476Z,-0.68
2023-01-18T10:06:39.674Z,-0.65
2023-01-18T10:07:39.518Z,-0.62
2023-01-18T10:08:39.490Z,-0.57
2023-01-18T10:09:39.489Z,-0.55
2023-01-18T10:10:39.526Z,-0.54
2023-01-18T10:11:39.610Z,-0.55
2023-01-18T10:12:39.423Z,-0.52
2023-01-18T10:13:39.447Z,-0.51
2023-01-18T10:14:39.671Z,-0.48
2023-01-18T10:15:39.369Z,-0.45
2023-01-18T10:16:39.416Z,-0.45
2023-01-18T10:17:40.406Z,-0.44
2023-01-18T10:18:39.762Z,-0.42
2023-01-18T10:19:39.490Z,-0.41
2023-01-18T10:20:39.488Z,-0.39
2023-01-18T10:21:39.378Z,-0.37
2023-01-18T10:22:39.610Z,-0.37
2023-01-18T10:23:39.374Z,-0.34
2023-01-18T10:24:40.341Z,-0.33
2023-01-18T10:25:39.445Z,-0.33
2023-01-18T10:26:39.747Z,-0.31
2023-01-18T10:27:39.435Z,-0.30
2023-01-18T10:28:39.325Z,-0.27
2023-01-18T10:29:39.563Z,-0.24
2023-01-18T10:30:39.647Z,-0.24
2023-01-18T10:31:39.324Z,-0.23
2023-01-18T10:32:39.387Z,-0.22
2023-01-18T10:33:39.246Z,-0.18
2023-01-18T10:34:39.162Z,-0.18
2023-01-18T10:35:39.099Z,-0.16
2023-01-18T10:36:39.301Z,-0.15
2023-01-18T10:37:39.197Z,-0.13
2023-01-18T10:38:39.089Z,-0.12
2023-01-18T10:39:39.312Z,-0.11
2023-01-18T10:40:39.320Z,-0.09
2023-01-18T10:41:39.123Z,-0.08
2023-01-18T10:42:39.009Z,-0.05
2023-01-18T10:43:39.277Z,-0.04
2023-01-18T10:44:39.032Z,0.00
2023-01-18T10:45:39.111Z,0.03
2023-01-18T10:46:39.349Z,0.03
2023-01-18T10:47:38.942Z,0.05
2023-01-18T10:48:38.983Z,0.06
2023-01-18T10:49:38.882Z,0.10
2023-01-18T10:50:38.995Z,0.10
2023-01-18T10:51:40.428Z,0.12
2023-01-18T10:52:38.977Z,0.15
2023-01-18T10:53:38.943Z,0.16
2023-01-18T10:54:38.899Z,0.18
2023-01-18T10:55:39.221Z,0.21
2023-01-18T10:56:39.823Z,0.23
2023-01-18T10:57:39.029Z,0.23
2023-01-18T10:58:39.055Z,0.24
2023-01-18T10:59:38.837Z,0.27
2023-01-18T11:00:38.789Z,0.28
2023-01-18T11:01:39.168Z,0.31
2023-01-18T11:02:38.790Z,0.31
2023-01-18T11:03:38.674Z,0.31
2023-01-18T11:04:38.713Z,0.31
2023-01-18T11:05:38.781Z,0.33
2023-01-18T11:06:39.157Z,0.33
2023-01-18T11:07:38.727Z,0.34
2023-01-18T11:08:38.577Z,0.34
2023-01-18T11:09:38.920Z,0.34
2023-01-18T11:10:38.984Z,0.34
2023-01-18T11:11:38.790Z,0.33
2023-01-18T11:12:38.927Z,0.33
2023-01-18T11:13:38.658Z,0.36
2023-01-18T11:14:38.536Z,0.34
2023-01-18T11:15:38.855Z,0.34
2023-01-18T11:16:38.981Z,0.36
2023-01-18T11:17:38.982Z,0.39
2023-01-18T11:18:38.553Z,0.39
2023-01-18T11:19:38.481Z,0.42
2023-01-18T11:20:38.647Z,0.42
2023-01-18T11:21:38.616Z,0.43
2023-01-18T11:22:38.686Z,0.46
2023-01-18T11:23:38.491Z,0.46
2023-01-18T11:24:38.396Z,0.48
2023-01-18T11:25:38.511Z,0.51
2023-01-18T11:26:38.529Z,0.57
2023-01-18T11:27:38.437Z,0.53
2023-01-18T11:28:38.320Z,0.57
2023-01-18T11:29:38.440Z,0.60
2023-01-18T11:30:38.545Z,0.64
2023-01-18T11:31:38.530Z,0.64
2023-01-18T11:32:38.375Z,0.68
2023-01-18T11:33:39.994Z,0.70
2023-01-18T11:34:38.273Z,0.71
2023-01-18T11:35:38.473Z,0.76
2023-01-18T11:36:38.288Z,0.76
2023-01-18T11:37:38.502Z,0.76
2023-01-18T11:38:38.185Z,0.79
2023-01-18T11:39:38.599Z,0.83
2023-01-18T11:40:38.280Z,0.86
2023-01-18T11:41:38.412Z,0.90
2023-01-18T11:42:38.227Z,0.92
2023-01-18T11:43:38.321Z,0.97
2023-01-18T11:44:38.139Z,0.98
2023-01-18T11:45:38.436Z,1.01
2023-01-18T11:46:38.353Z,1.04
2023-01-18T11:47:38.465Z,1.06
2023-01-18T11:48:38.176Z,1.07
2023-01-18T11:49:38.363Z,1.10
2023-01-18T11:50:47.815Z,1.12
2023-01-18T11:51:39.519Z,1.15
2023-01-18T11:52:38.723Z,1.16
2023-01-18T11:53:38.550Z,1.16
2023-01-18T11:54:39.646Z,1.16
2023-01-18T11:55:39.659Z,1.18
2023-01-18T11:56:41.275Z,1.24
2023-01-18T11:57:41.022Z,1.22
2023-01-18T11:58:38.866Z,1.22
2023-01-18T11:59:39.278Z,1.26
2023-01-18T12:00:47.217Z,1.26
2023-01-18T12:01:44.293Z,1.29
2023-01-18T12:02:43.992Z,1.33
2023-01-18T12:03:45.066Z,1.34
2023-01-18T12:04:40.206Z,1.36
2023-01-18T12:05:40.776Z,1.40
2023-01-18T12:06:40.751Z,1.43
2023-01-18T12:07:46.327Z,1.46
2023-01-18T12:08:44.341Z,1.47
2023-01-18T12:09:41.064Z,1.47
2023-01-18T12:10:42.117Z,1.47
2023-01-18T12:11:41.210Z,1.47
2023-01-18T12:12:40.088Z,1.47
2023-01-18T12:13:44.600Z,1.50
2023-01-18T12:14:40.070Z,1.52
2023-01-18T12:15:39.773Z,1.54
2023-01-18T12:16:41.535Z,1.57
2023-01-18T12:17:39.909Z,1.60
2023-01-18T12:18:39.208Z,1.61
2023-01-18T12:19:40.430Z,1.61
2023-01-18T12:20:41.144Z,1.61
2023-01-18T12:21:41.158Z,1.64
2023-01-18T12:22:39.621Z,1.61
2023-01-18T12:23:50.307Z,1.64
2023-01-18T12:24:40.280Z,1.65
2023-01-18T12:25:44.277Z,1.68
2023-01-18T12:26:40.994Z,1.65
2023-01-18T12:27:45.624Z,1.62
2023-01-18T12:28:41.197Z,1.62
2023-01-18T12:29:40.921Z,1.62
2023-01-18T12:30:38.290Z,1.64
2023-01-18T12:31:39.169Z,1.68
2023-01-18T12:32:41.672Z,1.69
2023-01-18T12:33:43.752Z,1.71
2023-01-18T12:34:44.733Z,1.72
2023-01-18T12:35:40.425Z,1.73
2023-01-18T12:36:45.580Z,1.73
2023-01-18T12:37:38.201Z,1.72
2023-01-18T12:38:38.011Z,1.72
2023-01-18T12:39:43.154Z,1.72
2023-01-18T12:40:39.353Z,1.73
2023-01-18T12:41:40.695Z,1.78
2023-01-18T12:42:39.694Z,1.78
2023-01-18T12:43:45.690Z,1.79
2023-01-18T12:44:41.724Z,1.83
2023-01-18T12:45:42.985Z,1.91
2023-01-18T12:46:43.811Z,1.94
2023-01-18T12:47:44.624Z,1.98
2023-01-18T12:48:41.212Z,2.01
2023-01-18T12:49:39.724Z,2.08
2023-01-18T12:50:50.485Z,2.12
2023-01-18T12:51:40.238Z,2.15
2023-01-18T12:52:37.602Z,2.19
2023-01-18T12:53:42.704Z,2.26
2023-01-18T12:54:38.444Z,2.28
2023-01-18T12:55:43.658Z,2.35
2023-01-18T12:56:44.412Z,2.40
2023-01-18T12:57:46.455Z,2.49