createdAt,value
2023-01-21T00:00:45.776Z,-1.01
2023-01-21T00:03:14.210Z,-1.09
2023-01-21T00:05:44.429Z,-1.01
2023-01-21T00:08:12.517Z,-1.12
2023-01-21T00:10:41.129Z,-1.01
2023-01-21T00:13:09.492Z,-1.13
2023-01-21T00:15:50.522Z,-1.07
2023-01-21T00:18:19.791Z,-1.11
2023-01-21T00:20:48.786Z,-1.10
2023-01-21T00:23:18.000Z,-1.11
2023-01-21T00:25:46.355Z,-1.07
2023-01-21T00:28:14.505Z,-1.07
2023-01-21T00:30:43.756Z,-1.04
2023-01-21T00:33:13.381Z,-1.12
2023-01-21T00:35:42.321Z,-1.06
2023-01-21T00:38:10.607Z,-1.07
2023-01-21T00:40:40.039Z,-1.02
2023-01-21T00:43:09.022Z,-1.01
2023-01-21T00:45:37.391Z,-1.16
2023-01-21T00:48:05.837Z,-1.13
2023-01-21T00:50:35.655Z,-1.02
2023-01-21T00:53:03.771Z,-1.07
2023-01-21T00:55:32.203Z,-1.13
2023-01-21T00:58:13.314Z,-1.41
2023-01-21T01:01:08.424Z,-1.47
2023-01-21T01:03:50.302Z,-1.80
2023-01-21T01:06:25.037Z,-1.93
2023-01-21T01:09:13.093Z,-2.21
2023-01-21T01:11:41.559Z,-2.47
2023-01-21T01:14:11.628Z,-2.59
2023-01-21T01:17:01.250Z,-2.71
2023-01-21T01:19:32.082Z,-2.84
2023-01-21T01:22:02.438Z,-3.04
2023-01-21T01:24:31.001Z,-2.36
2023-01-21T01:27:11.472Z,-2.25
2023-01-21T01:29:45.500Z,-2.60
2023-01-21T01:32:46.409Z,-2.66
2023-01-21T01:35:36.343Z,-2.71
2023-01-21T01:38:10.024Z,-3.01
2023-01-21T01:40:41.750Z,-2.86
2023-01-21T01:43:19.019Z,-3.14
2023-01-21T01:45:49.680Z,-3.48
2023-01-21T01:48:25.790Z,-3.36
2023-01-21T01:50:55.020Z,-3.01
2023-01-21T01:53:31.567Z,-2.94
2023-01-21T01:56:01.835Z,-3.43
2023-01-21T01:58:33.572Z,-3.45
2023-01-21T02:01:04.790Z,-3.85
2023-01-21T02:03:46.529Z,-3.82
2023-01-21T02:06:16.793Z,-3.59
2023-01-21T02:08:48.197Z,-3.73
2023-01-21T02:11:19.199Z,-3.99
2023-01-21T02:13:52.327Z,-3.61
2023-01-21T02:16:49.081Z,-3.19
2023-01-21T02:19:43.921Z,-3.38
2023-01-21T02:22:33.445Z,-3.18
2023-01-21T02:25:39.475Z,-2.87
2023-01-21T02:28:46.183Z,-2.74
2023-01-21T02:31:37.595Z,-2.80
2023-01-21T02:34:18.713Z,-2.65
2023-01-21T02:37:03.751Z,-2.95
2023-01-21T02:39:46.059Z,-3.11
2023-01-21T02:42:22.931Z,-3.23
2023-01-21T02:45:10.765Z,-3.56
2023-01-21T02:47:46.240Z,-3.80
2023-01-21T02:50:20.032Z,-3.92
2023-01-21T02:52:57.944Z,-3.58
2023-01-21T02:55:33.203Z,-3.32
2023-01-21T02:58:04.853Z,-3.09
2023-01-21T03:01:04.702Z,-2.89
2023-01-21T03:03:45.421Z,-3.05
2023-01-21T03:06:53.289Z,-2.78
2023-01-21T03:09:27.637Z,-2.48
2023-01-21T03:12:03.481Z,-2.32
2023-01-21T03:14:55.136Z,-2.32
2023-01-21T03:17:38.573Z,-2.26
2023-01-21T03:20:17.008Z,-2.34
2023-01-21T03:22:48.110Z,-2.16
2023-01-21T03:25:27.068Z,-2.23
2023-01-21T03:27:57.545Z,-2.19
2023-01-21T03:30:36.224Z,-2.19
2023-01-21T03:33:08.304Z,-2.07
2023-01-21T03:35:42.125Z,-2.21
2023-01-21T03:38:15.887Z,-2.12
2023-01-21T03:40:50.991Z,-2.21
2023-01-21T03:43:23.131Z,-2.10
2023-01-21T03:46:05.615Z,-2.05
2023-01-21T03:48:45.663Z,-2.16
2023-01-21T03:51:20.789Z,-2.22
2023-01-21T03:53:53.699Z,-2.22
2023-01-21T03:56:23.929Z,-2.05
2023-01-21T03:58:53.417Z,-2.13
2023-01-21T04:01:22.765Z,-1.91
2023-01-21T04:03:50.954Z,-1.97
2023-01-21T04:06:21.084Z,-1.87
2023-01-21T04:08:49.463Z,-1.88
2023-01-21T04:11:18.783Z,-2.03
2023-01-21T04:13:48.546Z,-1.87
2023-01-21T04:16:17.005Z,-1.85
2023-01-21T04:18:45.318Z,-1.89
2023-01-21T04:21:20.258Z,-1.92
2023-01-21T04:23:48.643Z,-1.89
2023-01-21T04:26:17.051Z,-1.85
2023-01-21T04:28:45.177Z,-2.19
2023-01-21T04:31:17.118Z,-2.06
2023-01-21T04:33:47.207Z,-2.33
2023-01-21T04:36:15.241Z,-2.31
2023-01-21T04:38:43.719Z,-2.42
2023-01-21T04:41:11.845Z,-2.61
2023-01-21T04:43:40.177Z,-2.53
2023-01-21T04:46:09.846Z,-2.82
2023-01-21T04:48:41.010Z,-2.72
2023-01-21T04:51:09.430Z,-2.56
2023-01-21T04:53:37.707Z,-2.67
2023-01-21T04:56:06.853Z,-2.81
2023-01-21T04:58:36.613Z,-2.92
2023-01-21T05:01:07.346Z,-2.68
2023-01-21T05:03:37.094Z,-2.86
2023-01-21T05:06:10.228Z,-2.80
2023-01-21T05:08:46.629Z,-2.56
2023-01-21T05:11:18.894Z,-2.36
2023-01-21T05:13:47.739Z,-2.37
2023-01-21T05:16:15.934Z,-2.18
2023-01-21T05:18:46.679Z,-2.00
2023-01-21T05:21:17.606Z,-1.95
2023-01-21T05:23:55.733Z,-1.91
2023-01-21T05:26:44.126Z,-1.87
2023-01-21T05:29:13.226Z,-1.78
2023-01-21T05:31:51.422Z,-1.78
2023-01-21T05:35:29.076Z,-1.70
2023-01-21T05:42:06.679Z,-1.70
2023-01-21T05:44:34.985Z,-1.67
2023-01-21T05:47:04.364Z,-1.71
2023-01-21T05:49:40.872Z,-1.53
2023-01-21T05:52:10.291Z,-1.61
2023-01-21T05:54:42.046Z,-1.54
2023-01-21T05:57:15.895Z,-1.57
2023-01-21T05:59:43.848Z,-1.48
2023-01-21T06:02:12.115Z,-1.45
2023-01-21T06:04:40.285Z,-1.46
2023-01-21T06:07:08.524Z,-1.41
2023-01-21T06:09:44.911Z,-1.40
2023-01-21T06:12:13.270Z,-1.46
2023-01-21T06:14:42.915Z,-1.37
2023-01-21T06:17:11.190Z,-1.29
2023-01-21T06:19:40.746Z,-1.29
2023-01-21T06:22:16.165Z,-1.23
2023-01-21T06:24:53.406Z,-1.28
2023-01-21T06:27:24.702Z,-1.36
2023-01-21T06:29:55.928Z,-1.20
2023-01-21T06:32:24.407Z,-1.32
2023-01-21T06:34:53.642Z,-1.32
2023-01-21T06:37:22.099Z,-1.29
2023-01-21T06:39:56.443Z,-1.31
2023-01-21T06:42:24.808Z,-1.41
2023-01-21T06:44:52.877Z,-1.34
2023-01-21T06:47:22.337Z,-1.34
2023-01-21T06:49:50.546Z,-1.27
2023-01-21T06:52:18.827Z,-1.30
2023-01-21T06:54:48.231Z,-1.40
2023-01-21T06:57:16.835Z,-1.44
2023-01-21T06:59:45.172Z,-1.36
2023-01-21T07:02:14.632Z,-1.47
2023-01-21T07:04:59.007Z,-1.72
2023-01-21T07:07:43.858Z,-1.54
2023-01-21T07:10:14.795Z,-1.51
2023-01-21T07:12:44.538Z,-1.64
2023-01-21T07:15:12.742Z,-1.50
2023-01-21T07:17:43.133Z,-1.47
2023-01-21T07:20:14.176Z,-1.47
2023-01-21T07:22:42.315Z,-1.44
2023-01-21T07:25:11.085Z,-1.59
2023-01-21T07:27:39.140Z,-1.46
2023-01-21T07:30:09.779Z,-1.43
2023-01-21T07:32:40.787Z,-1.32
2023-01-21T07:35:13.469Z,-1.31
2023-01-21T07:37:42.384Z,-1.40
2023-01-21T07:40:13.989Z,-1.54
2023-01-21T07:42:53.785Z,-1.65
2023-01-21T07:45:28.078Z,-1.69
2023-01-21T07:47:57.419Z,-1.73
2023-01-21T07:50:29.686Z,-2.06
2023-01-21T07:52:59.689Z,-2.09
2023-01-21T07:55:31.334Z,-2.11
2023-01-21T07:58:00.628Z,-2.37
2023-01-21T08:00:29.463Z,-2.32
2023-01-21T08:02:58.987Z,-2.58
2023-01-21T08:05:30.192Z,-2.53
2023-01-21T08:07:59.698Z,-2.51
2023-01-21T08:10:28.641Z,-2.75
2023-01-21T08:13:01.197Z,-2.54
2023-01-21T08:15:29.489Z,-2.58
2023-01-21T08:17:59.790Z,-2.44
2023-01-21T08:20:29.535Z,-2.09
2023-01-21T08:23:01.092Z,-2.02
2023-01-21T08:25:32.727Z,-1.98
2023-01-21T08:28:04.417Z,-1.98
2023-01-21T08:30:40.223Z,-1.91
2023-01-21T08:33:08.191Z,-1.90
2023-01-21T08:35:38.090Z,-1.81
2023-01-21T08:38:06.817Z,-1.79
2023-01-21T08:40:35.011Z,-1.69
2023-01-21T08:43:04.696Z,-1.75
2023-01-21T08:45:34.220Z,-1.79
2023-01-21T08:48:04.823Z,-1.82
2023-01-21T08:50:32.839Z,-1.72
2023-01-21T08:53:02.322Z,-1.50
2023-01-21T08:55:30.352Z,-1.35
2023-01-21T08:57:58.542Z,-1.21
2023-01-21T09:00:27.374Z,-0.87
2023-01-21T09:02:57.774Z,-0.69
2023-01-21T09:05:25.998Z,-1.00
2023-01-21T09:07:54.082Z,-0.79
2023-01-21T09:10:40.997Z,-0.77
2023-01-21T09:13:11.149Z,-0.83
2023-01-21T09:15:40.038Z,-0.82
2023-01-21T09:18:08.828Z,-0.72
2023-01-21T09:20:37.104Z,-0.76
2023-01-21T09:23:24.307Z,-0.67
2023-01-21T09:25:54.974Z,-0.49
2023-01-21T09:28:24.146Z,0.58
2023-01-21T09:30:58.013Z,0.83
2023-01-21T09:33:33.712Z,1.05
2023-01-21T09:36:05.955Z,1.38
2023-01-21T09:38:36.365Z,2.33
2023-01-21T09:41:23.308Z,2.21
2023-01-21T09:44:23.906Z,2.22
2023-01-21T09:46:59.987Z,2.53
2023-01-21T09:49:49.459Z,2.59
2023-01-21T09:52:27.685Z,2.85
2023-01-21T09:55:00.868Z,3.09
2023-01-21T09:57:42.547Z,3.40
2023-01-21T10:00:28.673Z,3.31
2023-01-21T10:03:09.896Z,3.21
2023-01-21T10:05:54.377Z,2.85
2023-01-21T10:08:32.846Z,2.92
2023-01-21T10:11:18.854Z,2.57
2023-01-21T10:14:05.116Z,2.48
2023-01-21T10:16:40.602Z,2.19
2023-01-21T10:19:14.798Z,2.18
2023-01-21T10:21:50.927Z,2.50
2023-01-21T10:24:23.897Z,2.82
2023-01-21T10:26:53.909Z,3.40
2023-01-21T10:29:27.535Z,3.66
2023-01-21T10:31:59.700Z,4.41
2023-01-21T10:34:32.555Z,4.36
2023-01-21T10:37:10.081Z,4.37
2023-01-21T10:39:50.294Z,4.10
2023-01-21T10:42:43.047Z,4.20
2023-01-21T10:45:21.134Z,4.73
2023-01-21T10:47:57.019Z,4.69
2023-01-21T10:50:37.653Z,4.09
2023-01-21T10:53:14.560Z,4.02
2023-01-21T10:55:56.797Z,3.61
2023-01-21T10:58:31.832Z,3.59
2023-01-21T11:01:07.794Z,3.23
2023-01-21T11:03:41.528Z,2.97
2023-01-21T11:06:12.534Z,2.85
2023-01-21T11:08:43.853Z,3.30
2023-01-21T11:11:16.003Z,3.33
2023-01-21T11:13:44.244Z,3.56
2023-01-21T11:16:13.675Z,3.95
2023-01-21T11:18:42.844Z,4.43
2023-01-21T11:21:19.944Z,4.66
2023-01-21T11:23:56.712Z,4.35
2023-01-21T11:26:27.799Z,4.99
2023-01-21T11:29:10.308Z,5.07
2023-01-21T11:31:41.030Z,5.53
2023-01-21T11:34:15.584Z,5.33
2023-01-21T11:36:56.817Z,5.31
2023-01-21T11:39:26.430Z,5.08
2023-01-21T11:42:05.288Z,4.91
2023-01-21T11:44:34.522Z,4.99
2023-01-21T11:47:03.883Z,5.41
2023-01-21T11:49:33.905Z,5.39
2023-01-21T11:52:24.134Z,5.22
2023-01-21T11:54:52.332Z,5.46
2023-01-21T11:57:28.426Z,5.07
2023-01-21T12:00:07.914Z,5.52
2023-01-21T12:02:43.706Z,5.36
2023-01-21T12:05:18.469Z,5.84
2023-01-21T12:07:50.408Z,5.75
2023-01-21T12:10:35.443Z,5.83
2023-01-21T12:13:23.750Z,5.84
2023-01-21T12:16:27.174Z,5.32
2023-01-21T12:19:18.758Z,5.44
2023-01-21T12:21:59.819Z,5.43
2023-01-21T12:24:42.888Z,4.74
2023-01-21T12:27:25.264Z,4.28
2023-01-21T12:30:09.219Z,4.11
2023-01-21T12:32:48.652Z,3.83
2023-01-21T12:35:27.891Z,3.81
2023-01-21T12:38:01.388Z,3.96
2023-01-21T12:40:33.860Z,4.63
2023-01-21T12:43:11.022Z,5.51
2023-01-21T12:45:47.651Z,5.66
2023-01-21T12:48:22.836Z,5.53
2023-01-21T12:50:59.875Z,6.55
2023-01-21T12:53:37.229Z,5.76
2023-01-21T12:56:13.521Z,6.46
2023-01-21T12:58:45.923Z,6.54
2023-01-21T13:01:17.275Z,6.10
2023-01-21T13:03:56.995Z,6.64
2023-01-21T13:06:52.016Z,6.14
2023-01-21T13:09:28.656Z,5.58
2023-01-21T13:12:04.506Z,4.39
2023-01-21T13:14:37.363Z,4.25
2023-01-21T13:17:12.470Z,4.87
2023-01-21T13:19:40.530Z,5.83
2023-01-21T13:22:20.403Z,6.07
2023-01-21T13:25:03.208Z,5.38
2023-01-21T13:27:38.625Z,6.43
2023-01-21T13:30:15.780Z,6.40
2023-01-21T13:32:59.678Z,6.85
2023-01-21T13:35:39.631Z,7.68
2023-01-21T13:38:22.861Z,7.09
2023-01-21T13:41:17.198Z,7.14
2023-01-21T13:44:12.142Z,6.60
2023-01-21T13:46:57.657Z,6.86
2023-01-21T13:49:59.088Z,6.47
2023-01-21T13:52:34.754Z,6.04
2023-01-21T13:55:23.253Z,6.28
2023-01-21T13:58:07.343Z,5.23
2023-01-21T14:00:40.234Z,6.27
2023-01-21T14:03:18.856Z,6.42
2023-01-21T14:05:53.063Z,6.76
2023-01-21T14:08:29.586Z,6.90
2023-01-21T14:11:12.499Z,7.00
2023-01-21T14:13:59.079Z,6.89
2023-01-21T14:17:04.871Z,5.69
2023-01-21T14:20:06.655Z,5.99
2023-01-21T14:22:55.059Z,6.70
2023-01-21T14:25:38.009Z,6.75
2023-01-21T14:28:16.403Z,6.23
2023-01-21T14:30:51.536Z,5.95
2023-01-21T14:33:23.915Z,5.32
2023-01-21T14:36:02.062Z,5.27
2023-01-21T14:38:37.791Z,5.09
2023-01-21T14:41:08.512Z,4.46
2023-01-21T14:43:59.926Z,4.19
2023-01-21T14:46:31.469Z,3.83
2023-01-21T14:49:06.376Z,3.43
2023-01-21T14:51:37.106Z,3.17
2023-01-21T14:54:13.177Z,2.94
2023-01-21T14:56:41.646Z,2.99
2023-01-21T14:59:34.406Z,3.33
2023-01-21T15:02:04.671Z,3.74
2023-01-21T15:04:37.485Z,4.00
2023-01-21T15:07:15.620Z,4.20
2023-01-21T15:09:53.186Z,4.56
2023-01-21T15:12:28.448Z,4.43
2023-01-21T15:15:38.445Z,4.20
2023-01-21T15:18:25.458Z,3.60
2023-01-21T15:21:05.038Z,3.18
2023-01-21T15:23:42.379Z,2.73
2023-01-21T15:26:33.945Z,2.55
2023-01-21T15:29:35.898Z,2.25
2023-01-21T15:32:23.436Z,2.00
2023-01-21T15:34:55.578Z,1.80
2023-01-21T15:37:25.613Z,1.81
2023-01-21T15:40:02.846Z,1.60
2023-01-21T15:42:44.352Z,1.35
2023-01-21T15:45:27.136Z,1.28
2023-01-21T15:48:16.607Z,1.23
2023-01-21T15:50:51.141Z,1.11
2023-01-21T15:53:48.744Z,0.94
2023-01-21T15:56:30.576Z,0.76
2023-01-21T15:59:12.295Z,0.52
2023-01-21T16:01:41.401Z,0.74
2023-01-21T16:04:27.685Z,0.51
2023-01-21T16:07:13.373Z,0.30
2023-01-21T16:09:55.396Z,0.03
2023-01-21T16:12:34.734Z,-0.14
2023-01-21T16:15:16.709Z,-0.50
2023-01-21T16:18:05.797Z,-0.86
2023-01-21T16:20:44.899Z,-0.95
2023-01-21T16:23:34.117Z,-1.06
2023-01-21T16:26:05.444Z,-1.18
2023-01-21T16:28:51.436Z,-1.34
2023-01-21T16:31:59.969Z,-1.53
2023-01-21T16:34:43.820Z,-1.84
2023-01-21T16:37:16.109Z,-1.88
2023-01-21T16:39:47.182Z,-1.87
2023-01-21T16:42:25.979Z,-2.03
2023-01-21T16:44:54.600Z,-2.20
2023-01-21T16:47:32.233Z,-2.17
2023-01-21T16:50:03.265Z,-1.93
2023-01-21T16:52:34.411Z,-1.76
2023-01-21T16:55:07.226Z,-1.80
2023-01-21T16:57:38.217Z,-1.90
2023-01-21T17:00:26.322Z,-1.86
2023-01-21T17:02:55.806Z,-2.07
2023-01-21T17:05:26.433Z,-2.15
2023-01-21T17:07:59.489Z,-2.23
2023-01-21T17:10:34.828Z,-2.44
2023-01-21T17:13:05.802Z,-2.08
2023-01-21T17:15:39.293Z,-2.14
2023-01-21T17:18:14.469Z,-1.99
2023-01-21T17:20:48.055Z,-1.93
2023-01-21T17:23:21.904Z,-1.73
2023-01-21T17:25:56.747Z,-1.63
2023-01-21T17:28:33.459Z,-1.92
2023-01-21T17:31:13.348Z,-2.23
2023-01-21T17:33:41.812Z,-2.45
2023-01-21T17:36:13.294Z,-2.48
2023-01-21T17:38:44.418Z,-2.58
2023-01-21T17:41:26.735Z,-2.55
2023-01-21T17:44:05.023Z,-2.76
2023-01-21T17:46:36.941Z,-2.80
2023-01-21T17:49:19.412Z,-2.81
2023-01-21T17:52:00.277Z,-3.32
2023-01-21T17:55:08.992Z,-3.07
2023-01-21T17:57:42.046Z,-3.33
2023-01-21T18:00:25.541Z,-2.96
2023-01-21T18:02:54.521Z,-2.57
2023-01-21T18:05:22.730Z,-2.98
2023-01-21T18:07:54.356Z,-2.42
2023-01-21T18:10:26.764Z,-2.92
2023-01-21T18:12:58.257Z,-2.79
2023-01-21T18:15:28.938Z,-2.91
2023-01-21T18:18:03.417Z,-3.11
2023-01-21T18:20:32.021Z,-3.19
2023-01-21T18:23:05.127Z,-3.02
2023-01-21T18:25:33.243Z,-3.29
2023-01-21T18:28:17.847Z,-3.14
2023-01-21T18:30:49.852Z,-3.34
2023-01-21T18:33:18.379Z,-3.41
2023-01-21T18:35:50.950Z,-3.19
2023-01-21T18:38:27.335Z,-3.65
2023-01-21T18:40:58.763Z,-3.72
2023-01-21T18:43:35.871Z,-3.39
2023-01-21T18:46:08.033Z,-3.64
2023-01-21T18:48:39.365Z,-3.46
2023-01-21T18:51:09.906Z,-3.66
2023-01-21T18:53:38.911Z,-3.77
2023-01-21T18:56:11.571Z,-3.60
2023-01-21T18:58:42.444Z,-3.53
2023-01-21T19:01:22.699Z,-3.87
2023-01-21T19:03:57.649Z,-3.82
2023-01-21T19:06:26.912Z,-3.82
2023-01-21T19:08:56.026Z,-3.70
2023-01-21T19:11:25.220Z,-4.01
2023-01-21T19:13:57.148Z,-3.93
2023-01-21T19:16:26.641Z,-3.97
2023-01-21T19:18:55.072Z,-3.97
2023-01-21T19:21:23.658Z,-3.80
2023-01-21T19:23:54.275Z,-3.74
2023-01-21T19:26:23.017Z,-3.92
2023-01-21T19:28:51.784Z,-3.96
2023-01-21T19:31:41.440Z,-3.93
2023-01-21T19:34:18.645Z,-3.83
2023-01-21T19:36:47.680Z,-3.83
2023-01-21T19:39:19.280Z,-4.00
2023-01-21T19:41:53.035Z,-4.06
2023-01-21T19:44:26.024Z,-3.90
2023-01-21T19:46:55.442Z,-3.89
2023-01-21T19:49:24.100Z,-3.76
2023-01-21T19:51:52.172Z,-3.90
2023-01-21T19:54:20.182Z,-4.01
2023-01-21T19:56:48.658Z,-3.82
2023-01-21T19:59:16.991Z,-4.08
2023-01-21T20:01:45.813Z,-4.11
2023-01-21T20:04:15.849Z,-4.04
2023-01-21T20:06:44.720Z,-3.91
2023-01-21T20:09:17.779Z,-4.20
2023-01-21T20:11:45.989Z,-4.36
2023-01-21T20:14:14.057Z,-4.11
2023-01-21T20:16:47.402Z,-4.06
2023-01-21T20:19:20.373Z,-3.80
2023-01-21T20:22:01.254Z,-4.26
2023-01-21T20:24:34.012Z,-4.34
2023-01-21T20:27:05.896Z,-3.92
2023-01-21T20:29:35.990Z,-4.09
2023-01-21T20:32:06.996Z,-4.13
2023-01-21T20:34:37.724Z,-4.04
2023-01-21T20:37:06.600Z,-4.23
2023-01-21T20:39:34.710Z,-4.13
2023-01-21T20:42:03.846Z,-4.21
2023-01-21T20:44:34.553Z,-4.25
2023-01-21T20:47:53.777Z,-4.30
2023-01-21T20:50:26.454Z,-4.30
2023-01-21T20:52:56.856Z,-3.66
2023-01-21T20:55:30.817Z,-3.60
2023-01-21T20:58:02.913Z,-3.30
2023-01-21T21:00:34.273Z,-3.04
2023-01-21T21:03:04.506Z,-2.81
2023-01-21T21:05:34.630Z,-2.40
2023-01-21T21:08:02.983Z,-2.35
2023-01-21T21:10:36.191Z,-2.31
2023-01-21T21:13:05.003Z,-2.04
2023-01-21T21:15:46.827Z,-2.07
2023-01-21T21:19:23.165Z,-1.89
2023-01-21T21:21:52.636Z,-1.71
2023-01-21T21:24:28.213Z,-1.66
2023-01-21T21:26:57.757Z,-1.59
2023-01-21T21:29:28.661Z,-1.52
2023-01-21T21:31:59.905Z,-1.38
2023-01-21T21:34:28.246Z,-1.26
2023-01-21T21:36:58.716Z,-1.11
2023-01-21T21:39:26.676Z,-0.98
2023-01-21T21:42:15.821Z,-1.00
2023-01-21T21:44:45.000Z,-0.95
2023-01-21T21:47:30.645Z,-0.82
2023-01-21T21:50:01.847Z,-0.50
2023-01-21T21:52:32.011Z,-0.41
2023-01-21T21:55:00.119Z,-0.50
2023-01-21T21:57:33.718Z,-0.61
2023-01-21T22:00:03.611Z,-0.63
2023-01-21T22:02:59.872Z,-0.56
2023-01-21T22:05:38.729Z,-0.45
2023-01-21T22:09:03.758Z,-0.62
2023-01-21T22:12:07.761Z,-0.50
2023-01-21T22:14:58.679Z,-0.64
2023-01-21T22:17:35.999Z,-0.63
2023-01-21T22:20:07.315Z,-0.65
2023-01-21T22:22:46.964Z,-0.85
2023-01-21T22:25:16.839Z,-0.81
2023-01-21T22:27:47.457Z,-0.96
2023-01-21T22:30:17.066Z,-1.14
2023-01-21T22:32:45.087Z,-1.00
2023-01-21T22:35:13.091Z,-1.12
2023-01-21T22:37:42.483Z,-1.02
2023-01-21T22:40:16.664Z,-1.28
2023-01-21T22:42:50.100Z,-1.08
2023-01-21T22:45:21.387Z,-0.81
2023-01-21T22:47:53.426Z,-0.72
2023-01-21T22:50:26.884Z,-0.83
2023-01-21T22:52:56.409Z,-0.80
2023-01-21T22:55:24.527Z,-0.85
2023-01-21T22:57:53.960Z,-0.81
2023-01-21T23:00:36.515Z,-0.85
2023-01-21T23:03:05.255Z,-0.87
2023-01-21T23:05:34.535Z,-0.95
2023-01-21T23:08:03.332Z,-0.88
2023-01-21T23:10:33.510Z,-0.96
2023-01-21T23:13:11.463Z,-1.28
2023-01-21T23:15:45.804Z,-1.20
2023-01-21T23:18:15.434Z,-1.13
2023-01-21T23:20:43.548Z,-1.31
2023-01-21T23:23:19.641Z,-1.24
2023-01-21T23:27:03.486Z,-1.35
2023-01-21T23:29:34.424Z,-1.28
2023-01-21T23:32:04.595Z,-1.38
2023-01-21T23:34:32.667Z,-1.48
2023-01-21T23:37:03.532Z,-1.28
2023-01-21T23:39:31.480Z,-1.11
2023-01-21T23:41:59.571Z,-1.04
2023-01-21T23:44:35.051Z,-1.19
2023-01-21T23:47:03.092Z,-1.16
2023-01-21T23:49:32.677Z,-1.17
2023-01-21T23:52:00.743Z,-1.16
2023-01-21T23:54:28.709Z,-1.07
2023-01-21T23:56:56.666Z,-1.11
2023-01-21T23:59:36.365Z,-0.88
