createdAt,value
2022-08-04T00:00:04.462Z,100.00
2022-08-04T00:02:59.478Z,100.00
2022-08-04T00:06:10.473Z,100.00
2022-08-04T00:08:46.611Z,100.00
2022-08-04T00:11:37.488Z,100.00
2022-08-04T00:14:17.605Z,100.00
2022-08-04T00:17:04.480Z,100.00
2022-08-04T00:19:47.544Z,100.00
2022-08-04T00:22:36.500Z,100.00
2022-08-04T00:25:12.559Z,100.00
2022-08-04T00:28:00.483Z,100.00
2022-08-04T00:30:33.554Z,100.00
2022-08-04T00:33:32.483Z,100.00
2022-08-04T00:36:20.494Z,100.00
2022-08-04T00:38:54.596Z,100.00
2022-08-04T00:42:07.501Z,100.00
2022-08-04T00:45:15.563Z,100.00
2022-08-04T00:48:23.521Z,100.00
2022-08-04T00:51:48.503Z,100.00
2022-08-04T00:55:14.514Z,100.00
2022-08-04T00:58:28.506Z,100.00
2022-08-04T01:01:23.554Z,100.00
2022-08-04T01:04:33.490Z,100.00
2022-08-04T01:07:29.536Z,100.00
2022-08-04T01:10:07.757Z,100.00
2022-08-04T01:13:03.541Z,100.00
2022-08-04T01:15:56.511Z,100.00
2022-08-04T01:19:05.505Z,100.00
2022-08-04T01:22:16.510Z,100.00
2022-08-04T01:25:14.505Z,100.00
2022-08-04T01:28:37.970Z,100.00
2022-08-04T01:31:58.527Z,100.00
2022-08-04T01:34:43.526Z,100.00
2022-08-04T01:37:41.508Z,100.00
2022-08-04T01:40:22.517Z,100.00
2022-08-04T01:43:17.516Z,100.00
2022-08-04T01:46:06.524Z,100.00
2022-08-04T01:48:44.609Z,100.00
2022-08-04T01:51:31.511Z,100.00
2022-08-04T01:54:05.609Z,100.00
2022-08-04T01:56:56.555Z,100.00
2022-08-04T01:59:31.670Z,100.00
2022-08-04T02:02:18.637Z,100.00
2022-08-04T02:04:52.242Z,100.00
2022-08-04T02:07:53.544Z,100.00
2022-08-04T02:10:48.651Z,100.00
2022-08-04T02:13:46.546Z,100.00
2022-08-04T02:16:44.600Z,100.00
2022-08-04T02:19:42.549Z,100.00
2022-08-04T02:22:22.628Z,100.00
2022-08-04T02:25:15.562Z,100.00
2022-08-04T02:28:21.655Z,100.00
2022-08-04T02:31:14.560Z,100.00
2022-08-04T02:33:58.634Z,100.00
2022-08-04T02:36:47.546Z,100.00
2022-08-04T02:39:25.754Z,100.00
2022-08-04T02:42:12.562Z,100.00
2022-08-04T02:44:46.632Z,100.00
2022-08-04T02:48:28.769Z,100.00
2022-08-04T02:50:37.576Z,100.00
2022-08-04T02:53:21.559Z,100.00
2022-08-04T02:56:07.546Z,100.00
2022-08-04T02:58:42.662Z,100.00
2022-08-04T03:01:30.630Z,100.00
2022-08-04T03:04:24.722Z,100.00
2022-08-04T03:08:06.547Z,100.00
2022-08-04T03:11:12.576Z,100.00
2022-08-04T03:14:01.649Z,100.00
2022-08-04T03:17:23.695Z,100.00
2022-08-04T03:20:31.574Z,100.00
2022-08-04T03:24:20.010Z,100.00
2022-08-04T03:27:17.573Z,100.00
2022-08-04T03:30:14.041Z,100.00
2022-08-04T03:33:38.573Z,100.00
2022-08-04T03:36:55.618Z,100.00
2022-08-04T03:39:58.571Z,100.00
2022-08-04T03:42:50.612Z,100.00
2022-08-04T03:45:39.592Z,100.00
2022-08-04T03:49:10.596Z,100.00
2022-08-04T03:52:53.599Z,100.00
2022-08-04T03:55:58.612Z,100.00
2022-08-04T03:58:50.584Z,100.00
2022-08-04T04:02:02.450Z,100.00
2022-08-04T04:05:17.592Z,100.00
2022-08-04T04:08:46.633Z,100.00
2022-08-04T04:11:55.468Z,100.00
2022-08-04T04:15:07.636Z,100.00
2022-08-04T04:18:38.610Z,100.00
2022-08-04T04:21:35.608Z,100.00
2022-08-04T04:24:50.616Z,100.00
2022-08-04T04:28:44.488Z,100.00
2022-08-04T04:31:25.616Z,100.00
2022-08-04T04:34:26.612Z,100.00
2022-08-04T04:37:31.623Z,100.00
2022-08-04T04:40:45.601Z,100.00
2022-08-04T04:43:52.312Z,100.00
2022-08-04T04:46:49.606Z,100.00
2022-08-04T04:49:56.621Z,100.00
2022-08-04T04:52:49.619Z,100.00
2022-08-04T04:55:32.706Z,100.00
2022-08-04T04:58:24.613Z,100.00
2022-08-04T05:01:33.640Z,100.00
2022-08-04T05:04:41.630Z,100.00
2022-08-04T05:07:17.728Z,100.00
2022-08-04T05:10:21.624Z,100.00
2022-08-04T05:14:34.835Z,100.00
2022-08-04T05:16:52.624Z,100.00
2022-08-04T05:20:05.619Z,100.00
2022-08-04T05:23:01.638Z,100.00
2022-08-04T05:26:05.717Z,100.00
2022-08-04T05:29:00.638Z,100.00
2022-08-04T05:31:49.639Z,100.00
2022-08-04T05:34:48.634Z,100.00
2022-08-04T05:37:38.664Z,100.00
2022-08-04T05:40:13.740Z,100.00
2022-08-04T05:43:02.631Z,100.00
2022-08-04T05:45:43.666Z,100.00
2022-08-04T05:48:31.635Z,100.00
2022-08-04T05:51:05.709Z,100.00
2022-08-04T05:53:53.651Z,100.00
2022-08-04T05:56:26.792Z,100.00
2022-08-04T05:59:14.674Z,100.00
2022-08-04T06:01:57.544Z,100.00
2022-08-04T06:04:53.659Z,100.00
2022-08-04T06:08:12.169Z,100.00
2022-08-04T06:10:55.654Z,100.00
2022-08-04T06:13:49.448Z,100.00
2022-08-04T06:16:51.397Z,100.00
2022-08-04T06:20:01.201Z,99.62
2022-08-04T06:22:36.657Z,98.01
2022-08-04T06:25:12.822Z,97.61
2022-08-04T06:28:01.663Z,98.52
2022-08-04T06:30:37.746Z,98.36
2022-08-04T06:33:55.041Z,97.64
2022-08-04T06:36:50.666Z,97.91
2022-08-04T06:39:46.805Z,96.97
2022-08-04T06:42:42.675Z,97.17
2022-08-04T06:45:38.709Z,95.17
2022-08-04T06:48:33.110Z,94.45
2022-08-04T06:51:28.278Z,94.50
2022-08-04T06:54:21.685Z,93.34
2022-08-04T06:56:56.758Z,95.40
2022-08-04T06:59:43.703Z,94.77
2022-08-04T07:02:21.776Z,94.72
2022-08-04T07:05:08.706Z,94.59
2022-08-04T07:07:56.948Z,93.63
2022-08-04T07:10:45.676Z,93.94
2022-08-04T07:13:26.716Z,92.84
2022-08-04T07:16:14.724Z,94.44
2022-08-04T07:18:47.795Z,88.25
2022-08-04T07:21:34.706Z,90.07
2022-08-04T07:24:07.812Z,88.54
2022-08-04T07:26:57.708Z,88.56
2022-08-04T07:29:31.793Z,87.34
2022-08-04T07:32:20.750Z,81.16
2022-08-04T07:35:02.706Z,81.36
2022-08-04T07:37:56.734Z,79.95
2022-08-04T07:40:46.731Z,77.39
2022-08-04T07:43:22.842Z,76.21
2022-08-04T07:46:09.716Z,72.47
2022-08-04T07:48:42.800Z,77.95
2022-08-04T07:51:29.734Z,73.28
2022-08-04T07:54:05.072Z,71.62
2022-08-04T07:56:46.749Z,71.46
2022-08-04T07:59:26.807Z,71.87
2022-08-04T08:02:07.728Z,69.50
2022-08-04T08:04:47.734Z,68.53
2022-08-04T08:07:21.006Z,65.92
2022-08-04T08:10:07.754Z,69.04
2022-08-04T08:12:51.411Z,69.07
2022-08-04T08:15:32.716Z,70.28
2022-08-04T08:18:12.760Z,68.02
2022-08-04T08:20:46.342Z,65.72
2022-08-04T08:23:32.741Z,66.07
2022-08-04T08:26:06.843Z,65.00
2022-08-04T08:28:53.760Z,66.80
2022-08-04T08:31:55.584Z,66.89
2022-08-04T08:34:47.738Z,67.13
2022-08-04T08:37:59.751Z,66.15
2022-08-04T08:40:54.887Z,66.01
2022-08-04T08:44:05.367Z,67.61
2022-08-04T08:47:29.745Z,67.62
2022-08-04T08:51:08.774Z,67.10
2022-08-04T08:54:14.746Z,66.86
2022-08-04T08:57:09.845Z,64.51
2022-08-04T09:00:14.747Z,66.27
2022-08-04T09:03:15.878Z,67.84
2022-08-04T09:06:05.773Z,67.44
2022-08-04T09:09:03.786Z,65.61
2022-08-04T09:12:04.778Z,66.83
2022-08-04T09:15:00.807Z,66.61
2022-08-04T09:17:45.770Z,64.20
2022-08-04T09:20:42.781Z,64.69
2022-08-04T09:23:47.974Z,65.72
2022-08-04T09:26:45.778Z,66.82
2022-08-04T09:29:49.798Z,66.56
2022-08-04T09:33:45.518Z,66.34
2022-08-04T09:37:00.801Z,65.30
2022-08-04T09:40:14.675Z,66.32
2022-08-04T09:43:59.344Z,65.27
2022-08-04T09:46:48.783Z,64.02
2022-08-04T09:49:49.863Z,65.18
2022-08-04T09:52:59.807Z,66.08
2022-08-04T09:55:53.536Z,66.22
2022-08-04T09:58:58.791Z,67.03
2022-08-04T10:01:41.809Z,64.21
2022-08-04T10:04:36.797Z,65.09
2022-08-04T10:07:30.816Z,65.12
2022-08-04T10:10:49.815Z,64.76
2022-08-04T10:13:42.840Z,66.36
2022-08-04T10:16:27.912Z,66.41
2022-08-04T10:19:33.809Z,66.94
2022-08-04T10:23:09.287Z,66.86
2022-08-04T10:26:19.838Z,65.68
2022-08-04T10:29:18.840Z,64.36
2022-08-04T10:32:07.803Z,63.89
2022-08-04T10:35:26.831Z,66.42
2022-08-04T10:38:29.838Z,66.89
2022-08-04T10:41:07.959Z,67.29
2022-08-04T10:44:29.829Z,66.00
2022-08-04T10:47:29.847Z,65.77
2022-08-04T10:50:26.829Z,64.60
2022-08-04T10:53:23.846Z,62.65
2022-08-04T10:56:11.840Z,64.21
2022-08-04T10:59:02.863Z,65.14
2022-08-04T11:01:59.598Z,63.03
2022-08-04T11:04:54.831Z,63.73
2022-08-04T11:07:28.938Z,63.65
2022-08-04T11:10:15.834Z,66.11
2022-08-04T11:12:55.947Z,65.27
2022-08-04T11:15:51.855Z,60.38
2022-08-04T11:18:56.873Z,63.07
2022-08-04T11:21:50.867Z,64.14
2022-08-04T11:24:36.846Z,62.70
2022-08-04T11:27:48.850Z,65.15
2022-08-04T11:30:58.870Z,64.80
2022-08-04T11:34:07.883Z,63.29
2022-08-04T11:37:23.717Z,61.89
2022-08-04T11:40:03.945Z,63.15
2022-08-04T11:43:01.865Z,60.11
2022-08-04T11:45:40.962Z,60.71
2022-08-04T11:48:38.879Z,61.72
2022-08-04T11:51:12.950Z,63.14
2022-08-04T11:54:00.867Z,60.00
2022-08-04T11:56:36.999Z,59.37
2022-08-04T11:59:28.908Z,62.16
2022-08-04T12:02:21.442Z,61.38
2022-08-04T12:05:08.888Z,61.55
2022-08-04T12:08:08.898Z,60.87
2022-08-04T12:11:38.928Z,59.72
2022-08-04T12:14:41.897Z,59.62
2022-08-04T12:17:52.141Z,62.38
2022-08-04T12:20:40.640Z,62.31
2022-08-04T12:23:37.233Z,62.21
2022-08-04T12:26:20.901Z,62.64
2022-08-04T12:29:10.491Z,63.28
2022-08-04T12:31:55.036Z,63.46
2022-08-04T12:35:01.901Z,63.61
2022-08-04T12:38:15.906Z,62.47
2022-08-04T12:40:55.971Z,62.82
2022-08-04T12:43:49.182Z,62.57
2022-08-04T12:46:37.917Z,63.71
2022-08-04T12:49:28.934Z,62.94
2022-08-04T12:52:10.927Z,62.14
2022-08-04T12:55:00.914Z,60.59
2022-08-04T12:57:41.943Z,60.70
2022-08-04T13:00:42.425Z,61.40
2022-08-04T13:03:19.733Z,59.91
2022-08-04T13:06:06.950Z,58.20
2022-08-04T13:08:43.998Z,57.23
2022-08-04T13:11:30.919Z,58.45
2022-08-04T13:14:26.621Z,61.22
2022-08-04T13:17:22.133Z,61.24
2022-08-04T13:20:14.922Z,59.94
2022-08-04T13:22:56.951Z,60.81
2022-08-04T13:26:44.749Z,62.49
2022-08-04T13:28:53.935Z,60.59
2022-08-04T13:31:52.890Z,61.78
2022-08-04T13:34:52.498Z,61.93
2022-08-04T13:37:45.931Z,62.25
2022-08-04T13:40:30.942Z,60.92
2022-08-04T13:44:15.495Z,62.58
2022-08-04T13:47:04.951Z,63.68
2022-08-04T13:49:54.486Z,64.21
2022-08-04T13:52:48.963Z,64.44
2022-08-04T13:55:43.062Z,60.88
2022-08-04T13:58:31.954Z,60.97
2022-08-04T14:01:17.359Z,61.50
2022-08-04T14:04:09.952Z,62.01
2022-08-04T14:06:51.081Z,63.26
2022-08-04T14:09:39.975Z,63.42
2022-08-04T14:12:45.433Z,63.17
2022-08-04T14:16:00.999Z,63.51
2022-08-04T14:18:39.966Z,63.65
2022-08-04T14:21:24.066Z,63.18
2022-08-04T14:24:11.960Z,64.09
2022-08-04T14:26:51.946Z,62.63
2022-08-04T14:29:45.979Z,63.40
2022-08-04T14:32:21.734Z,63.18
2022-08-04T14:35:26.482Z,63.02
2022-08-04T14:39:03.004Z,63.10
2022-08-04T14:41:55.999Z,61.87
2022-08-04T14:44:36.002Z,60.74
2022-08-04T14:47:23.033Z,60.33
2022-08-04T14:50:09.394Z,63.02
2022-08-04T14:53:04.050Z,60.06
2022-08-04T14:55:52.997Z,60.55
2022-08-04T14:58:38.739Z,62.08
2022-08-04T15:01:26.043Z,61.27
2022-08-04T15:04:01.140Z,61.52
2022-08-04T15:06:53.009Z,59.59
2022-08-04T15:09:27.083Z,58.62
2022-08-04T15:12:14.015Z,62.62
2022-08-04T15:14:47.090Z,61.82
2022-08-04T15:17:34.004Z,62.44
2022-08-04T15:20:07.605Z,62.19
2022-08-04T15:22:54.009Z,62.06
2022-08-04T15:25:27.079Z,63.27
2022-08-04T15:28:20.018Z,60.18
2022-08-04T15:31:10.685Z,60.24
2022-08-04T15:34:16.030Z,61.87
2022-08-04T15:37:11.022Z,61.81
2022-08-04T15:40:37.034Z,60.45
2022-08-04T15:43:55.733Z,61.47
2022-08-04T15:46:56.049Z,62.53
2022-08-04T15:49:38.026Z,62.89
2022-08-04T15:52:32.157Z,62.99
2022-08-04T15:55:49.047Z,62.96
2022-08-04T15:58:56.036Z,62.70
2022-08-04T16:01:30.255Z,63.64
2022-08-04T16:04:28.032Z,62.15
2022-08-04T16:07:12.114Z,62.87
2022-08-04T16:09:52.061Z,64.32
2022-08-04T16:13:01.468Z,62.27
2022-08-04T16:15:55.127Z,62.84
2022-08-04T16:18:42.054Z,64.56
2022-08-04T16:21:35.033Z,64.25
2022-08-04T16:24:44.056Z,65.35
2022-08-04T16:27:26.055Z,63.41
2022-08-04T16:30:15.156Z,64.48
2022-08-04T16:32:51.197Z,63.77
2022-08-04T16:35:45.043Z,63.74
2022-08-04T16:38:33.077Z,65.67
2022-08-04T16:41:09.320Z,66.82
2022-08-04T16:43:56.092Z,64.86
2022-08-04T16:47:22.200Z,65.61
2022-08-04T16:50:09.041Z,66.82
2022-08-04T16:52:57.070Z,66.25
2022-08-04T16:55:46.058Z,66.83
2022-08-04T16:58:19.196Z,66.02
2022-08-04T17:01:32.238Z,66.52
2022-08-04T17:04:15.094Z,67.70
2022-08-04T17:07:07.121Z,66.61
2022-08-04T17:09:47.104Z,66.65
2022-08-04T17:12:43.085Z,66.89
2022-08-04T17:15:32.080Z,68.35
2022-08-04T17:18:22.216Z,68.83
2022-08-04T17:21:18.069Z,69.18
2022-08-04T17:24:15.152Z,68.24
2022-08-04T17:28:09.826Z,69.11
2022-08-04T17:30:47.952Z,70.55
2022-08-04T17:33:54.636Z,71.00
2022-08-04T17:36:37.177Z,71.34
2022-08-04T17:39:27.136Z,72.74
2022-08-04T17:42:10.092Z,74.68
2022-08-04T17:48:24.168Z,76.41
2022-08-04T17:52:04.929Z,76.70
2022-08-04T17:54:40.609Z,76.67
2022-08-04T17:57:27.686Z,75.90
2022-08-04T18:00:19.331Z,76.50
2022-08-04T18:03:00.250Z,76.99
2022-08-04T18:06:02.023Z,77.99
2022-08-04T18:08:50.091Z,78.20
2022-08-04T18:11:44.138Z,78.46
2022-08-04T18:14:54.121Z,79.50
2022-08-04T18:18:21.726Z,78.18
2022-08-04T18:21:11.127Z,79.77
2022-08-04T18:24:06.129Z,79.67
2022-08-04T18:26:59.140Z,80.10
2022-08-04T18:29:39.572Z,78.86
2022-08-04T18:32:34.372Z,78.83
2022-08-04T18:36:31.401Z,78.56
2022-08-04T18:42:04.183Z,79.25
2022-08-04T18:44:52.636Z,79.74
2022-08-04T18:47:29.741Z,79.22
2022-08-04T18:50:58.553Z,80.19
2022-08-04T18:53:17.121Z,80.55
2022-08-04T18:56:04.177Z,80.69
2022-08-04T18:58:47.151Z,80.98
2022-08-04T19:02:15.814Z,81.05
2022-08-04T19:04:52.304Z,80.35
2022-08-04T19:07:32.156Z,80.94
2022-08-04T19:10:26.731Z,80.72
2022-08-04T19:13:24.883Z,80.68
2022-08-04T19:16:00.238Z,80.95
2022-08-04T19:18:47.137Z,81.83
2022-08-04T19:21:20.278Z,81.12
2022-08-04T19:24:31.545Z,82.13
2022-08-04T19:27:14.177Z,82.19
2022-08-04T19:29:50.235Z,81.72
2022-08-04T19:32:37.149Z,82.33
2022-08-04T19:35:14.310Z,82.79
2022-08-04T19:38:04.075Z,82.71
2022-08-04T19:40:37.278Z,82.11
2022-08-04T19:43:17.166Z,82.75
2022-08-04T19:45:58.186Z,83.21
2022-08-04T19:48:31.682Z,82.85
2022-08-04T19:51:18.164Z,83.28
2022-08-04T19:54:02.740Z,83.60
2022-08-04T19:56:58.178Z,84.23
2022-08-04T19:59:48.322Z,84.57
2022-08-04T20:02:22.262Z,84.33
2022-08-04T20:05:12.182Z,84.59
2022-08-04T20:07:46.403Z,84.76
2022-08-04T20:10:27.194Z,84.82
2022-08-04T20:13:10.523Z,84.87
2022-08-04T20:15:57.549Z,84.51
2022-08-04T20:18:55.482Z,85.68
2022-08-04T20:21:54.015Z,85.31
2022-08-04T20:24:40.482Z,85.66
2022-08-04T20:27:38.609Z,86.21
2022-08-04T20:30:37.179Z,86.32
2022-08-04T20:33:13.988Z,86.74
2022-08-04T20:36:06.685Z,86.79
2022-08-04T20:38:51.994Z,87.66
2022-08-04T20:41:46.200Z,87.61
2022-08-04T20:44:33.247Z,87.68
2022-08-04T20:47:07.309Z,87.63
2022-08-04T20:49:54.227Z,87.93
2022-08-04T20:52:27.352Z,88.32
2022-08-04T20:55:15.206Z,87.72
2022-08-04T20:57:50.989Z,87.97
2022-08-04T21:00:39.203Z,88.03
2022-08-04T21:03:12.286Z,88.21
2022-08-04T21:06:00.218Z,88.68
2022-08-04T21:08:35.293Z,89.20
2022-08-04T21:11:23.234Z,89.99
2022-08-04T21:13:57.300Z,90.17
2022-08-04T21:16:54.177Z,90.30
2022-08-04T21:19:37.872Z,90.13
2022-08-04T21:22:33.382Z,90.48
2022-08-04T21:25:20.233Z,90.15
2022-08-04T21:27:55.309Z,90.37
2022-08-04T21:30:54.764Z,90.48
2022-08-04T21:33:49.815Z,90.59
2022-08-04T21:36:37.245Z,90.93
2022-08-04T21:39:11.394Z,90.40
2022-08-04T21:42:28.898Z,90.72
2022-08-04T21:44:51.342Z,91.06
2022-08-04T21:47:46.208Z,91.38
2022-08-04T21:50:23.663Z,90.94
2022-08-04T21:53:19.873Z,90.67
2022-08-04T21:56:06.222Z,91.15
2022-08-04T21:58:54.249Z,91.15
2022-08-04T22:01:50.127Z,91.70
2022-08-04T22:04:32.247Z,91.64
2022-08-04T22:07:19.257Z,91.54
2022-08-04T22:10:22.503Z,91.67
2022-08-04T22:13:22.505Z,92.23
2022-08-04T22:16:03.904Z,92.46
2022-08-04T22:18:53.967Z,92.54
2022-08-04T22:21:28.248Z,92.56
2022-08-04T22:24:15.257Z,92.83
2022-08-04T22:26:56.249Z,93.26
2022-08-04T22:29:50.270Z,93.00
2022-08-04T22:32:44.342Z,92.88
2022-08-04T22:35:48.955Z,93.56
2022-08-04T22:38:48.687Z,93.04
2022-08-04T22:41:48.533Z,93.82
2022-08-04T22:44:48.273Z,93.77
2022-08-04T22:47:42.276Z,94.11
2022-08-04T22:50:47.268Z,94.20
2022-08-04T22:53:41.279Z,94.31
2022-08-04T22:56:37.852Z,94.51
2022-08-04T22:59:19.269Z,94.54
2022-08-04T23:02:15.299Z,94.59
2022-08-04T23:05:02.268Z,94.74
2022-08-04T23:07:47.112Z,94.87
2022-08-04T23:10:36.296Z,95.46
2022-08-04T23:13:16.273Z,95.39
2022-08-04T23:16:11.290Z,95.54
2022-08-04T23:19:09.973Z,95.69
2022-08-04T23:22:02.300Z,95.59
2022-08-04T23:24:35.372Z,95.71
2022-08-04T23:27:23.485Z,96.08
2022-08-04T23:30:03.298Z,96.05
2022-08-04T23:32:50.314Z,96.56
2022-08-04T23:35:31.311Z,96.71
2022-08-04T23:38:31.830Z,96.59
2022-08-04T23:41:13.771Z,96.86
2022-08-04T23:44:00.300Z,96.88
2022-08-04T23:46:42.278Z,96.95
2022-08-04T23:49:40.623Z,97.09
2022-08-04T23:52:30.121Z,96.97
2022-08-04T23:55:19.041Z,97.49
2022-08-04T23:58:05.587Z,97.34
