createdAt,value
2023-02-02T00:01:38.794Z,84.52
2023-02-02T00:04:05.788Z,84.34
2023-02-02T00:06:36.261Z,85.04
2023-02-02T00:09:03.938Z,84.18
2023-02-02T00:11:35.369Z,83.78
2023-02-02T00:14:08.137Z,83.69
2023-02-02T00:16:37.277Z,81.69
2023-02-02T00:19:09.303Z,81.15
2023-02-02T00:21:38.710Z,81.50
2023-02-02T00:24:08.076Z,80.96
2023-02-02T00:26:37.237Z,81.57
2023-02-02T00:29:05.419Z,81.66
2023-02-02T00:31:34.565Z,80.54
2023-02-02T00:34:01.266Z,81.10
2023-02-02T00:36:27.930Z,80.77
2023-02-02T00:38:54.693Z,81.11
2023-02-02T00:41:23.831Z,80.55
2023-02-02T00:44:10.414Z,77.92
2023-02-02T00:46:40.953Z,75.45
2023-02-02T00:49:10.378Z,76.80
2023-02-02T00:51:37.785Z,77.25
2023-02-02T00:54:09.781Z,75.30
2023-02-02T00:56:36.561Z,75.52
2023-02-02T00:59:03.475Z,76.52
2023-02-02T01:01:35.392Z,77.92
2023-02-02T01:04:04.387Z,77.07
2023-02-02T01:06:31.350Z,77.95
2023-02-02T01:09:00.269Z,78.54
2023-02-02T01:11:31.044Z,78.81
2023-02-02T01:14:00.092Z,78.84
2023-02-02T01:16:26.994Z,79.02
2023-02-02T01:18:53.693Z,78.91
2023-02-02T01:21:23.012Z,80.13
2023-02-02T01:23:52.000Z,80.37
2023-02-02T01:26:21.188Z,80.09
2023-02-02T01:28:48.185Z,80.67
2023-02-02T01:31:18.971Z,81.46
2023-02-02T01:33:47.356Z,81.65
2023-02-02T01:36:17.940Z,81.78
2023-02-02T01:38:45.427Z,81.39
2023-02-02T01:41:17.634Z,82.03
2023-02-02T01:43:44.241Z,81.93
2023-02-02T01:46:15.051Z,81.35
2023-02-02T01:48:47.165Z,81.34
2023-02-02T01:51:19.484Z,81.15
2023-02-02T01:53:51.177Z,81.24
2023-02-02T01:56:30.650Z,81.34
2023-02-02T01:58:59.129Z,81.57
2023-02-02T02:01:27.526Z,80.64
2023-02-02T02:03:57.674Z,80.21
2023-02-02T02:06:26.059Z,80.16
2023-02-02T02:09:01.075Z,80.72
2023-02-02T02:11:30.897Z,80.72
2023-02-02T02:14:19.110Z,81.32
2023-02-02T02:16:54.820Z,81.21
2023-02-02T02:20:03.306Z,81.36
2023-02-02T02:23:37.946Z,81.71
2023-02-02T02:26:25.952Z,82.70
2023-02-02T02:29:24.035Z,82.41
2023-02-02T02:32:28.599Z,83.13
2023-02-02T02:35:01.450Z,83.46
2023-02-02T02:37:38.210Z,83.67
2023-02-02T02:40:24.346Z,83.99
2023-02-02T02:42:56.770Z,84.99
2023-02-02T02:45:28.277Z,85.25
2023-02-02T02:47:57.521Z,85.30
2023-02-02T02:50:24.369Z,84.76
2023-02-02T02:53:07.299Z,85.64
2023-02-02T02:55:46.975Z,85.69
2023-02-02T02:58:20.983Z,86.27
2023-02-02T03:01:05.594Z,85.79
2023-02-02T03:04:01.291Z,86.52
2023-02-02T03:06:32.869Z,86.95
2023-02-02T03:09:10.696Z,86.77
2023-02-02T03:11:37.580Z,86.87
2023-02-02T03:14:04.713Z,86.92
2023-02-02T03:16:33.877Z,86.26
2023-02-02T03:19:00.590Z,86.46
2023-02-02T03:21:29.407Z,86.67
2023-02-02T03:23:56.024Z,86.92
2023-02-02T03:26:23.017Z,86.90
2023-02-02T03:28:53.125Z,87.04
2023-02-02T03:31:22.688Z,87.10
2023-02-02T03:33:49.404Z,86.76
2023-02-02T03:36:23.470Z,86.97
2023-02-02T03:38:52.277Z,86.59
2023-02-02T03:41:19.272Z,86.20
2023-02-02T03:43:53.717Z,86.05
2023-02-02T03:46:25.277Z,86.73
2023-02-02T03:48:51.958Z,87.01
2023-02-02T03:51:18.837Z,86.58
2023-02-02T03:53:47.956Z,86.64
2023-02-02T03:56:15.336Z,86.72
2023-02-02T03:58:42.061Z,86.75
2023-02-02T04:01:12.464Z,86.19
2023-02-02T04:03:42.264Z,86.27
2023-02-02T04:06:11.455Z,85.95
2023-02-02T04:08:39.646Z,85.86
2023-02-02T04:11:10.141Z,86.31
2023-02-02T04:13:43.524Z,86.11
2023-02-02T04:16:11.766Z,85.86
2023-02-02T04:18:38.585Z,85.87
2023-02-02T04:21:08.986Z,85.61
2023-02-02T04:23:36.214Z,85.70
2023-02-02T04:26:10.526Z,84.90
2023-02-02T04:28:39.679Z,85.99
2023-02-02T04:31:06.465Z,85.02
2023-02-02T04:33:36.762Z,85.15
2023-02-02T04:36:04.306Z,85.09
2023-02-02T04:38:36.210Z,84.86
2023-02-02T04:41:14.760Z,84.45
2023-02-02T04:43:43.946Z,84.83
2023-02-02T04:46:10.882Z,84.04
2023-02-02T04:48:38.380Z,84.61
2023-02-02T04:51:07.145Z,84.70
2023-02-02T04:53:36.209Z,84.28
2023-02-02T04:56:20.990Z,84.50
2023-02-02T04:58:47.670Z,84.34
2023-02-02T05:01:20.999Z,84.78
2023-02-02T05:03:48.477Z,84.51
2023-02-02T05:06:21.705Z,84.32
2023-02-02T05:08:49.061Z,85.33
2023-02-02T05:11:18.707Z,84.85
2023-02-02T05:13:47.524Z,84.84
2023-02-02T05:16:14.906Z,84.97
2023-02-02T05:18:45.345Z,84.83
2023-02-02T05:21:14.613Z,85.07
2023-02-02T05:23:41.318Z,85.39
2023-02-02T05:26:12.172Z,85.54
2023-02-02T05:28:44.324Z,85.89
2023-02-02T05:31:18.518Z,86.13
2023-02-02T05:33:47.883Z,85.31
2023-02-02T05:36:16.899Z,85.56
2023-02-02T05:38:46.105Z,85.60
2023-02-02T05:41:15.067Z,85.41
2023-02-02T05:43:41.770Z,85.41
2023-02-02T05:46:11.346Z,84.80
2023-02-02T05:48:38.067Z,84.20
2023-02-02T05:51:06.818Z,83.91
2023-02-02T05:53:35.769Z,84.65
2023-02-02T05:56:05.110Z,84.32
2023-02-02T05:58:34.280Z,84.33
2023-02-02T06:01:05.758Z,84.05
2023-02-02T06:03:32.630Z,83.86
2023-02-02T06:06:01.732Z,83.50
2023-02-02T06:08:28.380Z,83.49
2023-02-02T06:10:55.059Z,83.24
2023-02-02T06:13:23.994Z,82.77
2023-02-02T06:15:50.667Z,83.16
2023-02-02T06:18:17.454Z,82.87
2023-02-02T06:23:53.138Z,82.99
2023-02-02T06:26:24.576Z,83.50
2023-02-02T06:28:57.530Z,83.03
2023-02-02T06:31:28.086Z,83.41
2023-02-02T06:33:57.897Z,83.24
2023-02-02T06:36:26.827Z,82.89
2023-02-02T06:38:55.944Z,82.81
2023-02-02T06:41:28.172Z,82.88
2023-02-02T06:43:59.603Z,82.33
2023-02-02T06:46:26.414Z,82.03
2023-02-02T06:48:57.869Z,82.68
2023-02-02T06:51:26.731Z,81.81
2023-02-02T06:53:58.364Z,81.39
2023-02-02T06:56:28.559Z,81.57
2023-02-02T06:58:57.828Z,81.51
2023-02-02T07:01:26.983Z,81.25
2023-02-02T07:03:53.735Z,81.24
2023-02-02T07:06:28.225Z,80.42
2023-02-02T07:09:02.723Z,80.30
2023-02-02T07:11:32.579Z,79.97
2023-02-02T07:14:00.402Z,79.90
2023-02-02T07:16:27.062Z,79.48
2023-02-02T07:19:01.595Z,79.32
2023-02-02T07:21:35.948Z,79.54
2023-02-02T07:24:06.543Z,79.53
2023-02-02T07:26:39.470Z,79.49
2023-02-02T07:29:06.691Z,79.61
2023-02-02T07:31:36.993Z,79.26
2023-02-02T07:34:07.256Z,78.54
2023-02-02T07:36:39.351Z,78.28
2023-02-02T07:39:07.849Z,78.05
2023-02-02T07:41:36.633Z,77.41
2023-02-02T07:44:15.822Z,77.92
2023-02-02T07:46:47.097Z,78.33
2023-02-02T07:49:20.020Z,76.61
2023-02-02T07:51:51.669Z,76.54
2023-02-02T07:54:18.314Z,75.18
2023-02-02T07:56:47.189Z,74.83
2023-02-02T07:59:21.118Z,75.07
2023-02-02T08:01:48.055Z,73.83
2023-02-02T08:04:17.386Z,74.27
2023-02-02T08:06:44.377Z,73.57
2023-02-02T08:09:13.260Z,72.85
2023-02-02T08:11:42.313Z,72.58
2023-02-02T08:14:13.550Z,72.81
2023-02-02T08:16:42.391Z,72.91
2023-02-02T08:19:10.923Z,72.05
2023-02-02T08:21:37.750Z,71.28
2023-02-02T08:24:23.101Z,69.93
2023-02-02T08:26:52.997Z,70.25
2023-02-02T08:29:19.902Z,69.40
2023-02-02T08:31:47.035Z,69.40
2023-02-02T08:34:14.213Z,68.30
2023-02-02T08:37:14.185Z,68.32
2023-02-02T08:39:40.997Z,68.61
2023-02-02T08:42:16.567Z,68.11
2023-02-02T08:45:59.899Z,67.60
2023-02-02T08:48:09.332Z,66.74
2023-02-02T08:50:39.133Z,66.53
2023-02-02T08:53:06.019Z,66.41
2023-02-02T08:55:35.387Z,66.64
2023-02-02T08:58:02.153Z,65.52
2023-02-02T09:00:28.858Z,65.36
2023-02-02T09:03:00.376Z,65.83
2023-02-02T09:05:27.392Z,66.75
2023-02-02T09:07:57.164Z,65.07
2023-02-02T09:10:24.159Z,65.86
2023-02-02T09:12:51.107Z,64.50
2023-02-02T09:15:17.834Z,63.63
2023-02-02T09:17:47.202Z,63.94
2023-02-02T09:20:21.224Z,63.79
2023-02-02T09:22:52.989Z,64.69
2023-02-02T09:25:19.774Z,63.11
2023-02-02T09:27:46.508Z,64.05
2023-02-02T09:30:38.050Z,62.89
2023-02-02T09:33:05.221Z,60.84
2023-02-02T09:35:32.016Z,60.68
2023-02-02T09:37:58.762Z,62.41
2023-02-02T09:40:28.053Z,61.39
2023-02-02T09:43:00.161Z,60.49
2023-02-02T09:45:33.797Z,60.96
2023-02-02T09:48:21.014Z,60.75
2023-02-02T09:50:54.836Z,57.57
2023-02-02T09:53:30.128Z,58.64
2023-02-02T09:56:28.816Z,57.85
2023-02-02T09:59:10.146Z,56.81
2023-02-02T10:04:51.514Z,54.93
2023-02-02T10:07:28.196Z,55.10
2023-02-02T10:16:56.985Z,57.70
2023-02-02T10:19:38.945Z,57.65
2023-02-02T10:22:34.335Z,57.08
2023-02-02T10:25:01.041Z,58.65
2023-02-02T10:27:46.495Z,56.77
2023-02-02T10:30:20.113Z,58.00
2023-02-02T10:33:38.589Z,57.29
2023-02-02T10:36:05.173Z,57.70
2023-02-02T10:38:54.006Z,57.60
2023-02-02T10:41:36.195Z,57.96
2023-02-02T10:44:12.124Z,57.45
2023-02-02T10:46:53.423Z,58.03
2023-02-02T10:49:31.205Z,57.80
2023-02-02T10:52:26.702Z,57.55
2023-02-02T10:55:17.613Z,57.66
2023-02-02T10:58:25.929Z,57.51
2023-02-02T11:00:55.359Z,58.19
2023-02-02T11:03:29.051Z,57.31
2023-02-02T11:06:17.318Z,57.51
2023-02-02T11:08:56.760Z,58.19
2023-02-02T11:11:42.527Z,58.45
2023-02-02T11:14:09.495Z,59.62
2023-02-02T11:16:43.520Z,58.19
2023-02-02T11:19:18.926Z,59.08
2023-02-02T11:21:51.398Z,58.23
2023-02-02T11:24:27.242Z,59.98
2023-02-02T11:26:58.200Z,59.69
2023-02-02T11:29:42.526Z,60.12
2023-02-02T11:32:35.512Z,60.48
2023-02-02T11:35:02.198Z,61.52
2023-02-02T11:37:32.627Z,59.86
2023-02-02T11:40:22.873Z,59.82
2023-02-02T11:45:37.331Z,59.72
2023-02-02T11:52:41.946Z,60.06
2023-02-02T11:55:18.368Z,65.29
2023-02-02T11:58:13.714Z,59.57
2023-02-02T12:51:16.420Z,61.57
2023-02-02T13:32:11.100Z,61.43
2023-02-02T13:34:49.239Z,60.79
2023-02-02T13:40:47.733Z,61.83
2023-02-02T13:43:36.404Z,61.62
2023-02-02T13:46:12.401Z,62.75
2023-02-02T13:49:10.925Z,61.99
2023-02-02T13:51:37.713Z,62.46
2023-02-02T13:54:13.639Z,62.83
2023-02-02T13:59:47.698Z,62.94
2023-02-02T14:02:52.199Z,63.20
2023-02-02T14:05:28.269Z,62.03
2023-02-02T14:15:14.318Z,62.45
2023-02-02T14:17:41.377Z,62.28
2023-02-02T14:20:41.617Z,62.57
2023-02-02T14:23:48.100Z,63.87
2023-02-02T14:26:21.948Z,63.69
2023-02-02T14:28:51.453Z,64.20
2023-02-02T14:31:41.260Z,63.13
2023-02-02T14:38:36.136Z,63.35
2023-02-02T14:41:15.039Z,63.22
2023-02-02T14:43:52.088Z,62.90
2023-02-02T14:46:34.828Z,62.93
2023-02-02T14:49:24.539Z,62.56
2023-02-02T14:56:32.444Z,62.52
2023-02-02T14:59:02.106Z,62.41
2023-02-02T15:01:36.588Z,62.61
2023-02-02T15:04:27.174Z,63.64
2023-02-02T15:06:54.750Z,63.58
2023-02-02T15:09:26.293Z,63.43
2023-02-02T15:12:02.252Z,63.59
2023-02-02T15:14:56.043Z,63.04
2023-02-02T15:17:43.735Z,63.28
2023-02-02T15:20:28.894Z,62.69
2023-02-02T15:23:16.353Z,63.68
2023-02-02T15:26:07.744Z,64.07
2023-02-02T15:28:39.434Z,64.25
2023-02-02T15:38:17.298Z,66.06
2023-02-02T15:40:45.108Z,66.87
2023-02-02T15:43:35.776Z,66.81
2023-02-02T15:46:10.924Z,67.00
2023-02-02T15:48:40.471Z,67.23
2023-02-02T15:54:01.039Z,68.17
2023-02-02T15:56:30.539Z,67.92
2023-02-02T15:59:21.517Z,68.54
2023-02-02T16:02:11.508Z,69.22
2023-02-02T16:04:46.469Z,68.76
2023-02-02T16:07:21.354Z,68.97
2023-02-02T16:09:50.969Z,68.49
2023-02-02T16:12:21.181Z,68.96
2023-02-02T16:14:53.863Z,68.34
2023-02-02T16:17:25.917Z,69.68
2023-02-02T16:20:11.195Z,69.54
2023-02-02T16:22:39.714Z,69.85
2023-02-02T16:25:16.260Z,70.04
2023-02-02T16:27:48.674Z,69.08
2023-02-02T16:30:31.161Z,69.81
2023-02-02T16:33:00.637Z,68.76
2023-02-02T16:35:35.185Z,69.90
2023-02-02T16:38:31.135Z,70.20
2023-02-02T16:41:10.017Z,69.69
2023-02-02T16:44:31.182Z,70.42
2023-02-02T16:46:59.749Z,70.42
2023-02-02T16:49:27.377Z,70.41
2023-02-02T16:52:24.036Z,71.43
2023-02-02T16:54:56.532Z,70.43
2023-02-02T16:57:43.176Z,70.12
2023-02-02T17:00:22.141Z,70.23
2023-02-02T17:02:53.030Z,71.55
2023-02-02T17:05:40.505Z,70.53
2023-02-02T17:08:10.193Z,69.58
2023-02-02T17:10:44.446Z,70.09
2023-02-02T17:19:00.632Z,70.78
2023-02-02T17:21:34.062Z,70.68
2023-02-02T17:24:06.397Z,70.44
2023-02-02T17:26:52.739Z,70.82
2023-02-02T17:29:32.428Z,71.44
2023-02-02T17:32:01.415Z,70.85
2023-02-02T17:34:31.701Z,70.58
2023-02-02T17:36:58.373Z,71.02
2023-02-02T17:39:25.176Z,71.05
2023-02-02T17:41:57.244Z,71.28
2023-02-02T17:44:24.057Z,70.66
2023-02-02T17:46:50.797Z,71.33
2023-02-02T17:49:17.540Z,70.79
2023-02-02T17:51:44.478Z,71.30
2023-02-02T17:54:13.038Z,71.94
2023-02-02T17:56:43.041Z,72.09
2023-02-02T17:59:17.886Z,70.92
2023-02-02T18:04:29.797Z,71.24
2023-02-02T18:06:58.830Z,70.74
2023-02-02T18:09:30.437Z,70.48
2023-02-02T18:12:00.856Z,70.78
2023-02-02T18:14:27.634Z,70.80
2023-02-02T18:16:56.399Z,70.92
2023-02-02T18:19:23.333Z,70.99
2023-02-02T18:21:52.320Z,70.68
2023-02-02T18:27:01.923Z,71.04
2023-02-02T18:29:28.924Z,71.96
2023-02-02T18:34:41.777Z,71.22
2023-02-02T18:39:59.012Z,70.97
2023-02-02T18:42:33.287Z,71.04
2023-02-02T18:45:01.123Z,70.99
2023-02-02T18:47:30.775Z,71.31
2023-02-02T18:50:06.745Z,71.37
2023-02-02T18:52:34.213Z,71.74
2023-02-02T18:55:04.208Z,71.61
2023-02-02T18:57:30.942Z,72.27
2023-02-02T18:59:57.731Z,72.35
2023-02-02T19:02:25.697Z,71.74
2023-02-02T19:05:22.440Z,72.08
2023-02-02T19:11:26.840Z,72.08
2023-02-02T19:13:53.928Z,72.07
2023-02-02T19:19:29.415Z,72.75
2023-02-02T19:22:24.474Z,72.62
2023-02-02T19:24:54.097Z,72.95
2023-02-02T19:27:25.348Z,73.09
2023-02-02T19:32:41.362Z,73.15
2023-02-02T19:35:17.946Z,73.98
2023-02-02T19:37:48.704Z,73.26
2023-02-02T19:40:25.476Z,73.26
2023-02-02T19:42:59.377Z,73.57
2023-02-02T19:45:36.742Z,73.51
2023-02-02T19:48:34.767Z,73.49
2023-02-02T19:51:24.301Z,74.06
2023-02-02T19:53:51.533Z,73.76
2023-02-02T19:56:27.077Z,74.31
2023-02-02T19:59:19.731Z,74.78
2023-02-02T20:01:50.646Z,74.79
2023-02-02T20:04:22.478Z,75.35
2023-02-02T20:11:54.043Z,75.15
2023-02-02T20:14:32.343Z,75.78
2023-02-02T20:17:34.684Z,75.35
2023-02-02T20:20:24.186Z,75.39
2023-02-02T20:22:53.705Z,74.93
2023-02-02T20:25:23.673Z,75.18
2023-02-02T20:27:50.404Z,74.23
2023-02-02T20:30:27.533Z,74.05
2023-02-02T20:32:59.679Z,74.33
2023-02-02T20:35:42.820Z,74.40
2023-02-02T20:38:34.705Z,74.44
2023-02-02T20:41:02.435Z,74.84
2023-02-02T20:43:29.335Z,75.39
2023-02-02T20:46:00.775Z,75.63
2023-02-02T20:48:27.827Z,75.97
2023-02-02T20:50:54.619Z,75.01
2023-02-02T20:53:23.930Z,76.03
2023-02-02T20:55:57.309Z,75.52
2023-02-02T20:58:28.016Z,76.03
2023-02-02T21:00:55.203Z,76.30
2023-02-02T21:03:21.977Z,76.33
2023-02-02T21:05:48.801Z,76.62
2023-02-02T21:11:04.660Z,77.03
2023-02-02T21:13:33.512Z,76.87
2023-02-02T21:16:05.144Z,76.36
2023-02-02T21:18:37.375Z,77.37
2023-02-02T21:21:09.768Z,76.91
2023-02-02T21:23:38.746Z,77.43
2023-02-02T21:26:28.335Z,76.76
2023-02-02T21:29:02.414Z,76.61
2023-02-02T21:31:35.355Z,76.79
2023-02-02T21:34:04.505Z,77.04
2023-02-02T21:36:56.966Z,77.04
2023-02-02T21:42:22.998Z,77.81
2023-02-02T21:48:30.870Z,77.57
2023-02-02T21:51:23.184Z,76.66
2023-02-02T21:53:53.675Z,76.41
2023-02-02T21:56:35.726Z,76.97
2023-02-02T21:59:24.838Z,77.10
2023-02-02T22:02:01.806Z,77.07
2023-02-02T22:04:50.839Z,77.31
2023-02-02T22:07:40.008Z,77.25
2023-02-02T22:10:41.210Z,77.48
2023-02-02T22:13:26.742Z,77.94
2023-02-02T22:15:53.838Z,77.86
2023-02-02T22:18:27.860Z,77.15
2023-02-02T22:20:59.516Z,77.93
2023-02-02T22:23:28.054Z,77.37
2023-02-02T22:25:56.744Z,77.46
2023-02-02T22:28:40.332Z,77.83
2023-02-02T22:31:09.413Z,77.96
2023-02-02T22:33:36.208Z,77.49
2023-02-02T22:36:03.201Z,77.17
2023-02-02T22:38:32.379Z,77.37
2023-02-02T22:40:59.094Z,76.57
2023-02-02T22:43:26.181Z,76.46
2023-02-02T22:45:53.194Z,75.79
2023-02-02T22:48:22.454Z,75.42
2023-02-02T22:50:51.932Z,75.36
2023-02-02T22:53:18.874Z,74.63
2023-02-02T22:55:47.982Z,74.87
2023-02-02T22:58:17.191Z,74.08
2023-02-02T23:00:46.473Z,73.87
2023-02-02T23:03:13.283Z,73.82
2023-02-02T23:05:42.538Z,73.09
2023-02-02T23:08:09.249Z,73.16
2023-02-02T23:10:36.205Z,73.54
2023-02-02T23:15:56.826Z,73.13
2023-02-02T23:18:26.078Z,72.60
2023-02-02T23:20:53.029Z,72.58
2023-02-02T23:23:22.459Z,72.71
2023-02-02T23:25:49.008Z,71.79
2023-02-02T23:28:18.121Z,72.15
2023-02-02T23:30:44.942Z,71.65
2023-02-02T23:33:14.592Z,72.00
2023-02-02T23:35:43.716Z,72.74
2023-02-02T23:38:10.471Z,72.73
2023-02-02T23:40:37.231Z,72.56
2023-02-02T23:43:03.988Z,72.32
2023-02-02T23:45:33.242Z,72.24
2023-02-02T23:48:00.115Z,72.27
2023-02-02T23:53:14.272Z,71.84
2023-02-02T23:55:47.320Z,71.21
2023-02-02T23:58:15.108Z,70.76
