createdAt,value
2018-05-04T00:02:00.591Z,14.20
2018-05-04T00:04:30.499Z,14.20
2018-05-04T00:07:01.146Z,14.10
2018-05-04T00:09:31.010Z,14.10
2018-05-04T00:12:01.645Z,14.10
2018-05-04T00:14:31.488Z,14.10
2018-05-04T00:17:01.340Z,14.20
2018-05-04T00:19:31.309Z,14.20
2018-05-04T00:22:02.806Z,14.20
2018-05-04T00:24:32.624Z,14.20
2018-05-04T00:27:02.464Z,14.20
2018-05-04T00:29:32.340Z,14.20
2018-05-04T00:32:02.206Z,14.10
2018-05-04T00:34:32.047Z,14.20
2018-05-04T00:37:01.876Z,14.10
2018-05-04T00:39:31.725Z,14.10
2018-05-04T00:42:02.348Z,14.20
2018-05-04T00:44:32.984Z,14.20
2018-05-04T00:47:03.612Z,14.10
2018-05-04T00:49:34.223Z,14.20
2018-05-04T00:52:04.091Z,14.10
2018-05-04T00:54:34.719Z,14.10
2018-05-04T00:57:05.304Z,14.10
2018-05-04T00:59:35.175Z,14.10
2018-05-04T01:02:05.004Z,14.10
2018-05-04T01:04:34.847Z,14.00
2018-05-04T01:07:04.706Z,14.00
2018-05-04T01:09:35.352Z,14.00
2018-05-04T01:12:05.290Z,14.00
2018-05-04T01:14:35.138Z,14.00
2018-05-04T01:17:05.010Z,14.00
2018-05-04T01:19:34.848Z,14.10
2018-05-04T01:22:05.496Z,14.10
2018-05-04T01:24:36.113Z,14.00
2018-05-04T01:27:06.995Z,14.00
2018-05-04T01:29:36.820Z,14.00
2018-05-04T01:32:06.671Z,14.00
2018-05-04T01:34:36.541Z,14.00
2018-05-04T01:37:06.378Z,14.10
2018-05-04T01:39:37.155Z,14.00
2018-05-04T01:42:07.754Z,13.90
2018-05-04T01:44:37.570Z,13.90
2018-05-04T01:47:07.394Z,14.00
2018-05-04T01:49:37.319Z,13.90
2018-05-04T01:52:07.175Z,14.00
2018-05-04T01:54:37.003Z,14.00
2018-05-04T01:57:06.860Z,14.00
2018-05-04T01:59:37.458Z,14.00
2018-05-04T02:02:07.275Z,13.90
2018-05-04T02:04:37.920Z,14.00
2018-05-04T02:07:07.774Z,13.90
2018-05-04T02:09:37.597Z,13.90
2018-05-04T02:12:07.464Z,14.00
2018-05-04T02:14:38.073Z,14.00
2018-05-04T02:17:07.913Z,14.00
2018-05-04T02:19:38.516Z,13.90
2018-05-04T02:22:09.189Z,13.90
2018-05-04T02:24:39.792Z,13.80
2018-05-04T02:27:10.408Z,13.90
2018-05-04T02:29:40.241Z,13.90
2018-05-04T02:32:10.865Z,13.80
2018-05-04T02:34:41.589Z,13.80
2018-05-04T02:37:11.423Z,13.70
2018-05-04T02:39:41.262Z,13.80
2018-05-04T02:42:11.939Z,13.90
2018-05-04T02:44:41.755Z,13.90
2018-05-04T02:47:11.574Z,13.90
2018-05-04T02:49:42.225Z,13.90
2018-05-04T02:52:12.817Z,13.80
2018-05-04T02:54:42.651Z,13.80
2018-05-04T02:57:12.460Z,13.80
2018-05-04T02:59:42.267Z,13.80
2018-05-04T03:02:12.909Z,13.80
2018-05-04T03:04:43.542Z,13.80
2018-05-04T03:07:14.173Z,13.80
2018-05-04T03:09:45.491Z,13.80
2018-05-04T03:12:15.333Z,13.80
2018-05-04T03:14:45.972Z,13.80
2018-05-04T03:17:15.793Z,13.80
2018-05-04T03:19:45.636Z,13.80
2018-05-04T03:22:15.535Z,13.80
2018-05-04T03:24:46.140Z,13.80
2018-05-04T03:27:16.858Z,13.90
2018-05-04T03:29:46.732Z,13.90
2018-05-04T03:32:16.624Z,13.90
2018-05-04T03:34:47.321Z,13.90
2018-05-04T03:37:17.948Z,13.80
2018-05-04T03:39:47.778Z,13.80
2018-05-04T03:42:17.654Z,13.80
2018-05-04T03:44:47.618Z,13.80
2018-05-04T03:47:18.341Z,13.80
2018-05-04T03:49:49.315Z,13.80
2018-05-04T03:52:19.417Z,13.80
2018-05-04T03:54:50.061Z,13.80
2018-05-04T03:57:38.496Z,13.80
2018-05-04T04:00:26.239Z,13.70
2018-05-04T04:03:14.488Z,13.70
2018-05-04T04:05:44.372Z,13.70
2018-05-04T04:08:14.992Z,13.80
2018-05-04T04:10:45.727Z,13.80
2018-05-04T04:13:16.353Z,13.80
2018-05-04T04:15:46.985Z,13.80
2018-05-04T04:18:17.601Z,13.90
2018-05-04T04:20:48.250Z,13.80
2018-05-04T04:23:19.008Z,13.80
2018-05-04T04:25:49.628Z,13.80
2018-05-04T04:28:20.250Z,13.80
2018-05-04T04:30:50.880Z,13.80
2018-05-04T04:33:21.479Z,13.80
2018-05-04T04:35:52.242Z,13.80
2018-05-04T04:38:22.881Z,13.90
2018-05-04T04:40:54.520Z,13.90
2018-05-04T04:43:25.714Z,13.90
2018-05-04T04:45:56.457Z,13.90
2018-05-04T04:48:27.133Z,13.80
2018-05-04T04:50:57.753Z,13.80
2018-05-04T04:53:27.577Z,13.80
2018-05-04T04:55:58.183Z,13.70
2018-05-04T04:58:28.888Z,13.70
2018-05-04T05:00:58.763Z,13.70
2018-05-04T05:03:29.390Z,13.80
2018-05-04T05:05:59.245Z,13.80
2018-05-04T05:08:29.060Z,13.80
2018-05-04T05:10:59.733Z,13.80
2018-05-04T05:13:29.643Z,13.80
2018-05-04T05:16:00.809Z,13.80
2018-05-04T05:18:31.427Z,13.80
2018-05-04T05:21:02.035Z,13.80
2018-05-04T05:23:31.873Z,13.90
2018-05-04T05:26:02.488Z,13.90
2018-05-04T05:28:33.673Z,13.90
2018-05-04T05:31:04.356Z,13.90
2018-05-04T05:33:35.014Z,14.00
2018-05-04T05:36:04.850Z,13.90
2018-05-04T05:38:35.450Z,14.00
2018-05-04T05:41:05.255Z,14.00
2018-05-04T05:43:35.092Z,14.00
2018-05-04T05:46:05.688Z,13.90
2018-05-04T05:48:35.544Z,14.00
2018-05-04T05:51:06.174Z,14.00
2018-05-04T05:53:35.995Z,14.00
2018-05-04T05:56:06.587Z,14.00
2018-05-04T05:58:37.232Z,14.00
2018-05-04T06:01:07.855Z,14.10
2018-05-04T06:03:37.714Z,14.00
2018-05-04T06:06:07.542Z,14.10
2018-05-04T06:08:37.408Z,14.10
2018-05-04T06:11:08.276Z,14.00
2018-05-04T06:13:39.171Z,14.10
2018-05-04T06:16:09.293Z,14.10
2018-05-04T06:18:40.061Z,14.00
2018-05-04T06:21:10.106Z,14.00
2018-05-04T06:23:40.911Z,14.00
2018-05-04T06:26:10.909Z,14.00
2018-05-04T06:28:41.669Z,14.00
2018-05-04T06:31:11.593Z,14.00
2018-05-04T06:33:41.475Z,14.10
2018-05-04T06:36:11.419Z,14.10
2018-05-04T06:38:43.718Z,14.10
2018-05-04T06:41:15.178Z,14.10
2018-05-04T06:43:45.650Z,14.20
2018-05-04T06:46:16.330Z,14.30
2018-05-04T06:48:46.278Z,14.30
2018-05-04T06:51:17.151Z,14.20
2018-05-04T06:53:47.051Z,14.20
2018-05-04T06:56:17.062Z,14.20
2018-05-04T06:58:47.700Z,14.30
2018-05-04T07:01:17.631Z,14.20
2018-05-04T07:03:47.458Z,14.30
2018-05-04T07:06:17.262Z,14.30
2018-05-04T07:08:48.009Z,14.40
2018-05-04T07:11:17.835Z,14.40
2018-05-04T07:13:47.762Z,14.40
2018-05-04T07:16:18.378Z,14.50
2018-05-04T07:18:49.027Z,14.50
2018-05-04T07:21:19.686Z,14.60
2018-05-04T07:23:50.358Z,14.60
2018-05-04T07:26:20.250Z,14.60
2018-05-04T07:28:50.299Z,14.80
2018-05-04T07:31:20.022Z,14.80
2018-05-04T07:33:49.907Z,14.90
2018-05-04T07:36:20.599Z,15.20
2018-05-04T07:38:51.246Z,15.10
2018-05-04T07:41:21.118Z,15.10
2018-05-04T07:43:50.934Z,15.30
2018-05-04T07:46:21.606Z,15.40
2018-05-04T07:48:52.293Z,15.40
2018-05-04T07:51:23.083Z,15.50
2018-05-04T07:53:55.676Z,15.50
2018-05-04T07:56:38.469Z,15.50
2018-05-04T07:59:08.289Z,15.50
2018-05-04T08:01:38.218Z,15.40
2018-05-04T08:04:08.107Z,15.30
2018-05-04T08:06:38.001Z,15.40
2018-05-04T08:09:07.868Z,15.40
2018-05-04T08:11:37.727Z,15.50
2018-05-04T08:14:08.366Z,15.50
2018-05-04T08:16:39.071Z,15.40
2018-05-04T08:19:09.734Z,15.50
2018-05-04T08:21:40.356Z,15.70
2018-05-04T08:24:11.889Z,15.70
2018-05-04T08:26:42.575Z,15.60
2018-05-04T08:29:13.244Z,15.70
2018-05-04T08:31:43.117Z,15.70
2018-05-04T08:34:12.991Z,15.80
2018-05-04T08:36:43.630Z,15.80
2018-05-04T08:39:14.261Z,15.90
2018-05-04T08:41:44.851Z,15.80
2018-05-04T08:44:15.529Z,15.90
2018-05-04T08:46:45.447Z,15.90
2018-05-04T08:49:16.728Z,15.90
2018-05-04T08:51:47.447Z,16.10
2018-05-04T08:54:17.367Z,16.10
2018-05-04T08:56:47.928Z,16.00
2018-05-04T08:59:18.587Z,16.10
2018-05-04T09:01:49.188Z,16.20
2018-05-04T09:04:19.846Z,16.10
2018-05-04T09:06:51.175Z,16.00
2018-05-04T09:09:22.088Z,15.90
2018-05-04T09:11:51.955Z,15.90
2018-05-04T09:14:22.654Z,16.20
2018-05-04T09:16:53.495Z,16.10
2018-05-04T09:19:23.346Z,16.40
2018-05-04T09:21:53.199Z,16.50
2018-05-04T09:24:23.024Z,16.50
2018-05-04T09:26:52.910Z,16.60
2018-05-04T09:29:23.706Z,16.50
2018-05-04T09:31:54.413Z,16.50
2018-05-04T09:34:25.084Z,16.70
2018-05-04T09:36:55.676Z,16.80
2018-05-04T09:39:26.347Z,16.80
2018-05-04T09:41:56.989Z,16.80
2018-05-04T09:44:26.836Z,16.80
2018-05-04T09:46:56.664Z,16.90
2018-05-04T09:49:27.359Z,17.00
2018-05-04T09:51:57.451Z,17.00
2018-05-04T09:54:28.107Z,17.10
2018-05-04T09:56:58.790Z,17.20
2018-05-04T09:59:29.440Z,17.30
2018-05-04T10:02:00.097Z,17.40
2018-05-04T10:04:30.819Z,17.50
2018-05-04T10:07:01.555Z,17.70
2018-05-04T10:09:31.397Z,17.70
2018-05-04T10:12:01.240Z,17.80
2018-05-04T10:14:31.899Z,18.00
2018-05-04T10:17:02.487Z,18.40
2018-05-04T10:19:32.415Z,18.40
2018-05-04T10:22:03.145Z,18.50
2018-05-04T10:24:33.790Z,18.10
2018-05-04T10:27:04.499Z,18.00
2018-05-04T10:29:34.442Z,18.00
2018-05-04T10:32:04.356Z,18.20
2018-05-04T10:34:34.251Z,18.20
2018-05-04T10:37:04.895Z,18.30
2018-05-04T10:39:35.522Z,18.50
2018-05-04T10:42:06.126Z,18.60
2018-05-04T10:44:36.995Z,18.50
2018-05-04T10:47:07.634Z,18.40
2018-05-04T10:49:37.590Z,18.40
2018-05-04T10:52:08.372Z,18.20
2018-05-04T10:54:39.102Z,18.20
2018-05-04T10:57:09.043Z,18.20
2018-05-04T10:59:38.896Z,18.20
2018-05-04T11:02:09.011Z,18.40
2018-05-04T11:04:39.703Z,18.70
2018-05-04T11:07:09.569Z,18.70
2018-05-04T11:09:39.726Z,18.70
2018-05-04T11:12:09.590Z,19.20
2018-05-04T11:14:40.442Z,19.20
2018-05-04T11:17:11.139Z,19.50
2018-05-04T11:19:41.008Z,19.50
2018-05-04T11:22:11.636Z,19.80
2018-05-04T11:24:42.374Z,19.20
2018-05-04T11:27:13.010Z,19.00
2018-05-04T11:29:43.759Z,19.20
2018-05-04T11:32:13.635Z,19.20
2018-05-04T11:34:44.254Z,19.10
2018-05-04T11:37:15.435Z,19.10
2018-05-04T11:39:45.302Z,19.10
2018-05-04T11:42:15.223Z,19.20
2018-05-04T11:44:45.119Z,19.20
2018-05-04T11:47:15.765Z,19.80
2018-05-04T11:49:45.830Z,19.80
2018-05-04T11:52:16.507Z,20.40
2018-05-04T11:54:46.465Z,20.40
2018-05-04T11:57:17.321Z,20.70
2018-05-04T11:59:47.208Z,20.50
2018-05-04T12:02:17.324Z,20.00
2018-05-04T12:04:47.251Z,20.50
2018-05-04T12:07:17.166Z,20.90
2018-05-04T12:09:47.093Z,20.50
2018-05-04T12:12:17.766Z,20.50
2018-05-04T12:14:47.976Z,20.50
2018-05-04T12:17:17.873Z,19.60
2018-05-04T12:19:48.576Z,18.80
2018-05-04T12:22:19.278Z,18.70
2018-05-04T12:24:49.304Z,18.70
2018-05-04T12:27:19.159Z,18.70
2018-05-04T12:29:50.165Z,20.10
2018-05-04T12:32:20.887Z,20.90
2018-05-04T12:34:50.755Z,20.90
2018-05-04T12:37:20.676Z,20.60
2018-05-04T12:39:51.438Z,20.60
2018-05-04T12:42:22.133Z,20.60
2018-05-04T12:44:52.061Z,20.60
2018-05-04T12:47:22.704Z,19.70
2018-05-04T12:49:53.555Z,19.60
2018-05-04T12:52:24.409Z,19.40
2018-05-04T12:54:54.416Z,19.40
2018-05-04T12:57:24.298Z,19.20
2018-05-04T12:59:54.207Z,19.00
2018-05-04T13:02:24.865Z,19.10
2018-05-04T13:04:55.896Z,19.00
2018-05-04T13:07:26.565Z,18.60
2018-05-04T13:09:56.488Z,18.60
2018-05-04T13:12:26.364Z,18.60
2018-05-04T13:14:56.353Z,18.60
2018-05-04T13:17:27.357Z,17.90
2018-05-04T13:19:59.074Z,17.80
2018-05-04T13:22:29.055Z,17.80
2018-05-04T13:24:59.816Z,17.70
2018-05-04T13:27:29.696Z,17.70
2018-05-04T13:30:00.357Z,17.60
2018-05-04T13:32:31.186Z,17.40
2018-05-04T13:35:01.873Z,17.50
2018-05-04T13:37:31.773Z,17.40
2018-05-04T13:40:01.711Z,17.60
2018-05-04T13:42:31.665Z,18.00
2018-05-04T13:45:02.398Z,18.90
2018-05-04T13:47:33.113Z,18.80
2018-05-04T13:50:03.037Z,18.80
2018-05-04T13:52:33.698Z,18.60
2018-05-04T13:55:04.514Z,18.80
2018-05-04T13:57:35.273Z,18.50
2018-05-04T14:00:05.184Z,18.50
2018-05-04T14:02:35.128Z,18.20
2018-05-04T14:05:05.181Z,18.30
2018-05-04T14:07:35.911Z,18.80
2018-05-04T14:10:06.677Z,19.30
2018-05-04T14:12:36.595Z,19.30
2018-05-04T14:15:07.788Z,18.90
2018-05-04T14:17:39.030Z,19.70
2018-05-04T14:20:08.921Z,19.80
2018-05-04T14:22:38.793Z,19.70
2018-05-04T14:25:08.633Z,19.60
2018-05-04T14:27:38.550Z,19.80
2018-05-04T14:30:08.748Z,19.80
2018-05-04T14:32:38.685Z,20.00
2018-05-04T14:35:08.635Z,20.70
2018-05-04T14:37:38.487Z,20.50
2018-05-04T14:40:09.444Z,20.20
2018-05-04T14:42:40.192Z,20.60
2018-05-04T14:45:10.068Z,20.60
2018-05-04T14:47:39.964Z,20.50
2018-05-04T14:50:10.760Z,19.90
2018-05-04T14:52:40.789Z,19.90
2018-05-04T14:55:11.530Z,18.90
2018-05-04T14:57:41.472Z,18.90
2018-05-04T15:00:12.166Z,18.20
2018-05-04T15:02:42.053Z,18.20
2018-05-04T15:05:11.961Z,18.20
2018-05-04T15:07:41.835Z,17.90
2018-05-04T15:10:11.773Z,17.80
2018-05-04T15:12:42.548Z,18.00
2018-05-04T15:15:12.456Z,17.90
2018-05-04T15:17:42.350Z,18.00
2018-05-04T15:20:13.039Z,18.40
2018-05-04T15:22:43.025Z,18.40
2018-05-04T15:25:12.890Z,18.50
2018-05-04T15:27:43.673Z,18.20
2018-05-04T15:30:13.611Z,18.20
2018-05-04T15:32:44.348Z,18.20
2018-05-04T15:35:15.089Z,17.90
2018-05-04T15:37:46.760Z,17.80
2018-05-04T15:40:17.690Z,17.70
2018-05-04T15:42:48.409Z,17.60
2018-05-04T15:45:19.101Z,17.60
2018-05-04T15:47:49.157Z,17.60
2018-05-04T15:50:24.942Z,17.60
2018-05-04T15:52:55.910Z,17.70
2018-05-04T15:55:25.807Z,17.70
2018-05-04T15:57:55.744Z,17.50
2018-05-04T16:00:26.187Z,17.40
2018-05-04T16:02:56.113Z,17.30
2018-05-04T16:05:26.864Z,17.10
2018-05-04T16:07:57.577Z,17.00
2018-05-04T16:10:28.296Z,17.10
2018-05-04T16:12:58.350Z,17.10
2018-05-04T16:15:29.064Z,17.00
2018-05-04T16:17:59.787Z,17.00
2018-05-04T16:20:29.850Z,17.00
2018-05-04T16:23:00.546Z,17.10
2018-05-04T16:25:31.239Z,16.90
2018-05-04T16:28:02.134Z,16.90
2018-05-04T16:30:32.857Z,17.00
2018-05-04T16:33:03.566Z,17.00
2018-05-04T16:35:34.436Z,17.00
2018-05-04T16:38:05.176Z,17.00
2018-05-04T16:40:35.913Z,17.00
2018-05-04T16:43:06.622Z,16.80
2018-05-04T16:45:37.373Z,16.70
2018-05-04T16:48:13.965Z,16.90
2018-05-04T16:50:44.908Z,16.70
2018-05-04T16:53:15.681Z,16.70
2018-05-04T16:55:45.647Z,16.70
2018-05-04T16:58:16.712Z,16.60
2018-05-04T17:00:46.629Z,16.60
2018-05-04T17:03:17.521Z,16.60
2018-05-04T17:05:48.219Z,16.70
2018-05-04T17:08:18.320Z,16.70
2018-05-04T17:10:48.286Z,16.70
2018-05-04T17:13:19.199Z,16.90
2018-05-04T17:15:49.139Z,16.90
2018-05-04T17:18:20.336Z,17.20
2018-05-04T17:20:50.309Z,17.10
2018-05-04T17:23:20.265Z,17.30
2018-05-04T17:25:50.221Z,17.40
2018-05-04T17:28:20.927Z,17.40
2018-05-04T17:30:50.854Z,17.40
2018-05-04T17:33:21.773Z,17.20
2018-05-04T17:35:51.658Z,17.20
2018-05-04T17:38:22.432Z,17.20
2018-05-04T17:40:52.440Z,17.20
2018-05-04T17:43:22.379Z,17.10
2018-05-04T17:45:53.127Z,17.10
2018-05-04T17:48:23.853Z,17.20
2018-05-04T17:50:53.760Z,17.20
2018-05-04T17:53:24.591Z,16.80
2018-05-04T17:55:54.569Z,16.80
2018-05-04T17:58:24.639Z,16.90
2018-05-04T18:00:54.619Z,17.00
2018-05-04T18:03:25.461Z,17.00
2018-05-04T18:05:55.409Z,17.00
2018-05-04T18:08:26.079Z,16.80
2018-05-04T18:10:56.747Z,16.60
2018-05-04T18:13:27.478Z,16.60
2018-05-04T18:15:57.505Z,16.60
2018-05-04T18:18:28.217Z,16.50
2018-05-04T18:20:58.125Z,16.50
2018-05-04T18:23:28.059Z,16.50
2018-05-04T18:25:57.988Z,16.50
2018-05-04T18:28:28.088Z,16.30
2018-05-04T18:30:57.994Z,16.40
2018-05-04T18:33:28.086Z,16.60
2018-05-04T18:35:58.793Z,16.50
2018-05-04T18:38:29.546Z,16.50
2018-05-04T18:41:00.282Z,16.40
2018-05-04T18:43:30.899Z,16.30
2018-05-04T18:46:01.590Z,16.30
2018-05-04T18:48:31.650Z,16.30
2018-05-04T18:51:02.447Z,16.40
2018-05-04T18:53:32.570Z,16.30
2018-05-04T18:56:03.298Z,16.50
2018-05-04T18:58:33.452Z,16.40
2018-05-04T19:01:04.208Z,16.10
2018-05-04T19:03:34.910Z,16.30
2018-05-04T19:06:05.687Z,16.20
2018-05-04T19:08:35.624Z,16.10
2018-05-04T19:11:06.532Z,16.10
2018-05-04T19:13:37.250Z,16.30
2018-05-04T19:16:07.980Z,16.10
2018-05-04T19:18:38.729Z,16.30
2018-05-04T19:21:08.668Z,16.30
2018-05-04T19:23:38.623Z,16.30
2018-05-04T19:26:08.640Z,16.30
2018-05-04T19:28:39.407Z,16.20
2018-05-04T19:31:09.321Z,16.20
2018-05-04T19:33:40.120Z,16.20
2018-05-04T19:36:10.810Z,15.90
2018-05-04T19:38:41.792Z,15.90
2018-05-04T19:41:12.533Z,15.90
2018-05-04T19:43:43.261Z,16.00
2018-05-04T19:46:13.221Z,15.90
2018-05-04T19:48:43.163Z,16.00
2018-05-04T19:51:13.074Z,15.90
2018-05-04T19:53:43.176Z,15.80
2018-05-04T19:56:13.115Z,15.60
2018-05-04T19:58:43.090Z,15.60
2018-05-04T20:01:13.024Z,15.50
2018-05-04T20:03:43.935Z,15.60
2018-05-04T20:06:14.644Z,15.40
2018-05-04T20:08:44.590Z,15.50
2018-05-04T20:11:15.293Z,15.40
2018-05-04T20:13:45.998Z,15.30
2018-05-04T20:16:15.920Z,15.30
2018-05-04T20:18:46.632Z,15.20
2018-05-04T20:21:16.516Z,15.20
2018-05-04T20:23:46.455Z,15.00
2018-05-04T20:26:16.356Z,15.20
2018-05-04T20:28:47.125Z,15.20
2018-05-04T20:31:17.212Z,15.20
2018-05-04T20:33:47.982Z,15.10
2018-05-04T20:36:17.900Z,15.10
2018-05-04T20:38:47.909Z,15.10
2018-05-04T20:41:17.914Z,15.30
2018-05-04T20:43:47.845Z,15.30
2018-05-04T20:46:17.846Z,15.40
2018-05-04T20:48:48.580Z,15.00
2018-05-04T20:51:19.293Z,14.90
2018-05-04T20:53:49.230Z,14.90
2018-05-04T20:56:19.146Z,15.10
2018-05-04T20:58:49.920Z,14.90
2018-05-04T21:01:20.634Z,14.90
2018-05-04T21:03:51.351Z,14.80
2018-05-04T21:06:21.293Z,14.80
2018-05-04T21:08:52.059Z,14.90
2018-05-04T21:11:22.943Z,14.90
2018-05-04T21:13:52.963Z,14.90
2018-05-04T21:16:22.951Z,14.80
2018-05-04T21:18:53.689Z,14.70
2018-05-04T21:21:24.481Z,14.70
2018-05-04T21:23:54.417Z,14.60
2018-05-04T21:26:25.328Z,14.70
2018-05-04T21:28:56.190Z,14.60
2018-05-04T21:31:26.089Z,14.60
2018-05-04T21:33:56.041Z,14.40
2018-05-04T21:36:26.028Z,14.40
2018-05-04T21:38:56.717Z,14.30
2018-05-04T21:41:27.481Z,14.30
2018-05-04T21:43:58.170Z,14.30
2018-05-04T21:46:28.117Z,14.20
2018-05-04T21:48:58.809Z,14.20
2018-05-04T21:51:28.812Z,14.10
2018-05-04T21:53:59.794Z,14.30
2018-05-04T21:56:30.489Z,14.30
2018-05-04T21:59:00.436Z,14.20
2018-05-04T22:01:30.388Z,14.30
2018-05-04T22:04:00.281Z,14.20
2018-05-04T22:06:30.994Z,14.10
2018-05-04T22:09:00.893Z,14.10
2018-05-04T22:11:31.711Z,14.20
2018-05-04T22:14:01.640Z,14.20
2018-05-04T22:16:31.533Z,14.00
2018-05-04T22:19:01.470Z,14.10
2018-05-04T22:21:31.368Z,14.10
2018-05-04T22:24:01.266Z,14.20
2018-05-04T22:26:31.222Z,14.10
2018-05-04T22:29:01.113Z,14.10
2018-05-04T22:31:31.009Z,14.00
2018-05-04T22:34:02.002Z,13.90
2018-05-04T22:36:32.716Z,13.90
2018-05-04T22:39:02.649Z,13.80
2018-05-04T22:41:33.313Z,13.90
2018-05-04T22:44:03.997Z,13.90
2018-05-04T22:46:33.892Z,13.90
2018-05-04T22:49:03.816Z,13.90
2018-05-04T22:51:33.712Z,13.80
2018-05-04T22:54:03.630Z,13.90
2018-05-04T22:56:34.498Z,13.60
2018-05-04T22:59:05.232Z,13.60
2018-05-04T23:01:35.136Z,13.60
2018-05-04T23:04:05.050Z,13.60
2018-05-04T23:06:34.976Z,13.60
2018-05-04T23:09:05.819Z,13.60
2018-05-04T23:11:36.736Z,13.70
2018-05-04T23:14:06.653Z,13.60
2018-05-04T23:16:36.533Z,13.60
2018-05-04T23:19:06.456Z,13.50
2018-05-04T23:21:36.327Z,13.60
2018-05-04T23:24:07.493Z,13.60
2018-05-04T23:26:38.116Z,13.50
2018-05-04T23:29:08.972Z,13.50
2018-05-04T23:31:39.626Z,13.50
2018-05-04T23:34:09.688Z,13.50
2018-05-04T23:36:40.443Z,13.60
2018-05-04T23:39:11.110Z,13.50
2018-05-04T23:41:41.045Z,13.40
2018-05-04T23:44:11.810Z,13.40
2018-05-04T23:46:42.508Z,13.30
2018-05-04T23:49:12.629Z,13.30
2018-05-04T23:51:42.547Z,13.50
2018-05-04T23:54:12.651Z,13.60
2018-05-04T23:56:43.388Z,13.50
2018-05-04T23:59:13.361Z,13.50
