createdAt,value
2023-04-26T00:02:27.278Z,7.30
2023-04-26T00:04:56.456Z,7.30
2023-04-26T00:07:25.652Z,7.20
2023-04-26T00:09:53.707Z,7.20
2023-04-26T00:12:22.128Z,7.20
2023-04-26T00:14:50.472Z,7.20
2023-04-26T00:17:19.837Z,7.20
2023-04-26T00:19:48.066Z,7.30
2023-04-26T00:22:16.269Z,7.30
2023-04-26T00:24:44.372Z,7.30
2023-04-26T00:27:12.388Z,7.20
2023-04-26T00:29:40.429Z,7.20
2023-04-26T00:32:08.493Z,7.30
2023-04-26T00:34:38.762Z,7.20
2023-04-26T00:37:07.154Z,7.20
2023-04-26T00:39:35.201Z,7.20
2023-04-26T00:42:03.224Z,7.10
2023-04-26T00:44:31.267Z,7.00
2023-04-26T00:46:59.444Z,7.00
2023-04-26T00:49:27.505Z,7.00
2023-04-26T00:51:56.908Z,7.00
2023-04-26T00:54:25.731Z,7.00
2023-04-26T00:56:53.819Z,7.00
2023-04-26T00:59:22.232Z,7.00
2023-04-26T01:01:50.399Z,7.00
2023-04-26T01:04:19.296Z,7.00
2023-04-26T01:06:48.232Z,7.00
2023-04-26T01:09:19.324Z,7.00
2023-04-26T01:11:47.940Z,7.00
2023-04-26T01:14:16.999Z,7.00
2023-04-26T01:16:47.453Z,7.00
2023-04-26T01:19:16.515Z,6.90
2023-04-26T01:21:44.684Z,6.90
2023-04-26T01:24:15.032Z,6.90
2023-04-26T01:26:45.823Z,6.90
2023-04-26T01:29:18.443Z,6.80
2023-04-26T01:31:46.800Z,6.80
2023-04-26T01:34:15.237Z,6.60
2023-04-26T01:36:43.470Z,6.70
2023-04-26T01:39:12.827Z,6.60
2023-04-26T01:41:40.871Z,6.60
2023-04-26T01:44:08.910Z,6.60
2023-04-26T01:46:37.112Z,6.50
2023-04-26T01:49:05.201Z,6.50
2023-04-26T01:51:34.238Z,6.40
2023-04-26T01:54:02.300Z,6.40
2023-04-26T01:56:31.664Z,6.30
2023-04-26T01:58:59.730Z,6.20
2023-04-26T02:01:27.843Z,6.10
2023-04-26T02:03:55.987Z,6.10
2023-04-26T02:06:24.164Z,6.10
2023-04-26T02:08:52.288Z,6.00
2023-04-26T02:11:20.451Z,6.00
2023-04-26T02:13:49.750Z,6.00
2023-04-26T02:16:17.741Z,5.90
2023-04-26T02:18:45.779Z,5.80
2023-04-26T02:21:14.086Z,5.90
2023-04-26T02:23:42.133Z,6.00
2023-04-26T02:26:10.135Z,5.90
2023-04-26T02:28:38.131Z,5.90
2023-04-26T02:31:07.562Z,6.00
2023-04-26T02:33:36.001Z,6.00
2023-04-26T02:36:05.581Z,6.00
2023-04-26T02:38:35.029Z,6.00
2023-04-26T02:41:04.676Z,5.90
2023-04-26T02:43:32.720Z,5.90
2023-04-26T02:46:01.318Z,5.90
2023-04-26T02:48:30.999Z,6.00
2023-04-26T02:50:59.046Z,6.00
2023-04-26T02:53:27.035Z,6.00
2023-04-26T02:55:55.194Z,6.10
2023-04-26T02:58:23.253Z,6.20
2023-04-26T03:00:51.286Z,6.20
2023-04-26T03:03:19.423Z,6.10
2023-04-26T03:05:48.878Z,6.10
2023-04-26T03:08:16.858Z,6.00
2023-04-26T03:10:46.266Z,5.90
2023-04-26T03:13:15.144Z,5.90
2023-04-26T03:15:46.709Z,5.80
2023-04-26T03:18:14.733Z,5.80
2023-04-26T03:20:43.264Z,5.90
2023-04-26T03:23:12.898Z,5.80
2023-04-26T03:25:41.113Z,5.70
2023-04-26T03:28:09.336Z,5.60
2023-04-26T03:30:37.344Z,5.60
2023-04-26T03:33:05.403Z,5.60
2023-04-26T03:35:33.403Z,5.50
2023-04-26T03:38:01.511Z,5.50
2023-04-26T03:40:30.837Z,5.50
2023-04-26T03:43:02.548Z,5.40
2023-04-26T03:45:30.731Z,5.20
2023-04-26T03:47:59.163Z,5.00
2023-04-26T03:50:27.253Z,4.90
2023-04-26T03:52:55.345Z,4.90
2023-04-26T03:55:23.358Z,4.80
2023-04-26T03:57:53.883Z,4.60
2023-04-26T04:00:22.098Z,4.60
2023-04-26T04:02:50.231Z,4.50
2023-04-26T04:05:18.785Z,4.40
2023-04-26T04:07:47.210Z,4.30
2023-04-26T04:10:16.340Z,4.50
2023-04-26T04:12:44.381Z,4.80
2023-04-26T04:15:13.752Z,5.00
2023-04-26T04:17:41.887Z,5.10
2023-04-26T04:20:10.930Z,5.20
2023-04-26T04:22:39.704Z,5.30
2023-04-26T04:25:09.366Z,5.20
2023-04-26T04:27:38.965Z,5.00
2023-04-26T04:30:08.960Z,5.00
2023-04-26T04:32:39.330Z,5.00
2023-04-26T04:35:07.898Z,5.00
2023-04-26T04:37:35.895Z,5.10
2023-04-26T04:40:04.042Z,5.20
2023-04-26T04:50:47.930Z,5.20
2023-04-26T04:53:16.188Z,5.30
2023-04-26T04:55:44.274Z,5.30
2023-04-26T04:58:14.039Z,5.40
2023-04-26T05:00:42.004Z,5.50
2023-04-26T05:03:11.147Z,5.50
2023-04-26T05:05:39.253Z,5.50
2023-04-26T05:08:08.964Z,5.50
2023-04-26T05:10:36.982Z,5.60
2023-04-26T05:13:05.731Z,5.70
2023-04-26T05:15:33.723Z,5.80
2023-04-26T05:18:05.301Z,5.80
2023-04-26T05:20:33.431Z,5.90
2023-04-26T05:23:01.533Z,6.00
2023-04-26T05:25:31.093Z,6.10
2023-04-26T05:27:59.067Z,6.20
2023-04-26T05:30:27.281Z,6.50
2023-04-26T05:32:56.937Z,6.70
2023-04-26T05:35:25.066Z,6.70
2023-04-26T05:37:53.108Z,6.90
2023-04-26T05:40:21.218Z,7.00
2023-04-26T05:42:51.902Z,6.90
2023-04-26T05:45:19.942Z,6.90
2023-04-26T05:47:48.392Z,7.00
2023-04-26T05:50:16.629Z,7.00
2023-04-26T05:52:44.757Z,7.00
2023-04-26T05:55:13.661Z,7.10
2023-04-26T05:57:41.896Z,7.20
2023-04-26T06:00:12.901Z,7.30
2023-04-26T06:02:40.980Z,7.40
2023-04-26T06:05:09.559Z,7.60
2023-04-26T06:07:38.084Z,7.60
2023-04-26T06:10:07.253Z,7.60
2023-04-26T06:12:35.302Z,7.70
2023-04-26T06:15:03.721Z,7.80
2023-04-26T06:17:34.021Z,7.90
2023-04-26T06:20:02.164Z,8.10
2023-04-26T06:22:30.232Z,8.20
2023-04-26T06:24:58.470Z,8.30
2023-04-26T06:27:26.608Z,8.40
2023-04-26T06:29:54.657Z,8.70
2023-04-26T06:32:22.734Z,8.60
2023-04-26T06:34:52.130Z,8.70
2023-04-26T06:37:20.139Z,8.70
2023-04-26T06:39:48.291Z,8.70
2023-04-26T06:42:16.742Z,8.70
2023-04-26T06:44:44.835Z,8.70
2023-04-26T06:47:12.923Z,9.80
2023-04-26T06:49:41.128Z,11.90
2023-04-26T06:52:10.579Z,13.20
2023-04-26T06:54:46.298Z,14.40
2023-04-26T06:57:22.012Z,15.20
2023-04-26T06:59:50.043Z,15.90
2023-04-26T07:02:18.248Z,15.40
2023-04-26T07:04:47.124Z,13.00
2023-04-26T07:07:17.111Z,12.10
2023-04-26T07:09:45.282Z,12.00
2023-04-26T07:12:13.615Z,11.30
2023-04-26T07:14:43.378Z,10.50
2023-04-26T07:17:11.767Z,10.10
2023-04-26T07:19:39.818Z,11.30
2023-04-26T07:22:07.919Z,12.50
2023-04-26T07:24:37.460Z,14.60
2023-04-26T07:27:05.530Z,15.70
2023-04-26T07:29:33.632Z,16.50
2023-04-26T07:32:01.721Z,16.90
2023-04-26T07:34:29.877Z,17.70
2023-04-26T07:36:58.070Z,17.80
2023-04-26T07:39:26.123Z,17.70
2023-04-26T07:41:56.151Z,17.10
2023-04-26T07:44:24.134Z,17.90
2023-04-26T07:46:52.194Z,17.70
2023-04-26T07:49:20.350Z,17.50
2023-04-26T07:51:51.341Z,17.50
2023-04-26T07:54:19.477Z,17.80
2023-04-26T07:56:47.558Z,18.30
2023-04-26T07:59:16.889Z,19.20
2023-04-26T08:01:44.915Z,19.20
2023-04-26T08:04:13.237Z,18.80
2023-04-26T08:06:45.049Z,19.30
2023-04-26T08:09:13.043Z,19.30
2023-04-26T08:11:42.039Z,18.30
2023-04-26T08:14:10.079Z,17.30
2023-04-26T08:16:39.461Z,17.00
2023-04-26T08:19:07.553Z,17.00
2023-04-26T08:21:35.528Z,17.30
2023-04-26T08:24:03.575Z,16.80
2023-04-26T08:26:31.581Z,15.90
2023-04-26T08:28:59.876Z,15.20
2023-04-26T08:31:28.019Z,14.50
2023-04-26T08:33:57.733Z,14.10
2023-04-26T08:36:26.140Z,14.10
2023-04-26T08:38:54.690Z,14.20
2023-04-26T08:41:24.762Z,15.10
2023-04-26T08:43:53.595Z,15.40
2023-04-26T08:46:23.323Z,15.20
2023-04-26T08:49:01.059Z,14.40
2023-04-26T08:51:29.432Z,13.20
2023-04-26T08:53:59.123Z,13.00
2023-04-26T08:56:27.640Z,13.00
2023-04-26T08:58:56.977Z,13.00
2023-04-26T09:01:27.091Z,13.40
2023-04-26T09:03:57.970Z,14.00
2023-04-26T09:06:28.264Z,14.30
2023-04-26T09:08:57.198Z,13.90
2023-04-26T09:11:25.572Z,13.50
2023-04-26T09:13:53.814Z,12.60
2023-04-26T09:16:35.389Z,12.90
2023-04-26T09:19:04.897Z,13.00
2023-04-26T09:21:33.277Z,12.80
2023-04-26T09:24:04.432Z,12.90
2023-04-26T09:26:32.538Z,12.90
2023-04-26T09:29:21.640Z,12.90
2023-04-26T09:31:51.324Z,12.80
2023-04-26T09:34:20.801Z,12.50
2023-04-26T09:36:53.442Z,12.40
2023-04-26T09:39:35.483Z,12.60
2023-04-26T09:42:04.982Z,12.70
2023-04-26T09:44:33.509Z,12.60
2023-04-26T09:47:05.791Z,12.30
2023-04-26T09:49:50.343Z,12.60
2023-04-26T09:52:20.307Z,12.60
2023-04-26T09:54:51.195Z,12.50
2023-04-26T09:57:22.109Z,12.80
2023-04-26T09:59:54.366Z,12.80
2023-04-26T10:02:24.740Z,13.00
2023-04-26T10:04:55.721Z,13.30
2023-04-26T10:07:25.282Z,13.30
2023-04-26T10:09:53.848Z,13.50
2023-04-26T10:12:21.965Z,13.70
2023-04-26T10:14:50.764Z,14.10
2023-04-26T10:17:20.518Z,14.80
2023-04-26T10:19:54.515Z,15.30
2023-04-26T10:22:26.949Z,15.30
2023-04-26T10:24:55.914Z,15.30
2023-04-26T10:27:48.337Z,16.20
2023-04-26T10:30:17.364Z,16.90
2023-04-26T10:33:14.812Z,16.40
2023-04-26T10:36:01.640Z,16.30
2023-04-26T10:38:31.151Z,16.30
2023-04-26T10:41:30.448Z,15.90
2023-04-26T10:43:59.877Z,15.70
2023-04-26T10:46:38.719Z,15.20
2023-04-26T10:49:17.373Z,14.90
2023-04-26T10:52:11.637Z,14.70
2023-04-26T10:55:00.318Z,14.60
2023-04-26T10:57:52.599Z,14.80
2023-04-26T11:00:33.636Z,15.00
2023-04-26T11:03:09.608Z,14.20
2023-04-26T11:05:56.559Z,14.70
2023-04-26T11:08:30.280Z,15.40
2023-04-26T11:11:09.863Z,15.60
2023-04-26T11:13:39.155Z,16.10
2023-04-26T11:16:08.816Z,16.30
2023-04-26T11:18:39.732Z,16.90
2023-04-26T11:21:08.084Z,16.40
2023-04-26T11:23:36.696Z,16.70
2023-04-26T11:26:08.423Z,16.40
2023-04-26T11:28:38.365Z,16.10
2023-04-26T11:31:07.944Z,16.00
2023-04-26T11:33:36.072Z,15.80
2023-04-26T11:36:04.685Z,16.20
2023-04-26T11:38:32.747Z,16.60
2023-04-26T11:41:02.008Z,16.60
2023-04-26T11:43:37.650Z,17.50
2023-04-26T11:46:06.840Z,17.50
2023-04-26T11:48:36.644Z,17.10
2023-04-26T11:51:06.124Z,16.80
2023-04-26T11:53:38.774Z,17.60
2023-04-26T11:56:15.146Z,17.90
2023-04-26T11:58:51.399Z,18.00
2023-04-26T12:01:24.670Z,17.70
2023-04-26T12:03:54.212Z,16.90
2023-04-26T12:06:30.315Z,16.30
2023-04-26T12:08:58.354Z,16.90
2023-04-26T12:11:27.382Z,17.50
2023-04-26T12:13:59.210Z,16.90
2023-04-26T12:16:27.595Z,16.70
2023-04-26T12:18:56.771Z,17.70
2023-04-26T12:21:26.853Z,17.30
2023-04-26T12:23:56.289Z,17.30
2023-04-26T12:26:40.579Z,17.90
2023-04-26T12:29:10.031Z,18.70
2023-04-26T12:31:38.129Z,18.80
2023-04-26T12:34:06.225Z,17.90
2023-04-26T12:36:35.243Z,18.00
2023-04-26T12:39:05.301Z,17.60
2023-04-26T12:41:33.685Z,18.40
2023-04-26T12:44:02.513Z,18.30
2023-04-26T12:46:32.193Z,17.50
2023-04-26T12:49:00.268Z,17.10
2023-04-26T12:51:28.338Z,17.30
2023-04-26T12:53:56.576Z,17.50
2023-04-26T12:56:25.422Z,17.40
2023-04-26T12:58:53.520Z,18.30
2023-04-26T13:01:21.733Z,19.10
2023-04-26T13:03:51.345Z,18.40
2023-04-26T13:06:19.636Z,18.10
2023-04-26T13:08:47.617Z,18.80
2023-04-26T13:11:16.437Z,19.30
2023-04-26T13:13:45.071Z,18.40
2023-04-26T13:16:13.595Z,18.50
2023-04-26T13:18:42.190Z,18.30
2023-04-26T13:21:11.594Z,19.10
2023-04-26T13:23:39.543Z,20.00
2023-04-26T13:26:08.293Z,20.80
2023-04-26T13:28:36.916Z,19.50
2023-04-26T13:31:05.148Z,19.30
2023-04-26T13:33:33.372Z,20.10
2023-04-26T13:36:01.524Z,20.50
2023-04-26T13:38:32.871Z,20.20
2023-04-26T13:41:01.357Z,19.90
2023-04-26T13:43:29.356Z,19.10
2023-04-26T13:45:57.482Z,18.70
2023-04-26T13:48:25.726Z,18.40
2023-04-26T13:50:53.866Z,18.70
2023-04-26T13:53:22.088Z,18.80
2023-04-26T13:55:51.649Z,19.30
2023-04-26T13:58:19.691Z,19.00
2023-04-26T14:00:47.696Z,18.60
2023-04-26T14:03:16.054Z,18.40
2023-04-26T14:05:44.193Z,18.30
2023-04-26T14:08:12.806Z,18.50
2023-04-26T14:10:41.121Z,19.40
2023-04-26T14:13:11.558Z,19.70
2023-04-26T14:15:39.645Z,19.60
2023-04-26T14:18:07.728Z,19.30
2023-04-26T14:20:36.167Z,19.00
2023-04-26T14:23:04.389Z,19.10
2023-04-26T14:25:32.492Z,19.00
2023-04-26T14:28:00.712Z,19.30
2023-04-26T14:30:30.368Z,19.20
2023-04-26T14:32:58.556Z,19.20
2023-04-26T14:35:26.930Z,18.70
2023-04-26T14:37:54.980Z,18.00
2023-04-26T14:40:22.979Z,18.40
2023-04-26T14:42:51.214Z,18.60
2023-04-26T14:45:19.326Z,17.80
2023-04-26T14:47:48.979Z,17.50
2023-04-26T14:50:17.064Z,17.30
2023-04-26T14:52:45.191Z,17.10
2023-04-26T14:55:18.374Z,16.70
2023-04-26T14:57:46.519Z,16.40
2023-04-26T15:00:16.970Z,16.30
2023-04-26T15:02:45.339Z,16.10
2023-04-26T15:05:15.039Z,15.90
2023-04-26T15:07:43.161Z,15.90
2023-04-26T15:10:11.360Z,15.70
2023-04-26T15:12:39.427Z,15.70
2023-04-26T15:15:08.564Z,15.40
2023-04-26T15:17:36.920Z,15.30
2023-04-26T15:20:06.701Z,14.90
2023-04-26T15:22:38.755Z,14.80
2023-04-26T15:25:08.339Z,14.90
2023-04-26T15:27:36.483Z,15.00
2023-04-26T15:30:05.506Z,14.90
2023-04-26T15:32:33.732Z,14.70
2023-04-26T15:35:02.660Z,15.00
2023-04-26T15:37:30.739Z,14.90
2023-04-26T15:40:00.345Z,14.90
2023-04-26T15:42:28.487Z,15.00
2023-04-26T15:44:56.786Z,14.90
2023-04-26T15:47:27.827Z,14.90
2023-04-26T15:49:55.967Z,14.80
2023-04-26T15:52:23.945Z,14.70
2023-04-26T15:54:52.118Z,14.70
2023-04-26T15:57:21.394Z,14.60
2023-04-26T15:59:49.629Z,14.40
2023-04-26T16:02:17.641Z,14.20
2023-04-26T16:04:45.729Z,14.20
2023-04-26T16:07:14.552Z,14.00
2023-04-26T16:09:42.635Z,14.50
2023-04-26T16:12:10.730Z,14.60
2023-04-26T16:14:40.127Z,14.80
2023-04-26T16:17:08.172Z,15.00
2023-04-26T16:19:36.189Z,15.40
2023-04-26T16:22:04.333Z,15.50
2023-04-26T16:24:32.719Z,15.30
2023-04-26T16:27:01.044Z,15.20
2023-04-26T16:29:29.331Z,15.30
2023-04-26T16:31:58.863Z,15.70
2023-04-26T16:34:27.460Z,16.00
2023-04-26T16:36:55.516Z,16.50
2023-04-26T16:39:23.529Z,17.00
2023-04-26T16:41:54.146Z,17.00
2023-04-26T16:44:22.224Z,16.90
2023-04-26T16:46:50.468Z,16.90
2023-04-26T16:49:19.809Z,17.10
2023-04-26T16:51:53.952Z,16.90
2023-04-26T16:54:21.958Z,15.90
2023-04-26T16:56:50.117Z,15.90
2023-04-26T16:59:18.312Z,16.10
2023-04-26T17:01:47.296Z,16.20
2023-04-26T17:04:15.694Z,16.00
2023-04-26T17:06:45.923Z,15.30
2023-04-26T17:09:14.038Z,14.70
2023-04-26T17:11:43.674Z,14.20
2023-04-26T17:14:11.965Z,13.90
2023-04-26T17:16:40.100Z,13.80
2023-04-26T17:19:08.226Z,13.50
2023-04-26T17:21:36.429Z,13.30
2023-04-26T17:24:06.322Z,13.30
2023-04-26T17:26:34.440Z,13.30
2023-04-26T17:29:02.520Z,13.20
2023-04-26T17:31:30.766Z,13.10
2023-04-26T17:33:58.776Z,12.90
2023-04-26T17:36:27.917Z,12.70
2023-04-26T17:38:55.942Z,12.70
2023-04-26T17:41:25.420Z,12.60
2023-04-26T17:43:53.565Z,12.60
2023-04-26T17:46:21.675Z,12.70
2023-04-26T17:48:49.741Z,12.70
2023-04-26T17:51:17.838Z,12.70
2023-04-26T17:53:46.072Z,12.60
2023-04-26T17:56:14.177Z,12.50
2023-04-26T17:58:43.593Z,12.40
2023-04-26T18:01:11.686Z,12.30
2023-04-26T18:03:40.317Z,12.20
2023-04-26T18:06:08.706Z,12.20
2023-04-26T18:08:37.479Z,12.10
2023-04-26T18:11:05.670Z,11.90
2023-04-26T18:13:33.790Z,11.80
2023-04-26T18:16:03.794Z,11.80
2023-04-26T18:18:31.835Z,11.60
2023-04-26T18:20:59.894Z,11.50
2023-04-26T18:23:27.919Z,11.40
2023-04-26T18:25:56.608Z,11.20
2023-04-26T18:28:24.673Z,11.20
2023-04-26T18:30:57.477Z,11.10
2023-04-26T18:33:27.246Z,11.10
2023-04-26T18:35:55.593Z,10.90
2023-04-26T18:38:23.758Z,10.80
2023-04-26T18:40:51.706Z,10.80
2023-04-26T18:47:26.704Z,10.70
2023-04-26T18:49:56.036Z,10.70
2023-04-26T18:52:24.057Z,10.70
2023-04-26T18:54:52.059Z,10.80
2023-04-26T18:57:22.671Z,10.80
2023-04-26T19:07:54.620Z,10.80
2023-04-26T19:10:22.896Z,10.70
2023-04-26T19:12:51.388Z,10.70
2023-04-26T19:15:19.682Z,10.80
2023-04-26T19:17:49.463Z,10.80
2023-04-26T19:20:19.909Z,10.80
2023-04-26T19:22:48.044Z,10.80
2023-04-26T19:25:20.411Z,10.80
2023-04-26T19:27:48.541Z,10.70
2023-04-26T19:30:16.589Z,10.70
2023-04-26T19:32:44.804Z,10.70
2023-04-26T19:35:12.910Z,10.70
2023-04-26T19:37:41.186Z,10.70
2023-04-26T19:40:10.889Z,10.70
2023-04-26T19:42:41.395Z,10.80
2023-04-26T19:45:09.882Z,10.60
2023-04-26T19:47:37.974Z,10.50
2023-04-26T19:50:06.802Z,10.50
2023-04-26T19:52:34.773Z,10.50
2023-04-26T19:55:03.336Z,10.60
2023-04-26T19:57:31.379Z,10.60
2023-04-26T20:00:00.701Z,10.60
2023-04-26T20:02:28.820Z,10.60
2023-04-26T20:04:57.010Z,10.60
2023-04-26T20:07:24.995Z,10.80
2023-04-26T20:09:53.134Z,10.80
2023-04-26T20:12:21.215Z,10.70
2023-04-26T20:14:49.642Z,10.60
2023-04-26T20:17:19.296Z,10.60
2023-04-26T20:19:49.251Z,10.60
2023-04-26T20:22:17.417Z,10.60
2023-04-26T20:24:45.475Z,10.50
2023-04-26T20:27:13.486Z,10.50
2023-04-26T20:29:41.764Z,10.40
2023-04-26T20:32:09.958Z,10.30
2023-04-26T20:34:39.371Z,10.30
2023-04-26T20:37:07.551Z,10.10
2023-04-26T20:39:36.027Z,10.10
2023-04-26T20:42:04.319Z,10.20
2023-04-26T20:44:32.537Z,10.20
2023-04-26T20:47:00.804Z,10.10
2023-04-26T20:49:28.851Z,10.20
2023-04-26T20:51:58.185Z,10.20
2023-04-26T20:54:26.185Z,10.10
2023-04-26T20:56:54.162Z,10.10
2023-04-26T20:59:23.504Z,10.10
2023-04-26T21:01:53.806Z,10.10
2023-04-26T21:04:22.366Z,10.00
2023-04-26T21:06:50.617Z,9.80
2023-04-26T21:13:58.321Z,9.70
2023-04-26T21:16:26.463Z,9.70
2023-04-26T21:18:54.576Z,9.70
2023-04-26T21:21:22.789Z,9.60
2023-04-26T21:23:50.865Z,9.50
2023-04-26T21:26:18.882Z,9.40
2023-04-26T21:28:46.921Z,9.50
2023-04-26T21:31:16.597Z,9.60
2023-04-26T21:33:44.843Z,9.50
2023-04-26T21:36:12.928Z,9.40
2023-04-26T21:38:40.886Z,9.40
2023-04-26T21:41:08.873Z,9.30
2023-04-26T21:43:36.904Z,9.30
2023-04-26T21:46:05.086Z,9.30
2023-04-26T21:48:34.563Z,9.20
2023-04-26T21:51:02.682Z,9.20
2023-04-26T21:53:30.714Z,9.20
2023-04-26T21:55:58.792Z,9.10
2023-04-26T21:58:26.968Z,9.00
2023-04-26T22:00:55.051Z,9.00
2023-04-26T22:03:23.272Z,9.10
2023-04-26T22:05:52.689Z,9.20
2023-04-26T22:08:20.719Z,9.10
2023-04-26T22:10:48.774Z,9.10
2023-04-26T22:13:16.839Z,9.10
2023-04-26T22:15:44.851Z,9.20
2023-04-26T22:18:12.847Z,9.30
2023-04-26T22:20:40.929Z,9.20
2023-04-26T22:23:10.414Z,9.20
2023-04-26T22:25:39.144Z,9.30
2023-04-26T22:28:07.356Z,9.40
2023-04-26T22:30:35.318Z,9.30
2023-04-26T22:33:03.528Z,9.30
2023-04-26T22:35:31.557Z,9.20
2023-04-26T22:37:59.580Z,9.30
2023-04-26T22:40:28.893Z,9.20
2023-04-26T22:42:56.897Z,9.10
2023-04-26T22:45:24.971Z,9.00
2023-04-26T22:47:53.070Z,9.10
2023-04-26T22:50:21.786Z,9.10
2023-04-26T22:52:50.959Z,9.30
2023-04-26T22:55:19.163Z,9.10
2023-04-26T22:57:48.875Z,9.00
2023-04-26T23:00:17.400Z,9.00
2023-04-26T23:02:45.549Z,9.00
2023-04-26T23:05:13.762Z,9.00
2023-04-26T23:07:41.811Z,9.00
2023-04-26T23:10:10.255Z,9.10
2023-04-26T23:12:38.298Z,9.10
2023-04-26T23:15:08.936Z,9.00
2023-04-26T23:17:37.150Z,9.00
2023-04-26T23:20:11.882Z,8.90
2023-04-26T23:22:40.725Z,8.90
2023-04-26T23:25:10.091Z,9.00
2023-04-26T23:27:38.788Z,9.00
2023-04-26T23:30:09.499Z,8.90
2023-04-26T23:32:37.753Z,9.00
2023-04-26T23:35:06.572Z,8.90
2023-04-26T23:37:34.565Z,8.90
2023-04-26T23:40:05.407Z,8.80
2023-04-26T23:42:33.475Z,9.00
2023-04-26T23:45:01.676Z,9.10
2023-04-26T23:47:31.984Z,9.00
2023-04-26T23:50:00.155Z,8.90
2023-04-26T23:52:28.170Z,9.00
2023-04-26T23:54:56.305Z,9.00
2023-04-26T23:57:24.279Z,9.00
2023-04-26T23:59:52.761Z,8.90
