createdAt,value
2022-08-17T00:00:34.323Z,43.81
2022-08-17T00:03:05.363Z,43.30
2022-08-17T00:05:40.330Z,43.27
2022-08-17T00:08:07.096Z,43.97
2022-08-17T00:10:34.609Z,43.79
2022-08-17T00:13:12.471Z,44.50
2022-08-17T00:15:39.110Z,43.80
2022-08-17T00:19:01.221Z,43.61
2022-08-17T00:20:55.198Z,44.03
2022-08-17T00:23:22.427Z,44.17
2022-08-17T00:25:49.838Z,44.38
2022-08-17T00:28:17.801Z,44.68
2022-08-17T00:30:50.940Z,44.71
2022-08-17T00:33:26.935Z,44.92
2022-08-17T00:35:56.247Z,44.88
2022-08-17T00:38:24.693Z,44.68
2022-08-17T00:40:59.504Z,45.04
2022-08-17T00:43:30.469Z,44.88
2022-08-17T00:45:58.837Z,45.20
2022-08-17T00:48:29.870Z,45.34
2022-08-17T00:51:23.150Z,45.40
2022-08-17T00:54:05.209Z,45.27
2022-08-17T00:56:36.273Z,45.06
2022-08-17T00:59:06.504Z,45.20
2022-08-17T01:01:33.905Z,45.08
2022-08-17T01:04:02.512Z,45.00
2022-08-17T01:06:29.809Z,44.91
2022-08-17T01:08:59.426Z,44.80
2022-08-17T01:11:27.588Z,45.42
2022-08-17T01:13:54.259Z,44.98
2022-08-17T01:16:24.481Z,45.16
2022-08-17T01:19:00.952Z,45.02
2022-08-17T01:21:55.457Z,45.09
2022-08-17T01:24:22.174Z,45.34
2022-08-17T01:26:49.119Z,45.51
2022-08-17T01:29:15.985Z,45.62
2022-08-17T01:31:51.113Z,45.46
2022-08-17T01:34:19.428Z,45.82
2022-08-17T01:36:49.533Z,45.86
2022-08-17T01:39:28.149Z,45.89
2022-08-17T01:42:06.162Z,46.41
2022-08-17T01:44:33.361Z,46.92
2022-08-17T01:47:00.272Z,46.80
2022-08-17T01:49:27.789Z,46.62
2022-08-17T01:51:55.111Z,46.63
2022-08-17T01:54:23.804Z,46.49
2022-08-17T01:56:51.522Z,46.67
2022-08-17T01:59:19.996Z,46.35
2022-08-17T02:01:48.029Z,46.08
2022-08-17T02:04:15.415Z,45.89
2022-08-17T02:06:54.213Z,46.20
2022-08-17T02:09:29.907Z,46.32
2022-08-17T02:11:59.791Z,46.34
2022-08-17T02:14:46.435Z,46.23
2022-08-17T02:17:13.374Z,46.12
2022-08-17T02:19:40.435Z,46.10
2022-08-17T02:22:07.267Z,46.01
2022-08-17T02:24:59.992Z,46.15
2022-08-17T02:27:24.776Z,45.87
2022-08-17T02:29:51.415Z,45.82
2022-08-17T02:32:27.317Z,45.82
2022-08-17T02:34:59.577Z,45.83
2022-08-17T02:37:28.709Z,45.78
2022-08-17T02:39:59.586Z,46.32
2022-08-17T02:42:39.651Z,46.53
2022-08-17T02:45:12.201Z,46.44
2022-08-17T02:47:40.375Z,46.75
2022-08-17T02:50:09.253Z,46.54
2022-08-17T02:52:42.429Z,46.05
2022-08-17T02:55:30.773Z,46.19
2022-08-17T02:57:57.381Z,45.65
2022-08-17T03:00:36.369Z,45.39
2022-08-17T03:03:05.908Z,45.75
2022-08-17T03:05:35.448Z,45.53
2022-08-17T03:08:05.775Z,45.16
2022-08-17T03:10:33.020Z,44.87
2022-08-17T03:13:00.344Z,44.92
2022-08-17T03:15:31.540Z,44.93
2022-08-17T03:17:59.477Z,44.40
2022-08-17T03:20:28.553Z,44.98
2022-08-17T03:23:02.844Z,45.19
2022-08-17T03:25:41.096Z,45.13
2022-08-17T03:28:12.106Z,45.06
2022-08-17T03:30:40.176Z,45.04
2022-08-17T03:33:10.064Z,45.02
2022-08-17T03:35:39.613Z,45.01
2022-08-17T03:38:07.605Z,44.83
2022-08-17T03:40:56.465Z,45.30
2022-08-17T03:43:22.848Z,45.75
2022-08-17T03:46:26.879Z,48.50
2022-08-17T03:49:14.385Z,52.19
2022-08-17T03:51:59.578Z,52.26
2022-08-17T03:54:45.140Z,49.26
2022-08-17T03:57:12.461Z,52.05
2022-08-17T03:59:40.891Z,51.63
2022-08-17T04:02:31.088Z,49.62
2022-08-17T04:04:59.029Z,46.78
2022-08-17T04:07:30.022Z,45.86
2022-08-17T04:09:58.050Z,45.39
2022-08-17T04:12:25.842Z,45.30
2022-08-17T04:14:54.675Z,45.13
2022-08-17T04:17:28.216Z,44.87
2022-08-17T04:19:55.546Z,45.17
2022-08-17T04:22:30.008Z,45.30
2022-08-17T04:25:04.622Z,44.71
2022-08-17T04:27:31.373Z,44.34
2022-08-17T04:29:58.621Z,44.28
2022-08-17T04:33:04.596Z,44.60
2022-08-17T04:35:12.005Z,44.23
2022-08-17T04:37:38.820Z,44.01
2022-08-17T04:40:27.154Z,43.58
2022-08-17T04:43:14.173Z,44.16
2022-08-17T04:45:55.111Z,43.53
2022-08-17T04:48:29.573Z,43.34
2022-08-17T04:51:04.899Z,43.58
2022-08-17T04:53:31.588Z,44.30
2022-08-17T04:55:59.221Z,44.38
2022-08-17T04:58:25.952Z,44.09
2022-08-17T05:00:52.872Z,43.95
2022-08-17T05:03:19.576Z,43.65
2022-08-17T05:05:49.524Z,43.71
2022-08-17T05:08:19.395Z,43.35
2022-08-17T05:10:47.338Z,43.55
2022-08-17T05:13:17.706Z,43.20
2022-08-17T05:15:47.941Z,43.00
2022-08-17T05:18:16.480Z,43.26
2022-08-17T05:20:43.755Z,43.18
2022-08-17T05:23:15.897Z,42.87
2022-08-17T05:25:48.520Z,42.33
2022-08-17T05:28:24.161Z,42.50
2022-08-17T05:30:57.903Z,42.12
2022-08-17T05:33:29.693Z,42.16
2022-08-17T05:35:58.993Z,41.90
2022-08-17T05:38:28.805Z,41.66
2022-08-17T05:40:57.040Z,42.13
2022-08-17T05:43:29.177Z,42.04
2022-08-17T05:46:21.943Z,41.86
2022-08-17T05:49:01.654Z,43.01
2022-08-17T05:52:19.949Z,41.58
2022-08-17T05:55:07.721Z,40.88
2022-08-17T05:57:54.189Z,40.76
2022-08-17T06:00:47.890Z,40.60
2022-08-17T06:03:51.507Z,39.45
2022-08-17T06:06:36.816Z,39.18
2022-08-17T06:09:40.583Z,37.79
2022-08-17T06:12:47.752Z,38.00
2022-08-17T06:15:45.013Z,36.87
2022-08-17T06:18:15.983Z,36.39
2022-08-17T06:20:54.026Z,35.94
2022-08-17T06:23:32.839Z,38.89
2022-08-17T06:26:06.163Z,39.49
2022-08-17T06:29:08.836Z,41.43
2022-08-17T06:31:45.866Z,40.84
2022-08-17T06:34:13.206Z,39.42
2022-08-17T06:37:17.132Z,38.55
2022-08-17T06:39:53.503Z,36.34
2022-08-17T06:42:59.919Z,35.79
2022-08-17T06:45:34.721Z,34.90
2022-08-17T06:48:13.585Z,34.18
2022-08-17T06:50:49.106Z,33.71
2022-08-17T06:53:42.102Z,33.29
2022-08-17T06:56:13.773Z,34.15
2022-08-17T06:58:44.105Z,34.16
2022-08-17T07:01:17.953Z,34.61
2022-08-17T07:04:12.215Z,32.75
2022-08-17T07:07:30.212Z,32.15
2022-08-17T07:10:00.694Z,30.53
2022-08-17T07:12:39.371Z,30.24
2022-08-17T07:15:24.944Z,29.91
2022-08-17T07:17:52.221Z,29.10
2022-08-17T07:20:22.399Z,28.86
2022-08-17T07:23:19.134Z,28.38
2022-08-17T07:25:45.757Z,28.09
2022-08-17T07:28:12.985Z,27.54
2022-08-17T07:30:53.163Z,27.31
2022-08-17T07:33:29.381Z,26.94
2022-08-17T07:35:58.112Z,26.83
2022-08-17T07:38:35.544Z,27.02
2022-08-17T07:41:07.194Z,27.08
2022-08-17T07:43:48.074Z,26.15
2022-08-17T07:46:52.943Z,26.24
2022-08-17T07:49:32.518Z,25.58
2022-08-17T07:52:24.309Z,25.38
2022-08-17T07:54:58.524Z,25.11
2022-08-17T07:57:35.479Z,25.13
2022-08-17T08:00:02.043Z,25.48
2022-08-17T08:02:38.745Z,25.33
2022-08-17T08:05:46.688Z,25.72
2022-08-17T08:08:33.199Z,26.09
2022-08-17T08:11:09.333Z,27.25
2022-08-17T08:13:45.309Z,26.27
2022-08-17T08:16:17.073Z,25.29
2022-08-17T08:18:55.507Z,24.98
2022-08-17T08:21:51.511Z,25.39
2022-08-17T08:24:50.183Z,23.70
2022-08-17T08:27:48.765Z,24.80
2022-08-17T08:30:21.196Z,25.04
2022-08-17T08:32:57.618Z,25.05
2022-08-17T08:35:26.746Z,25.33
2022-08-17T08:38:28.225Z,24.98
2022-08-17T08:41:40.541Z,24.68
2022-08-17T08:45:00.602Z,24.81
2022-08-17T08:48:22.949Z,24.13
2022-08-17T08:51:08.573Z,24.41
2022-08-17T08:54:05.261Z,24.34
2022-08-17T08:57:24.175Z,24.55
2022-08-17T09:00:19.087Z,25.30
2022-08-17T09:03:32.418Z,26.00
2022-08-17T09:06:39.946Z,23.75
2022-08-17T09:09:34.288Z,23.62
2022-08-17T09:12:06.651Z,24.59
2022-08-17T09:14:49.390Z,24.03
2022-08-17T09:17:27.143Z,23.54
2022-08-17T09:20:28.298Z,25.02
2022-08-17T09:23:13.103Z,26.54
2022-08-17T09:25:51.771Z,25.31
2022-08-17T09:28:39.353Z,24.93
2022-08-17T09:31:16.716Z,24.80
2022-08-17T09:33:48.318Z,25.09
2022-08-17T09:37:00.312Z,22.85
2022-08-17T09:39:52.385Z,22.55
2022-08-17T09:42:51.206Z,22.05
2022-08-17T09:45:51.586Z,22.03
2022-08-17T09:48:50.543Z,21.58
2022-08-17T09:51:56.010Z,21.76
2022-08-17T09:54:38.990Z,20.82
2022-08-17T09:57:55.365Z,20.38
2022-08-17T10:00:27.533Z,20.50
2022-08-17T10:03:00.418Z,22.68
2022-08-17T10:05:56.843Z,23.82
2022-08-17T10:08:41.371Z,24.09
2022-08-17T10:11:56.474Z,22.87
2022-08-17T10:15:08.138Z,21.28
2022-08-17T10:18:37.926Z,22.53
2022-08-17T10:21:29.656Z,22.79
2022-08-17T10:24:36.669Z,23.41
2022-08-17T10:27:13.063Z,21.84
2022-08-17T10:29:53.740Z,21.12
2022-08-17T10:32:40.758Z,22.63
2022-08-17T10:35:30.969Z,22.76
2022-08-17T10:38:25.556Z,23.39
2022-08-17T10:41:27.203Z,22.34
2022-08-17T10:44:40.231Z,22.94
2022-08-17T10:47:14.377Z,22.78
2022-08-17T10:49:53.875Z,21.80
2022-08-17T10:52:20.863Z,21.95
2022-08-17T10:54:57.996Z,21.62
2022-08-17T10:57:34.344Z,21.61
2022-08-17T11:00:05.334Z,22.78
2022-08-17T11:02:42.527Z,21.40
2022-08-17T11:05:41.401Z,21.47
2022-08-17T11:08:43.623Z,19.29
2022-08-17T11:11:35.866Z,19.31
2022-08-17T11:14:47.248Z,18.99
2022-08-17T11:17:35.218Z,18.32
2022-08-17T11:20:41.293Z,18.04
2022-08-17T11:23:50.877Z,18.85
2022-08-17T11:26:30.506Z,18.53
2022-08-17T11:29:16.451Z,19.04
2022-08-17T11:31:58.438Z,18.69
2022-08-17T11:34:30.210Z,18.88
2022-08-17T11:37:03.760Z,19.32
2022-08-17T11:40:12.839Z,19.37
2022-08-17T11:43:25.332Z,19.11
2022-08-17T11:46:13.971Z,18.06
2022-08-17T11:49:11.469Z,17.52
2022-08-17T11:52:04.796Z,17.87
2022-08-17T11:54:33.235Z,17.75
2022-08-17T11:57:27.482Z,16.47
2022-08-17T12:00:10.942Z,16.82
2022-08-17T12:02:47.800Z,16.02
2022-08-17T12:05:16.810Z,16.44
2022-08-17T12:08:04.556Z,17.49
2022-08-17T12:10:36.909Z,17.92
2022-08-17T12:13:18.138Z,17.77
2022-08-17T12:15:53.722Z,17.88
2022-08-17T12:18:35.786Z,17.14
2022-08-17T12:21:17.644Z,17.52
2022-08-17T12:24:06.511Z,18.46
2022-08-17T12:26:36.788Z,18.66
2022-08-17T12:29:18.179Z,18.16
2022-08-17T12:32:04.425Z,19.13
2022-08-17T12:34:42.053Z,18.25
2022-08-17T12:37:21.075Z,18.54
2022-08-17T12:40:03.795Z,18.16
2022-08-17T12:42:39.253Z,17.34
2022-08-17T12:45:22.175Z,17.22
2022-08-17T12:47:49.201Z,16.13
2022-08-17T12:50:28.684Z,16.20
2022-08-17T12:53:01.682Z,17.59
2022-08-17T12:55:32.479Z,16.89
2022-08-17T12:58:02.370Z,17.47
2022-08-17T13:00:47.487Z,17.25
2022-08-17T13:03:21.965Z,16.82
2022-08-17T13:06:06.263Z,16.69
2022-08-17T13:08:43.971Z,16.04
2022-08-17T13:11:22.281Z,16.19
2022-08-17T13:13:56.074Z,15.71
2022-08-17T13:16:30.315Z,16.32
2022-08-17T13:19:40.172Z,16.30
2022-08-17T13:22:12.506Z,15.56
2022-08-17T13:24:55.028Z,15.16
2022-08-17T13:27:25.049Z,15.38
2022-08-17T13:29:57.465Z,16.03
2022-08-17T13:32:44.244Z,16.79
2022-08-17T13:35:39.342Z,16.80
2022-08-17T13:38:12.380Z,17.42
2022-08-17T13:40:50.840Z,18.08
2022-08-17T13:43:44.921Z,18.72
2022-08-17T13:46:18.381Z,19.17
2022-08-17T13:48:46.847Z,17.99
2022-08-17T13:51:22.679Z,18.09
2022-08-17T13:53:56.333Z,17.79
2022-08-17T13:57:00.841Z,17.56
2022-08-17T13:59:53.727Z,18.19
2022-08-17T14:02:23.432Z,18.66
2022-08-17T14:04:56.807Z,18.47
2022-08-17T14:07:30.139Z,18.72
2022-08-17T14:10:02.275Z,18.66
2022-08-17T14:12:33.321Z,19.27
2022-08-17T14:15:01.065Z,17.56
2022-08-17T14:17:29.556Z,18.16
2022-08-17T14:19:56.245Z,16.96
2022-08-17T14:22:33.281Z,17.92
2022-08-17T14:25:04.129Z,16.81
2022-08-17T14:27:34.041Z,16.28
2022-08-17T14:30:11.080Z,15.84
2022-08-17T14:32:41.336Z,16.24
2022-08-17T14:35:10.980Z,16.31
2022-08-17T14:37:38.729Z,15.56
2022-08-17T14:40:10.785Z,16.01
2022-08-17T14:42:40.941Z,16.36
2022-08-17T14:45:30.172Z,17.23
2022-08-17T14:47:58.495Z,16.89
2022-08-17T14:50:25.197Z,18.84
2022-08-17T14:52:55.139Z,18.14
2022-08-17T14:55:22.419Z,18.53
2022-08-17T14:57:49.133Z,18.40
2022-08-17T15:00:16.587Z,19.35
2022-08-17T15:02:48.367Z,18.79
2022-08-17T15:05:17.007Z,19.39
2022-08-17T15:07:44.535Z,19.15
2022-08-17T15:10:13.898Z,18.50
2022-08-17T15:12:41.886Z,18.44
2022-08-17T15:15:15.810Z,19.08
2022-08-17T15:17:45.891Z,18.93
2022-08-17T15:20:21.269Z,17.52
2022-08-17T15:22:55.173Z,16.75
2022-08-17T15:25:23.316Z,16.72
2022-08-17T15:27:50.284Z,16.07
2022-08-17T15:30:17.867Z,16.32
2022-08-17T15:32:50.702Z,17.66
2022-08-17T15:35:27.498Z,17.28
2022-08-17T15:38:06.103Z,17.07
2022-08-17T15:40:37.725Z,17.29
2022-08-17T15:43:15.289Z,17.61
2022-08-17T15:45:43.066Z,17.62
2022-08-17T15:48:10.742Z,18.06
2022-08-17T15:50:37.926Z,18.10
2022-08-17T15:53:05.051Z,17.96
2022-08-17T15:55:33.192Z,17.80
2022-08-17T15:58:00.788Z,18.75
2022-08-17T16:00:28.534Z,19.07
2022-08-17T16:03:14.193Z,17.79
2022-08-17T16:05:43.863Z,16.97
2022-08-17T16:08:11.139Z,16.66
2022-08-17T16:10:38.256Z,15.93
2022-08-17T16:13:05.059Z,15.26
2022-08-17T16:15:43.737Z,15.39
2022-08-17T16:18:10.400Z,15.95
2022-08-17T16:20:37.008Z,15.30
2022-08-17T16:23:05.246Z,14.74
2022-08-17T16:25:50.344Z,16.07
2022-08-17T16:28:19.957Z,16.84
2022-08-17T16:30:46.656Z,17.12
2022-08-17T16:33:13.610Z,16.75
2022-08-17T16:35:41.934Z,17.44
2022-08-17T16:38:09.589Z,17.29
2022-08-17T16:40:38.046Z,18.31
2022-08-17T16:43:12.084Z,18.06
2022-08-17T16:45:40.367Z,17.13
2022-08-17T16:48:09.308Z,16.54
2022-08-17T16:50:37.243Z,16.32
2022-08-17T16:53:17.795Z,16.25
2022-08-17T16:55:46.637Z,15.95
2022-08-17T16:58:14.175Z,16.18
2022-08-17T17:00:42.684Z,15.83
2022-08-17T17:03:20.540Z,15.74
2022-08-17T17:06:03.622Z,15.83
2022-08-17T17:09:10.862Z,15.58
2022-08-17T17:11:45.627Z,15.75
2022-08-17T17:14:35.820Z,16.94
2022-08-17T17:17:33.922Z,16.83
2022-08-17T17:20:05.877Z,17.23
2022-08-17T17:23:05.188Z,17.19
2022-08-17T17:25:50.896Z,18.47
2022-08-17T17:28:59.433Z,18.82
2022-08-17T17:31:33.639Z,19.39
2022-08-17T17:34:04.670Z,20.49
2022-08-17T17:36:52.640Z,20.29
2022-08-17T17:39:50.149Z,21.44
2022-08-17T17:42:21.899Z,21.68
2022-08-17T17:45:06.050Z,21.39
2022-08-17T17:47:33.983Z,22.15
2022-08-17T17:50:02.299Z,21.83
2022-08-17T17:52:59.350Z,21.77
2022-08-17T17:55:50.202Z,22.44
2022-08-17T17:58:44.906Z,23.65
2022-08-17T18:01:35.570Z,23.05
2022-08-17T18:04:24.580Z,23.17
2022-08-17T18:07:25.872Z,23.78
2022-08-17T18:10:04.145Z,23.29
2022-08-17T18:12:43.343Z,23.21
2022-08-17T18:15:25.713Z,24.03
2022-08-17T18:18:10.358Z,24.36
2022-08-17T18:20:53.453Z,24.65
2022-08-17T18:23:27.927Z,26.42
2022-08-17T18:25:56.128Z,25.13
2022-08-17T18:28:28.437Z,25.24
2022-08-17T18:31:22.187Z,25.79
2022-08-17T18:33:54.238Z,25.81
2022-08-17T18:36:32.139Z,26.64
2022-08-17T18:39:15.306Z,26.85
2022-08-17T18:41:46.090Z,27.14
2022-08-17T18:44:35.340Z,27.46
2022-08-17T18:47:20.486Z,27.23
2022-08-17T18:49:58.202Z,27.41
2022-08-17T18:52:31.598Z,27.35
2022-08-17T18:55:05.917Z,27.76
2022-08-17T18:57:40.503Z,27.75
2022-08-17T19:00:38.217Z,28.54
2022-08-17T19:03:18.050Z,28.77
2022-08-17T19:06:15.793Z,28.50
2022-08-17T19:08:42.879Z,28.25
2022-08-17T19:11:32.917Z,29.76
2022-08-17T19:14:13.398Z,29.29
2022-08-17T19:17:12.368Z,28.96
2022-08-17T19:20:05.192Z,28.82
2022-08-17T19:22:53.589Z,29.67
2022-08-17T19:25:30.573Z,28.52
2022-08-17T19:28:15.391Z,28.18
2022-08-17T19:31:02.824Z,28.58
2022-08-17T19:33:31.357Z,30.58
2022-08-17T19:36:26.224Z,31.89
2022-08-17T19:39:17.994Z,30.61
2022-08-17T19:41:57.200Z,31.98
2022-08-17T19:44:54.535Z,31.45
2022-08-17T19:47:54.835Z,32.25
2022-08-17T19:50:54.274Z,31.31
2022-08-17T19:54:04.785Z,31.48
2022-08-17T19:56:47.527Z,31.30
2022-08-17T19:59:46.229Z,30.25
2022-08-17T20:02:41.560Z,30.95
2022-08-17T20:05:22.793Z,31.17
2022-08-17T20:08:00.393Z,31.73
2022-08-17T20:10:48.084Z,31.17
2022-08-17T20:13:41.725Z,31.11
2022-08-17T20:16:11.031Z,31.70
2022-08-17T20:19:01.694Z,32.38
2022-08-17T20:21:38.349Z,31.58
2022-08-17T20:24:48.880Z,32.86
2022-08-17T20:27:21.493Z,32.31
2022-08-17T20:30:01.514Z,33.27
2022-08-17T20:32:52.730Z,33.32
2022-08-17T20:35:36.874Z,33.38
2022-08-17T20:38:12.179Z,33.71
2022-08-17T20:40:53.868Z,34.90
2022-08-17T20:43:46.760Z,34.94
2022-08-17T20:46:38.041Z,34.16
2022-08-17T20:49:20.039Z,35.04
2022-08-17T20:52:09.000Z,35.12
2022-08-17T20:54:44.156Z,35.28
2022-08-17T20:57:33.454Z,34.57
2022-08-17T21:00:29.253Z,34.40
2022-08-17T21:03:22.564Z,34.14
2022-08-17T21:06:17.686Z,35.25
2022-08-17T21:09:17.762Z,34.53
2022-08-17T21:12:05.649Z,35.17
2022-08-17T21:15:08.217Z,34.84
2022-08-17T21:17:48.305Z,35.56
2022-08-17T21:20:34.115Z,34.99
2022-08-17T21:23:05.267Z,34.96
2022-08-17T21:25:49.734Z,34.73
2022-08-17T21:28:20.316Z,35.26
2022-08-17T21:30:55.564Z,34.63
2022-08-17T21:33:33.943Z,35.22
2022-08-17T21:36:00.443Z,34.75
2022-08-17T21:38:56.981Z,34.44
2022-08-17T21:41:37.783Z,35.45
2022-08-17T21:44:34.424Z,34.42
2022-08-17T21:47:28.332Z,34.53
2022-08-17T21:50:12.995Z,34.67
2022-08-17T21:52:40.536Z,35.73
2022-08-17T21:55:18.095Z,34.98
2022-08-17T21:57:52.811Z,35.87
2022-08-17T22:00:35.841Z,35.01
2022-08-17T22:03:06.865Z,34.53
2022-08-17T22:05:39.539Z,35.41
2022-08-17T22:08:22.480Z,34.99
2022-08-17T22:10:51.350Z,35.64
2022-08-17T22:13:18.079Z,35.90
2022-08-17T22:16:27.855Z,35.49
2022-08-17T22:18:58.080Z,36.66
2022-08-17T22:21:25.499Z,36.44
2022-08-17T22:24:06.724Z,36.98
2022-08-17T22:27:19.524Z,36.44
2022-08-17T22:29:58.330Z,36.32
2022-08-17T22:32:41.727Z,36.46
2022-08-17T22:35:37.699Z,37.04
2022-08-17T22:38:19.419Z,37.36
2022-08-17T22:40:53.828Z,39.02
2022-08-17T22:43:26.215Z,38.27
2022-08-17T22:45:57.653Z,38.45
2022-08-17T22:48:28.601Z,37.79
2022-08-17T22:51:12.817Z,37.08
2022-08-17T22:54:09.236Z,37.49
2022-08-17T22:56:55.327Z,37.69
2022-08-17T22:59:53.871Z,37.68
2022-08-17T23:02:34.231Z,37.34
2022-08-17T23:05:12.982Z,36.96
2022-08-17T23:07:42.401Z,37.07
2022-08-17T23:10:12.170Z,37.00
2022-08-17T23:12:39.856Z,37.30
2022-08-17T23:15:19.112Z,38.08
2022-08-17T23:17:46.256Z,37.62
2022-08-17T23:20:15.788Z,37.29
2022-08-17T23:22:52.372Z,37.83
2022-08-17T23:25:27.922Z,38.17
2022-08-17T23:27:57.284Z,39.07
2022-08-17T23:30:25.478Z,38.67
2022-08-17T23:32:54.273Z,39.03
2022-08-17T23:35:38.976Z,40.06
2022-08-17T23:38:10.256Z,39.53
2022-08-17T23:40:39.710Z,38.79
2022-08-17T23:43:24.506Z,40.04
2022-08-17T23:45:55.290Z,40.00
2022-08-17T23:48:28.408Z,39.64
2022-08-17T23:51:08.447Z,38.98
2022-08-17T23:53:36.557Z,38.77
2022-08-17T23:56:09.696Z,38.82
2022-08-17T23:58:42.507Z,38.13
