createdAt,value
2018-03-02T00:01:01.789Z,19.200000000000003
2018-03-02T00:03:01.907Z,19.200000000000003
2018-03-02T00:05:02.785Z,18.6
2018-03-02T00:07:03.305Z,18.6
2018-03-02T00:09:03.421Z,18.6
2018-03-02T00:11:03.531Z,18.6
2018-03-02T00:13:03.795Z,19.200000000000003
2018-03-02T00:15:03.787Z,18.6
2018-03-02T00:17:03.908Z,19.200000000000003
2018-03-02T00:19:04.355Z,18.6
2018-03-02T00:21:04.300Z,18.6
2018-03-02T00:23:04.439Z,19.200000000000003
2018-03-02T00:25:04.584Z,18.6
2018-03-02T00:27:04.698Z,18.6
2018-03-02T00:29:04.803Z,19.200000000000003
2018-03-02T00:31:04.915Z,18.6
2018-03-02T00:33:05.109Z,18.6
2018-03-02T00:35:05.202Z,18.6
2018-03-02T00:37:05.333Z,18.6
2018-03-02T00:39:05.440Z,18.6
2018-03-02T00:41:05.573Z,18.1
2018-03-02T00:43:05.734Z,18.6
2018-03-02T00:45:05.893Z,18.6
2018-03-02T00:47:05.956Z,18.6
2018-03-02T00:49:06.115Z,19.200000000000003
2018-03-02T00:51:06.181Z,18.6
2018-03-02T00:53:06.348Z,18.6
2018-03-02T00:55:06.435Z,18.6
2018-03-02T00:57:06.573Z,18.6
2018-03-02T00:59:06.765Z,18.6
2018-03-02T01:01:06.880Z,18.6
2018-03-02T01:03:07.046Z,18.6
2018-03-02T01:05:07.093Z,18.6
2018-03-02T01:07:07.195Z,18.6
2018-03-02T01:09:07.352Z,18.6
2018-03-02T01:11:07.488Z,18.6
2018-03-02T01:13:07.597Z,18.6
2018-03-02T01:15:07.705Z,17.6
2018-03-02T01:17:07.825Z,18.1
2018-03-02T01:19:08.037Z,18.6
2018-03-02T01:21:08.087Z,18.6
2018-03-02T01:23:08.172Z,18.6
2018-03-02T01:25:08.297Z,18.6
2018-03-02T01:27:08.442Z,18.1
2018-03-02T01:29:08.550Z,18.1
2018-03-02T01:31:08.670Z,18.6
2018-03-02T01:33:08.789Z,18.1
2018-03-02T01:35:08.898Z,18.6
2018-03-02T01:37:08.984Z,18.6
2018-03-02T01:39:09.115Z,18.1
2018-03-02T01:41:09.238Z,18.1
2018-03-02T01:43:09.378Z,18.6
2018-03-02T01:45:09.496Z,18.6
2018-03-02T01:47:09.752Z,18.6
2018-03-02T01:49:09.801Z,18.1
2018-03-02T01:51:09.910Z,18.6
2018-03-02T01:53:10.053Z,18.6
2018-03-02T01:55:10.150Z,18.6
2018-03-02T01:57:10.319Z,18.6
2018-03-02T01:59:10.406Z,18.1
2018-03-02T02:01:10.677Z,18.6
2018-03-02T02:03:10.733Z,18.1
2018-03-02T02:05:10.996Z,18.1
2018-03-02T02:07:11.123Z,18.6
2018-03-02T02:09:11.266Z,18.1
2018-03-02T02:11:11.354Z,18.1
2018-03-02T02:13:11.482Z,18.1
2018-03-02T02:15:11.618Z,18.6
2018-03-02T02:17:11.750Z,18.6
2018-03-02T02:19:11.840Z,18.6
2018-03-02T02:21:11.979Z,17.6
2018-03-02T02:23:12.086Z,17.6
2018-03-02T02:25:12.207Z,18.1
2018-03-02T02:27:12.445Z,18.6
2018-03-02T02:29:12.563Z,18.1
2018-03-02T02:31:12.695Z,18.6
2018-03-02T02:33:12.885Z,17.6
2018-03-02T02:35:13.009Z,17.6
2018-03-02T02:37:13.131Z,18.1
2018-03-02T02:39:13.332Z,17.6
2018-03-02T02:41:13.496Z,17.6
2018-03-02T02:43:13.642Z,18.1
2018-03-02T02:45:13.876Z,17.6
2018-03-02T02:47:13.871Z,17.6
2018-03-02T02:49:14.046Z,18.6
2018-03-02T02:51:14.224Z,17.6
2018-03-02T02:53:14.317Z,18.1
2018-03-02T02:55:14.415Z,18.1
2018-03-02T02:57:14.603Z,18.6
2018-03-02T02:59:14.974Z,18.1
2018-03-02T03:01:14.863Z,17.6
2018-03-02T03:03:14.970Z,18.1
2018-03-02T03:05:15.226Z,17.6
2018-03-02T03:07:15.231Z,17.6
2018-03-02T03:09:15.396Z,18.1
2018-03-02T03:11:15.632Z,17.6
2018-03-02T03:13:15.596Z,18.6
2018-03-02T03:15:15.846Z,17.6
2018-03-02T03:17:15.930Z,17.6
2018-03-02T03:19:16.053Z,17
2018-03-02T03:21:16.169Z,17.6
2018-03-02T03:23:16.571Z,18.1
2018-03-02T03:25:16.573Z,17.6
2018-03-02T03:27:16.694Z,17.6
2018-03-02T03:29:16.889Z,18.1
2018-03-02T03:31:16.964Z,17.6
2018-03-02T03:33:17.084Z,17.6
2018-03-02T03:35:17.308Z,17.6
2018-03-02T03:37:17.484Z,17.6
2018-03-02T03:39:17.602Z,17.6
2018-03-02T03:41:17.930Z,17.6
2018-03-02T03:43:17.870Z,17.6
2018-03-02T03:45:18.043Z,17.6
2018-03-02T03:47:18.251Z,17.6
2018-03-02T03:49:18.359Z,17.6
2018-03-02T03:51:18.621Z,17.6
2018-03-02T03:53:18.730Z,17.6
2018-03-02T03:55:18.840Z,17.6
2018-03-02T03:57:18.964Z,17.6
2018-03-02T03:59:19.095Z,18.1
2018-03-02T04:01:19.475Z,18.1
2018-03-02T04:03:19.662Z,17.6
2018-03-02T04:05:19.989Z,17.6
2018-03-02T04:07:20.064Z,17.6
2018-03-02T04:09:20.270Z,18.6
2018-03-02T04:11:20.371Z,17.6
2018-03-02T04:13:20.433Z,17.6
2018-03-02T04:15:20.563Z,17.6
2018-03-02T04:17:20.695Z,17
2018-03-02T04:19:20.807Z,17
2018-03-02T04:21:20.928Z,17.6
2018-03-02T04:23:21.080Z,17.6
2018-03-02T04:25:21.189Z,18.1
2018-03-02T04:27:21.282Z,17.6
2018-03-02T04:29:21.441Z,18.1
2018-03-02T04:31:21.510Z,17.6
2018-03-02T04:33:21.683Z,17.6
2018-03-02T04:35:21.773Z,17.6
2018-03-02T04:37:21.913Z,18.1
2018-03-02T04:39:21.992Z,17.6
2018-03-02T04:41:22.138Z,17.6
2018-03-02T04:43:22.269Z,17.6
2018-03-02T04:45:22.378Z,17.6
2018-03-02T04:47:22.546Z,17.6
2018-03-02T04:49:22.754Z,17.6
2018-03-02T04:51:22.898Z,18.6
2018-03-02T04:53:22.957Z,18.6
2018-03-02T04:55:23.202Z,18.6
2018-03-02T04:57:23.367Z,18.6
2018-03-02T04:59:23.487Z,18.1
2018-03-02T05:01:23.664Z,17.6
2018-03-02T05:03:23.763Z,18.6
2018-03-02T05:05:23.867Z,18.1
2018-03-02T05:07:24.387Z,18.1
2018-03-02T05:09:24.407Z,18.1
2018-03-02T05:11:24.333Z,18.6
2018-03-02T05:13:24.476Z,18.6
2018-03-02T05:15:24.615Z,18.6
2018-03-02T05:17:24.722Z,18.6
2018-03-02T05:19:24.849Z,18.6
2018-03-02T05:21:24.979Z,18.6
2018-03-02T05:23:25.074Z,18.6
2018-03-02T05:25:25.837Z,18.6
2018-03-02T05:27:25.341Z,18.6
2018-03-02T05:29:25.444Z,18.6
2018-03-02T05:31:25.583Z,18.6
2018-03-02T05:33:25.735Z,18.1
2018-03-02T05:35:25.813Z,18.6
2018-03-02T05:37:25.988Z,18.6
2018-03-02T05:39:26.109Z,18.6
2018-03-02T05:41:26.208Z,19.200000000000003
2018-03-02T05:43:26.348Z,18.6
2018-03-02T05:45:26.493Z,18.6
2018-03-02T05:47:26.622Z,18.6
2018-03-02T05:49:26.738Z,18.6
2018-03-02T05:51:26.861Z,18.6
2018-03-02T05:53:27.110Z,18.6
2018-03-02T05:55:27.179Z,18.6
2018-03-02T05:57:27.312Z,18.6
2018-03-02T05:59:27.428Z,18.6
2018-03-02T06:01:27.568Z,18.1
2018-03-02T06:03:27.684Z,18.6
2018-03-02T06:05:27.820Z,18.6
2018-03-02T06:07:27.928Z,18.6
2018-03-02T06:09:28.017Z,18.6
2018-03-02T06:11:28.135Z,18.6
2018-03-02T06:13:28.319Z,18.6
2018-03-02T06:15:28.404Z,18.6
2018-03-02T06:17:28.503Z,18.1
2018-03-02T06:19:28.646Z,17.6
2018-03-02T06:21:28.743Z,18.6
2018-03-02T06:23:28.853Z,18.6
2018-03-02T06:25:29.010Z,18.1
2018-03-02T06:27:29.128Z,18.6
2018-03-02T06:29:29.263Z,18.6
2018-03-02T06:31:29.368Z,18.6
2018-03-02T06:33:29.704Z,18.6
2018-03-02T06:35:29.796Z,18.6
2018-03-02T06:37:29.941Z,18.6
2018-03-02T06:39:30.065Z,19.200000000000003
2018-03-02T06:41:30.169Z,18.6
2018-03-02T06:43:30.375Z,18.6
2018-03-02T06:45:30.543Z,18.6
2018-03-02T06:47:30.683Z,18.6
2018-03-02T06:49:30.767Z,18.6
2018-03-02T06:51:30.888Z,19.200000000000003
2018-03-02T06:53:31.165Z,18.6
2018-03-02T06:55:31.204Z,18.6
2018-03-02T06:57:31.312Z,18.6
2018-03-02T06:59:31.485Z,19.200000000000003
2018-03-02T07:01:31.532Z,18.6
2018-03-02T07:03:31.746Z,18.6
2018-03-02T07:05:31.804Z,18.6
2018-03-02T07:07:31.971Z,18.6
2018-03-02T07:09:32.089Z,18.6
2018-03-02T07:11:32.181Z,18.6
2018-03-02T07:13:32.326Z,18.6
2018-03-02T07:15:32.482Z,18.1
2018-03-02T07:17:32.560Z,19.200000000000003
2018-03-02T07:19:32.696Z,18.6
2018-03-02T07:21:32.802Z,18.6
2018-03-02T07:23:32.937Z,17.6
2018-03-02T07:25:33.050Z,18.6
2018-03-02T07:27:33.180Z,18.1
2018-03-02T07:29:33.350Z,18.6
2018-03-02T07:31:33.422Z,19.200000000000003
2018-03-02T07:33:33.592Z,18.6
2018-03-02T07:35:33.712Z,18.6
2018-03-02T07:37:33.964Z,18.6
2018-03-02T07:39:34.111Z,19.200000000000003
2018-03-02T07:41:34.199Z,18.6
2018-03-02T07:43:34.468Z,18.6
2018-03-02T07:45:34.580Z,18.6
2018-03-02T07:47:34.683Z,18.6
2018-03-02T07:49:35.024Z,19.200000000000003
2018-03-02T07:51:35.140Z,18.6
2018-03-02T07:53:35.269Z,18.6
2018-03-02T07:55:35.647Z,18.6
2018-03-02T07:57:35.694Z,18.6
2018-03-02T07:59:35.864Z,18.6
2018-03-02T08:01:36.120Z,18.6
2018-03-02T08:03:36.244Z,18.1
2018-03-02T08:05:36.376Z,19.200000000000003
2018-03-02T08:07:36.572Z,18.6
2018-03-02T08:09:36.694Z,18.6
2018-03-02T08:11:36.981Z,19.200000000000003
2018-03-02T08:13:37.314Z,18.6
2018-03-02T08:15:37.358Z,18.6
2018-03-02T08:17:37.474Z,19.200000000000003
2018-03-02T08:19:37.810Z,18.6
2018-03-02T08:21:37.827Z,18.6
2018-03-02T08:23:38.002Z,19.200000000000003
2018-03-02T08:25:38.169Z,18.6
2018-03-02T08:27:38.329Z,18.6
2018-03-02T08:29:38.468Z,19.700000000000003
2018-03-02T08:31:38.564Z,19.200000000000003
2018-03-02T08:33:38.669Z,18.6
2018-03-02T08:35:38.821Z,19.200000000000003
2018-03-02T08:37:38.925Z,18.6
2018-03-02T08:39:39.055Z,19.200000000000003
2018-03-02T08:41:39.197Z,19.200000000000003
2018-03-02T08:43:39.320Z,19.200000000000003
2018-03-02T08:45:39.444Z,18.6
2018-03-02T08:47:39.689Z,19.700000000000003
2018-03-02T08:49:39.829Z,19.200000000000003
2018-03-02T08:51:39.980Z,18.6
2018-03-02T08:53:40.062Z,19.200000000000003
2018-03-02T08:55:40.192Z,18.6
2018-03-02T08:57:40.318Z,18.6
2018-03-02T08:59:40.447Z,18.6
2018-03-02T09:01:40.596Z,18.6
2018-03-02T09:03:40.807Z,18.6
2018-03-02T09:05:40.900Z,19.200000000000003
2018-03-02T09:07:41.003Z,19.200000000000003
2018-03-02T09:09:41.145Z,18.6
2018-03-02T09:11:41.268Z,18.6
2018-03-02T09:13:41.402Z,18.6
2018-03-02T09:15:41.532Z,18.6
2018-03-02T09:17:41.676Z,19.200000000000003
2018-03-02T09:19:41.801Z,18.6
2018-03-02T09:21:41.934Z,18.6
2018-03-02T09:23:42.049Z,18.6
2018-03-02T09:25:42.158Z,18.6
2018-03-02T09:27:42.338Z,18.6
2018-03-02T09:29:43.029Z,18.6
2018-03-02T09:31:42.550Z,18.6
2018-03-02T09:33:42.667Z,19.200000000000003
2018-03-02T09:35:42.886Z,18.6
2018-03-02T09:37:42.922Z,18.6
2018-03-02T09:39:43.145Z,18.6
2018-03-02T09:41:43.232Z,18.1
2018-03-02T09:43:43.340Z,18.6
2018-03-02T09:45:43.453Z,18.6
2018-03-02T09:47:43.580Z,19.200000000000003
2018-03-02T09:49:43.694Z,18.6
2018-03-02T09:51:43.823Z,18.6
2018-03-02T09:53:44.024Z,18.6
2018-03-02T09:55:44.073Z,18.6
2018-03-02T09:57:44.206Z,18.6
2018-03-02T09:59:44.430Z,18.6
2018-03-02T10:01:44.579Z,18.6
2018-03-02T10:03:44.673Z,18.6
2018-03-02T10:05:44.814Z,18.6
2018-03-02T10:07:44.940Z,18.6
2018-03-02T10:09:45.047Z,18.6
2018-03-02T10:11:45.161Z,18.6
2018-03-02T10:13:45.298Z,18.1
2018-03-02T10:15:45.401Z,18.6
2018-03-02T10:17:45.582Z,18.6
2018-03-02T10:19:45.971Z,18.6
2018-03-02T10:21:45.907Z,18.6
2018-03-02T10:23:46.025Z,18.6
2018-03-02T10:25:46.324Z,18.6
2018-03-02T10:27:46.436Z,18.6
2018-03-02T10:29:46.608Z,18.6
2018-03-02T10:31:46.677Z,18.6
2018-03-02T10:33:46.804Z,18.6
2018-03-02T10:35:46.885Z,19.200000000000003
2018-03-02T10:37:47.033Z,19.200000000000003
2018-03-02T10:39:47.130Z,18.6
2018-03-02T10:41:47.283Z,18.6
2018-03-02T10:43:47.415Z,19.200000000000003
2018-03-02T10:45:47.487Z,18.6
2018-03-02T10:47:47.636Z,18.6
2018-03-02T10:49:47.760Z,18.6
2018-03-02T10:51:47.926Z,18.6
2018-03-02T10:53:47.991Z,18.6
2018-03-02T10:55:48.140Z,19.200000000000003
2018-03-02T10:57:48.209Z,18.6
2018-03-02T10:59:48.331Z,18.6
2018-03-02T11:01:48.518Z,18.6
2018-03-02T11:03:48.609Z,18.6
2018-03-02T11:05:48.733Z,18.6
2018-03-02T11:07:48.958Z,18.6
2018-03-02T11:09:48.998Z,18.6
2018-03-02T11:11:49.137Z,18.6
2018-03-02T11:13:49.298Z,18.6
2018-03-02T11:15:49.400Z,18.6
2018-03-02T11:17:49.528Z,18.6
2018-03-02T11:19:49.697Z,19.200000000000003
2018-03-02T11:21:49.772Z,18.6
2018-03-02T11:23:49.895Z,18.6
2018-03-02T11:25:50.085Z,18.6
2018-03-02T11:27:50.105Z,18.6
2018-03-02T11:29:50.250Z,18.6
2018-03-02T11:31:50.400Z,18.6
2018-03-02T11:33:50.672Z,19.200000000000003
2018-03-02T11:35:50.857Z,18.6
2018-03-02T11:37:50.920Z,18.6
2018-03-02T11:39:51.116Z,18.6
2018-03-02T11:41:51.217Z,18.6
2018-03-02T11:43:51.345Z,19.200000000000003
2018-03-02T11:45:51.612Z,18.6
2018-03-02T11:47:51.726Z,18.6
2018-03-02T11:49:51.896Z,18.6
2018-03-02T11:51:51.952Z,18.6
2018-03-02T11:53:52.089Z,18.6
2018-03-02T11:55:52.222Z,19.200000000000003
2018-03-02T11:57:52.361Z,18.6
2018-03-02T11:59:52.473Z,18.6
2018-03-02T12:01:52.650Z,18.6
2018-03-02T12:03:52.944Z,18.6
2018-03-02T12:05:52.899Z,19.200000000000003
2018-03-02T12:07:53.036Z,18.6
2018-03-02T12:09:53.179Z,18.6
2018-03-02T12:11:53.306Z,18.6
2018-03-02T12:13:53.435Z,19.200000000000003
2018-03-02T12:15:53.555Z,19.200000000000003
2018-03-02T12:17:53.738Z,19.200000000000003
2018-03-02T12:19:53.934Z,18.6
2018-03-02T12:21:54.092Z,18.6
2018-03-02T12:23:54.332Z,19.200000000000003
2018-03-02T12:25:54.352Z,18.6
2018-03-02T12:27:54.506Z,18.6
2018-03-02T12:29:54.686Z,19.200000000000003
2018-03-02T12:31:54.761Z,18.6
2018-03-02T12:33:54.881Z,19.200000000000003
2018-03-02T12:35:55.101Z,19.200000000000003
2018-03-02T12:37:55.159Z,19.200000000000003
2018-03-02T12:39:55.411Z,19.200000000000003
2018-03-02T12:41:55.898Z,18.6
2018-03-02T12:43:55.672Z,18.6
2018-03-02T12:45:55.782Z,19.200000000000003
2018-03-02T12:47:56.496Z,19.700000000000003
2018-03-02T12:49:56.558Z,19.200000000000003
2018-03-02T12:51:56.205Z,18.6
2018-03-02T12:53:56.460Z,19.200000000000003
2018-03-02T12:55:56.577Z,19.200000000000003
2018-03-02T12:57:56.702Z,19.200000000000003
2018-03-02T12:59:57.296Z,19.700000000000003
2018-03-02T13:01:57.191Z,19.200000000000003
2018-03-02T13:03:57.291Z,18.6
2018-03-02T13:05:57.534Z,19.700000000000003
2018-03-02T13:07:57.708Z,19.200000000000003
2018-03-02T13:09:57.825Z,18.6
2018-03-02T13:11:57.977Z,19.200000000000003
2018-03-02T13:13:58.117Z,18.6
2018-03-02T13:15:58.241Z,18.6
2018-03-02T13:17:58.680Z,18.6
2018-03-02T13:19:58.688Z,19.200000000000003
2018-03-02T13:21:58.829Z,18.6
2018-03-02T13:23:58.982Z,18.6
2018-03-02T13:25:59.093Z,19.200000000000003
2018-03-02T13:27:59.266Z,19.700000000000003
2018-03-02T13:29:59.377Z,18.6
2018-03-02T13:31:59.552Z,19.200000000000003
2018-03-02T13:33:59.694Z,19.200000000000003
2018-03-02T13:35:59.807Z,19.200000000000003
2018-03-02T13:38:00.012Z,18.6
2018-03-02T13:40:00.110Z,18.6
2018-03-02T13:42:00.267Z,18.6
2018-03-02T13:44:00.358Z,18.6
2018-03-02T13:46:00.551Z,19.200000000000003
2018-03-02T13:48:00.759Z,19.200000000000003
2018-03-02T13:50:00.843Z,19.200000000000003
2018-03-02T13:52:00.929Z,19.700000000000003
2018-03-02T13:54:01.046Z,18.6
2018-03-02T13:56:01.251Z,18.6
2018-03-02T13:58:01.327Z,19.700000000000003
2018-03-02T14:00:01.487Z,19.200000000000003
2018-03-02T14:02:01.594Z,19.700000000000003
2018-03-02T14:04:01.685Z,18.6
2018-03-02T14:06:02.063Z,19.200000000000003
2018-03-02T14:08:02.226Z,19.200000000000003
2018-03-02T14:10:02.360Z,19.200000000000003
2018-03-02T14:12:02.725Z,19.200000000000003
2018-03-02T14:14:02.855Z,19.200000000000003
2018-03-02T14:16:03.002Z,19.200000000000003
2018-03-02T14:18:03.115Z,19.200000000000003
2018-03-02T14:20:03.258Z,19.200000000000003
2018-03-02T14:22:03.344Z,18.6
2018-03-02T14:24:03.489Z,19.200000000000003
2018-03-02T14:26:03.590Z,19.700000000000003
2018-03-02T14:28:03.922Z,18.6
2018-03-02T14:30:04.030Z,19.200000000000003
2018-03-02T14:32:04.238Z,19.200000000000003
2018-03-02T14:34:04.292Z,19.200000000000003
2018-03-02T14:36:04.377Z,19.200000000000003
2018-03-02T14:38:04.484Z,19.200000000000003
2018-03-02T14:40:04.623Z,19.200000000000003
2018-03-02T14:42:04.738Z,18.6
2018-03-02T14:44:04.848Z,19.700000000000003
2018-03-02T14:46:04.979Z,19.200000000000003
2018-03-02T14:48:05.172Z,19.700000000000003
2018-03-02T14:50:05.294Z,19.700000000000003
2018-03-02T14:52:05.547Z,19.200000000000003
2018-03-02T14:54:05.648Z,19.700000000000003
2018-03-02T14:56:05.753Z,19.700000000000003
2018-03-02T14:58:05.972Z,19.700000000000003
2018-03-02T15:00:06.013Z,19.700000000000003
2018-03-02T15:02:06.159Z,19.200000000000003
2018-03-02T15:04:06.296Z,19.700000000000003
2018-03-02T15:06:06.401Z,19.200000000000003
2018-03-02T15:08:06.500Z,18.6
2018-03-02T15:10:06.612Z,18.6
2018-03-02T15:12:06.734Z,19.200000000000003
2018-03-02T15:14:06.886Z,18.6
2018-03-02T15:16:06.996Z,19.700000000000003
2018-03-02T15:18:07.264Z,19.200000000000003
2018-03-02T15:20:07.225Z,19.200000000000003
2018-03-02T15:22:07.442Z,19.200000000000003
2018-03-02T15:24:07.398Z,18.6
2018-03-02T15:26:07.562Z,19.200000000000003
2018-03-02T15:28:08.582Z,18.6
2018-03-02T15:30:08.090Z,19.200000000000003
2018-03-02T15:32:07.975Z,18.6
2018-03-02T15:34:08.109Z,19.700000000000003
2018-03-02T15:36:08.233Z,19.200000000000003
2018-03-02T15:38:08.311Z,19.200000000000003
2018-03-02T15:40:08.458Z,19.200000000000003
2018-03-02T15:42:08.581Z,19.700000000000003
2018-03-02T15:44:08.666Z,19.200000000000003
2018-03-02T15:46:08.836Z,19.200000000000003
2018-03-02T15:48:08.969Z,19.200000000000003
2018-03-02T15:50:09.148Z,19.700000000000003
2018-03-02T15:52:09.166Z,18.6
2018-03-02T15:54:09.300Z,18.6
2018-03-02T15:56:09.452Z,19.200000000000003
2018-03-02T15:58:09.526Z,19.200000000000003
2018-03-02T16:00:09.664Z,19.700000000000003
2018-03-02T16:02:09.892Z,18.6
2018-03-02T16:04:09.985Z,19.200000000000003
2018-03-02T16:06:10.124Z,19.200000000000003
2018-03-02T16:08:10.212Z,18.6
2018-03-02T16:10:10.525Z,18.6
2018-03-02T16:12:10.542Z,19.700000000000003
2018-03-02T16:14:10.662Z,19.700000000000003
2018-03-02T16:16:10.728Z,19.700000000000003
2018-03-02T16:18:10.810Z,19.200000000000003
2018-03-02T16:20:10.971Z,19.200000000000003
2018-03-02T16:22:11.084Z,19.700000000000003
2018-03-02T16:24:12.306Z,19.200000000000003
2018-03-02T16:26:11.331Z,19.700000000000003
2018-03-02T16:28:11.524Z,18.6
2018-03-02T16:30:11.608Z,19.200000000000003
2018-03-02T16:32:11.714Z,19.200000000000003
2018-03-02T16:34:11.874Z,18.6
2018-03-02T16:36:12.051Z,19.700000000000003
2018-03-02T16:38:12.190Z,18.6
2018-03-02T16:40:12.500Z,19.700000000000003
2018-03-02T16:42:12.613Z,19.200000000000003
2018-03-02T16:44:12.764Z,19.200000000000003
2018-03-02T16:46:13.064Z,19.700000000000003
2018-03-02T16:48:13.132Z,19.200000000000003
2018-03-02T16:50:13.281Z,19.200000000000003
2018-03-02T16:52:13.389Z,19.200000000000003
2018-03-02T16:54:13.595Z,18.6
2018-03-02T16:56:13.685Z,19.200000000000003
2018-03-02T16:58:13.820Z,19.200000000000003
2018-03-02T17:00:14.059Z,18.6
2018-03-02T17:02:14.153Z,19.700000000000003
2018-03-02T17:04:14.322Z,19.200000000000003
2018-03-02T17:06:14.384Z,19.200000000000003
2018-03-02T17:08:14.505Z,19.200000000000003
2018-03-02T17:10:14.668Z,19.200000000000003
2018-03-02T17:12:14.774Z,19.200000000000003
2018-03-02T17:14:14.939Z,19.200000000000003
2018-03-02T17:16:15.051Z,19.200000000000003
2018-03-02T17:18:15.159Z,19.700000000000003
2018-03-02T17:20:15.303Z,19.700000000000003
2018-03-02T17:22:15.429Z,19.200000000000003
2018-03-02T17:24:15.601Z,19.700000000000003
2018-03-02T17:26:15.742Z,19.200000000000003
2018-03-02T17:28:15.892Z,19.700000000000003
2018-03-02T17:30:16.019Z,19.200000000000003
2018-03-02T17:32:16.166Z,19.200000000000003
2018-03-02T17:34:16.282Z,19.700000000000003
2018-03-02T17:36:16.434Z,19.200000000000003
2018-03-02T17:38:16.566Z,19.700000000000003
2018-03-02T17:40:16.702Z,19.700000000000003
2018-03-02T17:42:16.861Z,19.700000000000003
2018-03-02T17:44:17.000Z,19.700000000000003
2018-03-02T17:46:17.147Z,19.200000000000003
2018-03-02T17:48:17.462Z,19.200000000000003
2018-03-02T17:50:20.110Z,19.700000000000003
2018-03-02T17:52:17.592Z,19.700000000000003
2018-03-02T17:54:17.653Z,19.700000000000003
2018-03-02T17:56:17.760Z,19.700000000000003
2018-03-02T17:58:17.875Z,19.700000000000003
2018-03-02T18:00:17.994Z,19.700000000000003
2018-03-02T18:02:18.134Z,19.700000000000003
2018-03-02T18:04:18.232Z,19.700000000000003
2018-03-02T18:06:18.405Z,19.200000000000003
2018-03-02T18:08:18.494Z,19.700000000000003
2018-03-02T18:10:18.620Z,19.700000000000003
2018-03-02T18:12:18.792Z,19.200000000000003
2018-03-02T18:14:18.894Z,19.700000000000003
2018-03-02T18:16:19.062Z,19.200000000000003
2018-03-02T18:18:19.382Z,19.700000000000003
2018-03-02T18:20:19.324Z,19.700000000000003
2018-03-02T18:22:19.733Z,19.700000000000003
2018-03-02T18:24:19.779Z,19.700000000000003
2018-03-02T18:26:20.056Z,19.700000000000003
2018-03-02T18:28:19.783Z,19.700000000000003
2018-03-02T18:30:19.931Z,19.700000000000003
2018-03-02T18:32:20.184Z,19.200000000000003
2018-03-02T18:34:20.337Z,19.700000000000003
2018-03-02T18:36:20.399Z,19.700000000000003
2018-03-02T18:38:20.626Z,19.700000000000003
2018-03-02T18:40:20.836Z,19.700000000000003
2018-03-02T18:42:20.941Z,19.700000000000003
2018-03-02T18:44:21.096Z,19.700000000000003
2018-03-02T18:46:21.189Z,19.700000000000003
2018-03-02T18:48:21.285Z,19.700000000000003
2018-03-02T18:50:21.443Z,19.700000000000003
2018-03-02T18:52:21.556Z,19.200000000000003
2018-03-02T18:54:21.635Z,19.700000000000003
2018-03-02T18:56:21.770Z,19.200000000000003
2018-03-02T18:58:21.886Z,19.700000000000003
2018-03-02T19:00:22.187Z,19.700000000000003
2018-03-02T19:02:22.115Z,19.700000000000003
2018-03-02T19:04:22.505Z,19.700000000000003
2018-03-02T19:06:22.460Z,19.700000000000003
2018-03-02T19:08:22.502Z,19.700000000000003
2018-03-02T19:10:22.831Z,19.700000000000003
2018-03-02T19:12:22.916Z,19.700000000000003
2018-03-02T19:14:23.058Z,19.200000000000003
2018-03-02T19:16:23.285Z,19.200000000000003
2018-03-02T19:18:23.340Z,19.700000000000003
2018-03-02T19:20:23.493Z,19.700000000000003
2018-03-02T19:22:23.616Z,19.700000000000003
2018-03-02T19:24:23.764Z,19.700000000000003
2018-03-02T19:26:23.881Z,19.700000000000003
2018-03-02T19:28:24.044Z,19.700000000000003
2018-03-02T19:30:24.107Z,19.700000000000003
2018-03-02T19:32:24.439Z,19.700000000000003
2018-03-02T19:34:24.398Z,19.700000000000003
2018-03-02T19:36:24.515Z,19.700000000000003
2018-03-02T19:38:24.628Z,19.700000000000003
2018-03-02T19:40:24.851Z,19.700000000000003
2018-03-02T19:42:24.977Z,19.200000000000003
2018-03-02T19:44:25.100Z,19.700000000000003
2018-03-02T19:46:25.265Z,19.700000000000003
2018-03-02T19:48:25.422Z,19.200000000000003
2018-03-02T19:50:25.614Z,19.700000000000003
2018-03-02T19:52:25.725Z,19.700000000000003
2018-03-02T19:54:25.876Z,19.700000000000003
2018-03-02T19:56:26.121Z,19.700000000000003
2018-03-02T19:58:26.185Z,19.200000000000003
2018-03-02T20:00:26.380Z,19.200000000000003
2018-03-02T20:02:26.555Z,19.200000000000003
2018-03-02T20:04:26.670Z,19.200000000000003
2018-03-02T20:06:26.817Z,19.200000000000003
2018-03-02T20:08:26.933Z,19.200000000000003
2018-03-02T20:10:27.064Z,18.6
2018-03-02T20:12:27.220Z,19.200000000000003
2018-03-02T20:14:27.331Z,18.6
2018-03-02T20:16:27.566Z,19.700000000000003
2018-03-02T20:18:27.600Z,19.200000000000003
2018-03-02T20:20:27.735Z,19.200000000000003
2018-03-02T20:22:27.873Z,19.700000000000003
2018-03-02T20:24:27.976Z,19.200000000000003
2018-03-02T20:26:28.098Z,19.700000000000003
2018-03-02T20:28:28.224Z,19.700000000000003
2018-03-02T20:30:28.381Z,19.700000000000003
2018-03-02T20:32:28.521Z,19.700000000000003
2018-03-02T20:34:28.601Z,19.200000000000003
2018-03-02T20:36:28.798Z,19.700000000000003
2018-03-02T20:38:28.851Z,19.200000000000003
2018-03-02T20:40:29.014Z,19.200000000000003
2018-03-02T20:42:29.340Z,19.700000000000003
2018-03-02T20:44:29.643Z,19.700000000000003
2018-03-02T20:46:29.496Z,19.700000000000003
2018-03-02T20:48:29.702Z,19.700000000000003
2018-03-02T20:50:29.798Z,19.700000000000003
2018-03-02T20:52:29.960Z,19.700000000000003
2018-03-02T20:54:30.419Z,19.700000000000003
2018-03-02T20:56:30.178Z,19.200000000000003
2018-03-02T20:58:30.302Z,20.200000000000003
2018-03-02T21:00:30.799Z,19.700000000000003
2018-03-02T21:02:31.054Z,19.700000000000003
2018-03-02T21:04:30.717Z,19.700000000000003
2018-03-02T21:06:31.368Z,19.700000000000003
2018-03-02T21:08:31.484Z,19.700000000000003
2018-03-02T21:10:31.203Z,19.700000000000003
2018-03-02T21:12:31.368Z,19.700000000000003
2018-03-02T21:14:31.669Z,19.700000000000003
2018-03-02T21:16:31.850Z,19.700000000000003
2018-03-02T21:18:32.014Z,20.200000000000003
2018-03-02T21:20:31.839Z,20.799999999999997
2018-03-02T21:22:31.961Z,19.700000000000003
2018-03-02T21:24:32.085Z,20.200000000000003
2018-03-02T21:26:32.236Z,20.799999999999997
2018-03-02T21:28:32.503Z,19.700000000000003
2018-03-02T21:30:32.599Z,19.700000000000003
2018-03-02T21:32:32.838Z,19.700000000000003
2018-03-02T21:34:33.214Z,20.799999999999997
2018-03-02T21:36:33.323Z,20.200000000000003
2018-03-02T21:38:33.469Z,19.700000000000003
2018-03-02T21:40:33.569Z,20.799999999999997
2018-03-02T21:42:33.739Z,19.700000000000003
2018-03-02T21:44:33.839Z,19.700000000000003
2018-03-02T21:46:34.050Z,20.200000000000003
2018-03-02T21:48:34.181Z,19.700000000000003
2018-03-02T21:50:34.269Z,20.799999999999997
2018-03-02T21:52:34.413Z,20.200000000000003
2018-03-02T21:54:34.791Z,19.700000000000003
2018-03-02T21:56:34.742Z,20.799999999999997
2018-03-02T21:58:34.876Z,20.200000000000003
2018-03-02T22:00:35.214Z,19.700000000000003
2018-03-02T22:02:35.253Z,19.700000000000003
2018-03-02T22:04:35.414Z,19.700000000000003