createdAt,value
2018-10-21T00:02:14.486Z,100137.81
2018-10-21T00:04:50.596Z,100142.56
2018-10-21T00:07:26.106Z,100151.80
2018-10-21T00:10:02.059Z,100146.72
2018-10-21T00:12:37.760Z,100153.69
2018-10-21T00:15:13.521Z,100141.22
2018-10-21T00:17:57.076Z,100149.55
2018-10-21T00:20:42.872Z,100161.57
2018-10-21T00:23:18.584Z,100122.69
2018-10-21T00:25:54.018Z,100160.97
2018-10-21T00:28:29.841Z,100160.77
2018-10-21T00:31:05.711Z,100153.44
2018-10-21T00:33:41.045Z,100154.63
2018-10-21T00:36:16.722Z,100157.64
2018-10-21T00:38:52.473Z,100163.08
2018-10-21T00:41:28.253Z,100163.17
2018-10-21T00:44:03.628Z,100157.70
2018-10-21T00:46:39.359Z,100160.73
2018-10-21T00:49:14.828Z,100161.31
2018-10-21T00:51:50.157Z,100163.04
2018-10-21T00:54:26.098Z,100160.03
2018-10-21T00:57:01.994Z,100155.55
2018-10-21T00:59:37.913Z,100160.19
2018-10-21T01:02:14.174Z,100156.39
2018-10-21T01:04:49.769Z,100168.86
2018-10-21T01:07:25.723Z,100161.36
2018-10-21T01:10:01.505Z,100162.55
2018-10-21T01:12:37.084Z,100161.41
2018-10-21T01:15:13.347Z,100161.97
2018-10-21T01:17:54.884Z,100167.22
2018-10-21T01:20:36.640Z,100166.40
2018-10-21T01:23:12.212Z,100168.32
2018-10-21T01:25:48.719Z,100173.34
2018-10-21T01:28:24.765Z,100162.52
2018-10-21T01:31:00.260Z,100167.13
2018-10-21T01:33:36.125Z,100166.59
2018-10-21T01:36:11.730Z,100169.36
2018-10-21T01:38:47.695Z,100171.99
2018-10-21T01:41:23.397Z,100172.37
2018-10-21T01:43:59.195Z,100172.66
2018-10-21T01:46:35.220Z,100168.19
2018-10-21T01:49:10.991Z,100163.19
2018-10-21T01:51:46.368Z,100165.84
2018-10-21T01:54:26.000Z,100159.80
2018-10-21T01:57:02.008Z,100135.84
2018-10-21T01:59:37.797Z,100164.25
2018-10-21T02:02:13.446Z,100153.78
2018-10-21T02:04:48.864Z,100151.45
2018-10-21T02:07:24.333Z,100147.95
2018-10-21T02:09:59.811Z,100156.79
2018-10-21T02:12:35.328Z,100155.77
2018-10-21T02:15:11.865Z,100153.67
2018-10-21T02:17:55.882Z,100148.75
2018-10-21T02:20:42.322Z,100161.02
2018-10-21T02:23:17.906Z,100160.75
2018-10-21T02:25:53.376Z,100163.59
2018-10-21T02:28:28.870Z,100152.46
2018-10-21T02:31:04.016Z,100156.53
2018-10-21T02:33:39.831Z,100154.47
2018-10-21T02:36:15.430Z,100154.45
2018-10-21T02:38:50.917Z,100159.65
2018-10-21T02:41:42.410Z,100151.15
2018-10-21T02:44:20.132Z,100152.00
2018-10-21T02:46:56.684Z,100153.02
2018-10-21T02:49:32.609Z,100156.57
2018-10-21T02:52:10.331Z,100156.45
2018-10-21T02:54:45.948Z,100151.34
2018-10-21T02:57:21.378Z,100153.03
2018-10-21T02:59:57.166Z,100148.98
2018-10-21T03:02:32.629Z,100154.79
2018-10-21T03:05:08.238Z,100154.00
2018-10-21T03:07:50.592Z,100153.41
2018-10-21T03:10:34.937Z,100153.38
2018-10-21T03:13:10.445Z,100149.34
2018-10-21T03:15:46.125Z,100146.72
2018-10-21T03:18:21.882Z,100153.67
2018-10-21T03:20:57.935Z,100141.94
2018-10-21T03:23:34.301Z,100146.70
2018-10-21T03:26:10.057Z,100147.81
2018-10-21T03:28:45.534Z,100153.10
2018-10-21T03:31:21.369Z,100152.60
2018-10-21T03:33:57.199Z,100149.80
2018-10-21T03:36:33.100Z,100148.98
2018-10-21T03:39:10.097Z,100139.89
2018-10-21T03:41:45.531Z,100142.27
2018-10-21T03:44:21.076Z,100144.39
2018-10-21T03:46:56.689Z,100143.23
2018-10-21T03:49:32.438Z,100133.48
2018-10-21T03:52:08.245Z,100141.42
2018-10-21T03:54:47.543Z,100137.92
2018-10-21T03:57:23.376Z,100137.77
2018-10-21T03:59:59.091Z,100137.77
2018-10-21T04:02:34.880Z,100129.66
2018-10-21T04:05:10.489Z,100130.14
2018-10-21T04:07:50.403Z,100127.45
2018-10-21T04:10:32.015Z,100121.32
2018-10-21T04:13:07.725Z,100123.35
2018-10-21T04:16:00.054Z,100124.16
2018-10-21T04:18:35.820Z,100125.13
2018-10-21T04:21:11.161Z,100118.75
2018-10-21T04:23:46.710Z,100119.03
2018-10-21T04:26:22.775Z,100111.05
2018-10-21T04:28:58.535Z,100109.00
2018-10-21T04:31:34.256Z,100103.12
2018-10-21T04:34:09.807Z,100102.31
2018-10-21T04:36:45.769Z,100088.64
2018-10-21T04:40:35.755Z,100090.02
2018-10-21T04:43:11.313Z,100093.63
2018-10-21T04:45:46.682Z,100099.75
2018-10-21T04:48:22.415Z,100084.02
2018-10-21T04:50:58.315Z,100096.02
2018-10-21T04:53:33.697Z,100103.33
2018-10-21T04:56:09.140Z,100101.50
2018-10-21T04:58:44.892Z,100078.69
2018-10-21T05:01:20.419Z,100103.56
2018-10-21T05:03:56.075Z,100104.38
2018-10-21T05:06:31.890Z,100093.59
2018-10-21T05:09:07.791Z,100096.95
2018-10-21T05:11:43.360Z,100097.50
2018-10-21T05:14:18.677Z,100094.53
2018-10-21T05:16:54.141Z,100107.24
2018-10-21T05:19:29.643Z,100106.73
2018-10-21T05:22:06.202Z,100107.27
2018-10-21T05:24:41.825Z,100103.97
2018-10-21T05:27:17.886Z,100108.55
2018-10-21T05:29:53.482Z,100104.47
2018-10-21T05:32:28.987Z,100103.70
2018-10-21T05:35:04.861Z,100107.58
2018-10-21T05:37:41.061Z,100106.94
2018-10-21T05:43:09.284Z,100113.14
2018-10-21T05:45:44.804Z,100105.45
2018-10-21T05:48:20.298Z,100105.36
2018-10-21T05:50:55.768Z,100105.30
2018-10-21T05:53:31.386Z,100105.23
2018-10-21T05:56:06.791Z,100102.01
2018-10-21T05:58:42.616Z,100112.12
2018-10-21T06:01:18.219Z,100114.00
2018-10-21T06:03:53.830Z,100126.63
2018-10-21T06:06:29.549Z,100129.44
2018-10-21T06:09:06.411Z,100128.69
2018-10-21T06:11:42.280Z,100135.61
2018-10-21T06:14:17.832Z,100140.80
2018-10-21T06:17:00.437Z,100132.67
2018-10-21T06:19:39.196Z,100137.14
2018-10-21T06:22:14.761Z,100131.98
2018-10-21T06:24:51.109Z,100132.27
2018-10-21T06:27:26.782Z,100136.02
2018-10-21T06:30:02.381Z,100140.45
2018-10-21T06:32:38.120Z,100113.25
2018-10-21T06:35:30.663Z,100148.59
2018-10-21T06:38:09.922Z,100152.37
2018-10-21T06:40:45.532Z,100150.38
2018-10-21T06:43:21.073Z,100143.55
2018-10-21T06:45:56.538Z,100144.47
2018-10-21T06:48:32.219Z,100145.81
2018-10-21T06:51:07.887Z,100149.28
2018-10-21T06:53:43.620Z,100148.87
2018-10-21T06:56:19.406Z,100153.82
2018-10-21T06:58:55.160Z,100155.82
2018-10-21T07:01:31.191Z,100148.50
2018-10-21T07:04:07.715Z,100147.25
2018-10-21T07:06:43.306Z,100161.92
2018-10-21T07:09:18.954Z,100157.77
2018-10-21T07:11:54.470Z,100164.92
2018-10-21T07:14:30.060Z,100153.59
2018-10-21T07:17:06.185Z,100162.55
2018-10-21T07:19:41.920Z,100161.27
2018-10-21T07:22:17.628Z,100167.80
2018-10-21T07:24:53.306Z,100171.28
2018-10-21T07:27:28.954Z,100175.78
2018-10-21T07:30:05.597Z,100175.41
2018-10-21T07:32:41.528Z,100182.70
2018-10-21T07:35:28.393Z,100180.63
2018-10-21T07:38:04.252Z,100182.89
2018-10-21T07:40:49.504Z,100190.23
2018-10-21T07:43:24.933Z,100191.02
2018-10-21T07:46:00.892Z,100187.20
2018-10-21T07:48:37.007Z,100181.92
2018-10-21T07:51:12.778Z,100184.39
2018-10-21T07:53:48.256Z,100193.39
2018-10-21T07:56:23.774Z,100188.14
2018-10-21T07:58:59.437Z,100156.81
2018-10-21T08:01:35.023Z,100188.54
2018-10-21T08:04:10.817Z,100191.17
2018-10-21T08:06:57.769Z,100190.41
2018-10-21T08:09:33.241Z,100190.59
2018-10-21T08:12:08.944Z,100195.47
2018-10-21T08:14:44.968Z,100195.58
2018-10-21T08:17:20.742Z,100186.42
2018-10-21T08:19:56.217Z,100177.30
2018-10-21T08:22:31.628Z,100177.57
2018-10-21T08:25:07.657Z,100174.44
2018-10-21T08:27:43.080Z,100180.64
2018-10-21T08:30:30.218Z,100136.55
2018-10-21T08:33:07.500Z,100191.02
2018-10-21T08:35:42.943Z,100176.50
2018-10-21T08:38:18.482Z,100183.45
2018-10-21T08:40:54.495Z,100193.18
2018-10-21T08:43:29.940Z,100194.89
2018-10-21T08:46:05.675Z,100196.59
2018-10-21T08:48:41.174Z,100189.55
2018-10-21T08:51:16.887Z,100196.06
2018-10-21T08:53:52.639Z,100195.12
2018-10-21T08:56:28.384Z,100201.00
2018-10-21T08:59:03.877Z,100203.98
2018-10-21T09:01:39.328Z,100204.19
2018-10-21T09:04:14.922Z,100214.43
2018-10-21T09:06:50.615Z,100211.42
2018-10-21T09:09:26.533Z,100220.59
2018-10-21T09:12:02.056Z,100218.72
2018-10-21T09:14:37.728Z,100222.72
2018-10-21T09:17:13.474Z,100213.15
2018-10-21T09:19:48.933Z,100218.91
2018-10-21T09:22:24.417Z,100221.44
2018-10-21T09:24:59.923Z,100228.36
2018-10-21T09:27:35.839Z,100225.78
2018-10-21T09:30:13.088Z,100219.34
2018-10-21T09:32:54.487Z,100211.83
2018-10-21T09:35:33.576Z,100201.58
2018-10-21T09:38:09.429Z,100199.45
2018-10-21T09:40:57.921Z,100194.39
2018-10-21T09:43:34.501Z,100164.33
2018-10-21T09:46:10.196Z,100193.85
2018-10-21T09:48:45.957Z,100196.93
2018-10-21T09:51:21.425Z,100189.47
2018-10-21T09:53:57.037Z,100187.41
2018-10-21T09:56:32.821Z,100181.62
2018-10-21T09:59:08.892Z,100170.13
2018-10-21T10:01:49.590Z,100165.75
2018-10-21T10:04:25.838Z,100176.44
2018-10-21T10:07:01.686Z,100171.94
2018-10-21T10:09:37.491Z,100175.76
2018-10-21T10:12:13.169Z,100170.84
2018-10-21T10:14:48.815Z,100174.06
2018-10-21T10:17:24.669Z,100171.52
2018-10-21T10:20:00.153Z,100172.14
2018-10-21T10:22:35.599Z,100159.02
2018-10-21T10:25:11.975Z,100173.33
2018-10-21T10:27:53.257Z,100160.13
2018-10-21T10:30:38.772Z,100166.34
2018-10-21T10:33:14.364Z,100165.98
2018-10-21T10:35:50.009Z,100164.42
2018-10-21T10:38:25.985Z,100161.38
2018-10-21T10:41:01.559Z,100151.02
2018-10-21T10:43:37.247Z,100145.53
2018-10-21T10:46:12.718Z,100135.00
2018-10-21T10:48:48.660Z,100133.33
2018-10-21T10:51:24.187Z,100131.48
2018-10-21T10:53:59.654Z,100120.62
2018-10-21T10:56:35.444Z,100128.31
2018-10-21T10:59:11.156Z,100126.68
2018-10-21T11:01:46.706Z,100124.97
2018-10-21T11:04:22.336Z,100133.86
2018-10-21T11:06:57.922Z,100132.22
2018-10-21T11:09:35.613Z,100129.01
2018-10-21T11:12:11.446Z,100097.95
2018-10-21T11:14:47.057Z,100121.67
2018-10-21T11:17:22.852Z,100120.70
2018-10-21T11:19:58.449Z,100121.77
2018-10-21T11:22:33.924Z,100126.89
2018-10-21T11:25:10.101Z,100139.13
2018-10-21T11:27:45.740Z,100140.03
2018-10-21T11:30:21.604Z,100129.31
2018-10-21T11:32:59.235Z,100122.16
2018-10-21T11:35:35.717Z,100116.97
2018-10-21T11:38:16.678Z,100120.98
2018-10-21T11:40:52.319Z,100110.65
2018-10-21T11:43:27.843Z,100098.87
2018-10-21T11:46:03.684Z,100113.80
2018-10-21T11:48:39.360Z,100112.05
2018-10-21T11:51:14.798Z,100104.89
2018-10-21T11:53:50.552Z,100104.23
2018-10-21T11:56:26.344Z,100103.17
2018-10-21T11:59:01.885Z,100097.94
2018-10-21T12:01:37.864Z,100101.42
2018-10-21T12:04:13.625Z,100095.44
2018-10-21T12:06:49.332Z,100093.64
2018-10-21T12:09:25.126Z,100083.00
2018-10-21T12:12:00.753Z,100090.25
2018-10-21T12:14:36.234Z,100095.67
2018-10-21T12:17:12.018Z,100092.49
2018-10-21T12:19:47.801Z,100096.62
2018-10-21T12:22:23.709Z,100099.27
2018-10-21T12:24:59.471Z,100091.48
2018-10-21T12:27:35.196Z,100101.23
2018-10-21T12:30:10.833Z,100098.52
2018-10-21T12:33:00.149Z,100096.05
2018-10-21T12:35:44.438Z,100091.61
2018-10-21T12:38:20.032Z,100106.66
2018-10-21T12:40:55.917Z,100094.61
2018-10-21T12:43:31.353Z,100106.73
2018-10-21T12:46:06.993Z,100094.03
2018-10-21T12:48:42.637Z,100100.84
2018-10-21T12:51:18.306Z,100097.97
2018-10-21T12:53:54.048Z,100091.97
2018-10-21T12:56:29.896Z,100096.67
2018-10-21T12:59:05.620Z,100100.48
2018-10-21T13:01:41.024Z,100099.79
2018-10-21T13:04:16.813Z,100100.23
2018-10-21T13:06:52.504Z,100104.36
2018-10-21T13:09:28.516Z,100101.03
2018-10-21T13:12:04.308Z,100103.88
2018-10-21T13:14:39.835Z,100098.08
2018-10-21T13:17:15.546Z,100091.26
2018-10-21T13:19:51.154Z,100097.53
2018-10-21T13:22:27.053Z,100094.84
2018-10-21T13:25:03.017Z,100096.70
2018-10-21T13:27:39.194Z,100098.42
2018-10-21T13:32:59.846Z,100096.80
2018-10-21T13:35:48.436Z,100102.60
2018-10-21T13:38:24.024Z,100100.31
2018-10-21T13:40:59.463Z,100105.94
2018-10-21T13:43:35.153Z,100091.97
2018-10-21T13:46:10.684Z,100086.95
2018-10-21T13:48:46.389Z,100095.17
2018-10-21T13:51:22.132Z,100101.25
2018-10-21T13:53:57.592Z,100104.84
2018-10-21T13:56:33.153Z,100104.84
2018-10-21T13:59:08.769Z,100103.48
2018-10-21T14:01:44.519Z,100106.78
2018-10-21T14:04:20.039Z,100114.33
2018-10-21T14:06:55.772Z,100117.89
2018-10-21T14:09:31.589Z,100104.84
2018-10-21T14:12:07.211Z,100105.33
2018-10-21T14:14:42.721Z,100104.63
2018-10-21T14:17:18.352Z,100095.84
2018-10-21T14:19:53.921Z,100098.92
2018-10-21T14:22:29.406Z,100063.40
2018-10-21T14:25:05.995Z,100104.27
2018-10-21T14:27:42.111Z,100110.30
2018-10-21T14:30:29.892Z,100104.14
2018-10-21T14:33:06.074Z,100095.70
2018-10-21T14:35:41.805Z,100108.44
2018-10-21T14:38:17.336Z,100106.73
2018-10-21T14:40:53.121Z,100103.30
2018-10-21T14:43:28.668Z,100097.50
2018-10-21T14:46:04.484Z,100109.41
2018-10-21T14:48:40.056Z,100099.52
2018-10-21T14:51:15.867Z,100102.06
2018-10-21T14:53:51.505Z,100094.59
2018-10-21T14:56:26.992Z,100095.73
2018-10-21T14:59:02.767Z,100099.25
2018-10-21T15:01:38.186Z,100103.70
2018-10-21T15:04:13.718Z,100099.59
2018-10-21T15:06:49.422Z,100102.59
2018-10-21T15:09:24.935Z,100109.41
2018-10-21T15:12:00.628Z,100101.90
2018-10-21T15:14:36.822Z,100108.95
2018-10-21T15:17:12.228Z,100107.65
2018-10-21T15:19:47.634Z,100108.72
2018-10-21T15:22:23.401Z,100117.85
2018-10-21T15:24:58.823Z,100115.91
2018-10-21T15:27:34.298Z,100124.97
2018-10-21T15:30:11.004Z,100128.21
2018-10-21T15:32:52.248Z,100131.34
2018-10-21T15:35:33.820Z,100135.81
2018-10-21T15:38:09.879Z,100135.91
2018-10-21T15:40:45.848Z,100127.55
2018-10-21T15:43:21.343Z,100120.20
2018-10-21T15:45:57.517Z,100119.57
2018-10-21T15:48:33.576Z,100121.80
2018-10-21T15:51:09.453Z,100084.48
2018-10-21T15:53:45.239Z,100122.19
2018-10-21T15:56:20.762Z,100125.13
2018-10-21T15:58:56.408Z,100136.25
2018-10-21T16:01:31.880Z,100142.13
2018-10-21T16:04:07.656Z,100142.84
2018-10-21T16:06:43.879Z,100144.25
2018-10-21T16:09:19.785Z,100149.41
2018-10-21T16:11:55.501Z,100153.72
2018-10-21T16:14:31.263Z,100153.67
2018-10-21T16:17:06.970Z,100156.51
2018-10-21T16:19:42.456Z,100151.75
2018-10-21T16:22:18.481Z,100152.75
2018-10-21T16:24:54.234Z,100147.38
2018-10-21T16:27:29.981Z,100154.27
2018-10-21T16:30:07.783Z,100161.89
2018-10-21T16:32:46.760Z,100158.59
2018-10-21T16:35:28.956Z,100171.56
2018-10-21T16:38:04.529Z,100167.89
2018-10-21T16:40:40.207Z,100176.84
2018-10-21T16:43:15.676Z,100179.40
2018-10-21T16:45:51.062Z,100173.16
2018-10-21T16:48:26.775Z,100182.34
2018-10-21T16:51:12.737Z,100174.37
2018-10-21T16:53:49.061Z,100182.14
2018-10-21T16:56:24.461Z,100179.51
2018-10-21T16:59:00.339Z,100173.72
2018-10-21T17:01:36.231Z,100187.14
2018-10-21T17:04:11.717Z,100193.61
2018-10-21T17:06:47.688Z,100198.00
2018-10-21T17:09:23.348Z,100197.32
2018-10-21T17:11:59.325Z,100048.44
2018-10-21T17:14:34.772Z,100201.27
2018-10-21T17:17:10.244Z,100198.08
2018-10-21T17:19:46.038Z,100201.75
2018-10-21T17:22:21.881Z,100207.38
2018-10-21T17:24:57.472Z,100209.54
2018-10-21T17:27:33.353Z,100194.92
2018-10-21T17:30:13.113Z,100211.01
2018-10-21T17:32:54.245Z,100209.66
2018-10-21T17:35:30.012Z,100202.87
2018-10-21T17:38:11.134Z,100197.95
2018-10-21T17:40:54.228Z,100203.81
2018-10-21T17:43:29.611Z,100202.09
2018-10-21T17:46:08.496Z,100206.56
2018-10-21T17:48:44.254Z,100201.70
2018-10-21T17:51:19.836Z,100205.05
2018-10-21T17:53:55.231Z,100215.45
2018-10-21T17:56:31.081Z,100215.45
2018-10-21T17:59:06.786Z,100212.09
2018-10-21T18:01:42.844Z,100114.08
2018-10-21T18:04:18.773Z,100216.19
2018-10-21T18:06:54.472Z,100215.82
2018-10-21T18:09:30.257Z,100227.13
2018-10-21T18:12:06.161Z,100231.48
2018-10-21T18:14:41.564Z,100231.91
2018-10-21T18:17:17.319Z,100226.86
2018-10-21T18:19:52.850Z,100222.10
2018-10-21T18:22:28.718Z,100229.17
2018-10-21T18:25:04.625Z,100231.23
2018-10-21T18:27:40.997Z,100236.02
2018-10-21T18:30:34.172Z,100233.90
2018-10-21T18:33:09.703Z,100230.95
2018-10-21T18:35:45.446Z,100233.05
2018-10-21T18:38:21.185Z,100234.09
2018-10-21T18:40:56.795Z,100232.76
2018-10-21T18:43:32.256Z,100232.64
2018-10-21T18:46:08.193Z,100234.69
2018-10-21T18:48:44.342Z,100225.33
2018-10-21T18:51:20.261Z,100231.44
2018-10-21T18:53:55.881Z,100233.58
2018-10-21T18:56:31.518Z,100241.67
2018-10-21T18:59:07.250Z,100244.16
2018-10-21T19:01:42.967Z,100239.66
2018-10-21T19:04:18.457Z,100247.53
2018-10-21T19:06:54.288Z,100245.09
2018-10-21T19:09:30.273Z,100242.94
2018-10-21T19:12:06.541Z,100243.45
2018-10-21T19:14:41.920Z,100242.75
2018-10-21T19:17:17.425Z,100237.22
2018-10-21T19:19:53.287Z,100246.08
2018-10-21T19:22:29.352Z,100240.70
2018-10-21T19:25:06.314Z,100240.44
2018-10-21T19:27:43.181Z,100251.48
2018-10-21T19:30:34.360Z,100251.02
2018-10-21T19:33:09.858Z,100251.34
2018-10-21T19:35:50.858Z,100247.42
2018-10-21T19:38:26.544Z,100242.81
2018-10-21T19:41:02.086Z,100242.64
2018-10-21T19:43:37.784Z,100243.30
2018-10-21T19:46:13.630Z,100250.03
2018-10-21T19:48:49.547Z,100242.90
2018-10-21T19:51:25.182Z,100239.75
2018-10-21T19:54:00.935Z,100237.30
2018-10-21T19:56:36.888Z,100241.07
2018-10-21T19:59:12.482Z,100243.59
2018-10-21T20:01:48.218Z,100252.23
2018-10-21T20:04:23.828Z,100254.79
2018-10-21T20:06:59.558Z,100256.69
2018-10-21T20:09:35.447Z,100251.42
2018-10-21T20:12:10.965Z,100255.17
2018-10-21T20:14:46.582Z,100257.03
2018-10-21T20:17:22.188Z,100243.22
2018-10-21T20:19:57.999Z,100247.71
2018-10-21T20:22:33.486Z,100244.53
2018-10-21T20:25:10.090Z,100241.44
2018-10-21T20:27:54.506Z,100237.16
2018-10-21T20:30:48.567Z,100223.00
2018-10-21T20:33:24.356Z,100230.31
2018-10-21T20:36:00.077Z,100225.67
2018-10-21T20:38:35.495Z,100231.96
2018-10-21T20:41:11.648Z,100235.69
2018-10-21T20:43:47.454Z,100249.04
2018-10-21T20:46:22.994Z,100246.99
2018-10-21T20:48:58.623Z,100247.94
2018-10-21T20:51:34.593Z,100245.84
2018-10-21T20:54:10.351Z,100246.16
2018-10-21T20:56:46.128Z,100248.41
2018-10-21T20:59:22.416Z,100249.77
2018-10-21T21:01:58.292Z,100253.28
2018-10-21T21:04:33.741Z,100248.74
2018-10-21T21:07:09.593Z,100249.66
2018-10-21T21:09:45.207Z,100245.49
2018-10-21T21:12:20.967Z,100247.39
2018-10-21T21:14:56.373Z,100244.39
2018-10-21T21:17:32.195Z,100249.56
2018-10-21T21:20:10.519Z,100135.92
2018-10-21T21:22:47.019Z,100237.73
2018-10-21T21:25:22.583Z,100241.62
2018-10-21T21:28:07.733Z,100229.14
2018-10-21T21:30:54.637Z,100041.33
2018-10-21T21:33:30.245Z,100231.73
2018-10-21T21:36:06.732Z,100226.83
2018-10-21T21:38:42.433Z,100231.67
2018-10-21T21:41:17.894Z,100229.18
2018-10-21T21:43:53.601Z,100241.33
2018-10-21T21:46:29.229Z,100242.94
2018-10-21T21:49:06.079Z,100232.98
2018-10-21T21:51:41.874Z,100235.80
2018-10-21T21:54:17.416Z,100229.90
2018-10-21T21:56:53.381Z,100227.05
2018-10-21T21:59:28.813Z,100226.87
2018-10-21T22:02:04.825Z,100226.11
2018-10-21T22:04:40.315Z,100221.80
2018-10-21T22:07:16.035Z,100220.69
2018-10-21T22:09:51.784Z,100217.47
2018-10-21T22:12:27.240Z,100217.31
2018-10-21T22:15:04.044Z,100210.48
2018-10-21T22:17:41.682Z,100206.56
2018-10-21T22:20:27.353Z,100204.20
2018-10-21T22:23:04.255Z,100201.75
2018-10-21T22:25:44.671Z,100202.09
2018-10-21T22:28:20.180Z,100204.20
2018-10-21T22:30:55.965Z,100208.02
2018-10-21T22:33:31.380Z,100210.19
2018-10-21T22:36:14.036Z,100215.61
2018-10-21T22:38:49.765Z,100212.88
2018-10-21T22:41:25.231Z,100213.08
2018-10-21T22:44:00.933Z,100216.30
2018-10-21T22:46:36.647Z,100226.25
2018-10-21T22:49:12.346Z,100228.36
2018-10-21T22:51:47.934Z,100232.07
2018-10-21T22:54:23.545Z,100231.08
2018-10-21T22:56:59.514Z,100228.02
2018-10-21T22:59:35.065Z,100222.81
2018-10-21T23:02:10.684Z,100225.75
2018-10-21T23:04:47.128Z,100232.91
2018-10-21T23:07:22.621Z,100226.84
2018-10-21T23:09:58.150Z,100222.86
2018-10-21T23:12:33.849Z,100222.73
2018-10-21T23:15:09.882Z,100222.38
2018-10-21T23:17:50.697Z,100220.16
2018-10-21T23:20:34.296Z,100216.70
2018-10-21T23:23:09.628Z,100216.52
2018-10-21T23:25:45.513Z,100212.56
2018-10-21T23:28:21.242Z,100218.03
2018-10-21T23:30:56.978Z,100214.49
2018-10-21T23:33:32.432Z,100215.07
2018-10-21T23:36:07.978Z,100205.69
2018-10-21T23:38:43.652Z,100204.37
2018-10-21T23:41:19.034Z,100204.91
2018-10-21T23:43:54.538Z,100202.45
2018-10-21T23:46:30.094Z,100202.42
2018-10-21T23:49:06.057Z,100203.06
2018-10-21T23:51:44.000Z,100200.80
2018-10-21T23:54:19.681Z,100199.75
2018-10-21T23:56:55.388Z,100198.84
2018-10-21T23:59:31.358Z,100194.42
