createdAt,value
2018-07-11T00:00:23.820Z,99.90
2018-07-11T00:02:52.126Z,99.90
2018-07-11T00:05:20.173Z,99.90
2018-07-11T00:07:48.250Z,99.90
2018-07-11T00:10:16.399Z,99.90
2018-07-11T00:12:44.512Z,99.90
2018-07-11T00:15:12.525Z,99.90
2018-07-11T00:17:40.673Z,99.90
2018-07-11T00:20:08.793Z,99.90
2018-07-11T00:22:37.218Z,99.90
2018-07-11T00:25:05.368Z,99.90
2018-07-11T00:27:34.937Z,99.90
2018-07-11T00:30:03.192Z,99.90
2018-07-11T00:32:30.974Z,99.90
2018-07-11T00:34:59.291Z,99.90
2018-07-11T00:37:27.590Z,99.90
2018-07-11T00:39:55.852Z,99.90
2018-07-11T00:42:23.998Z,99.90
2018-07-11T00:44:52.108Z,99.90
2018-07-11T00:47:20.342Z,99.90
2018-07-11T00:49:48.505Z,99.90
2018-07-11T00:52:16.342Z,99.90
2018-07-11T00:54:44.336Z,99.90
2018-07-11T00:57:12.358Z,99.90
2018-07-11T00:59:41.447Z,99.90
2018-07-11T01:02:09.447Z,99.90
2018-07-11T01:04:37.607Z,99.90
2018-07-11T01:07:06.844Z,99.90
2018-07-11T01:09:50.482Z,99.90
2018-07-11T01:12:18.640Z,99.90
2018-07-11T01:14:46.858Z,99.90
2018-07-11T01:17:20.137Z,99.90
2018-07-11T01:19:48.666Z,99.90
2018-07-11T01:22:16.732Z,99.90
2018-07-11T01:24:44.618Z,99.90
2018-07-11T01:27:12.462Z,99.90
2018-07-11T01:29:40.398Z,99.90
2018-07-11T01:32:08.748Z,99.90
2018-07-11T01:34:36.672Z,99.90
2018-07-11T01:37:04.538Z,99.90
2018-07-11T01:39:32.700Z,99.90
2018-07-11T01:42:00.758Z,99.90
2018-07-11T01:44:28.986Z,99.90
2018-07-11T01:46:57.130Z,99.90
2018-07-11T01:49:25.105Z,99.90
2018-07-11T01:51:58.812Z,99.90
2018-07-11T01:54:28.020Z,99.90
2018-07-11T01:56:56.270Z,99.90
2018-07-11T01:59:24.482Z,99.90
2018-07-11T02:01:52.373Z,99.90
2018-07-11T02:04:20.333Z,99.90
2018-07-11T02:06:48.464Z,99.90
2018-07-11T02:09:16.541Z,99.90
2018-07-11T02:11:44.840Z,99.90
2018-07-11T02:14:12.863Z,99.90
2018-07-11T02:16:41.725Z,99.90
2018-07-11T02:19:09.935Z,99.90
2018-07-11T02:21:38.784Z,99.90
2018-07-11T02:24:06.856Z,99.90
2018-07-11T02:26:35.563Z,99.90
2018-07-11T02:29:03.924Z,99.90
2018-07-11T02:31:32.068Z,99.90
2018-07-11T02:34:00.232Z,99.90
2018-07-11T02:36:29.150Z,99.90
2018-07-11T02:38:57.301Z,99.90
2018-07-11T02:41:25.236Z,99.90
2018-07-11T02:43:53.048Z,99.90
2018-07-11T02:46:25.744Z,99.90
2018-07-11T02:48:53.666Z,99.90
2018-07-11T02:51:22.251Z,99.90
2018-07-11T02:53:50.374Z,99.90
2018-07-11T02:56:18.287Z,99.90
2018-07-11T02:58:46.312Z,99.90
2018-07-11T03:01:14.467Z,99.90
2018-07-11T03:03:42.450Z,99.90
2018-07-11T03:06:10.642Z,99.90
2018-07-11T03:08:39.212Z,99.90
2018-07-11T03:11:07.246Z,99.90
2018-07-11T03:13:35.145Z,99.90
2018-07-11T03:16:03.249Z,99.90
2018-07-11T03:18:31.325Z,99.90
2018-07-11T03:20:59.332Z,99.90
2018-07-11T03:23:27.215Z,99.90
2018-07-11T03:25:55.132Z,99.90
2018-07-11T03:28:23.154Z,99.90
2018-07-11T03:30:51.107Z,99.90
2018-07-11T03:33:19.105Z,99.90
2018-07-11T03:35:47.351Z,99.90
2018-07-11T03:38:15.659Z,99.90
2018-07-11T03:40:43.557Z,99.90
2018-07-11T03:43:11.463Z,99.90
2018-07-11T03:45:39.576Z,99.90
2018-07-11T03:48:07.591Z,99.90
2018-07-11T03:50:35.561Z,99.90
2018-07-11T03:53:03.478Z,99.90
2018-07-11T03:55:31.472Z,99.90
2018-07-11T03:57:59.413Z,99.90
2018-07-11T04:00:27.239Z,99.90
2018-07-11T04:02:55.866Z,99.90
2018-07-11T04:05:23.793Z,99.90
2018-07-11T04:07:51.606Z,99.90
2018-07-11T04:10:20.106Z,99.90
2018-07-11T04:12:49.757Z,99.90
2018-07-11T04:15:17.734Z,99.90
2018-07-11T04:17:45.696Z,99.90
2018-07-11T04:20:13.532Z,99.90
2018-07-11T04:22:41.766Z,99.90
2018-07-11T04:25:09.642Z,99.90
2018-07-11T04:27:38.028Z,99.90
2018-07-11T04:30:06.413Z,99.90
2018-07-11T04:32:34.322Z,99.90
2018-07-11T04:35:02.255Z,99.90
2018-07-11T04:37:30.166Z,99.90
2018-07-11T04:39:58.246Z,99.90
2018-07-11T04:42:26.159Z,99.90
2018-07-11T04:44:54.262Z,99.90
2018-07-11T04:47:22.132Z,99.90
2018-07-11T04:49:49.946Z,99.90
2018-07-11T04:52:17.984Z,99.90
2018-07-11T04:54:45.844Z,99.90
2018-07-11T04:57:13.672Z,99.90
2018-07-11T04:59:41.914Z,99.90
2018-07-11T05:02:09.713Z,99.90
2018-07-11T05:04:38.086Z,99.90
2018-07-11T05:07:05.820Z,99.90
2018-07-11T05:09:33.684Z,99.90
2018-07-11T05:12:01.613Z,99.90
2018-07-11T05:14:30.054Z,99.90
2018-07-11T05:16:58.014Z,99.90
2018-07-11T05:19:26.050Z,99.90
2018-07-11T05:21:54.034Z,99.90
2018-07-11T05:24:22.712Z,99.90
2018-07-11T05:26:50.732Z,99.90
2018-07-11T05:29:18.848Z,99.90
2018-07-11T05:31:46.776Z,99.90
2018-07-11T05:34:14.841Z,99.90
2018-07-11T05:36:43.119Z,99.90
2018-07-11T05:39:11.747Z,99.90
2018-07-11T05:41:40.599Z,99.90
2018-07-11T05:44:09.382Z,99.90
2018-07-11T05:46:38.154Z,99.90
2018-07-11T05:49:07.037Z,99.90
2018-07-11T05:51:36.250Z,99.90
2018-07-11T05:54:05.004Z,99.90
2018-07-11T05:56:33.856Z,99.90
2018-07-11T05:59:02.596Z,99.90
2018-07-11T06:01:31.924Z,99.90
2018-07-11T06:04:00.712Z,99.90
2018-07-11T06:06:29.696Z,99.90
2018-07-11T06:08:58.369Z,99.90
2018-07-11T06:11:27.432Z,99.90
2018-07-11T06:13:56.410Z,99.90
2018-07-11T06:16:25.688Z,99.90
2018-07-11T06:18:54.382Z,99.90
2018-07-11T06:21:23.655Z,99.90
2018-07-11T06:23:52.651Z,99.90
2018-07-11T06:26:21.655Z,99.90
2018-07-11T06:28:50.877Z,99.90
2018-07-11T06:31:20.226Z,99.90
2018-07-11T06:33:49.393Z,99.90
2018-07-11T06:36:18.020Z,99.90
2018-07-11T06:38:47.116Z,99.90
2018-07-11T06:41:22.547Z,99.90
2018-07-11T06:43:51.724Z,99.90
2018-07-11T06:46:20.836Z,99.90
2018-07-11T06:48:49.826Z,99.90
2018-07-11T06:51:18.683Z,99.90
2018-07-11T06:53:47.697Z,99.90
2018-07-11T06:56:17.199Z,99.90
2018-07-11T06:58:46.174Z,99.90
2018-07-11T07:01:15.510Z,99.90
2018-07-11T07:03:45.716Z,99.90
2018-07-11T07:06:14.832Z,99.90
2018-07-11T07:08:44.721Z,99.90
2018-07-11T07:11:13.493Z,99.90
2018-07-11T07:13:42.307Z,99.90
2018-07-11T07:16:11.097Z,99.90
2018-07-11T07:18:39.838Z,99.90
2018-07-11T07:21:08.322Z,99.90
2018-07-11T07:23:37.100Z,99.90
2018-07-11T07:26:05.779Z,99.90
2018-07-11T07:28:34.537Z,99.90
2018-07-11T07:31:03.367Z,99.90
2018-07-11T07:33:32.170Z,99.90
2018-07-11T07:36:00.762Z,99.90
2018-07-11T07:38:30.117Z,99.90
2018-07-11T07:40:59.145Z,99.90
2018-07-11T07:43:27.835Z,99.90
2018-07-11T07:45:56.851Z,99.90
2018-07-11T07:48:26.271Z,99.90
2018-07-11T07:50:55.048Z,99.90
2018-07-11T07:53:23.834Z,99.90
2018-07-11T07:55:53.057Z,99.90
2018-07-11T07:58:22.161Z,99.90
2018-07-11T08:00:51.103Z,99.90
2018-07-11T08:03:20.021Z,99.90
2018-07-11T08:05:49.126Z,99.90
2018-07-11T08:08:18.176Z,99.90
2018-07-11T08:10:47.315Z,99.90
2018-07-11T08:13:17.375Z,99.90
2018-07-11T08:15:46.143Z,99.90
2018-07-11T08:18:15.060Z,99.90
2018-07-11T08:20:43.831Z,99.90
2018-07-11T08:23:25.615Z,99.90
2018-07-11T08:26:06.154Z,99.90
2018-07-11T08:31:27.845Z,99.90
2018-07-11T08:34:17.752Z,99.90
2018-07-11T08:36:57.143Z,99.90
2018-07-11T08:41:58.009Z,99.90
2018-07-11T08:45:00.649Z,99.90
2018-07-11T08:47:38.689Z,99.90
2018-07-11T08:50:17.710Z,99.90
2018-07-11T08:53:06.652Z,99.90
2018-07-11T08:56:03.821Z,99.90
2018-07-11T08:58:44.302Z,99.90
2018-07-11T09:03:26.110Z,99.90
2018-07-11T09:08:06.979Z,99.90
2018-07-11T09:10:48.055Z,99.90
2018-07-11T09:16:29.778Z,99.90
2018-07-11T09:21:12.904Z,99.90
2018-07-11T09:24:51.790Z,97.80
2018-07-11T09:27:21.280Z,94.20
2018-07-11T09:29:49.970Z,93.40
2018-07-11T09:32:18.780Z,92.50
2018-07-11T09:34:47.832Z,92.00
2018-07-11T09:37:16.792Z,90.70
2018-07-11T09:39:45.856Z,90.20
2018-07-11T09:42:14.970Z,90.20
2018-07-11T09:44:44.976Z,91.10
2018-07-11T09:47:19.218Z,91.60
2018-07-11T09:49:48.019Z,92.00
2018-07-11T09:52:16.806Z,92.40
2018-07-11T09:54:45.775Z,92.70
2018-07-11T09:57:14.892Z,93.50
2018-07-11T09:59:43.900Z,94.30
2018-07-11T10:02:13.250Z,94.60
2018-07-11T10:04:44.192Z,95.10
2018-07-11T10:07:16.287Z,95.20
2018-07-11T10:09:48.700Z,94.90
2018-07-11T10:12:20.383Z,94.90
2018-07-11T10:14:51.019Z,95.50
2018-07-11T10:17:20.225Z,95.30
2018-07-11T10:19:49.602Z,95.20
2018-07-11T10:22:18.748Z,95.00
2018-07-11T10:24:47.493Z,94.80
2018-07-11T10:27:16.116Z,94.50
2018-07-11T10:29:45.732Z,94.00
2018-07-11T10:32:15.774Z,94.10
2018-07-11T10:34:45.278Z,93.20
2018-07-11T10:37:14.861Z,91.50
2018-07-11T10:39:44.680Z,91.50
2018-07-11T10:42:14.837Z,91.30
2018-07-11T10:44:44.680Z,91.60
2018-07-11T10:47:15.240Z,90.70
2018-07-11T10:49:45.318Z,90.20
2018-07-11T10:52:15.648Z,90.50
2018-07-11T10:54:44.901Z,89.30
2018-07-11T10:57:15.407Z,88.20
2018-07-11T10:59:45.802Z,88.30
2018-07-11T11:02:20.288Z,85.90
2018-07-11T11:04:49.582Z,85.60
2018-07-11T11:07:19.769Z,86.30
2018-07-11T11:09:49.806Z,86.30
2018-07-11T11:12:18.964Z,84.80
2018-07-11T11:14:48.097Z,81.60
2018-07-11T11:17:17.785Z,81.10
2018-07-11T11:19:47.763Z,82.80
2018-07-11T11:22:16.626Z,82.70
2018-07-11T11:24:45.694Z,82.20
2018-07-11T11:27:14.495Z,81.80
2018-07-11T11:29:43.797Z,80.40
2018-07-11T11:32:14.300Z,80.00
2018-07-11T11:34:43.076Z,76.70
2018-07-11T11:37:12.603Z,73.10
2018-07-11T11:39:42.518Z,73.40
2018-07-11T11:42:12.488Z,73.30
2018-07-11T11:44:42.201Z,69.60
2018-07-11T11:47:11.155Z,68.70
2018-07-11T11:49:40.172Z,67.00
2018-07-11T11:52:09.332Z,65.60
2018-07-11T11:54:39.642Z,64.70
2018-07-11T11:57:09.291Z,64.00
2018-07-11T11:59:38.366Z,63.80
2018-07-11T12:02:07.546Z,62.30
2018-07-11T12:04:37.032Z,62.20
2018-07-11T12:07:05.803Z,61.60
2018-07-11T12:09:35.173Z,58.90
2018-07-11T12:12:04.709Z,59.10
2018-07-11T12:14:34.883Z,59.10
2018-07-11T12:17:03.677Z,59.00
2018-07-11T12:19:32.640Z,58.90
2018-07-11T12:22:01.456Z,59.10
2018-07-11T12:24:30.111Z,60.00
2018-07-11T12:27:00.099Z,60.50
2018-07-11T12:29:29.334Z,61.20
2018-07-11T12:31:58.658Z,62.70
2018-07-11T12:34:27.634Z,63.80
2018-07-11T12:36:56.715Z,64.40
2018-07-11T12:39:25.812Z,65.10
2018-07-11T12:41:55.480Z,65.50
2018-07-11T12:44:25.732Z,66.40
2018-07-11T12:46:55.018Z,68.40
2018-07-11T12:49:25.266Z,69.70
2018-07-11T12:51:54.580Z,71.70
2018-07-11T12:54:23.985Z,73.60
2018-07-11T12:56:53.293Z,76.50
2018-07-11T12:59:22.747Z,77.10
2018-07-11T13:01:51.023Z,78.80
2018-07-11T13:04:19.698Z,81.10
2018-07-11T13:06:48.046Z,82.80
2018-07-11T13:09:17.953Z,85.70
2018-07-11T13:11:46.285Z,88.90
2018-07-11T13:14:15.384Z,90.00
2018-07-11T13:16:44.638Z,91.30
2018-07-11T13:19:13.500Z,91.70
2018-07-11T13:21:42.125Z,92.20
2018-07-11T13:24:11.160Z,92.80
2018-07-11T13:26:40.062Z,93.50
2018-07-11T13:29:09.380Z,94.30
2018-07-11T13:31:38.725Z,94.90
2018-07-11T13:34:09.121Z,95.30
2018-07-11T13:36:38.194Z,95.90
2018-07-11T13:39:10.286Z,96.50
2018-07-11T13:41:38.518Z,97.00
2018-07-11T13:44:06.743Z,97.40
2018-07-11T13:46:34.716Z,97.70
2018-07-11T13:49:02.997Z,97.60
2018-07-11T13:51:31.080Z,98.00
2018-07-11T13:53:59.071Z,98.00
2018-07-11T13:56:27.729Z,98.40
2018-07-11T13:58:55.992Z,98.80
2018-07-11T14:01:24.806Z,99.00
2018-07-11T14:03:53.024Z,98.80
2018-07-11T14:06:20.856Z,98.30
2018-07-11T14:08:49.022Z,98.20
2018-07-11T14:11:17.380Z,98.20
2018-07-11T14:13:45.592Z,98.30
2018-07-11T14:16:13.664Z,98.60
2018-07-11T14:18:43.026Z,98.60
2018-07-11T14:21:11.082Z,98.10
2018-07-11T14:23:40.210Z,97.40
2018-07-11T14:26:09.077Z,97.30
2018-07-11T14:28:38.259Z,97.00
2018-07-11T14:31:06.370Z,96.80
2018-07-11T14:33:35.800Z,96.50
2018-07-11T14:36:04.182Z,96.30
2018-07-11T14:38:32.442Z,95.20
2018-07-11T14:41:01.880Z,94.10
2018-07-11T14:43:30.366Z,93.00
2018-07-11T14:45:58.723Z,92.40
2018-07-11T14:48:31.058Z,90.40
2018-07-11T14:50:59.688Z,88.30
2018-07-11T14:53:28.262Z,85.00
2018-07-11T14:55:56.769Z,83.30
2018-07-11T14:58:25.416Z,81.50
2018-07-11T15:00:53.542Z,81.90
2018-07-11T15:03:21.930Z,82.10
2018-07-11T15:05:49.871Z,82.50
2018-07-11T15:08:18.154Z,82.50
2018-07-11T15:10:46.684Z,83.00
2018-07-11T15:13:15.984Z,82.80
2018-07-11T15:15:44.213Z,82.70
2018-07-11T15:18:13.116Z,82.40
2018-07-11T15:20:41.036Z,80.50
2018-07-11T15:23:09.494Z,79.50
2018-07-11T15:25:37.494Z,78.20
2018-07-11T15:28:05.594Z,75.90
2018-07-11T15:30:33.692Z,76.20
2018-07-11T15:33:04.849Z,76.70
2018-07-11T15:35:34.440Z,76.10
2018-07-11T15:38:06.066Z,75.80
2018-07-11T15:40:35.122Z,73.40
2018-07-11T15:43:06.284Z,73.50
2018-07-11T15:45:36.416Z,72.00
2018-07-11T15:48:06.244Z,71.20
2018-07-11T15:50:36.668Z,71.50
2018-07-11T15:53:07.120Z,71.50
2018-07-11T15:55:38.362Z,70.50
2018-07-11T15:58:08.369Z,70.20
2018-07-11T16:00:42.570Z,70.10
2018-07-11T16:03:15.578Z,69.70
2018-07-11T16:05:47.835Z,70.50
2018-07-11T16:08:18.363Z,71.20
2018-07-11T16:10:51.177Z,72.10
2018-07-11T16:13:20.020Z,73.20
2018-07-11T16:15:48.728Z,74.30
2018-07-11T16:18:18.452Z,75.40
2018-07-11T16:20:49.832Z,75.70
2018-07-11T16:23:20.788Z,75.70
2018-07-11T16:25:51.014Z,76.60
2018-07-11T16:28:20.972Z,77.30
2018-07-11T16:30:50.554Z,77.60
2018-07-11T16:33:20.849Z,78.40
2018-07-11T16:35:50.504Z,77.70
2018-07-11T16:38:22.522Z,77.10
2018-07-11T16:40:53.675Z,77.30
2018-07-11T16:43:23.791Z,78.40
2018-07-11T16:45:53.281Z,79.40
2018-07-11T16:48:22.985Z,81.60
2018-07-11T16:50:52.132Z,81.60
2018-07-11T16:53:23.307Z,82.20
2018-07-11T16:55:53.509Z,83.00
2018-07-11T16:58:25.641Z,84.10
2018-07-11T17:00:56.316Z,84.80
2018-07-11T17:03:26.725Z,85.40
2018-07-11T17:06:00.871Z,86.40
2018-07-11T17:08:30.639Z,87.10
2018-07-11T17:11:00.930Z,87.80
2018-07-11T17:13:29.727Z,89.00
2018-07-11T17:15:58.108Z,90.00
2018-07-11T17:18:33.997Z,90.50
2018-07-11T17:21:05.445Z,91.00
2018-07-11T17:23:33.584Z,91.50
2018-07-11T17:26:02.776Z,92.50
2018-07-11T17:28:30.816Z,92.90
2018-07-11T17:30:58.904Z,94.00
2018-07-11T17:33:33.706Z,94.90
2018-07-11T17:36:02.009Z,96.10
2018-07-11T17:38:31.984Z,97.20
2018-07-11T17:41:02.274Z,97.90
2018-07-11T17:43:36.717Z,98.80
2018-07-11T17:46:08.197Z,99.40
2018-07-11T17:48:46.208Z,99.90
2018-07-11T17:51:21.407Z,99.90
2018-07-11T17:53:52.645Z,99.90
2018-07-11T17:56:22.833Z,99.90
2018-07-11T17:58:55.666Z,99.90
2018-07-11T18:01:41.968Z,99.90
2018-07-11T18:04:13.377Z,99.90
2018-07-11T18:06:50.137Z,99.90
2018-07-11T18:09:22.900Z,99.90
2018-07-11T18:11:55.949Z,99.90
2018-07-11T18:14:29.810Z,99.90
2018-07-11T18:17:05.661Z,99.90
2018-07-11T18:19:43.283Z,99.90
2018-07-11T18:24:24.156Z,99.90
2018-07-11T18:27:01.493Z,99.90
2018-07-11T18:30:36.354Z,99.60
2018-07-11T18:33:13.188Z,99.20
2018-07-11T18:37:49.391Z,99.20
2018-07-11T18:40:35.792Z,99.00
2018-07-11T18:43:11.396Z,99.00
2018-07-11T18:45:44.610Z,99.10
2018-07-11T18:49:20.145Z,99.30
2018-07-11T18:51:54.655Z,99.30
2018-07-11T18:54:39.838Z,99.60
2018-07-11T18:57:11.918Z,99.90
2018-07-11T18:59:46.601Z,99.90
2018-07-11T19:02:20.194Z,99.90
2018-07-11T19:04:59.099Z,99.90
2018-07-11T19:07:32.537Z,99.90
2018-07-11T19:10:13.170Z,99.90
2018-07-11T19:12:49.341Z,99.90
2018-07-11T19:15:26.464Z,99.90
2018-07-11T19:19:00.119Z,99.90
2018-07-11T19:21:30.857Z,99.90
2018-07-11T19:24:05.961Z,99.90
2018-07-11T19:26:37.198Z,99.90
2018-07-11T19:29:09.778Z,99.90
2018-07-11T19:33:46.954Z,99.90
2018-07-11T19:37:19.728Z,99.90
2018-07-11T19:40:03.308Z,99.90
2018-07-11T19:42:38.031Z,99.90
2018-07-11T19:45:35.828Z,99.90
2018-07-11T19:48:13.343Z,99.90
2018-07-11T19:50:54.886Z,99.90
2018-07-11T19:53:31.243Z,99.90
2018-07-11T19:56:11.112Z,99.90
2018-07-11T19:58:43.107Z,99.90
2018-07-11T20:01:12.874Z,99.90
2018-07-11T20:03:43.692Z,99.90
2018-07-11T20:06:12.675Z,99.90
2018-07-11T20:08:42.155Z,99.90
2018-07-11T20:11:13.498Z,99.90
2018-07-11T20:13:43.043Z,99.90
2018-07-11T20:16:13.123Z,99.90
2018-07-11T20:18:42.821Z,99.90
2018-07-11T20:21:14.254Z,99.90
2018-07-11T20:24:03.587Z,99.90
2018-07-11T20:26:36.464Z,99.90
2018-07-11T20:29:06.193Z,99.90
2018-07-11T20:31:35.102Z,99.90
2018-07-11T20:34:04.955Z,99.90
2018-07-11T20:36:37.059Z,99.90
2018-07-11T20:39:06.019Z,99.90
2018-07-11T20:41:35.805Z,99.90
2018-07-11T20:44:04.264Z,99.90
2018-07-11T20:46:33.652Z,99.90
2018-07-11T20:49:06.710Z,99.90
2018-07-11T20:51:35.862Z,99.90
2018-07-11T20:54:04.667Z,99.90
2018-07-11T20:56:34.067Z,99.90
2018-07-11T20:59:08.464Z,99.90
2018-07-11T21:01:42.729Z,99.90
2018-07-11T21:04:16.314Z,99.90
2018-07-11T21:08:56.554Z,99.90
2018-07-11T21:13:33.726Z,99.90
2018-07-11T21:16:07.287Z,99.90
2018-07-11T21:18:40.610Z,99.90
2018-07-11T21:21:08.549Z,99.90
2018-07-11T21:23:36.725Z,99.90
2018-07-11T21:26:05.043Z,99.90
2018-07-11T21:28:33.010Z,99.90
2018-07-11T21:31:00.891Z,99.90
2018-07-11T21:33:28.974Z,99.90
2018-07-11T21:35:57.036Z,99.90
2018-07-11T21:38:25.009Z,99.90
2018-07-11T21:40:53.164Z,99.90
2018-07-11T21:43:21.222Z,99.90
2018-07-11T21:45:49.372Z,99.90
2018-07-11T21:48:17.637Z,99.90
2018-07-11T21:50:45.940Z,99.90
2018-07-11T21:53:14.230Z,99.90
2018-07-11T21:55:42.455Z,99.90
2018-07-11T21:58:10.744Z,99.90
2018-07-11T22:00:39.820Z,99.90
2018-07-11T22:03:08.811Z,99.90
2018-07-11T22:05:37.248Z,99.90
2018-07-11T22:08:07.399Z,99.90
2018-07-11T22:10:36.261Z,99.90
2018-07-11T22:13:05.137Z,99.90
2018-07-11T22:15:33.094Z,99.90
2018-07-11T22:18:06.487Z,99.90
2018-07-11T22:20:34.307Z,99.90
2018-07-11T22:23:02.433Z,99.90
2018-07-11T22:25:29.707Z,99.90
2018-07-11T22:27:57.238Z,99.90
2018-07-11T22:30:25.122Z,99.90
2018-07-11T22:32:52.394Z,99.90
2018-07-11T22:35:19.815Z,99.90
2018-07-11T22:37:47.235Z,99.90
2018-07-11T22:40:14.919Z,99.90
2018-07-11T22:42:49.198Z,99.90
2018-07-11T22:45:16.862Z,99.90
2018-07-11T22:47:44.905Z,99.90
2018-07-11T22:50:12.494Z,99.90
2018-07-11T22:52:40.220Z,99.90
2018-07-11T22:55:08.050Z,99.90
2018-07-11T22:57:35.290Z,99.90
2018-07-11T23:00:02.660Z,99.90
2018-07-11T23:02:30.060Z,99.90
2018-07-11T23:04:57.626Z,99.90
2018-07-11T23:07:24.944Z,99.90
2018-07-11T23:09:52.417Z,99.90
2018-07-11T23:12:19.876Z,99.90
2018-07-11T23:14:47.325Z,99.90
2018-07-11T23:17:14.968Z,99.90
2018-07-11T23:19:42.382Z,99.90
2018-07-11T23:22:10.058Z,99.90
2018-07-11T23:24:37.454Z,99.90
2018-07-11T23:27:04.731Z,99.90
2018-07-11T23:29:31.999Z,99.90
2018-07-11T23:31:59.551Z,99.90
2018-07-11T23:34:26.924Z,99.90
2018-07-11T23:36:54.490Z,99.90
2018-07-11T23:39:22.197Z,99.90
2018-07-11T23:41:50.053Z,99.90
2018-07-11T23:44:17.521Z,99.90
2018-07-11T23:46:44.987Z,99.90
2018-07-11T23:49:12.634Z,99.90
2018-07-11T23:51:40.267Z,99.90
2018-07-11T23:54:08.152Z,99.90
2018-07-11T23:56:35.426Z,99.90
2018-07-11T23:59:02.797Z,99.90
