createdAt,value
2017-12-17T00:01:17.706Z,3.00
2017-12-17T00:03:45.562Z,2.90
2017-12-17T00:06:13.546Z,2.23
2017-12-17T00:08:41.425Z,4.30
2017-12-17T00:11:09.308Z,6.23
2017-12-17T00:13:37.272Z,4.20
2017-12-17T00:16:05.978Z,3.90
2017-12-17T00:18:35.272Z,3.00
2017-12-17T00:21:03.446Z,3.70
2017-12-17T00:23:31.296Z,2.83
2017-12-17T00:25:59.138Z,2.60
2017-12-17T00:28:27.696Z,2.73
2017-12-17T00:30:55.528Z,3.40
2017-12-17T00:33:24.148Z,3.17
2017-12-17T00:35:52.041Z,3.70
2017-12-17T00:38:19.887Z,2.00
2017-12-17T00:40:47.758Z,5.03
2017-12-17T00:43:15.693Z,2.20
2017-12-17T00:45:44.518Z,1.63
2017-12-17T00:48:12.446Z,1.80
2017-12-17T00:50:42.062Z,1.93
2017-12-17T00:53:09.934Z,1.20
2017-12-17T00:55:38.057Z,1.80
2017-12-17T00:58:05.924Z,1.27
2017-12-17T01:00:33.849Z,1.77
2017-12-17T01:03:01.720Z,2.07
2017-12-17T01:05:29.502Z,2.33
2017-12-17T01:07:57.374Z,1.60
2017-12-17T01:10:25.185Z,1.93
2017-12-17T01:12:53.837Z,1.63
2017-12-17T01:15:21.664Z,1.63
2017-12-17T01:17:49.533Z,1.60
2017-12-17T01:20:17.440Z,1.80
2017-12-17T01:22:45.280Z,1.33
2017-12-17T01:25:13.166Z,1.50
2017-12-17T01:27:41.117Z,1.20
2017-12-17T01:30:08.966Z,1.80
2017-12-17T01:32:36.811Z,1.47
2017-12-17T01:35:04.655Z,1.30
2017-12-17T01:37:32.468Z,1.63
2017-12-17T01:40:00.349Z,1.53
2017-12-17T01:42:28.192Z,1.60
2017-12-17T01:44:56.088Z,1.67
2017-12-17T01:47:23.970Z,1.40
2017-12-17T01:49:51.824Z,1.33
2017-12-17T01:52:19.681Z,1.30
2017-12-17T01:54:47.561Z,1.20
2017-12-17T01:57:15.401Z,1.30
2017-12-17T01:59:43.256Z,1.07
2017-12-17T02:02:11.145Z,1.37
2017-12-17T02:04:38.963Z,1.33
2017-12-17T02:07:07.623Z,1.60
2017-12-17T02:09:35.561Z,4.30
2017-12-17T02:12:03.480Z,3.90
2017-12-17T02:14:32.164Z,3.00
2017-12-17T02:17:00.811Z,3.20
2017-12-17T02:19:28.680Z,2.10
2017-12-17T02:21:57.005Z,1.67
2017-12-17T02:24:24.908Z,1.57
2017-12-17T02:26:52.837Z,1.30
2017-12-17T02:29:20.768Z,1.20
2017-12-17T02:31:48.690Z,1.53
2017-12-17T02:34:16.593Z,1.77
2017-12-17T02:36:44.493Z,1.60
2017-12-17T02:39:13.151Z,2.10
2017-12-17T02:41:41.052Z,1.50
2017-12-17T02:44:09.713Z,1.90
2017-12-17T02:46:38.416Z,1.53
2017-12-17T02:49:07.052Z,1.27
2017-12-17T02:51:34.930Z,1.43
2017-12-17T02:54:02.799Z,1.60
2017-12-17T02:56:30.712Z,1.67
2017-12-17T02:58:58.601Z,1.30
2017-12-17T03:01:26.483Z,1.20
2017-12-17T03:03:54.370Z,1.43
2017-12-17T03:06:22.290Z,1.23
2017-12-17T03:08:50.173Z,1.33
2017-12-17T03:11:18.116Z,1.33
2017-12-17T03:13:45.988Z,1.37
2017-12-17T03:16:13.929Z,1.27
2017-12-17T03:18:42.600Z,1.67
2017-12-17T03:21:10.476Z,1.43
2017-12-17T03:23:38.349Z,1.13
2017-12-17T03:26:06.217Z,1.00
2017-12-17T03:28:34.870Z,1.40
2017-12-17T03:31:02.881Z,1.30
2017-12-17T03:33:30.821Z,1.57
2017-12-17T03:35:58.733Z,1.57
2017-12-17T03:38:26.681Z,1.00
2017-12-17T03:40:55.397Z,1.13
2017-12-17T03:43:23.289Z,1.00
2017-12-17T03:45:51.238Z,1.20
2017-12-17T03:48:19.210Z,1.23
2017-12-17T03:50:47.231Z,1.20
2017-12-17T03:53:15.876Z,1.30
2017-12-17T03:55:43.787Z,1.37
2017-12-17T03:58:12.473Z,1.47
2017-12-17T04:00:41.126Z,1.30
2017-12-17T04:03:08.996Z,1.23
2017-12-17T04:05:36.897Z,1.20
2017-12-17T04:08:05.557Z,1.17
2017-12-17T04:10:33.456Z,1.30
2017-12-17T04:13:01.352Z,1.20
2017-12-17T04:15:29.221Z,1.47
2017-12-17T04:17:57.096Z,1.50
2017-12-17T04:20:24.964Z,1.43
2017-12-17T04:22:52.833Z,1.20
2017-12-17T04:25:20.735Z,1.17
2017-12-17T04:27:48.641Z,1.57
2017-12-17T04:30:16.532Z,1.10
2017-12-17T04:32:44.466Z,1.50
2017-12-17T04:35:12.365Z,1.63
2017-12-17T04:37:40.232Z,1.20
2017-12-17T04:40:08.137Z,1.00
2017-12-17T04:42:36.099Z,1.40
2017-12-17T04:45:04.756Z,1.13
2017-12-17T04:47:32.674Z,1.13
2017-12-17T04:50:01.349Z,0.90
2017-12-17T04:52:29.953Z,1.00
2017-12-17T04:54:57.789Z,1.13
2017-12-17T04:57:25.668Z,1.10
2017-12-17T04:59:54.349Z,0.87
2017-12-17T05:02:22.961Z,1.43
2017-12-17T05:04:50.923Z,1.33
2017-12-17T05:07:18.828Z,1.50
2017-12-17T05:09:46.741Z,1.03
2017-12-17T05:12:15.425Z,1.07
2017-12-17T05:14:44.123Z,1.10
2017-12-17T05:17:12.042Z,1.00
2017-12-17T05:19:39.946Z,1.10
2017-12-17T05:22:08.597Z,0.90
2017-12-17T05:24:36.441Z,1.03
2017-12-17T05:27:04.307Z,1.20
2017-12-17T05:29:32.229Z,1.07
2017-12-17T05:32:00.837Z,0.93
2017-12-17T05:34:28.760Z,0.90
2017-12-17T05:36:56.644Z,1.03
2017-12-17T05:39:25.285Z,0.97
2017-12-17T05:41:53.161Z,1.10
2017-12-17T05:44:21.093Z,1.27
2017-12-17T05:46:48.986Z,1.33
2017-12-17T05:49:16.857Z,1.10
2017-12-17T05:51:44.781Z,1.30
2017-12-17T05:54:12.663Z,0.90
2017-12-17T05:56:40.691Z,1.90
2017-12-17T05:59:09.364Z,0.90
2017-12-17T06:01:37.232Z,1.20
2017-12-17T06:04:05.110Z,0.90
2017-12-17T06:06:33.021Z,1.07
2017-12-17T06:09:00.983Z,0.80
2017-12-17T06:11:28.877Z,1.10
2017-12-17T06:13:56.782Z,1.00
2017-12-17T06:16:24.649Z,0.80
2017-12-17T06:18:52.599Z,1.40
2017-12-17T06:21:20.524Z,0.80
2017-12-17T06:23:48.413Z,0.93
2017-12-17T06:26:16.305Z,0.97
2017-12-17T06:28:44.181Z,0.90
2017-12-17T06:31:12.113Z,1.30
2017-12-17T06:33:40.055Z,1.13
2017-12-17T06:36:07.943Z,1.13
2017-12-17T06:38:35.875Z,0.97
2017-12-17T06:41:03.801Z,1.03
2017-12-17T06:43:31.777Z,1.00
2017-12-17T06:45:59.705Z,1.27
2017-12-17T06:48:27.595Z,1.13
2017-12-17T06:50:55.483Z,0.90
2017-12-17T06:53:23.439Z,1.40
2017-12-17T06:55:51.312Z,1.47
2017-12-17T06:58:19.251Z,0.93
2017-12-17T07:00:47.372Z,1.13
2017-12-17T07:03:15.267Z,1.00
2017-12-17T07:05:43.131Z,1.20
2017-12-17T07:08:11.048Z,1.10
2017-12-17T07:10:38.949Z,1.17
2017-12-17T07:13:06.840Z,1.00
2017-12-17T07:15:34.722Z,1.03
2017-12-17T07:18:02.676Z,1.70
2017-12-17T07:20:30.590Z,0.97
2017-12-17T07:22:58.472Z,1.30
2017-12-17T07:25:27.170Z,1.10
2017-12-17T07:27:55.840Z,0.80
2017-12-17T07:30:24.566Z,1.23
2017-12-17T07:32:52.476Z,0.93
2017-12-17T07:35:21.164Z,0.87
2017-12-17T07:37:49.071Z,1.70
2017-12-17T07:40:16.950Z,1.10
2017-12-17T07:42:44.856Z,1.20
2017-12-17T07:45:12.822Z,5.40
2017-12-17T07:47:40.689Z,2.90
2017-12-17T07:50:08.637Z,2.40
2017-12-17T07:52:36.571Z,2.00
2017-12-17T07:55:04.442Z,2.20
2017-12-17T07:57:32.285Z,1.83
2017-12-17T08:00:00.926Z,1.97
2017-12-17T08:02:28.899Z,1.40
2017-12-17T08:04:56.751Z,1.23
2017-12-17T08:07:24.648Z,1.07
2017-12-17T08:09:52.514Z,2.20
2017-12-17T08:12:20.408Z,1.63
2017-12-17T08:14:48.337Z,2.00
2017-12-17T08:17:16.183Z,1.57
2017-12-17T08:19:44.100Z,2.00
2017-12-17T08:22:12.837Z,1.80
2017-12-17T08:24:40.741Z,1.73
2017-12-17T08:27:08.612Z,1.90
2017-12-17T08:29:36.593Z,1.17
2017-12-17T08:32:05.204Z,2.37
2017-12-17T08:34:33.114Z,1.70
2017-12-17T08:37:00.987Z,2.40
2017-12-17T08:39:28.867Z,2.30
2017-12-17T08:41:56.838Z,2.40
2017-12-17T08:44:24.849Z,2.80
2017-12-17T08:46:52.765Z,2.17
2017-12-17T08:49:20.723Z,2.50
2017-12-17T08:51:48.660Z,2.43
2017-12-17T08:54:16.616Z,2.90
2017-12-17T08:56:44.579Z,3.27
2017-12-17T08:59:12.496Z,3.63
2017-12-17T09:01:40.355Z,3.27
2017-12-17T09:04:08.218Z,3.00
2017-12-17T09:06:36.117Z,2.60
2017-12-17T09:09:04.034Z,2.73
2017-12-17T09:11:31.937Z,2.00
2017-12-17T09:13:59.857Z,2.13
2017-12-17T09:16:27.897Z,2.10
2017-12-17T09:18:56.522Z,1.10
2017-12-17T09:21:24.395Z,1.80
2017-12-17T09:23:52.272Z,1.63
2017-12-17T09:26:20.172Z,1.23
2017-12-17T09:28:48.045Z,2.10
2017-12-17T09:31:15.919Z,1.13
2017-12-17T09:33:44.600Z,1.20
2017-12-17T09:36:13.253Z,1.30
2017-12-17T09:38:41.230Z,1.73
2017-12-17T09:41:09.183Z,1.10
2017-12-17T09:43:37.117Z,2.40
2017-12-17T09:46:05.004Z,2.10
2017-12-17T09:48:33.043Z,2.57
2017-12-17T09:51:01.016Z,2.40
2017-12-17T09:53:28.896Z,2.10
2017-12-17T09:55:56.764Z,2.10
2017-12-17T09:58:24.692Z,1.90
2017-12-17T10:00:52.642Z,2.43
2017-12-17T10:03:20.608Z,1.50
2017-12-17T10:05:48.547Z,1.87
2017-12-17T10:08:16.462Z,1.40
2017-12-17T10:10:45.094Z,1.63
2017-12-17T10:13:12.977Z,1.50
2017-12-17T10:15:40.930Z,1.80
2017-12-17T10:18:08.881Z,1.20
2017-12-17T10:20:36.791Z,1.60
2017-12-17T10:23:04.687Z,1.80
2017-12-17T10:25:33.324Z,1.57
2017-12-17T10:28:01.211Z,1.33
2017-12-17T10:30:29.113Z,1.67
2017-12-17T10:32:57.797Z,1.63
2017-12-17T10:35:26.504Z,1.60
2017-12-17T10:37:54.496Z,1.77
2017-12-17T10:40:22.467Z,2.27
2017-12-17T10:42:50.443Z,1.80
2017-12-17T10:45:18.474Z,2.23
2017-12-17T10:47:46.360Z,2.93
2017-12-17T10:50:15.955Z,1.90
2017-12-17T10:52:43.852Z,2.90
2017-12-17T10:55:11.761Z,1.90
2017-12-17T10:57:40.476Z,2.20
2017-12-17T11:00:08.356Z,1.53
2017-12-17T11:02:36.270Z,3.30
2017-12-17T11:05:11.033Z,3.10
2017-12-17T11:07:39.161Z,2.40
2017-12-17T11:10:07.273Z,2.07
2017-12-17T11:12:35.239Z,2.67
2017-12-17T11:15:04.951Z,2.50
2017-12-17T11:17:42.241Z,2.07
2017-12-17T11:25:29.043Z,1.60
2017-12-17T11:28:01.585Z,2.20
2017-12-17T11:30:33.113Z,2.20
2017-12-17T11:33:01.218Z,1.33
2017-12-17T11:35:32.388Z,2.10
2017-12-17T11:38:00.448Z,2.90
2017-12-17T11:40:28.399Z,2.03
2017-12-17T11:42:56.398Z,1.67
2017-12-17T11:45:24.354Z,1.50
2017-12-17T11:47:52.344Z,1.87
2017-12-17T11:50:22.716Z,1.37
2017-12-17T11:52:50.616Z,1.33
2017-12-17T11:55:18.532Z,1.00
2017-12-17T11:57:46.384Z,1.30
2017-12-17T12:00:15.041Z,0.87
2017-12-17T12:02:42.972Z,1.10
2017-12-17T12:05:11.008Z,1.23
2017-12-17T12:07:38.923Z,1.60
2017-12-17T12:10:07.021Z,1.27
2017-12-17T12:12:35.753Z,2.12
2017-12-17T12:15:03.777Z,2.37
2017-12-17T12:17:31.747Z,2.12
2017-12-17T12:19:59.698Z,2.13
2017-12-17T12:22:27.532Z,1.10
2017-12-17T12:24:55.460Z,1.30
2017-12-17T12:27:24.966Z,1.63
2017-12-17T12:29:53.657Z,1.12
2017-12-17T12:32:22.306Z,1.40
2017-12-17T12:34:50.291Z,1.50
2017-12-17T12:37:18.297Z,1.20
2017-12-17T12:39:46.240Z,1.35
2017-12-17T12:42:14.280Z,1.90
2017-12-17T12:44:42.267Z,1.90
2017-12-17T12:47:11.263Z,1.23
2017-12-17T12:49:39.235Z,1.60
2017-12-17T12:52:07.942Z,1.40
2017-12-17T12:54:36.613Z,0.90
2017-12-17T12:57:04.522Z,1.57
2017-12-17T12:59:33.146Z,1.17
2017-12-17T13:02:01.856Z,1.03
2017-12-17T13:04:30.532Z,1.27
2017-12-17T13:06:58.471Z,1.27
2017-12-17T13:09:26.366Z,1.02
2017-12-17T13:11:54.293Z,0.90
2017-12-17T13:14:22.271Z,1.40
2017-12-17T13:16:50.176Z,1.03
2017-12-17T13:19:18.104Z,1.13
2017-12-17T13:21:46.070Z,1.07
2017-12-17T13:24:15.023Z,1.20
2017-12-17T13:26:42.892Z,1.10
2017-12-17T13:29:11.576Z,0.90
2017-12-17T13:31:40.136Z,1.13
2017-12-17T13:34:08.102Z,0.77
2017-12-17T13:36:36.792Z,1.00
2017-12-17T13:39:04.705Z,1.70
2017-12-17T13:41:32.572Z,5.30
2017-12-17T13:44:00.461Z,2.13
2017-12-17T13:46:28.541Z,6.00
2017-12-17T13:48:56.503Z,4.90
2017-12-17T13:51:24.420Z,6.30
2017-12-17T13:53:53.027Z,4.77
2017-12-17T13:56:20.914Z,4.43
2017-12-17T13:58:48.798Z,6.23
2017-12-17T14:01:16.868Z,8.93
2017-12-17T14:03:44.764Z,5.50
2017-12-17T14:06:13.501Z,16.13
2017-12-17T14:08:41.405Z,14.27
2017-12-17T14:11:09.298Z,21.27
2017-12-17T14:13:38.066Z,15.80
2017-12-17T14:16:07.113Z,8.57
2017-12-17T14:18:35.004Z,8.47
2017-12-17T14:21:02.877Z,3.07
2017-12-17T14:23:30.875Z,6.83
2017-12-17T14:25:59.588Z,5.80
2017-12-17T14:28:27.506Z,4.97
2017-12-17T14:30:55.462Z,11.60
2017-12-17T14:33:23.415Z,4.90
2017-12-17T14:35:52.092Z,2.80
2017-12-17T14:38:20.869Z,4.10
2017-12-17T14:40:48.798Z,6.60
2017-12-17T14:43:17.490Z,2.50
2017-12-17T14:45:46.135Z,2.60
2017-12-17T14:48:14.120Z,2.63
2017-12-17T14:50:42.056Z,2.70
2017-12-17T14:53:10.965Z,4.00
2017-12-17T14:55:38.932Z,2.70
2017-12-17T14:58:08.706Z,1.87
2017-12-17T15:00:37.504Z,1.40
2017-12-17T15:03:05.447Z,2.27
2017-12-17T15:05:33.375Z,2.07
2017-12-17T15:08:01.283Z,1.33
2017-12-17T15:10:29.260Z,1.87
2017-12-17T15:12:57.296Z,1.60
2017-12-17T15:15:25.972Z,1.67
2017-12-17T15:17:53.848Z,3.03
2017-12-17T15:20:21.780Z,2.10
2017-12-17T15:22:49.784Z,2.10
2017-12-17T15:25:17.682Z,2.90
2017-12-17T15:27:45.597Z,5.77
2017-12-17T15:30:13.542Z,2.70
2017-12-17T15:32:41.489Z,1.70
2017-12-17T15:35:09.432Z,2.03
2017-12-17T15:37:38.078Z,2.77
2017-12-17T15:40:06.872Z,2.70
2017-12-17T15:42:34.803Z,1.80
2017-12-17T15:45:02.703Z,1.90
2017-12-17T15:47:30.609Z,2.23
2017-12-17T15:49:58.538Z,2.00
2017-12-17T15:52:26.473Z,2.80
2017-12-17T15:54:55.087Z,2.60
2017-12-17T15:57:24.097Z,2.07
2017-12-17T15:59:52.367Z,2.30
2017-12-17T16:02:20.469Z,1.60
2017-12-17T16:04:48.442Z,1.77
2017-12-17T16:07:16.378Z,2.43
2017-12-17T16:09:47.664Z,1.47
2017-12-17T16:16:41.282Z,1.80
2017-12-17T16:19:14.416Z,1.67
2017-12-17T16:21:47.630Z,2.70
2017-12-17T16:24:19.959Z,2.17
2017-12-17T16:26:57.908Z,2.60
2017-12-17T16:32:11.161Z,1.50
2017-12-17T16:34:43.948Z,2.27
2017-12-17T16:37:16.716Z,3.07
2017-12-17T16:39:46.708Z,4.20
2017-12-17T16:42:16.093Z,3.20
2017-12-17T16:44:45.801Z,3.80
2017-12-17T16:47:15.121Z,4.60
2017-12-17T16:49:43.848Z,4.33
2017-12-17T16:52:11.705Z,4.73
2017-12-17T16:54:39.605Z,9.27
2017-12-17T16:57:07.463Z,7.53
2017-12-17T16:59:35.586Z,5.93
2017-12-17T17:02:04.281Z,8.53
2017-12-17T17:04:32.923Z,6.73
2017-12-17T17:07:00.837Z,8.07
2017-12-17T17:09:29.437Z,8.53
2017-12-17T17:11:57.500Z,6.50
2017-12-17T17:14:25.350Z,4.50
2017-12-17T17:16:54.005Z,6.33
2017-12-17T17:19:22.060Z,6.37
2017-12-17T17:21:50.027Z,6.60
2017-12-17T17:24:17.797Z,5.90
2017-12-17T17:26:45.580Z,4.00
2017-12-17T17:29:13.367Z,3.77
2017-12-17T17:31:42.029Z,4.00
2017-12-17T17:34:09.783Z,4.20
2017-12-17T17:36:37.574Z,4.67
2017-12-17T17:39:05.418Z,3.67
2017-12-17T17:41:33.228Z,5.87
2017-12-17T17:44:01.817Z,4.90
2017-12-17T17:46:29.593Z,3.70
2017-12-17T17:48:57.378Z,3.40
2017-12-17T17:51:25.219Z,3.70
2017-12-17T17:53:53.005Z,3.57
2017-12-17T17:56:20.774Z,3.60
2017-12-17T17:58:48.651Z,3.33
2017-12-17T18:01:16.428Z,4.30
2017-12-17T18:03:44.214Z,3.47
2017-12-17T18:06:12.764Z,3.17
2017-12-17T18:08:40.545Z,3.50
2017-12-17T18:11:08.314Z,3.50
2017-12-17T18:13:36.089Z,3.70
2017-12-17T18:16:04.646Z,3.30
2017-12-17T18:18:32.395Z,3.40
2017-12-17T18:21:00.190Z,3.03
2017-12-17T18:23:27.972Z,3.90
2017-12-17T18:25:56.493Z,3.70
2017-12-17T18:28:24.257Z,3.50
2017-12-17T18:30:52.033Z,2.80
2017-12-17T18:33:19.862Z,3.00
2017-12-17T18:35:47.685Z,3.60
2017-12-17T18:38:15.559Z,5.40
2017-12-17T18:40:43.331Z,7.93
2017-12-17T18:43:11.884Z,6.33
2017-12-17T18:45:39.668Z,5.90
2017-12-17T18:48:07.434Z,5.80
2017-12-17T18:50:36.710Z,4.27
2017-12-17T18:53:04.493Z,4.07
2017-12-17T18:55:32.325Z,4.07
2017-12-17T18:58:00.116Z,3.00
2017-12-17T19:00:27.964Z,3.10
2017-12-17T19:02:55.728Z,2.77
2017-12-17T19:05:23.546Z,3.20
2017-12-17T19:07:52.120Z,5.27
2017-12-17T19:10:20.643Z,4.60
2017-12-17T19:12:48.425Z,5.37
2017-12-17T19:15:16.262Z,4.60
2017-12-17T19:17:44.045Z,3.70
2017-12-17T19:20:11.891Z,4.30
2017-12-17T19:22:39.671Z,4.33
2017-12-17T19:25:07.488Z,5.73
2017-12-17T19:27:36.247Z,5.23
2017-12-17T19:30:04.126Z,5.53
2017-12-17T19:32:32.760Z,6.97
2017-12-17T19:35:00.607Z,8.97
2017-12-17T19:37:28.459Z,7.80
2017-12-17T19:39:57.029Z,19.17
2017-12-17T19:42:24.877Z,12.07
2017-12-17T19:44:52.674Z,9.47
2017-12-17T19:47:21.217Z,6.70
2017-12-17T19:49:49.056Z,7.67
2017-12-17T19:52:16.860Z,5.37
2017-12-17T19:54:44.664Z,5.43
2017-12-17T19:57:12.516Z,5.67
2017-12-17T19:59:41.116Z,6.50
2017-12-17T20:02:08.905Z,8.53
2017-12-17T20:04:36.682Z,17.30
2017-12-17T20:07:04.513Z,12.33
2017-12-17T20:09:32.272Z,9.60
2017-12-17T20:12:00.029Z,6.30
2017-12-17T20:14:28.585Z,5.80
2017-12-17T20:16:57.119Z,4.40
2017-12-17T20:19:24.975Z,4.80
2017-12-17T20:21:52.874Z,5.00
2017-12-17T20:24:21.124Z,4.40
2017-12-17T20:26:54.775Z,4.30
2017-12-17T20:29:16.839Z,4.03
2017-12-17T20:31:44.675Z,2.30
2017-12-17T20:34:12.516Z,3.00
2017-12-17T20:36:40.342Z,2.87
2017-12-17T20:39:08.130Z,3.30
2017-12-17T20:41:35.912Z,3.03
2017-12-17T20:44:03.701Z,3.13
2017-12-17T20:46:32.244Z,2.00
2017-12-17T20:49:00.112Z,1.80
2017-12-17T20:51:29.407Z,1.70
2017-12-17T20:53:57.246Z,2.27
2017-12-17T20:56:25.046Z,2.93
2017-12-17T20:58:52.810Z,2.73
2017-12-17T21:01:20.568Z,1.50
2017-12-17T21:03:48.329Z,2.50
2017-12-17T21:06:17.036Z,1.77
2017-12-17T21:08:44.791Z,2.40
2017-12-17T21:11:12.580Z,2.50
2017-12-17T21:13:40.324Z,1.70
2017-12-17T21:16:08.227Z,2.13
2017-12-17T21:18:36.831Z,3.20
2017-12-17T21:21:04.680Z,2.70
2017-12-17T21:23:33.208Z,2.53
2017-12-17T21:26:00.948Z,2.80
2017-12-17T21:28:28.747Z,3.17
2017-12-17T21:30:56.512Z,2.83
2017-12-17T21:33:24.327Z,4.03
2017-12-17T21:35:52.922Z,4.03
2017-12-17T21:38:20.685Z,3.10
2017-12-17T21:40:48.474Z,2.30
2017-12-17T21:43:16.241Z,3.00
2017-12-17T21:45:44.090Z,2.53
2017-12-17T21:48:11.899Z,3.80
2017-12-17T21:50:39.756Z,3.35
2017-12-17T21:53:07.516Z,2.90
2017-12-17T21:55:35.681Z,3.80
2017-12-17T21:58:03.550Z,4.00
2017-12-17T22:00:31.368Z,5.07
2017-12-17T22:02:59.920Z,3.83
2017-12-17T22:05:27.706Z,3.03
2017-12-17T22:07:56.248Z,3.93
2017-12-17T22:10:24.002Z,2.87
2017-12-17T22:12:51.773Z,3.00
2017-12-17T22:15:19.544Z,2.50
2017-12-17T22:17:47.297Z,2.60
2017-12-17T22:20:15.819Z,3.07
2017-12-17T22:22:43.612Z,2.57
2017-12-17T22:25:11.368Z,3.57
2017-12-17T22:27:39.128Z,2.17
2017-12-17T22:30:06.916Z,3.30
2017-12-17T22:32:34.671Z,2.40
2017-12-17T22:35:02.519Z,2.50
2017-12-17T22:37:31.056Z,2.50
2017-12-17T22:39:58.825Z,2.40
2017-12-17T22:42:26.669Z,2.70
2017-12-17T22:44:54.428Z,1.97
2017-12-17T22:47:22.249Z,2.13
2017-12-17T22:49:50.873Z,1.90
2017-12-17T22:52:18.631Z,1.98
2017-12-17T22:54:46.456Z,1.80
2017-12-17T22:57:15.004Z,1.93
2017-12-17T22:59:42.788Z,1.47
2017-12-17T23:02:10.585Z,1.57
2017-12-17T23:04:39.156Z,1.43
2017-12-17T23:07:07.770Z,1.53
2017-12-17T23:09:35.543Z,2.07
2017-12-17T23:12:03.347Z,1.90
2017-12-17T23:14:31.913Z,2.73
2017-12-17T23:16:59.696Z,2.40
2017-12-17T23:19:27.510Z,1.93
2017-12-17T23:21:55.277Z,1.50
2017-12-17T23:24:23.041Z,1.47
2017-12-17T23:26:50.828Z,1.90
2017-12-17T23:29:18.594Z,2.67
2017-12-17T23:31:46.541Z,2.03
2017-12-17T23:34:14.328Z,3.30
2017-12-17T23:36:42.105Z,1.60
2017-12-17T23:39:09.962Z,2.43
2017-12-17T23:41:37.780Z,2.57
2017-12-17T23:44:05.583Z,2.47
2017-12-17T23:46:33.356Z,2.50
2017-12-17T23:49:01.128Z,1.73
2017-12-17T23:51:28.967Z,2.20
2017-12-17T23:53:56.812Z,1.87
2017-12-17T23:56:24.574Z,1.73
2017-12-17T23:58:52.415Z,2.93
