createdAt,value
2022-08-17T00:01:53.246Z,99175.91
2022-08-17T00:04:37.279Z,99174.00
2022-08-17T00:07:15.292Z,99173.22
2022-08-17T00:10:00.898Z,99168.81
2022-08-17T00:12:45.269Z,99170.19
2022-08-17T00:15:34.903Z,99171.28
2022-08-17T00:19:06.139Z,99168.81
2022-08-17T00:21:25.151Z,99181.97
2022-08-17T00:23:56.250Z,99168.06
2022-08-17T00:26:45.174Z,99173.84
2022-08-17T00:29:24.268Z,99167.00
2022-08-17T00:33:12.432Z,99171.09
2022-08-17T00:35:11.912Z,99161.31
2022-08-17T00:37:57.872Z,99161.06
2022-08-17T00:40:45.607Z,99160.75
2022-08-17T00:43:42.265Z,99163.53
2022-08-17T00:46:23.389Z,99156.72
2022-08-17T00:49:12.619Z,99155.91
2022-08-17T00:52:10.693Z,99152.41
2022-08-17T00:54:55.181Z,99154.03
2022-08-17T00:57:53.391Z,99151.56
2022-08-17T01:00:36.319Z,99161.97
2022-08-17T01:03:34.537Z,99163.31
2022-08-17T01:06:09.551Z,99166.06
2022-08-17T01:08:57.563Z,99173.19
2022-08-17T01:11:39.046Z,99174.81
2022-08-17T01:14:19.438Z,99169.09
2022-08-17T01:16:58.345Z,99168.53
2022-08-17T01:19:34.432Z,99163.66
2022-08-17T01:22:32.631Z,99168.00
2022-08-17T01:25:26.196Z,99167.75
2022-08-17T01:28:07.233Z,99166.94
2022-08-17T01:30:56.697Z,99171.88
2022-08-17T01:33:40.451Z,99180.06
2022-08-17T01:36:26.946Z,99173.00
2022-08-17T01:39:04.303Z,99170.28
2022-08-17T01:41:47.465Z,99177.34
2022-08-17T01:44:24.413Z,99173.00
2022-08-17T01:50:01.977Z,99175.16
2022-08-17T01:52:46.551Z,99178.16
2022-08-17T01:55:33.994Z,99181.19
2022-08-17T01:58:17.851Z,99181.19
2022-08-17T02:01:00.762Z,99185.00
2022-08-17T02:03:59.209Z,99185.81
2022-08-17T02:06:53.537Z,99175.19
2022-08-17T02:09:30.233Z,99185.31
2022-08-17T02:12:37.852Z,99185.81
2022-08-17T02:15:21.217Z,99178.47
2022-08-17T02:17:54.593Z,99186.09
2022-08-17T02:20:41.394Z,99183.66
2022-08-17T02:23:21.300Z,99185.56
2022-08-17T02:26:09.036Z,99173.84
2022-08-17T02:29:01.800Z,99175.19
2022-08-17T02:31:56.643Z,99170.25
2022-08-17T02:34:29.306Z,99171.38
2022-08-17T02:37:11.230Z,99171.91
2022-08-17T02:39:59.041Z,99169.47
2022-08-17T02:42:49.109Z,99176.56
2022-08-17T02:45:37.151Z,99176.84
2022-08-17T02:48:16.275Z,99165.94
2022-08-17T02:51:11.292Z,99170.28
2022-08-17T02:53:47.457Z,99170.00
2022-08-17T02:56:29.288Z,99177.38
2022-08-17T02:59:05.199Z,99174.66
2022-08-17T03:01:44.957Z,99173.56
2022-08-17T03:04:18.499Z,99178.47
2022-08-17T03:06:54.298Z,99179.00
2022-08-17T03:09:33.974Z,99182.03
2022-08-17T03:12:25.617Z,99188.00
2022-08-17T03:14:58.138Z,99186.38
2022-08-17T03:17:48.271Z,99185.81
2022-08-17T03:20:28.114Z,99188.81
2022-08-17T03:23:14.846Z,99189.31
2022-08-17T03:25:53.624Z,99189.88
2022-08-17T03:28:40.032Z,99198.88
2022-08-17T03:31:21.816Z,99204.59
2022-08-17T03:34:01.097Z,99200.22
2022-08-17T03:36:36.061Z,99206.50
2022-08-17T03:39:22.333Z,99204.84
2022-08-17T03:42:32.369Z,99201.88
2022-08-17T03:45:39.221Z,99204.59
2022-08-17T03:48:46.056Z,99210.03
2022-08-17T03:51:42.904Z,99205.13
2022-08-17T03:54:31.281Z,99209.72
2022-08-17T03:57:20.267Z,99212.75
2022-08-17T03:59:58.154Z,99217.66
2022-08-17T04:02:40.543Z,99215.19
2022-08-17T04:05:27.279Z,99220.94
2022-08-17T04:08:12.309Z,99215.19
2022-08-17T04:11:01.271Z,99219.28
2022-08-17T04:13:42.913Z,99214.69
2022-08-17T04:16:34.916Z,99219.84
2022-08-17T04:19:18.246Z,99214.16
2022-08-17T04:21:59.395Z,99220.97
2022-08-17T04:24:37.746Z,99222.34
2022-08-17T04:27:27.507Z,99227.50
2022-08-17T04:30:03.449Z,99227.00
2022-08-17T04:33:05.147Z,99233.81
2022-08-17T04:36:00.730Z,99234.09
2022-08-17T04:38:45.129Z,99232.47
2022-08-17T04:41:40.316Z,99230.28
2022-08-17T04:44:30.406Z,99231.66
2022-08-17T04:47:20.631Z,99233.56
2022-08-17T04:50:07.687Z,99233.88
2022-08-17T04:53:00.549Z,99239.56
2022-08-17T04:55:36.235Z,99243.13
2022-08-17T04:58:19.322Z,99241.22
2022-08-17T05:00:56.843Z,99245.00
2022-08-17T05:03:47.230Z,99244.91
2022-08-17T05:06:22.135Z,99246.19
2022-08-17T05:09:17.712Z,99250.53
2022-08-17T05:11:50.841Z,99249.84
2022-08-17T05:14:33.582Z,99255.91
2022-08-17T05:17:20.311Z,99256.81
2022-08-17T05:20:02.424Z,99264.84
2022-08-17T05:22:51.577Z,99269.50
2022-08-17T05:25:29.369Z,99257.56
2022-08-17T05:28:12.292Z,99264.91
2022-08-17T05:30:43.924Z,99266.78
2022-08-17T05:33:21.104Z,99261.25
2022-08-17T05:35:58.317Z,99263.91
2022-08-17T05:38:35.301Z,99262.88
2022-08-17T05:41:15.428Z,99274.06
2022-08-17T05:43:57.291Z,99265.97
2022-08-17T05:46:38.421Z,99267.34
2022-08-17T05:49:17.927Z,99267.97
2022-08-17T05:52:07.350Z,99265.41
2022-08-17T05:55:05.581Z,99263.03
2022-08-17T05:58:00.342Z,99268.72
2022-08-17T06:00:56.066Z,99256.59
2022-08-17T06:04:24.264Z,99261.19
2022-08-17T06:07:32.949Z,99256.94
2022-08-17T06:10:34.301Z,99260.63
2022-08-17T06:13:23.262Z,99258.16
2022-08-17T06:16:33.175Z,99259.75
2022-08-17T06:19:49.247Z,99253.50
2022-08-17T06:22:18.592Z,99251.78
2022-08-17T06:25:22.061Z,99259.16
2022-08-17T06:28:29.319Z,99264.81
2022-08-17T06:31:22.359Z,99262.50
2022-08-17T06:34:04.638Z,99260.63
2022-08-17T06:37:14.598Z,99271.47
2022-08-17T06:40:01.323Z,99267.38
2022-08-17T06:43:05.940Z,99270.72
2022-08-17T06:46:17.367Z,99264.72
2022-08-17T06:49:29.147Z,99271.09
2022-08-17T06:52:13.640Z,99275.81
2022-08-17T06:55:18.057Z,99281.53
2022-08-17T06:57:58.305Z,99272.34
2022-08-17T07:00:43.300Z,99276.47
2022-08-17T07:03:47.700Z,99279.41
2022-08-17T07:06:26.331Z,99279.59
2022-08-17T07:09:09.151Z,99278.63
2022-08-17T07:12:11.483Z,99277.38
2022-08-17T07:15:25.980Z,99277.09
2022-08-17T07:17:59.789Z,99273.44
2022-08-17T07:20:40.815Z,99270.72
2022-08-17T07:24:03.450Z,99268.75
2022-08-17T07:26:36.294Z,99276.06
2022-08-17T07:29:23.991Z,99272.00
2022-08-17T07:32:29.632Z,99269.28
2022-08-17T07:35:57.797Z,99269.06
2022-08-17T07:38:57.280Z,99267.09
2022-08-17T07:41:53.318Z,99272.56
2022-08-17T07:44:37.326Z,99273.97
2022-08-17T07:47:40.584Z,99272.50
2022-08-17T07:50:39.260Z,99270.09
2022-08-17T07:53:31.263Z,99271.03
2022-08-17T07:56:08.615Z,99278.47
2022-08-17T07:58:46.810Z,99277.88
2022-08-17T08:01:27.868Z,99280.94
2022-08-17T08:05:02.037Z,99280.75
2022-08-17T08:08:08.661Z,99282.88
2022-08-17T08:11:00.304Z,99275.75
2022-08-17T08:13:43.253Z,99286.75
2022-08-17T08:16:26.093Z,99286.34
2022-08-17T08:19:11.815Z,99288.47
2022-08-17T08:21:59.157Z,99282.84
2022-08-17T08:24:58.252Z,99292.38
2022-08-17T08:28:21.875Z,99285.00
2022-08-17T08:31:24.491Z,99279.72
2022-08-17T08:34:44.436Z,99281.91
2022-08-17T08:37:37.974Z,99280.72
2022-08-17T08:40:46.054Z,99271.38
2022-08-17T08:43:52.850Z,99281.00
2022-08-17T08:46:40.790Z,99278.06
2022-08-17T08:50:01.270Z,99273.03
2022-08-17T08:52:30.953Z,99282.25
2022-08-17T08:55:20.685Z,99275.81
2022-08-17T08:58:31.871Z,99279.03
2022-08-17T09:01:38.547Z,99275.53
2022-08-17T09:05:14.751Z,99271.03
2022-08-17T09:08:29.990Z,99275.22
2022-08-17T09:11:30.428Z,99263.03
2022-08-17T09:14:28.662Z,99272.81
2022-08-17T09:17:17.138Z,99269.88
2022-08-17T09:20:27.343Z,99278.31
2022-08-17T09:23:08.790Z,99270.69
2022-08-17T09:26:06.032Z,99270.56
2022-08-17T09:28:50.263Z,99269.25
2022-08-17T09:31:48.950Z,99269.09
2022-08-17T09:35:09.319Z,99258.53
2022-08-17T09:38:14.083Z,99260.59
2022-08-17T09:41:23.984Z,99260.25
2022-08-17T09:44:23.192Z,99258.78
2022-08-17T09:47:30.011Z,99255.50
2022-08-17T09:50:55.328Z,99256.38
2022-08-17T09:53:32.814Z,99252.13
2022-08-17T09:56:42.336Z,99242.25
2022-08-17T09:59:35.949Z,99247.50
2022-08-17T10:02:25.319Z,99247.50
2022-08-17T10:05:34.200Z,99238.53
2022-08-17T10:08:25.862Z,99243.75
2022-08-17T10:11:45.734Z,99247.22
2022-08-17T10:14:44.130Z,99243.69
2022-08-17T10:17:41.673Z,99247.44
2022-08-17T10:20:27.794Z,99251.19
2022-08-17T10:23:29.515Z,99255.06
2022-08-17T10:26:18.202Z,99253.41
2022-08-17T10:28:58.783Z,99254.81
2022-08-17T10:31:55.625Z,99238.63
2022-08-17T10:34:42.851Z,99250.00
2022-08-17T10:37:39.616Z,99244.66
2022-08-17T10:40:30.980Z,99235.00
2022-08-17T10:43:14.643Z,99233.78
2022-08-17T10:46:10.443Z,99240.44
2022-08-17T10:49:34.073Z,99239.81
2022-08-17T10:52:27.321Z,99245.06
2022-08-17T10:55:10.864Z,99238.03
2022-08-17T10:57:49.571Z,99233.72
2022-08-17T11:00:27.913Z,99229.78
2022-08-17T11:03:04.992Z,99230.31
2022-08-17T11:05:54.319Z,99233.59
2022-08-17T11:09:03.000Z,99232.00
2022-08-17T11:11:56.510Z,99232.84
2022-08-17T11:15:07.223Z,99226.03
2022-08-17T11:18:09.017Z,99232.97
2022-08-17T11:21:06.079Z,99228.91
2022-08-17T11:23:58.426Z,99229.31
2022-08-17T11:26:41.645Z,99234.94
2022-08-17T11:29:27.621Z,99220.91
2022-08-17T11:32:37.073Z,99216.47
2022-08-17T11:35:41.232Z,99214.47
2022-08-17T11:38:46.230Z,99211.66
2022-08-17T11:42:05.672Z,99202.84
2022-08-17T11:45:31.737Z,99202.84
2022-08-17T11:49:02.984Z,99202.41
2022-08-17T11:52:05.086Z,99204.84
2022-08-17T11:54:51.406Z,99202.84
2022-08-17T11:58:09.727Z,99207.06
2022-08-17T12:00:56.567Z,99195.22
2022-08-17T12:03:54.671Z,99197.38
2022-08-17T12:06:37.099Z,99190.72
2022-08-17T12:09:26.468Z,99194.78
2022-08-17T12:12:33.395Z,99195.19
2022-08-17T12:15:19.720Z,99184.69
2022-08-17T12:18:04.326Z,99166.91
2022-08-17T12:20:56.501Z,99171.63
2022-08-17T12:23:45.431Z,99172.59
2022-08-17T12:26:22.762Z,99174.97
2022-08-17T12:29:06.454Z,99161.22
2022-08-17T12:32:02.339Z,99168.56
2022-08-17T12:34:50.300Z,99164.41
2022-08-17T12:37:28.161Z,99166.34
2022-08-17T12:40:27.107Z,99157.66
2022-08-17T12:43:12.333Z,99159.38
2022-08-17T12:46:10.674Z,99161.81
2022-08-17T12:48:55.081Z,99166.81
2022-08-17T12:51:43.638Z,99161.91
2022-08-17T12:55:06.231Z,99165.34
2022-08-17T12:57:38.895Z,99161.31
2022-08-17T13:00:20.092Z,99153.31
2022-08-17T13:03:15.830Z,99147.69
2022-08-17T13:06:09.592Z,99151.13
2022-08-17T13:08:48.338Z,99147.88
2022-08-17T13:11:24.907Z,99150.69
2022-08-17T13:14:11.398Z,99147.47
2022-08-17T13:16:58.020Z,99154.53
2022-08-17T13:19:40.695Z,99148.88
2022-08-17T13:22:13.990Z,99143.44
2022-08-17T13:25:09.223Z,99140.22
2022-08-17T13:27:43.562Z,99150.78
2022-08-17T13:30:23.997Z,99147.44
2022-08-17T13:32:59.293Z,99158.44
2022-08-17T13:36:08.191Z,99146.63
2022-08-17T13:38:51.848Z,99146.41
2022-08-17T13:41:36.765Z,99136.53
2022-08-17T13:44:36.951Z,99143.69
2022-08-17T13:47:23.477Z,99140.31
2022-08-17T13:49:55.306Z,99136.63
2022-08-17T13:52:48.784Z,99145.38
2022-08-17T13:55:34.026Z,99132.19
2022-08-17T13:58:12.378Z,99131.22
2022-08-17T14:00:50.653Z,99143.09
2022-08-17T14:03:20.923Z,99137.44
2022-08-17T14:06:02.658Z,99142.25
2022-08-17T14:08:39.663Z,99144.53
2022-08-17T14:11:25.414Z,99136.63
2022-08-17T14:13:55.317Z,99131.75
2022-08-17T14:16:33.684Z,99137.72
2022-08-17T14:19:11.603Z,99131.44
2022-08-17T14:21:45.447Z,99134.63
2022-08-17T14:24:25.727Z,99130.75
2022-08-17T14:27:04.600Z,99136.53
2022-08-17T14:29:42.573Z,99128.56
2022-08-17T14:32:32.293Z,99122.75
2022-08-17T14:35:13.320Z,99125.25
2022-08-17T14:37:58.828Z,99121.00
2022-08-17T14:40:41.081Z,99122.34
2022-08-17T14:43:20.563Z,99119.22
2022-08-17T14:45:56.204Z,99127.03
2022-08-17T14:48:38.670Z,99127.00
2022-08-17T14:51:13.794Z,99123.88
2022-08-17T14:53:47.051Z,99121.31
2022-08-17T14:56:31.691Z,99127.50
2022-08-17T14:59:18.054Z,99135.91
2022-08-17T15:01:53.804Z,99129.50
2022-08-17T15:04:31.879Z,99127.69
2022-08-17T15:07:09.059Z,99130.41
2022-08-17T15:09:46.698Z,99134.44
2022-08-17T15:12:34.795Z,99137.03
2022-08-17T15:15:12.892Z,99129.81
2022-08-17T15:17:46.004Z,99126.00
2022-08-17T15:20:39.663Z,99127.50
2022-08-17T15:23:20.621Z,99125.78
2022-08-17T15:25:58.287Z,99132.19
2022-08-17T15:28:36.504Z,99137.22
2022-08-17T15:31:09.453Z,99131.03
2022-08-17T15:33:47.325Z,99126.16
2022-08-17T15:36:28.208Z,99123.47
2022-08-17T15:39:06.204Z,99135.19
2022-08-17T15:41:38.480Z,99125.53
2022-08-17T15:44:18.925Z,99128.03
2022-08-17T15:46:52.360Z,99134.06
2022-08-17T15:49:39.098Z,99121.00
2022-08-17T15:52:31.348Z,99123.47
2022-08-17T15:55:09.540Z,99126.97
2022-08-17T15:57:47.712Z,99124.78
2022-08-17T16:00:24.364Z,99128.06
2022-08-17T16:03:45.755Z,99127.00
2022-08-17T16:05:59.254Z,99122.59
2022-08-17T16:08:43.693Z,99127.59
2022-08-17T16:11:26.064Z,99121.44
2022-08-17T16:13:59.444Z,99127.53
2022-08-17T16:16:42.680Z,99118.16
2022-08-17T16:19:23.290Z,99125.53
2022-08-17T16:22:02.256Z,99125.16
2022-08-17T16:24:56.743Z,99116.47
2022-08-17T16:27:35.176Z,99126.34
2022-08-17T16:30:17.084Z,99120.50
2022-08-17T16:32:58.518Z,99117.72
2022-08-17T16:35:35.901Z,99127.31
2022-08-17T16:38:12.524Z,99131.50
2022-08-17T16:40:47.598Z,99123.00
2022-08-17T16:43:25.610Z,99125.41
2022-08-17T16:46:03.578Z,99127.56
2022-08-17T16:48:38.661Z,99127.66
2022-08-17T16:51:16.469Z,99130.72
2022-08-17T16:53:59.173Z,99126.97
2022-08-17T16:56:35.632Z,99133.78
2022-08-17T16:59:41.853Z,99134.69
2022-08-17T17:02:27.770Z,99137.75
2022-08-17T17:05:31.158Z,99137.47
2022-08-17T17:08:07.781Z,99142.19
2022-08-17T17:10:49.005Z,99138.00
2022-08-17T17:13:35.077Z,99145.97
2022-08-17T17:16:21.626Z,99140.41
2022-08-17T17:19:16.793Z,99140.63
2022-08-17T17:22:12.393Z,99145.69
2022-08-17T17:25:11.951Z,99147.44
2022-08-17T17:28:19.480Z,99143.44
2022-08-17T17:31:09.329Z,99144.72
2022-08-17T17:33:48.074Z,99141.91
2022-08-17T17:36:25.567Z,99153.09
2022-08-17T17:39:33.995Z,99161.75
2022-08-17T17:42:14.616Z,99160.03
2022-08-17T17:45:17.399Z,99159.81
2022-08-17T17:47:53.626Z,99158.09
2022-08-17T17:50:57.507Z,99167.78
2022-08-17T17:53:50.340Z,99172.31
2022-08-17T17:56:44.060Z,99165.38
2022-08-17T17:59:49.182Z,99173.63
2022-08-17T18:02:51.624Z,99168.72
2022-08-17T18:05:51.722Z,99163.09
2022-08-17T18:08:37.514Z,99162.91
2022-08-17T18:11:42.414Z,99171.25
2022-08-17T18:14:46.484Z,99163.28
2022-08-17T18:17:22.665Z,99170.75
2022-08-17T18:19:57.287Z,99172.13
2022-08-17T18:22:31.425Z,99177.22
2022-08-17T18:25:25.431Z,99186.84
2022-08-17T18:28:14.587Z,99173.38
2022-08-17T18:31:04.336Z,99178.84
2022-08-17T18:33:51.333Z,99180.38
2022-08-17T18:36:42.168Z,99185.75
2022-08-17T18:39:27.734Z,99191.81
2022-08-17T18:42:06.300Z,99194.88
2022-08-17T18:44:44.695Z,99193.94
2022-08-17T18:47:27.632Z,99201.97
2022-08-17T18:50:05.123Z,99206.78
2022-08-17T18:52:55.277Z,99200.59
2022-08-17T18:55:32.827Z,99204.00
2022-08-17T18:58:20.734Z,99205.50
2022-08-17T19:01:01.772Z,99205.38
2022-08-17T19:03:50.359Z,99202.13
2022-08-17T19:06:39.566Z,99203.13
2022-08-17T19:09:34.721Z,99211.31
2022-08-17T19:12:16.795Z,99205.78
2022-08-17T19:14:56.284Z,99206.38
2022-08-17T19:17:41.128Z,99205.75
2022-08-17T19:20:21.876Z,99208.03
2022-08-17T19:23:23.136Z,99217.13
2022-08-17T19:26:05.810Z,99213.16
2022-08-17T19:29:25.698Z,99225.63
2022-08-17T19:32:06.293Z,99222.81
2022-08-17T19:34:47.702Z,99224.63
2022-08-17T19:37:47.471Z,99228.28
2022-08-17T19:40:52.425Z,99223.75
2022-08-17T19:43:56.269Z,99227.38
2022-08-17T19:46:56.247Z,99223.00
2022-08-17T19:49:58.743Z,99228.28
2022-08-17T19:52:42.391Z,99234.91
2022-08-17T19:55:39.637Z,99229.69
2022-08-17T19:58:35.584Z,99233.00
2022-08-17T20:01:17.051Z,99234.44
2022-08-17T20:04:11.329Z,99240.84
2022-08-17T20:06:57.303Z,99237.88
2022-08-17T20:09:47.096Z,99235.50
2022-08-17T20:12:26.265Z,99226.25
2022-08-17T20:15:14.080Z,99221.63
2022-08-17T20:17:53.259Z,99224.19
2022-08-17T20:20:56.217Z,99234.69
2022-08-17T20:23:54.956Z,99231.94
2022-08-17T20:26:51.244Z,99237.56
2022-08-17T20:29:56.139Z,99235.56
2022-08-17T20:32:32.456Z,99231.47
2022-08-17T20:35:26.067Z,99231.19
2022-08-17T20:38:10.550Z,99227.00
2022-08-17T20:41:03.154Z,99222.13
2022-08-17T20:43:53.184Z,99220.81
2022-08-17T20:47:05.830Z,99213.78
2022-08-17T20:49:47.372Z,99215.19
2022-08-17T20:53:19.388Z,99224.19
2022-08-17T20:55:58.203Z,99217.06
2022-08-17T20:58:37.108Z,99219.41
2022-08-17T21:01:20.368Z,99217.56
2022-08-17T21:03:55.336Z,99219.72
2022-08-17T21:06:56.313Z,99216.00
2022-08-17T21:09:41.968Z,99216.63
2022-08-17T21:12:36.347Z,99213.97
2022-08-17T21:15:25.151Z,99214.69
2022-08-17T21:18:38.860Z,99225.88
2022-08-17T21:21:48.896Z,99226.16
2022-08-17T21:25:04.291Z,99231.47
2022-08-17T21:28:03.670Z,99223.50
2022-08-17T21:30:58.047Z,99219.91
2022-08-17T21:33:44.322Z,99221.84
2022-08-17T21:36:31.721Z,99218.09
2022-08-17T21:39:30.635Z,99226.91
2022-08-17T21:42:12.867Z,99224.84
2022-08-17T21:45:01.020Z,99224.41
2022-08-17T21:47:36.330Z,99237.66
2022-08-17T21:50:32.447Z,99245.50
2022-08-17T21:53:11.332Z,99245.88
2022-08-17T21:55:49.341Z,99250.63
2022-08-17T21:58:40.690Z,99250.41
2022-08-17T22:01:21.972Z,99242.53
2022-08-17T22:04:16.012Z,99244.91
2022-08-17T22:07:05.942Z,99248.31
2022-08-17T22:09:49.109Z,99260.53
2022-08-17T22:12:27.047Z,99277.16
2022-08-17T22:15:21.245Z,99276.50
2022-08-17T22:18:09.949Z,99286.94
2022-08-17T22:20:53.515Z,99282.44
2022-08-17T22:23:51.099Z,99290.28
2022-08-17T22:26:49.324Z,99283.25
2022-08-17T22:29:53.149Z,99283.66
2022-08-17T22:32:48.326Z,99293.66
2022-08-17T22:35:44.080Z,99292.25
2022-08-17T22:38:30.349Z,99292.31
2022-08-17T22:41:41.233Z,99291.53
2022-08-17T22:44:58.169Z,99288.84
2022-08-17T22:47:48.908Z,99301.22
2022-08-17T22:50:35.132Z,99308.72
2022-08-17T22:53:40.451Z,99305.69
2022-08-17T22:56:40.987Z,99306.31
2022-08-17T22:59:23.526Z,99321.78
2022-08-17T23:02:13.170Z,99314.28
2022-08-17T23:04:53.480Z,99316.44
2022-08-17T23:07:31.724Z,99319.59
2022-08-17T23:10:16.327Z,99319.38
2022-08-17T23:12:57.503Z,99329.31
2022-08-17T23:15:39.166Z,99333.25
2022-08-17T23:18:17.340Z,99334.47
2022-08-17T23:21:01.047Z,99346.34
2022-08-17T23:23:51.615Z,99349.41
2022-08-17T23:26:26.478Z,99354.97
2022-08-17T23:29:07.707Z,99349.47
2022-08-17T23:31:43.463Z,99350.06
2022-08-17T23:34:20.389Z,99344.66
2022-08-17T23:37:05.389Z,99341.91
2022-08-17T23:39:47.741Z,99340.31
2022-08-17T23:42:26.360Z,99352.41
2022-08-17T23:45:10.246Z,99336.03
2022-08-17T23:47:53.235Z,99325.91
2022-08-17T23:50:41.040Z,99324.63
2022-08-17T23:53:12.980Z,99332.91
2022-08-17T23:56:06.886Z,99322.53
2022-08-17T23:58:55.376Z,99322.03
