createdAt,value
2018-06-12T00:01:36.862Z,21.84
2018-06-12T00:04:05.207Z,21.83
2018-06-12T00:06:33.519Z,21.81
2018-06-12T00:09:01.951Z,21.82
2018-06-12T00:11:30.314Z,21.81
2018-06-12T00:13:58.698Z,21.77
2018-06-12T00:16:27.037Z,21.75
2018-06-12T00:18:55.336Z,21.74
2018-06-12T00:21:23.659Z,21.73
2018-06-12T00:23:52.037Z,21.74
2018-06-12T00:26:20.391Z,21.74
2018-06-12T00:28:48.689Z,21.71
2018-06-12T00:31:17.013Z,21.70
2018-06-12T00:33:45.325Z,21.66
2018-06-12T00:36:13.632Z,21.60
2018-06-12T00:38:42.025Z,21.63
2018-06-12T00:41:10.352Z,21.64
2018-06-12T00:43:38.683Z,21.61
2018-06-12T00:46:07.007Z,21.60
2018-06-12T00:48:35.318Z,21.60
2018-06-12T00:51:03.645Z,21.59
2018-06-12T00:53:32.043Z,21.57
2018-06-12T00:56:00.352Z,21.57
2018-06-12T00:58:28.659Z,21.57
2018-06-12T01:00:57.005Z,21.53
2018-06-12T01:03:25.352Z,21.50
2018-06-12T01:05:53.705Z,21.48
2018-06-12T01:08:22.090Z,21.45
2018-06-12T01:10:50.433Z,21.44
2018-06-12T01:13:18.739Z,21.44
2018-06-12T01:15:47.103Z,21.41
2018-06-12T01:18:15.415Z,21.40
2018-06-12T01:20:43.799Z,21.38
2018-06-12T01:23:12.096Z,21.35
2018-06-12T01:25:40.414Z,21.32
2018-06-12T01:28:08.739Z,21.32
2018-06-12T01:30:37.029Z,21.32
2018-06-12T01:33:05.627Z,21.30
2018-06-12T01:35:34.010Z,21.29
2018-06-12T01:38:02.333Z,21.30
2018-06-12T01:40:30.624Z,21.32
2018-06-12T01:42:58.932Z,21.29
2018-06-12T01:45:27.279Z,21.29
2018-06-12T01:47:55.573Z,21.23
2018-06-12T01:50:23.927Z,21.18
2018-06-12T01:52:52.232Z,21.19
2018-06-12T01:55:20.573Z,21.15
2018-06-12T01:57:48.880Z,21.15
2018-06-12T02:00:17.330Z,21.15
2018-06-12T02:02:45.648Z,21.15
2018-06-12T02:05:13.946Z,21.16
2018-06-12T02:07:42.260Z,21.10
2018-06-12T02:10:10.611Z,21.10
2018-06-12T02:12:38.951Z,21.10
2018-06-12T02:15:07.315Z,21.05
2018-06-12T02:17:35.654Z,21.04
2018-06-12T02:20:04.024Z,21.04
2018-06-12T02:22:32.299Z,21.06
2018-06-12T02:25:00.621Z,21.01
2018-06-12T02:27:28.999Z,21.00
2018-06-12T02:29:57.291Z,20.92
2018-06-12T02:32:25.614Z,20.91
2018-06-12T02:34:53.923Z,20.93
2018-06-12T02:37:22.260Z,20.94
2018-06-12T02:39:50.576Z,20.90
2018-06-12T02:42:18.944Z,20.87
2018-06-12T02:44:47.233Z,20.87
2018-06-12T02:47:15.557Z,20.84
2018-06-12T02:49:43.947Z,20.80
2018-06-12T02:52:12.288Z,20.81
2018-06-12T02:54:40.732Z,20.79
2018-06-12T02:57:09.127Z,20.76
2018-06-12T02:59:37.475Z,20.78
2018-06-12T03:02:05.800Z,20.74
2018-06-12T03:04:34.120Z,20.80
2018-06-12T03:07:02.444Z,20.80
2018-06-12T03:09:30.815Z,20.73
2018-06-12T03:11:59.228Z,20.73
2018-06-12T03:14:27.663Z,20.64
2018-06-12T03:16:56.052Z,20.65
2018-06-12T03:19:24.403Z,20.64
2018-06-12T03:21:52.767Z,20.65
2018-06-12T03:24:21.188Z,20.65
2018-06-12T03:26:49.567Z,20.64
2018-06-12T03:29:17.943Z,20.61
2018-06-12T03:31:46.299Z,20.61
2018-06-12T03:34:14.660Z,20.63
2018-06-12T03:36:43.012Z,20.59
2018-06-12T03:39:11.363Z,20.62
2018-06-12T03:41:39.716Z,20.61
2018-06-12T03:44:08.036Z,20.62
2018-06-12T03:46:36.359Z,20.58
2018-06-12T03:49:04.719Z,20.58
2018-06-12T03:51:33.051Z,20.60
2018-06-12T03:54:01.376Z,20.56
2018-06-12T03:56:29.724Z,20.54
2018-06-12T03:58:58.032Z,20.54
2018-06-12T04:01:27.712Z,20.52
2018-06-12T04:03:56.088Z,20.52
2018-06-12T04:06:24.433Z,20.50
2018-06-12T04:08:52.760Z,20.50
2018-06-12T04:11:21.073Z,20.47
2018-06-12T04:13:49.372Z,20.47
2018-06-12T04:16:17.700Z,20.46
2018-06-12T04:18:46.088Z,20.47
2018-06-12T04:21:14.502Z,20.47
2018-06-12T04:23:42.843Z,20.49
2018-06-12T04:26:12.080Z,20.46
2018-06-12T04:28:40.493Z,20.41
2018-06-12T04:31:08.832Z,20.41
2018-06-12T04:33:37.223Z,20.36
2018-06-12T04:36:05.639Z,20.32
2018-06-12T04:38:33.988Z,20.35
2018-06-12T04:41:02.312Z,20.36
2018-06-12T04:43:30.652Z,20.35
2018-06-12T04:45:59.014Z,20.35
2018-06-12T04:48:27.372Z,20.35
2018-06-12T04:50:55.691Z,20.37
2018-06-12T04:53:24.041Z,20.34
2018-06-12T04:55:52.344Z,20.35
2018-06-12T04:58:20.679Z,20.34
2018-06-12T05:00:49.023Z,20.39
2018-06-12T05:03:17.344Z,20.38
2018-06-12T05:05:46.103Z,20.36
2018-06-12T05:08:14.475Z,20.30
2018-06-12T05:10:42.811Z,20.29
2018-06-12T05:13:11.336Z,20.25
2018-06-12T05:15:39.689Z,20.28
2018-06-12T05:18:08.087Z,20.29
2018-06-12T05:20:36.440Z,20.30
2018-06-12T05:23:05.078Z,20.32
2018-06-12T05:25:33.488Z,20.32
2018-06-12T05:28:01.833Z,20.34
2018-06-12T05:30:30.283Z,20.38
2018-06-12T05:32:58.623Z,20.38
2018-06-12T05:35:26.988Z,20.33
2018-06-12T05:37:55.341Z,20.32
2018-06-12T05:40:23.652Z,20.28
2018-06-12T05:42:52.026Z,20.25
2018-06-12T05:45:20.384Z,20.25
2018-06-12T05:47:48.935Z,20.25
2018-06-12T05:50:17.359Z,20.27
2018-06-12T05:52:45.715Z,20.28
2018-06-12T05:55:14.035Z,20.29
2018-06-12T05:57:42.412Z,20.29
2018-06-12T06:00:10.816Z,20.30
2018-06-12T06:02:39.142Z,20.31
2018-06-12T06:05:07.519Z,20.33
2018-06-12T06:07:35.854Z,20.34
2018-06-12T06:10:04.237Z,20.38
2018-06-12T06:12:32.640Z,20.35
2018-06-12T06:15:01.050Z,20.42
2018-06-12T06:17:29.468Z,20.45
2018-06-12T06:19:57.795Z,20.47
2018-06-12T06:22:26.189Z,20.43
2018-06-12T06:24:54.615Z,20.49
2018-06-12T06:27:22.985Z,20.48
2018-06-12T06:29:51.434Z,20.52
2018-06-12T06:32:19.783Z,20.56
2018-06-12T06:34:48.108Z,20.56
2018-06-12T06:37:16.464Z,20.58
2018-06-12T06:39:44.802Z,20.60
2018-06-12T06:42:13.153Z,20.62
2018-06-12T06:44:41.496Z,20.62
2018-06-12T06:47:09.783Z,20.64
2018-06-12T06:49:38.129Z,20.63
2018-06-12T06:52:06.563Z,20.62
2018-06-12T06:54:34.925Z,20.64
2018-06-12T06:57:03.393Z,20.67
2018-06-12T06:59:31.739Z,20.69
2018-06-12T07:02:00.082Z,20.72
2018-06-12T07:04:29.351Z,20.76
2018-06-12T07:06:57.682Z,20.80
2018-06-12T07:09:26.035Z,20.84
2018-06-12T07:11:54.447Z,20.83
2018-06-12T07:14:22.784Z,20.88
2018-06-12T07:16:51.139Z,20.95
2018-06-12T07:19:19.551Z,21.00
2018-06-12T07:21:47.937Z,21.11
2018-06-12T07:24:16.411Z,21.19
2018-06-12T07:26:44.863Z,21.22
2018-06-12T07:29:13.244Z,21.22
2018-06-12T07:31:46.064Z,21.24
2018-06-12T07:34:14.441Z,21.25
2018-06-12T07:36:42.899Z,21.32
2018-06-12T07:39:11.360Z,21.36
2018-06-12T07:41:39.717Z,21.39
2018-06-12T07:44:08.066Z,21.38
2018-06-12T07:46:36.455Z,21.37
2018-06-12T07:49:04.939Z,21.37
2018-06-12T07:51:33.410Z,21.35
2018-06-12T07:54:01.761Z,21.37
2018-06-12T07:56:30.114Z,21.43
2018-06-12T07:58:58.619Z,21.39
2018-06-12T08:01:27.045Z,21.37
2018-06-12T08:03:55.499Z,21.40
2018-06-12T08:06:23.808Z,21.36
2018-06-12T08:08:52.304Z,21.35
2018-06-12T08:11:20.701Z,21.35
2018-06-12T08:13:49.523Z,21.36
2018-06-12T08:16:17.893Z,21.40
2018-06-12T08:18:46.288Z,21.43
2018-06-12T08:21:14.650Z,21.46
2018-06-12T08:23:43.128Z,21.48
2018-06-12T08:26:11.435Z,21.53
2018-06-12T08:28:39.763Z,21.52
2018-06-12T08:31:08.202Z,21.52
2018-06-12T08:33:36.554Z,21.52
2018-06-12T08:36:04.867Z,21.53
2018-06-12T08:38:33.216Z,21.51
2018-06-12T08:41:01.577Z,21.48
2018-06-12T08:43:29.876Z,21.49
2018-06-12T08:45:58.296Z,21.52
2018-06-12T08:48:26.632Z,21.51
2018-06-12T08:50:54.998Z,21.53
2018-06-12T08:53:23.312Z,21.54
2018-06-12T08:55:51.680Z,21.53
2018-06-12T08:58:20.044Z,21.52
2018-06-12T09:00:48.429Z,21.53
2018-06-12T09:03:16.855Z,21.52
2018-06-12T09:05:45.196Z,21.49
2018-06-12T09:08:13.519Z,21.50
2018-06-12T09:10:41.838Z,21.54
2018-06-12T09:13:10.219Z,21.54
2018-06-12T09:15:38.626Z,21.55
2018-06-12T09:18:06.995Z,21.54
2018-06-12T09:20:35.313Z,21.52
2018-06-12T09:23:03.718Z,21.54
2018-06-12T09:25:32.104Z,21.57
2018-06-12T09:28:00.471Z,21.53
2018-06-12T09:30:28.823Z,21.56
2018-06-12T09:32:57.194Z,21.59
2018-06-12T09:35:25.620Z,21.60
2018-06-12T09:37:54.149Z,21.59
2018-06-12T09:40:22.519Z,21.60
2018-06-12T09:42:50.960Z,21.57
2018-06-12T09:45:19.299Z,21.59
2018-06-12T09:47:47.656Z,21.59
2018-06-12T09:50:16.009Z,21.58
2018-06-12T09:52:44.342Z,21.57
2018-06-12T09:55:12.707Z,21.57
2018-06-12T09:57:41.128Z,21.55
2018-06-12T10:00:09.495Z,21.56
2018-06-12T10:02:37.820Z,21.55
2018-06-12T10:05:06.212Z,21.58
2018-06-12T10:07:34.576Z,21.59
2018-06-12T10:10:02.920Z,21.63
2018-06-12T10:12:31.257Z,21.65
2018-06-12T10:14:59.596Z,21.61
2018-06-12T10:17:27.971Z,21.56
2018-06-12T10:19:56.284Z,21.58
2018-06-12T10:22:24.659Z,21.59
2018-06-12T10:24:52.964Z,21.60
2018-06-12T10:27:21.345Z,21.62
2018-06-12T10:29:49.712Z,21.64
2018-06-12T10:32:18.111Z,21.69
2018-06-12T10:34:46.439Z,21.73
2018-06-12T10:37:14.960Z,21.80
2018-06-12T10:39:43.243Z,21.86
2018-06-12T10:42:11.552Z,21.89
2018-06-12T10:44:39.876Z,21.93
2018-06-12T10:47:08.224Z,21.90
2018-06-12T10:49:36.628Z,21.92
2018-06-12T10:52:05.067Z,21.97
2018-06-12T10:54:33.404Z,21.98
2018-06-12T10:57:01.814Z,22.00
2018-06-12T10:59:30.202Z,22.01
2018-06-12T11:01:58.757Z,22.00
2018-06-12T11:04:27.200Z,22.00
2018-06-12T11:06:55.549Z,22.04
2018-06-12T11:09:23.899Z,22.06
2018-06-12T11:11:52.211Z,22.05
2018-06-12T11:14:20.566Z,22.04
2018-06-12T11:16:48.944Z,22.04
2018-06-12T11:19:17.285Z,22.03
2018-06-12T11:21:45.756Z,22.01
2018-06-12T11:24:14.094Z,21.96
2018-06-12T11:26:42.480Z,21.94
2018-06-12T11:29:10.820Z,21.94
2018-06-12T11:31:39.156Z,21.95
2018-06-12T11:34:07.540Z,21.94
2018-06-12T11:36:35.955Z,21.90
2018-06-12T11:39:06.543Z,21.85
2018-06-12T11:41:34.908Z,21.85
2018-06-12T11:44:03.345Z,21.85
2018-06-12T11:46:31.675Z,21.87
2018-06-12T11:49:00.099Z,21.84
2018-06-12T11:51:28.503Z,21.91
2018-06-12T11:53:57.069Z,22.00
2018-06-12T11:56:25.384Z,22.08
2018-06-12T11:58:53.736Z,22.17
2018-06-12T12:01:22.120Z,22.21
2018-06-12T12:03:51.019Z,22.29
2018-06-12T12:06:19.406Z,22.31
2018-06-12T12:08:47.757Z,22.33
2018-06-12T12:11:16.115Z,22.14
2018-06-12T12:13:44.469Z,22.31
2018-06-12T12:16:12.860Z,22.31
2018-06-12T12:18:41.282Z,22.28
2018-06-12T12:21:09.641Z,22.27
2018-06-12T12:23:37.984Z,22.26
2018-06-12T12:26:06.414Z,22.26
2018-06-12T12:28:34.803Z,22.21
2018-06-12T12:31:03.116Z,22.15
2018-06-12T12:33:31.528Z,22.08
2018-06-12T12:35:59.880Z,22.02
2018-06-12T12:38:28.268Z,21.98
2018-06-12T12:40:56.603Z,21.96
2018-06-12T12:43:24.941Z,21.92
2018-06-12T12:45:53.267Z,21.88
2018-06-12T12:48:21.672Z,21.88
2018-06-12T12:50:50.028Z,21.86
2018-06-12T12:53:18.335Z,21.84
2018-06-12T12:55:46.677Z,21.83
2018-06-12T12:58:14.978Z,21.86
2018-06-12T13:00:43.396Z,21.91
2018-06-12T13:03:11.752Z,21.95
2018-06-12T13:05:40.149Z,21.99
2018-06-12T13:08:08.482Z,22.02
2018-06-12T13:10:36.827Z,22.03
2018-06-12T13:13:05.181Z,22.06
2018-06-12T13:15:33.650Z,22.04
2018-06-12T13:18:02.033Z,22.06
2018-06-12T13:20:30.548Z,22.04
2018-06-12T13:22:58.916Z,22.07
2018-06-12T13:25:27.280Z,22.07
2018-06-12T13:27:55.651Z,22.05
2018-06-12T13:30:24.038Z,22.00
2018-06-12T13:32:52.376Z,21.86
2018-06-12T13:35:22.513Z,21.75
2018-06-12T13:37:51.064Z,21.72
2018-06-12T13:40:19.399Z,21.68
2018-06-12T13:42:47.731Z,21.62
2018-06-12T13:45:16.036Z,21.53
2018-06-12T13:47:44.551Z,21.41
2018-06-12T13:50:12.883Z,21.28
2018-06-12T13:52:41.287Z,21.22
2018-06-12T13:55:09.794Z,21.17
2018-06-12T13:57:38.241Z,21.15
2018-06-12T14:00:06.595Z,21.10
2018-06-12T14:02:35.134Z,21.08
2018-06-12T14:05:03.483Z,21.05
2018-06-12T14:07:31.860Z,21.08
2018-06-12T14:10:00.223Z,21.05
2018-06-12T14:12:28.576Z,21.05
2018-06-12T14:14:56.923Z,21.13
2018-06-12T14:17:25.307Z,21.12
2018-06-12T14:19:53.609Z,21.03
2018-06-12T14:22:21.957Z,20.98
2018-06-12T14:24:50.289Z,21.04
2018-06-12T14:27:18.619Z,20.96
2018-06-12T14:29:46.961Z,21.04
2018-06-12T14:32:15.291Z,21.04
2018-06-12T14:34:43.674Z,21.06
2018-06-12T14:37:12.099Z,21.11
2018-06-12T14:39:40.420Z,21.12
2018-06-12T14:42:08.799Z,21.15
2018-06-12T14:44:37.234Z,21.11
2018-06-12T14:47:05.566Z,21.05
2018-06-12T14:49:33.895Z,21.08
2018-06-12T14:52:02.256Z,21.08
2018-06-12T14:54:30.651Z,21.06
2018-06-12T14:56:59.007Z,21.06
2018-06-12T14:59:27.323Z,21.07
2018-06-12T15:01:55.659Z,21.05
2018-06-12T15:04:25.236Z,21.00
2018-06-12T15:06:53.592Z,20.98
2018-06-12T15:09:21.971Z,20.97
2018-06-12T15:11:50.364Z,20.94
2018-06-12T15:14:18.883Z,20.92
2018-06-12T15:16:47.283Z,20.90
2018-06-12T15:19:15.659Z,20.89
2018-06-12T15:21:44.122Z,20.85
2018-06-12T15:24:12.490Z,20.84
2018-06-12T15:26:40.968Z,20.75
2018-06-12T15:29:09.460Z,20.62
2018-06-12T15:31:37.892Z,20.54
2018-06-12T15:34:06.346Z,20.51
2018-06-12T15:36:34.702Z,20.46
2018-06-12T15:39:03.227Z,20.43
2018-06-12T15:41:31.627Z,20.39
2018-06-12T15:44:00.022Z,20.36
2018-06-12T15:46:28.432Z,20.35
2018-06-12T15:48:56.778Z,20.32
2018-06-12T15:51:25.200Z,20.32
2018-06-12T15:53:53.537Z,20.33
2018-06-12T15:56:21.933Z,20.33
2018-06-12T15:58:50.320Z,20.32
2018-06-12T16:01:18.694Z,20.31
2018-06-12T16:03:47.075Z,20.32
2018-06-12T16:06:15.428Z,20.37
2018-06-12T16:08:43.833Z,20.39
2018-06-12T16:11:12.173Z,20.42
2018-06-12T16:13:41.311Z,20.46
2018-06-12T16:16:10.214Z,20.47
2018-06-12T16:18:38.581Z,20.47
2018-06-12T16:21:06.957Z,20.43
2018-06-12T16:23:35.464Z,20.44
2018-06-12T16:26:03.862Z,20.45
2018-06-12T16:28:32.229Z,20.47
2018-06-12T16:31:00.548Z,20.48
2018-06-12T16:33:28.906Z,20.50
2018-06-12T16:35:57.255Z,20.50
2018-06-12T16:38:25.608Z,20.48
2018-06-12T16:40:54.031Z,20.47
2018-06-12T16:43:22.395Z,20.47
2018-06-12T16:45:51.159Z,20.49
2018-06-12T16:48:19.607Z,20.53
2018-06-12T16:50:47.919Z,20.58
2018-06-12T16:53:16.282Z,20.65
2018-06-12T16:55:44.700Z,20.81
2018-06-12T16:58:13.010Z,20.96
2018-06-12T17:00:41.365Z,21.06
2018-06-12T17:03:09.680Z,21.08
2018-06-12T17:05:38.021Z,21.12
2018-06-12T17:08:06.356Z,21.18
2018-06-12T17:10:34.788Z,21.26
2018-06-12T17:13:03.152Z,21.83
2018-06-12T17:15:31.489Z,22.57
2018-06-12T17:17:59.891Z,23.21
2018-06-12T17:20:28.293Z,23.62
2018-06-12T17:22:56.643Z,23.89
2018-06-12T17:25:25.051Z,24.05
2018-06-12T17:27:53.390Z,24.14
2018-06-12T17:30:21.804Z,24.10
2018-06-12T17:32:50.256Z,24.06
2018-06-12T17:35:18.677Z,23.90
2018-06-12T17:37:47.003Z,23.77
2018-06-12T17:40:15.337Z,23.65
2018-06-12T17:42:43.705Z,23.51
2018-06-12T17:45:12.027Z,23.32
2018-06-12T17:47:40.384Z,23.22
2018-06-12T17:50:08.735Z,23.09
2018-06-12T17:52:37.103Z,22.83
2018-06-12T17:55:05.408Z,22.52
2018-06-12T17:57:33.751Z,22.26
2018-06-12T18:00:02.115Z,21.95
2018-06-12T18:02:30.423Z,21.67
2018-06-12T18:04:58.791Z,21.46
2018-06-12T18:07:27.115Z,21.27
2018-06-12T18:09:55.438Z,21.11
2018-06-12T18:12:23.801Z,20.96
2018-06-12T18:14:52.200Z,20.85
2018-06-12T18:17:20.603Z,20.74
2018-06-12T18:19:54.035Z,20.66
2018-06-12T18:22:22.423Z,20.60
2018-06-12T18:24:50.854Z,20.55
2018-06-12T18:27:19.101Z,20.51
2018-06-12T18:29:47.453Z,20.45
2018-06-12T18:32:15.793Z,20.41
2018-06-12T18:34:44.095Z,20.36
2018-06-12T18:37:12.454Z,20.31
2018-06-12T18:39:40.763Z,20.28
2018-06-12T18:42:09.168Z,20.25
2018-06-12T18:44:37.492Z,20.23
2018-06-12T18:47:05.809Z,20.20
2018-06-12T18:49:34.103Z,20.18
2018-06-12T18:52:02.455Z,20.15
2018-06-12T18:54:30.748Z,20.13
2018-06-12T18:56:59.088Z,20.12
2018-06-12T18:59:27.380Z,20.10
2018-06-12T19:01:55.737Z,20.05
2018-06-12T19:04:24.046Z,20.04
2018-06-12T19:06:52.438Z,20.04
2018-06-12T19:09:20.787Z,20.02
2018-06-12T19:11:49.078Z,20.00
2018-06-12T19:14:17.453Z,19.98
2018-06-12T19:16:45.764Z,19.96
2018-06-12T19:19:14.165Z,19.96
2018-06-12T19:21:42.473Z,19.94
2018-06-12T19:24:10.795Z,19.93
2018-06-12T19:26:39.105Z,19.91
2018-06-12T19:29:07.393Z,19.91
2018-06-12T19:31:35.700Z,19.89
2018-06-12T19:34:04.049Z,19.87
2018-06-12T19:36:32.465Z,19.89
2018-06-12T19:39:00.779Z,19.88
2018-06-12T19:41:29.075Z,19.86
2018-06-12T19:43:57.391Z,19.87
2018-06-12T19:46:25.785Z,19.85
2018-06-12T19:48:54.164Z,19.83
2018-06-12T19:51:22.566Z,19.82
2018-06-12T19:53:50.913Z,19.80
2018-06-12T19:56:19.238Z,19.80
2018-06-12T19:58:47.531Z,19.79
2018-06-12T20:01:15.891Z,19.76
2018-06-12T20:03:44.272Z,19.76
2018-06-12T20:06:12.616Z,19.77
2018-06-12T20:08:40.935Z,19.77
2018-06-12T20:11:09.291Z,19.80
2018-06-12T20:13:37.606Z,19.77
2018-06-12T20:16:05.972Z,19.76
2018-06-12T20:18:34.326Z,19.73
2018-06-12T20:21:02.654Z,19.73
2018-06-12T20:23:31.026Z,19.72
2018-06-12T20:25:59.381Z,19.72
2018-06-12T20:28:27.720Z,19.71
2018-06-12T20:30:56.164Z,19.72
2018-06-12T20:33:24.664Z,19.74
2018-06-12T20:35:52.990Z,19.73
2018-06-12T20:38:21.344Z,19.71
2018-06-12T20:40:49.714Z,19.69
2018-06-12T20:43:18.057Z,19.68
2018-06-12T20:45:46.440Z,19.66
2018-06-12T20:48:14.785Z,19.65
2018-06-12T20:50:43.148Z,19.57
2018-06-12T20:53:11.544Z,19.64
2018-06-12T20:55:39.873Z,19.61
2018-06-12T20:58:08.256Z,19.60
2018-06-12T21:00:36.623Z,19.59
2018-06-12T21:03:04.999Z,19.57
2018-06-12T21:05:33.333Z,19.57
2018-06-12T21:08:01.696Z,19.57
2018-06-12T21:10:30.086Z,19.57
2018-06-12T21:12:58.444Z,19.54
2018-06-12T21:15:26.757Z,19.51
2018-06-12T21:17:55.154Z,19.47
2018-06-12T21:20:23.483Z,19.44
2018-06-12T21:22:52.060Z,19.45
2018-06-12T21:25:20.444Z,19.43
2018-06-12T21:27:48.811Z,19.44
2018-06-12T21:30:17.209Z,19.42
2018-06-12T21:32:45.570Z,19.41
2018-06-12T21:35:13.904Z,19.40
2018-06-12T21:37:42.347Z,19.42
2018-06-12T21:40:10.722Z,19.42
2018-06-12T21:42:39.073Z,19.42
2018-06-12T21:45:07.477Z,19.42
2018-06-12T21:47:35.804Z,19.41
2018-06-12T21:50:04.214Z,19.37
2018-06-12T21:52:32.612Z,19.35
2018-06-12T21:55:00.973Z,19.32
2018-06-12T21:57:29.323Z,19.30
2018-06-12T21:59:57.692Z,19.29
2018-06-12T22:02:26.046Z,19.29
2018-06-12T22:04:54.425Z,19.29
2018-06-12T22:07:22.780Z,19.26
2018-06-12T22:09:51.189Z,19.28
2018-06-12T22:12:19.568Z,19.28
2018-06-12T22:14:47.920Z,19.26
2018-06-12T22:17:16.276Z,19.24
2018-06-12T22:19:44.674Z,19.23
2018-06-12T22:22:13.072Z,19.19
2018-06-12T22:24:41.474Z,19.21
2018-06-12T22:27:09.826Z,19.20
2018-06-12T22:29:38.163Z,19.21
2018-06-12T22:32:06.650Z,19.23
2018-06-12T22:34:35.040Z,19.25
2018-06-12T22:37:03.368Z,19.25
2018-06-12T22:39:31.750Z,19.24
2018-06-12T22:42:00.072Z,19.23
2018-06-12T22:44:28.396Z,19.21
2018-06-12T22:46:56.736Z,19.18
2018-06-12T22:49:25.152Z,19.15
2018-06-12T22:51:53.489Z,19.14
2018-06-12T22:54:21.790Z,19.12
2018-06-12T22:56:50.332Z,19.10
2018-06-12T22:59:18.683Z,19.09
2018-06-12T23:01:47.011Z,19.09
2018-06-12T23:04:15.471Z,19.10
2018-06-12T23:06:43.782Z,19.10
2018-06-12T23:09:12.168Z,19.08
2018-06-12T23:11:40.512Z,19.08
2018-06-12T23:14:08.850Z,19.11
2018-06-12T23:16:37.240Z,19.08
2018-06-12T23:19:05.623Z,19.07
2018-06-12T23:21:46.772Z,19.04
2018-06-12T23:24:15.095Z,19.02
2018-06-12T23:26:43.482Z,19.01
2018-06-12T23:29:11.877Z,18.95
2018-06-12T23:31:40.195Z,18.98
2018-06-12T23:34:08.801Z,18.94
2018-06-12T23:36:37.139Z,18.92
2018-06-12T23:39:07.464Z,18.91
2018-06-12T23:41:35.925Z,18.88
2018-06-12T23:44:04.306Z,18.84
2018-06-12T23:46:32.659Z,18.80
2018-06-12T23:49:01.065Z,18.76
2018-06-12T23:51:29.426Z,18.73
2018-06-12T23:53:57.738Z,18.70
2018-06-12T23:56:26.140Z,18.68
2018-06-12T23:58:54.511Z,18.64
