createdAt,value
2018-07-13T15:52:46.293Z,0.00
2018-07-13T15:53:46.259Z,0.00
2018-07-13T15:58:42.254Z,836.00
2018-07-13T15:59:42.176Z,808.00
2018-07-13T16:00:42.165Z,800.00
2018-07-13T16:01:42.162Z,784.00
2018-07-13T16:02:42.148Z,764.00
2018-07-13T16:03:42.159Z,756.00
2018-07-13T16:04:49.157Z,748.00
2018-07-13T16:05:42.115Z,744.00
2018-07-13T16:06:42.107Z,748.00
2018-07-13T16:07:42.090Z,756.00
2018-07-13T16:08:42.105Z,744.00
2018-07-13T16:09:42.069Z,736.00
2018-07-13T16:10:42.084Z,704.00
2018-07-13T16:11:42.048Z,688.00
2018-07-13T16:12:42.037Z,496.00
2018-07-13T16:13:42.049Z,500.00
2018-07-13T16:14:42.021Z,660.00
2018-07-13T16:15:42.006Z,696.00
2018-07-13T16:16:41.993Z,716.00
2018-07-13T16:17:41.985Z,716.00
2018-07-13T16:18:41.994Z,708.00
2018-07-13T16:19:41.962Z,712.00
2018-07-13T16:20:41.956Z,688.00
2018-07-13T16:21:41.939Z,332.00
2018-07-13T16:22:41.928Z,280.00
2018-07-13T16:23:42.011Z,348.00
2018-07-13T16:24:41.909Z,268.00
2018-07-13T16:25:48.549Z,96.00
2018-07-13T16:26:48.582Z,96.00
2018-07-13T16:27:48.594Z,96.00
2018-07-13T16:28:48.558Z,92.00
2018-07-13T16:29:48.496Z,64.00
2018-07-13T16:30:48.486Z,84.00
2018-07-13T16:31:48.479Z,84.00
2018-07-13T16:32:48.465Z,84.00
2018-07-13T16:33:48.480Z,84.00
2018-07-13T16:34:48.437Z,84.00
2018-07-13T16:35:48.427Z,80.00
2018-07-13T16:36:48.426Z,80.00
2018-07-13T16:37:48.423Z,76.00
2018-07-13T16:38:48.443Z,56.00
2018-07-13T16:39:48.383Z,52.00
2018-07-13T16:40:48.373Z,76.00
2018-07-13T16:41:48.449Z,76.00
2018-07-13T16:42:48.357Z,72.00
2018-07-13T16:43:48.339Z,72.00
2018-07-13T16:44:48.351Z,64.00
2018-07-13T16:45:48.329Z,72.00
2018-07-13T16:46:48.301Z,72.00
2018-07-13T16:47:48.328Z,72.00
2018-07-13T16:48:48.297Z,76.00
2018-07-13T16:49:48.305Z,76.00
2018-07-13T16:50:48.290Z,60.00
2018-07-13T16:51:48.281Z,72.00
2018-07-13T16:52:48.251Z,72.00
2018-07-13T16:53:48.223Z,60.00
2018-07-13T16:54:48.239Z,72.00
2018-07-13T16:55:48.226Z,72.00
2018-07-13T16:56:48.200Z,68.00
2018-07-13T16:57:48.181Z,72.00
2018-07-13T16:58:48.173Z,72.00
2018-07-13T16:59:48.211Z,64.00
2018-07-13T17:00:48.146Z,64.00
2018-07-13T17:01:48.178Z,64.00
2018-07-13T17:02:48.155Z,64.00
2018-07-13T17:03:48.145Z,64.00
2018-07-13T17:04:48.216Z,64.00
2018-07-13T17:05:48.088Z,64.00
2018-07-13T17:06:48.107Z,64.00
2018-07-13T17:07:48.065Z,64.00
2018-07-13T17:08:48.100Z,64.00
2018-07-13T17:09:48.106Z,64.00
2018-07-13T17:10:48.073Z,64.00
2018-07-13T17:11:48.063Z,60.00
2018-07-13T17:12:48.153Z,64.00
2018-07-13T17:13:48.040Z,60.00
2018-07-13T17:14:48.135Z,60.00
2018-07-13T17:15:48.158Z,60.00
2018-07-13T17:16:47.998Z,56.00
2018-07-13T17:17:47.992Z,60.00
2018-07-13T17:18:47.937Z,56.00
2018-07-13T17:19:48.046Z,56.00
2018-07-13T17:20:47.957Z,56.00
2018-07-13T17:21:47.948Z,56.00
2018-07-13T17:22:48.037Z,56.00
2018-07-13T17:23:47.913Z,56.00
2018-07-13T17:24:47.954Z,56.00
2018-07-13T17:25:47.864Z,56.00
2018-07-13T17:26:47.863Z,52.00
2018-07-13T17:27:47.869Z,56.00
2018-07-13T17:28:47.827Z,52.00
2018-07-13T17:29:47.837Z,52.00
2018-07-13T17:30:47.817Z,56.00
2018-07-13T17:31:47.812Z,52.00
2018-07-13T17:32:47.877Z,52.00
2018-07-13T17:33:47.789Z,48.00
2018-07-13T17:34:47.783Z,48.00
2018-07-13T17:35:47.761Z,48.00
2018-07-13T17:36:47.766Z,48.00
2018-07-13T17:37:47.738Z,48.00
2018-07-13T17:38:47.714Z,48.00
2018-07-13T17:39:47.777Z,48.00
2018-07-13T17:40:47.892Z,48.00
2018-07-13T17:41:48.030Z,44.00
2018-07-13T17:42:47.906Z,44.00
2018-07-13T17:43:47.693Z,44.00
2018-07-13T17:44:47.786Z,48.00
2018-07-13T17:45:47.709Z,44.00
2018-07-13T17:46:47.664Z,44.00
2018-07-13T17:47:47.669Z,44.00
2018-07-13T17:48:47.695Z,44.00
2018-07-13T17:49:47.711Z,44.00
2018-07-13T17:50:47.626Z,44.00
2018-07-13T17:51:47.644Z,40.00
2018-07-13T17:52:47.600Z,44.00
2018-07-13T17:53:47.598Z,40.00
2018-07-13T17:54:47.566Z,40.00
2018-07-13T17:55:47.584Z,40.00
2018-07-13T17:56:47.572Z,36.00
2018-07-13T17:57:47.542Z,40.00
2018-07-13T17:58:47.535Z,36.00
2018-07-13T17:59:47.607Z,36.00
2018-07-13T18:00:47.606Z,36.00
2018-07-13T18:01:47.484Z,36.00
2018-07-13T18:02:47.496Z,36.00
2018-07-13T18:03:47.442Z,40.00
2018-07-13T18:04:47.560Z,36.00
2018-07-13T18:05:47.493Z,36.00
2018-07-13T18:06:47.506Z,36.00
2018-07-13T18:07:47.440Z,32.00
2018-07-13T18:08:47.420Z,32.00
2018-07-13T18:09:47.503Z,32.00
2018-07-13T18:10:47.398Z,32.00
2018-07-13T18:11:47.427Z,32.00
2018-07-13T18:12:47.400Z,32.00
2018-07-13T18:13:47.321Z,32.00
2018-07-13T18:14:47.345Z,32.00
2018-07-13T18:15:47.367Z,32.00
2018-07-13T18:16:47.380Z,28.00
2018-07-13T18:17:47.270Z,28.00
2018-07-13T18:18:47.322Z,28.00
2018-07-13T18:19:47.306Z,28.00
2018-07-13T18:20:47.339Z,28.00
2018-07-13T18:21:47.232Z,28.00
2018-07-13T18:22:47.293Z,28.00
2018-07-13T18:23:47.248Z,28.00
2018-07-13T18:24:47.233Z,24.00
2018-07-13T18:25:47.400Z,24.00
2018-07-13T18:26:47.179Z,28.00
2018-07-13T18:27:47.191Z,24.00
2018-07-13T18:28:47.188Z,24.00
2018-07-13T18:29:47.267Z,24.00
2018-07-13T18:30:47.242Z,20.00
2018-07-13T18:31:47.165Z,20.00
2018-07-13T18:32:47.230Z,24.00
2018-07-13T18:33:47.136Z,20.00
2018-07-13T18:34:47.142Z,20.00
2018-07-13T18:35:47.101Z,20.00
2018-07-13T18:36:47.083Z,20.00
2018-07-13T18:37:47.216Z,20.00
2018-07-13T18:38:47.212Z,20.00
2018-07-13T18:39:47.040Z,20.00
2018-07-13T18:40:47.105Z,16.00
2018-07-13T18:41:47.041Z,16.00
2018-07-13T18:42:47.076Z,16.00
2018-07-13T18:43:47.014Z,16.00
2018-07-13T18:44:46.984Z,16.00
2018-07-13T18:45:47.005Z,16.00
2018-07-13T18:46:46.963Z,16.00
2018-07-13T18:47:46.949Z,16.00
2018-07-13T18:48:46.943Z,16.00
2018-07-13T18:49:47.788Z,16.00
2018-07-13T18:50:46.983Z,16.00
2018-07-13T18:51:46.919Z,12.00
2018-07-13T18:52:46.934Z,12.00
2018-07-13T18:53:46.908Z,12.00
2018-07-13T18:54:46.883Z,12.00
2018-07-13T18:55:46.983Z,12.00
2018-07-13T18:56:46.853Z,12.00
2018-07-13T18:57:46.942Z,12.00
2018-07-13T18:58:46.892Z,8.00
2018-07-13T18:59:46.827Z,8.00
2018-07-13T19:00:46.883Z,8.00
2018-07-13T19:01:46.829Z,4.00
2018-07-13T19:02:46.899Z,4.00
2018-07-13T19:03:46.785Z,4.00
2018-07-13T19:04:46.760Z,4.00
2018-07-13T19:05:46.779Z,4.00
2018-07-13T19:06:46.753Z,4.00
2018-07-13T19:07:46.735Z,4.00
2018-07-13T19:08:46.721Z,4.00
2018-07-13T19:09:46.732Z,4.00
2018-07-13T19:10:46.739Z,0.00
2018-07-13T19:11:46.687Z,4.00
2018-07-13T19:12:46.680Z,4.00
2018-07-13T19:13:46.670Z,4.00
2018-07-13T19:14:46.698Z,0.00
2018-07-13T19:15:46.664Z,0.00
2018-07-13T19:16:46.636Z,4.00
2018-07-13T19:17:46.795Z,4.00
2018-07-13T19:18:47.508Z,4.00
2018-07-13T19:19:46.598Z,4.00
2018-07-13T19:20:46.615Z,0.00
2018-07-13T19:21:46.589Z,0.00
2018-07-13T19:22:46.681Z,4.00
2018-07-13T19:23:46.561Z,4.00
2018-07-13T19:24:46.544Z,4.00
2018-07-13T19:25:46.561Z,4.00
2018-07-13T19:26:46.523Z,0.00
2018-07-13T19:27:46.512Z,0.00
2018-07-13T19:28:46.508Z,0.00
2018-07-13T19:29:46.494Z,0.00
2018-07-13T19:32:37.370Z,16.00
2018-07-13T19:33:37.373Z,40.00
2018-07-13T19:34:37.323Z,40.00
2018-07-13T19:35:37.422Z,32.00
2018-07-13T19:36:37.307Z,28.00
2018-07-13T19:37:37.293Z,28.00
2018-07-13T19:38:37.312Z,28.00
2018-07-13T19:39:37.275Z,24.00
2018-07-13T19:40:37.256Z,20.00
2018-07-13T19:41:37.272Z,16.00
2018-07-13T19:42:37.240Z,16.00
2018-07-13T19:43:37.228Z,12.00
2018-07-13T19:44:37.224Z,12.00
2018-07-13T19:45:37.205Z,12.00
2018-07-13T19:46:37.277Z,8.00
2018-07-13T19:47:37.185Z,12.00
2018-07-13T19:48:37.172Z,8.00
2018-07-13T19:49:37.160Z,8.00
2018-07-13T19:50:37.179Z,8.00
2018-07-13T19:51:37.225Z,8.00
2018-07-13T19:52:37.129Z,4.00
2018-07-13T19:53:37.135Z,4.00
2018-07-13T19:54:37.111Z,4.00
2018-07-13T19:55:37.096Z,4.00
2018-07-13T19:56:37.110Z,4.00
2018-07-13T19:57:37.078Z,4.00
2018-07-13T19:58:37.066Z,0.00
2018-07-13T19:59:37.240Z,4.00
2018-07-13T20:00:37.046Z,0.00
2018-07-13T20:01:37.056Z,4.00
2018-07-13T20:02:37.023Z,4.00
2018-07-13T20:03:37.013Z,4.00
2018-07-13T20:04:37.002Z,4.00
2018-07-13T20:05:36.991Z,4.00
2018-07-13T20:06:37.006Z,4.00
2018-07-13T20:07:36.969Z,4.00
2018-07-13T20:08:36.986Z,4.00
2018-07-13T20:09:36.961Z,4.00
2018-07-13T20:10:36.935Z,4.00
2018-07-13T20:11:36.971Z,4.00
2018-07-13T20:12:36.910Z,4.00
2018-07-13T20:13:36.901Z,0.00
2018-07-13T20:14:36.889Z,4.00
2018-07-13T20:15:36.878Z,4.00
2018-07-13T20:16:36.892Z,0.00
2018-07-13T20:17:36.858Z,0.00
2018-07-13T20:18:36.843Z,4.00
2018-07-13T20:19:36.873Z,4.00
2018-07-13T20:20:36.823Z,4.00
2018-07-13T20:21:36.837Z,0.00
2018-07-13T20:22:36.802Z,0.00
2018-07-13T20:23:36.791Z,4.00
2018-07-13T20:24:36.813Z,0.00
2018-07-13T20:25:36.768Z,4.00
2018-07-13T20:26:37.410Z,4.00
2018-07-13T20:27:36.746Z,0.00
2018-07-13T20:28:36.807Z,4.00
2018-07-13T20:29:36.724Z,0.00
2018-07-13T20:30:36.735Z,0.00
2018-07-13T20:31:37.349Z,0.00
2018-07-13T20:32:36.691Z,0.00
2018-07-13T20:33:36.679Z,0.00
2018-07-13T20:34:36.673Z,4.00
2018-07-13T20:35:36.719Z,4.00
2018-07-13T20:36:36.671Z,4.00
2018-07-13T20:37:36.641Z,0.00
2018-07-13T20:38:36.625Z,0.00
2018-07-13T20:39:36.682Z,0.00
2018-07-13T20:40:36.602Z,0.00
2018-07-13T20:41:36.621Z,0.00
2018-07-13T20:42:36.585Z,0.00
2018-07-13T20:43:36.570Z,0.00
2018-07-13T20:44:36.557Z,0.00
2018-07-13T20:45:36.546Z,0.00
2018-07-13T20:46:36.568Z,0.00
2018-07-13T20:47:36.570Z,0.00
2018-07-13T20:48:36.518Z,0.00
2018-07-13T20:49:36.505Z,0.00
2018-07-13T20:50:36.562Z,0.00
2018-07-13T20:51:36.596Z,0.00
2018-07-13T20:52:36.588Z,0.00
2018-07-13T20:53:36.460Z,0.00
2018-07-13T20:54:36.448Z,0.00
2018-07-13T20:55:36.435Z,0.00
2018-07-13T20:56:36.447Z,0.00
2018-07-13T20:57:36.415Z,0.00
2018-07-13T20:58:36.403Z,0.00
2018-07-13T20:59:36.396Z,0.00
2018-07-13T21:00:36.383Z,0.00
2018-07-13T21:01:36.394Z,0.00
2018-07-13T21:02:36.360Z,0.00
2018-07-13T21:03:36.351Z,4.00
2018-07-13T21:04:36.338Z,4.00
2018-07-13T21:05:36.326Z,0.00
2018-07-13T21:06:36.339Z,4.00
2018-07-13T21:07:36.309Z,4.00
2018-07-13T21:08:36.329Z,4.00
2018-07-13T21:09:36.333Z,4.00
2018-07-13T21:10:36.276Z,4.00
2018-07-13T21:11:36.325Z,4.00
2018-07-13T21:12:36.256Z,4.00
2018-07-13T21:13:36.248Z,4.00
2018-07-13T21:14:36.249Z,4.00
2018-07-13T21:15:36.245Z,4.00
2018-07-13T21:16:36.212Z,4.00
2018-07-13T21:17:36.300Z,0.00
2018-07-13T21:18:36.193Z,0.00
2018-07-13T21:19:36.228Z,0.00
2018-07-13T21:20:36.175Z,0.00
2018-07-13T21:21:36.153Z,4.00
2018-07-13T21:22:36.166Z,4.00
2018-07-13T21:23:36.136Z,4.00
2018-07-13T21:24:36.124Z,4.00
2018-07-13T21:25:36.124Z,12.00
2018-07-13T21:26:36.120Z,12.00
2018-07-13T21:27:36.256Z,224.00
2018-07-13T21:28:36.145Z,0.00
2018-07-13T21:29:36.067Z,0.00
2018-07-13T21:30:36.059Z,0.00
2018-07-13T21:31:36.054Z,8.00
2018-07-13T21:32:36.069Z,8.00
2018-07-13T21:33:36.048Z,8.00
2018-07-13T21:34:36.016Z,8.00
2018-07-13T21:35:36.004Z,8.00
2018-07-13T21:36:36.016Z,8.00
2018-07-13T21:37:36.008Z,0.00
2018-07-13T21:38:35.970Z,4.00
2018-07-13T21:39:35.962Z,0.00
2018-07-13T21:40:35.954Z,0.00
2018-07-13T21:41:35.940Z,0.00
2018-07-13T21:42:35.979Z,0.00
2018-07-13T21:43:35.922Z,0.00
2018-07-13T21:44:35.902Z,0.00
2018-07-13T21:45:35.894Z,0.00
2018-07-13T21:46:35.895Z,0.00
2018-07-13T21:47:35.895Z,0.00
2018-07-13T21:48:35.860Z,0.00
2018-07-13T21:49:35.852Z,0.00
2018-07-13T21:50:35.841Z,0.00
2018-07-13T21:51:35.828Z,0.00
2018-07-13T21:52:35.846Z,0.00
2018-07-13T21:53:35.809Z,0.00
2018-07-13T21:54:35.804Z,0.00
2018-07-13T21:55:35.790Z,0.00
2018-07-13T21:56:35.773Z,0.00
2018-07-13T21:57:35.788Z,0.00
2018-07-13T21:58:35.754Z,0.00
2018-07-13T21:59:35.739Z,0.00
2018-07-13T22:00:35.735Z,0.00
2018-07-13T22:01:35.775Z,0.00
2018-07-13T22:02:35.795Z,0.00
2018-07-13T22:03:35.698Z,0.00
2018-07-13T22:04:42.725Z,0.00
2018-07-13T22:05:35.675Z,0.00
2018-07-13T22:06:35.668Z,0.00
2018-07-13T22:07:35.673Z,0.00
2018-07-13T22:08:35.684Z,0.00
2018-07-13T22:09:35.631Z,0.00
2018-07-13T22:10:35.620Z,0.00
2018-07-13T22:11:35.610Z,0.00
2018-07-13T22:12:35.621Z,0.00
2018-07-13T22:13:35.585Z,0.00
2018-07-13T22:14:35.591Z,0.00
2018-07-13T22:15:35.567Z,0.00
2018-07-13T22:16:35.554Z,0.00
2018-07-13T22:17:35.570Z,0.00
2018-07-13T22:18:35.530Z,0.00
2018-07-13T22:19:35.567Z,0.00
2018-07-13T22:20:35.577Z,0.00
2018-07-13T22:21:35.559Z,0.00
2018-07-13T22:22:35.535Z,0.00
2018-07-13T22:23:35.485Z,0.00
2018-07-13T22:24:35.465Z,0.00
2018-07-13T22:25:35.455Z,0.00
2018-07-13T22:26:35.504Z,0.00
2018-07-13T22:27:35.457Z,0.00
2018-07-13T22:28:35.421Z,0.00
2018-07-13T22:29:35.412Z,0.00
2018-07-13T22:30:35.399Z,0.00
2018-07-13T22:31:35.389Z,0.00
2018-07-13T22:32:35.403Z,0.00
2018-07-13T22:33:35.367Z,0.00
2018-07-13T22:34:35.356Z,0.00
2018-07-13T22:35:35.352Z,0.00
2018-07-13T22:36:35.332Z,0.00
2018-07-13T22:37:35.347Z,0.00
2018-07-13T22:38:35.324Z,0.00
2018-07-13T22:39:35.312Z,0.00
2018-07-13T22:40:35.365Z,0.00
2018-07-13T22:41:35.278Z,0.00
2018-07-13T22:42:35.292Z,0.00
2018-07-13T22:43:35.335Z,0.00
2018-07-13T22:44:35.244Z,0.00
2018-07-13T22:45:35.313Z,0.00
2018-07-13T22:46:35.270Z,0.00
2018-07-13T22:47:35.528Z,0.00
2018-07-13T22:48:35.346Z,0.00
2018-07-13T22:49:35.240Z,0.00
2018-07-13T22:50:35.178Z,0.00
2018-07-13T22:51:35.240Z,0.00
2018-07-13T22:52:35.420Z,0.00
2018-07-13T22:53:35.148Z,0.00
2018-07-13T22:54:35.135Z,0.00
2018-07-13T22:55:35.132Z,0.00
2018-07-13T22:56:35.148Z,0.00
2018-07-13T22:57:35.164Z,0.00
2018-07-13T22:58:35.180Z,0.00
2018-07-13T22:59:35.156Z,0.00
2018-07-13T23:00:35.090Z,0.00
2018-07-13T23:01:35.132Z,0.00
2018-07-13T23:02:35.049Z,0.00
2018-07-13T23:03:35.059Z,0.00
2018-07-13T23:04:35.062Z,0.00
2018-07-13T23:05:35.073Z,0.00
2018-07-13T23:06:35.062Z,0.00
2018-07-13T23:07:34.992Z,0.00
2018-07-13T23:08:35.105Z,0.00
2018-07-13T23:09:34.978Z,0.00
2018-07-13T23:10:34.962Z,0.00
2018-07-13T23:11:34.949Z,0.00
2018-07-13T23:12:34.938Z,0.00
2018-07-13T23:13:35.057Z,0.00
2018-07-13T23:14:34.918Z,0.00
2018-07-13T23:15:35.013Z,0.00
2018-07-13T23:16:34.967Z,0.00
2018-07-13T23:17:34.952Z,0.00
2018-07-13T23:18:34.897Z,0.00
2018-07-13T23:19:34.862Z,0.00
2018-07-13T23:20:34.853Z,0.00
2018-07-13T23:21:34.911Z,0.00
2018-07-13T23:22:34.830Z,0.00
2018-07-13T23:23:34.844Z,0.00
2018-07-13T23:24:34.805Z,0.00
2018-07-13T23:25:34.799Z,0.00
2018-07-13T23:26:34.784Z,0.00
2018-07-13T23:27:34.777Z,0.00
2018-07-13T23:28:34.787Z,0.00
2018-07-13T23:29:34.814Z,0.00
2018-07-13T23:30:34.745Z,0.00
2018-07-13T23:31:34.737Z,0.00
2018-07-13T23:32:34.720Z,0.00
2018-07-13T23:33:34.761Z,0.00
2018-07-13T23:34:34.727Z,0.00
2018-07-13T23:35:34.770Z,0.00
2018-07-13T23:36:34.676Z,0.00
2018-07-13T23:37:34.668Z,0.00
2018-07-13T23:38:34.681Z,0.00
2018-07-13T23:39:34.711Z,0.00
2018-07-13T23:40:34.637Z,0.00
2018-07-13T23:41:34.625Z,0.00
2018-07-13T23:42:34.616Z,0.00
2018-07-13T23:43:34.628Z,0.00
2018-07-13T23:44:34.899Z,0.00
2018-07-13T23:45:34.588Z,0.00
2018-07-13T23:46:34.647Z,0.00
2018-07-13T23:47:34.560Z,0.00
2018-07-13T23:48:34.571Z,0.00
2018-07-13T23:49:34.533Z,0.00
2018-07-13T23:50:34.524Z,0.00
2018-07-13T23:51:34.546Z,0.00
2018-07-13T23:52:34.499Z,0.00
2018-07-13T23:53:34.514Z,0.00
2018-07-13T23:54:34.477Z,0.00
2018-07-13T23:55:34.470Z,0.00
2018-07-13T23:56:34.504Z,0.00
2018-07-13T23:57:34.444Z,0.00
2018-07-13T23:58:34.555Z,0.00
2018-07-13T23:59:34.427Z,0.00
