createdAt,value
2023-05-13T00:01:19.904Z,98542.22
2023-05-13T00:03:53.769Z,98543.63
2023-05-13T00:06:24.239Z,98544.69
2023-05-13T00:08:55.904Z,98543.72
2023-05-13T00:11:39.522Z,98530.31
2023-05-13T00:14:12.644Z,98549.16
2023-05-13T00:16:48.934Z,98554.06
2023-05-13T00:22:01.052Z,98546.06
2023-05-13T00:27:17.672Z,98531.41
2023-05-13T00:29:51.473Z,98540.66
2023-05-13T00:32:22.239Z,98534.81
2023-05-13T00:35:06.645Z,98539.22
2023-05-13T00:37:42.497Z,98541.59
2023-05-13T00:40:30.631Z,98544.78
2023-05-13T00:43:01.409Z,98535.25
2023-05-13T00:45:46.527Z,98528.56
2023-05-13T00:51:03.091Z,98516.66
2023-05-13T00:53:37.722Z,98536.56
2023-05-13T00:59:13.167Z,98543.63
2023-05-13T01:02:30.377Z,98546.09
2023-05-13T01:05:16.048Z,98542.22
2023-05-13T01:08:20.897Z,98547.03
2023-05-13T01:11:05.775Z,98554.00
2023-05-13T01:13:43.015Z,98553.31
2023-05-13T01:16:44.488Z,98482.88
2023-05-13T01:19:47.589Z,98559.75
2023-05-13T01:22:18.530Z,98557.91
2023-05-13T01:24:51.287Z,98560.69
2023-05-13T01:27:26.059Z,98558.03
2023-05-13T01:29:58.765Z,98559.97
2023-05-13T01:32:36.859Z,98560.50
2023-05-13T01:35:10.185Z,98551.06
2023-05-13T01:37:46.511Z,98567.03
2023-05-13T01:40:32.723Z,98569.38
2023-05-13T01:46:00.438Z,98552.38
2023-05-13T01:48:28.991Z,98559.66
2023-05-13T01:50:59.583Z,98560.06
2023-05-13T01:53:38.925Z,98552.69
2023-05-13T01:56:12.899Z,98551.78
2023-05-13T01:58:43.559Z,98550.38
2023-05-13T02:01:19.443Z,98540.03
2023-05-13T02:06:46.522Z,98524.56
2023-05-13T02:09:21.340Z,98539.31
2023-05-13T02:11:55.947Z,98535.81
2023-05-13T02:14:30.673Z,98523.22
2023-05-13T02:17:01.431Z,98534.38
2023-05-13T02:19:58.057Z,98537.47
2023-05-13T02:22:28.015Z,98528.72
2023-05-13T02:25:04.112Z,98517.59
2023-05-13T02:27:44.204Z,98539.91
2023-05-13T02:30:16.037Z,98535.81
2023-05-13T02:32:55.685Z,98516.38
2023-05-13T02:35:32.716Z,98530.94
2023-05-13T02:38:09.001Z,98485.69
2023-05-13T02:40:43.268Z,98547.31
2023-05-13T02:43:27.343Z,98540.22
2023-05-13T02:46:16.561Z,98545.19
2023-05-13T02:48:59.605Z,98540.50
2023-05-13T02:54:22.804Z,98547.88
2023-05-13T02:56:59.807Z,98549.66
2023-05-13T02:59:30.375Z,98496.13
2023-05-13T03:02:12.766Z,98545.22
2023-05-13T03:04:47.682Z,98550.50
2023-05-13T03:07:34.223Z,98533.81
2023-05-13T03:10:05.688Z,98558.53
2023-05-13T03:12:37.719Z,98548.13
2023-05-13T03:15:13.860Z,98560.66
2023-05-13T03:17:50.754Z,98557.06
2023-05-13T03:20:24.609Z,98557.78
2023-05-13T03:23:06.600Z,98548.97
2023-05-13T03:25:37.893Z,98557.78
2023-05-13T03:28:07.873Z,98555.31
2023-05-13T03:30:43.978Z,98559.97
2023-05-13T03:33:18.453Z,98555.78
2023-05-13T03:35:52.221Z,98556.72
2023-05-13T03:41:12.554Z,98558.25
2023-05-13T03:43:48.092Z,98550.88
2023-05-13T03:46:21.611Z,98552.31
2023-05-13T03:48:58.016Z,98554.25
2023-05-13T03:51:43.947Z,98539.81
2023-05-13T03:54:14.745Z,98558.56
2023-05-13T03:57:00.335Z,98555.72
2023-05-13T03:59:39.027Z,98549.38
2023-05-13T04:02:12.682Z,98565.22
2023-05-13T04:04:46.255Z,98558.06
2023-05-13T04:07:24.709Z,98561.03
2023-05-13T04:09:54.892Z,98560.09
2023-05-13T04:15:07.906Z,98565.44
2023-05-13T04:17:53.678Z,98566.34
2023-05-13T04:20:25.667Z,98562.56
2023-05-13T04:22:57.554Z,98576.41
2023-05-13T04:25:29.242Z,98572.94
2023-05-13T04:27:59.908Z,98577.34
2023-05-13T04:30:39.398Z,98564.31
2023-05-13T04:33:14.851Z,98576.41
2023-05-13T04:35:53.869Z,98578.84
2023-05-13T04:38:40.085Z,98577.63
2023-05-13T04:41:16.198Z,98585.22
2023-05-13T04:44:01.009Z,98591.56
2023-05-13T04:46:31.279Z,98594.13
2023-05-13T04:49:06.249Z,98596.78
2023-05-13T04:51:44.571Z,98601.59
2023-05-13T04:54:20.636Z,98599.84
2023-05-13T04:56:59.709Z,98615.03
2023-05-13T04:59:41.490Z,98606.63
2023-05-13T05:02:14.560Z,98614.91
2023-05-13T05:04:52.185Z,98612.03
2023-05-13T05:07:24.229Z,98615.09
2023-05-13T05:12:47.923Z,98587.78
2023-05-13T05:15:17.766Z,98621.28
2023-05-13T05:17:52.283Z,98620.72
2023-05-13T05:20:24.117Z,98566.34
2023-05-13T05:22:58.867Z,98631.81
2023-05-13T05:25:30.370Z,98633.75
2023-05-13T05:27:58.127Z,98627.09
2023-05-13T05:30:41.567Z,98630.03
2023-05-13T05:33:21.432Z,98636.16
2023-05-13T05:35:52.620Z,98643.84
2023-05-13T05:38:26.509Z,98631.94
2023-05-13T05:41:08.060Z,98644.53
2023-05-13T05:43:41.262Z,98645.16
2023-05-13T05:46:17.346Z,98637.13
2023-05-13T05:48:51.538Z,98631.63
2023-05-13T05:51:28.946Z,98632.13
2023-05-13T05:54:04.063Z,98624.94
2023-05-13T05:56:33.448Z,98623.63
2023-05-13T05:59:17.771Z,98616.63
2023-05-13T06:01:52.827Z,98629.63
2023-05-13T06:04:25.661Z,98625.84
2023-05-13T06:06:56.937Z,98632.72
2023-05-13T06:09:33.595Z,98632.25
2023-05-13T06:12:04.498Z,98627.59
2023-05-13T06:14:36.762Z,98636.72
2023-05-13T06:17:10.280Z,98631.69
2023-05-13T06:19:43.075Z,98643.44
2023-05-13T06:22:17.452Z,98622.03
2023-05-13T06:27:31.738Z,98622.38
2023-05-13T06:30:00.400Z,98628.66
2023-05-13T06:32:30.421Z,98632.41
2023-05-13T06:37:43.609Z,98636.88
2023-05-13T06:40:17.202Z,98628.72
2023-05-13T06:42:49.327Z,98623.91
2023-05-13T06:45:43.491Z,98627.50
2023-05-13T06:48:14.061Z,98629.16
2023-05-13T06:50:44.609Z,98628.53
2023-05-13T06:53:18.159Z,98618.06
2023-05-13T06:55:52.559Z,98611.34
2023-05-13T06:58:27.236Z,98613.16
2023-05-13T07:01:06.100Z,98623.66
2023-05-13T07:03:38.942Z,98620.72
2023-05-13T07:06:15.778Z,98612.38
2023-05-13T07:08:54.187Z,98617.13
2023-05-13T07:11:25.277Z,98612.88
2023-05-13T07:16:42.914Z,98617.94
2023-05-13T07:19:15.509Z,98605.69
2023-05-13T07:21:53.899Z,98614.69
2023-05-13T07:24:24.974Z,98606.16
2023-05-13T07:26:54.964Z,98612.72
2023-05-13T07:29:22.703Z,98594.53
2023-05-13T07:32:00.773Z,98618.25
2023-05-13T07:34:28.670Z,98604.84
2023-05-13T07:37:04.961Z,98627.38
2023-05-13T07:39:32.925Z,98624.84
2023-05-13T07:42:03.991Z,98628.13
2023-05-13T07:44:34.062Z,98619.31
2023-05-13T07:47:05.014Z,98628.63
2023-05-13T07:49:35.065Z,98635.31
2023-05-13T07:52:19.411Z,98634.53
2023-05-13T07:54:58.880Z,98629.97
2023-05-13T07:57:29.247Z,98627.50
2023-05-13T08:00:28.384Z,98632.41
2023-05-13T08:05:44.697Z,98631.00
2023-05-13T08:08:15.403Z,98627.09
2023-05-13T08:10:48.422Z,98628.41
2023-05-13T08:13:22.100Z,98629.38
2023-05-13T08:15:52.024Z,98604.03
2023-05-13T08:18:22.336Z,98630.22
2023-05-13T08:20:57.291Z,98621.22
2023-05-13T08:23:43.219Z,98632.19
2023-05-13T08:26:21.323Z,98615.66
2023-05-13T08:28:59.101Z,98632.66
2023-05-13T08:31:28.298Z,98610.13
2023-05-13T08:33:57.755Z,98598.31
2023-05-13T08:36:38.131Z,98628.25
2023-05-13T08:39:09.488Z,98627.75
2023-05-13T08:41:41.641Z,98631.16
2023-05-13T08:44:16.009Z,98623.31
2023-05-13T08:46:54.669Z,98633.81
2023-05-13T08:49:29.779Z,98613.22
2023-05-13T08:51:57.866Z,98623.66
2023-05-13T08:54:41.587Z,98611.59
2023-05-13T08:57:11.522Z,98617.59
2023-05-13T08:59:49.271Z,98623.84
2023-05-13T09:02:21.314Z,98625.16
2023-05-13T09:04:56.361Z,98618.28
2023-05-13T09:07:31.913Z,98622.38
2023-05-13T09:10:09.909Z,98623.53
2023-05-13T09:13:09.382Z,98633.31
2023-05-13T09:15:41.978Z,98631.34
2023-05-13T09:18:15.740Z,98639.53
2023-05-13T09:20:51.464Z,98631.50
2023-05-13T09:23:23.525Z,98631.19
2023-05-13T09:25:54.983Z,98634.59
2023-05-13T09:28:26.037Z,98624.94
2023-05-13T09:31:00.153Z,98619.72
2023-05-13T09:33:41.306Z,98631.00
2023-05-13T09:36:11.979Z,98623.81
2023-05-13T09:38:47.254Z,98620.53
2023-05-13T09:41:20.090Z,98621.03
2023-05-13T09:43:50.722Z,98613.69
2023-05-13T09:46:20.777Z,98594.75
2023-05-13T09:49:00.049Z,98614.22
2023-05-13T09:51:31.276Z,98612.03
2023-05-13T09:54:10.375Z,98592.91
2023-05-13T09:56:44.203Z,98618.41
2023-05-13T09:59:14.271Z,98618.09
2023-05-13T10:01:46.221Z,98625.00
2023-05-13T10:04:14.925Z,98623.66
2023-05-13T10:06:46.056Z,98629.22
2023-05-13T10:09:25.211Z,98630.06
2023-05-13T10:11:57.703Z,98633.63
2023-05-13T10:14:26.671Z,98628.09
2023-05-13T10:16:58.506Z,98617.63
2023-05-13T10:19:28.823Z,98641.81
2023-05-13T10:22:00.569Z,98633.78
2023-05-13T10:24:29.141Z,98642.59
2023-05-13T10:26:59.936Z,98642.22
2023-05-13T10:29:31.008Z,98642.72
2023-05-13T10:32:07.514Z,98649.34
2023-05-13T10:34:38.515Z,98645.38
2023-05-13T10:37:48.844Z,98654.69
2023-05-13T10:40:49.568Z,98643.69
2023-05-13T10:43:32.806Z,98647.94
2023-05-13T10:46:08.813Z,98639.38
2023-05-13T10:49:06.914Z,98640.94
2023-05-13T10:51:39.888Z,98635.41
2023-05-13T10:54:24.796Z,98639.66
2023-05-13T10:57:09.812Z,98639.50
2023-05-13T10:59:38.982Z,98637.63
2023-05-13T11:02:28.360Z,98646.59
2023-05-13T11:05:02.236Z,98629.28
2023-05-13T11:07:30.765Z,98644.34
2023-05-13T11:10:30.651Z,98646.63
2023-05-13T11:13:19.032Z,98650.59
2023-05-13T11:16:16.517Z,98651.44
2023-05-13T11:18:52.346Z,98651.91
2023-05-13T11:21:37.972Z,98656.22
2023-05-13T11:24:19.020Z,98657.53
2023-05-13T11:27:28.705Z,98661.00
2023-05-13T11:30:00.440Z,98667.38
2023-05-13T11:33:02.829Z,98670.34
2023-05-13T11:35:34.280Z,98656.75
2023-05-13T11:38:09.726Z,98656.59
2023-05-13T11:40:43.267Z,98665.16
2023-05-13T11:43:28.432Z,98660.56
2023-05-13T11:46:00.718Z,98668.59
2023-05-13T11:48:34.646Z,98671.34
2023-05-13T11:51:03.666Z,98681.69
2023-05-13T11:53:31.902Z,98680.88
2023-05-13T11:56:14.175Z,98678.88
2023-05-13T11:58:52.169Z,98665.16
2023-05-13T12:01:32.419Z,98683.81
2023-05-13T12:04:10.911Z,98683.31
2023-05-13T12:06:55.033Z,98690.81
2023-05-13T12:09:27.129Z,98688.34
2023-05-13T12:12:11.144Z,98675.59
2023-05-13T12:14:45.327Z,98688.34
2023-05-13T12:17:20.904Z,98692.44
2023-05-13T12:20:26.926Z,98687.06
2023-05-13T12:22:59.803Z,98688.53
2023-05-13T12:25:45.887Z,98692.19
2023-05-13T12:28:27.490Z,98687.63
2023-05-13T12:31:02.918Z,98685.81
2023-05-13T12:33:44.870Z,98686.00
2023-05-13T12:36:38.656Z,98674.88
2023-05-13T12:39:23.188Z,98679.47
2023-05-13T12:42:13.632Z,98681.09
2023-05-13T12:44:51.124Z,98692.88
2023-05-13T12:47:24.484Z,98687.63
2023-05-13T12:52:43.909Z,98684.38
2023-05-13T12:55:21.529Z,98674.56
2023-05-13T12:58:05.230Z,98679.94
2023-05-13T13:00:35.074Z,98685.72
2023-05-13T13:03:05.997Z,98680.91
2023-05-13T13:05:34.496Z,98660.84
2023-05-13T13:08:06.603Z,98671.13
2023-05-13T13:10:39.415Z,98668.53
2023-05-13T13:13:12.751Z,98668.00
2023-05-13T13:21:09.390Z,98656.59
2023-05-13T13:23:38.294Z,98659.91
2023-05-13T13:26:22.323Z,98669.44
2023-05-13T13:28:56.091Z,98668.03
2023-05-13T13:31:27.267Z,98659.66
2023-05-13T13:36:50.442Z,98662.91
2023-05-13T13:39:21.141Z,98672.56
2023-05-13T13:41:55.628Z,98668.78
2023-05-13T13:44:28.011Z,98673.72
2023-05-13T13:47:00.718Z,98667.50
2023-05-13T13:49:29.603Z,98668.00
2023-05-13T13:52:11.501Z,98666.53
2023-05-13T13:54:39.650Z,98671.59
2023-05-13T13:57:10.691Z,98650.66
2023-05-13T13:59:38.324Z,98653.78
2023-05-13T14:02:17.583Z,98648.19
2023-05-13T14:04:48.130Z,98635.22
2023-05-13T14:07:21.686Z,98623.13
2023-05-13T14:09:49.842Z,98630.41
2023-05-13T14:12:27.677Z,98608.28
2023-05-13T14:14:57.475Z,98640.06
2023-05-13T14:17:28.866Z,98644.00
2023-05-13T14:20:05.285Z,98655.66
2023-05-13T14:22:36.270Z,98633.34
2023-05-13T14:25:07.122Z,98652.69
2023-05-13T14:27:37.221Z,98639.25
2023-05-13T14:30:10.316Z,98640.41
2023-05-13T14:32:49.934Z,98640.13
2023-05-13T14:35:34.560Z,98649.88
2023-05-13T14:38:06.325Z,98611.78
2023-05-13T14:40:39.806Z,98622.63
2023-05-13T14:43:11.477Z,98634.63
2023-05-13T14:45:49.121Z,98621.56
2023-05-13T14:48:20.225Z,98636.66
2023-05-13T14:51:03.126Z,98638.25
2023-05-13T14:53:33.492Z,98634.69
2023-05-13T14:56:04.391Z,98634.56
2023-05-13T14:58:34.917Z,98634.63
2023-05-13T15:01:06.593Z,98634.84
2023-05-13T15:03:44.255Z,98640.69
2023-05-13T15:06:17.823Z,98645.03
2023-05-13T15:08:48.100Z,98646.16
2023-05-13T15:11:17.016Z,98607.25
2023-05-13T15:13:48.061Z,98653.41
2023-05-13T15:16:21.778Z,98655.41
2023-05-13T15:18:56.444Z,98649.00
2023-05-13T15:21:24.839Z,98649.84
2023-05-13T15:23:58.760Z,98647.06
2023-05-13T15:26:28.880Z,98640.34
2023-05-13T15:29:03.506Z,98646.06
2023-05-13T15:31:33.445Z,98626.28
2023-05-13T15:34:18.605Z,98620.22
2023-05-13T15:37:00.457Z,98621.53
2023-05-13T15:39:30.627Z,98623.34
2023-05-13T15:42:01.972Z,98619.25
2023-05-13T15:44:31.944Z,98621.03
2023-05-13T15:47:08.764Z,98614.00
2023-05-13T15:49:41.980Z,98633.78
2023-05-13T15:52:20.173Z,98648.44
2023-05-13T15:54:55.935Z,98651.59
2023-05-13T15:57:29.510Z,98643.03
2023-05-13T15:59:57.462Z,98625.38
2023-05-13T16:02:38.444Z,98634.09
2023-05-13T16:05:10.732Z,98652.56
2023-05-13T16:07:41.810Z,98657.88
2023-05-13T16:10:13.948Z,98659.94
2023-05-13T16:12:57.340Z,98658.78
2023-05-13T16:15:29.000Z,98638.22
2023-05-13T16:18:02.843Z,98630.69
2023-05-13T16:20:41.490Z,98642.97
2023-05-13T16:23:10.414Z,98638.22
2023-05-13T16:25:49.611Z,98633.63
2023-05-13T16:28:21.160Z,98627.91
2023-05-13T16:30:49.088Z,98612.06
2023-05-13T16:33:21.365Z,98622.22
2023-05-13T16:35:54.717Z,98622.19
2023-05-13T16:38:47.140Z,98615.97
2023-05-13T16:41:17.647Z,98618.75
2023-05-13T16:43:56.302Z,98617.13
2023-05-13T16:46:38.709Z,98617.63
2023-05-13T16:49:06.534Z,98619.59
2023-05-13T16:51:37.868Z,98630.22
2023-05-13T16:54:22.166Z,98639.72
2023-05-13T16:56:51.687Z,98641.50
2023-05-13T16:59:29.892Z,98640.53
2023-05-13T17:02:17.994Z,98636.75
2023-05-13T17:04:53.998Z,98641.00
2023-05-13T17:07:30.484Z,98651.50
2023-05-13T17:09:59.254Z,98646.91
2023-05-13T17:12:36.800Z,98656.91
2023-05-13T17:15:06.896Z,98658.34
2023-05-13T17:17:40.716Z,98659.19
2023-05-13T17:20:11.447Z,98658.34
2023-05-13T17:22:45.186Z,98663.28
2023-05-13T17:25:14.748Z,98668.19
2023-05-13T17:27:50.838Z,98668.00
2023-05-13T17:30:25.882Z,98674.50
2023-05-13T17:33:07.445Z,98677.47
2023-05-13T17:35:44.762Z,98674.34
2023-05-13T17:38:24.773Z,98675.00
2023-05-13T17:40:53.200Z,98685.25
2023-05-13T17:43:23.625Z,98684.75
2023-05-13T17:45:57.152Z,98682.97
2023-05-13T17:48:26.942Z,98683.56
2023-05-13T17:51:06.157Z,98673.59
2023-05-13T17:53:35.055Z,98682.38
2023-05-13T17:56:09.402Z,98676.41
2023-05-13T17:58:41.778Z,98679.94
2023-05-13T18:01:12.317Z,98668.53
2023-05-13T18:03:50.027Z,98688.59
2023-05-13T18:06:23.774Z,98676.72
2023-05-13T18:09:00.206Z,98682.28
2023-05-13T18:11:33.154Z,98683.88
2023-05-13T18:14:08.516Z,98679.41
2023-05-13T18:16:38.262Z,98678.84
2023-05-13T18:19:18.864Z,98683.50
2023-05-13T18:22:03.300Z,98685.97
2023-05-13T18:24:31.393Z,98681.69
2023-05-13T18:27:01.735Z,98671.34
2023-05-13T18:29:42.238Z,98678.47
2023-05-13T18:32:25.392Z,98675.03
2023-05-13T18:34:56.931Z,98678.59
2023-05-13T18:37:27.325Z,98669.44
2023-05-13T18:40:01.938Z,98675.81
2023-05-13T18:42:31.397Z,98677.44
2023-05-13T18:45:04.819Z,98677.06
2023-05-13T18:47:35.176Z,98679.13
2023-05-13T18:50:03.174Z,98679.06
2023-05-13T18:52:32.300Z,98681.38
2023-05-13T18:55:17.638Z,98673.28
2023-05-13T18:58:01.594Z,98675.47
2023-05-13T19:00:32.332Z,98679.56
2023-05-13T19:05:42.906Z,98683.28
2023-05-13T19:08:16.324Z,98686.63
2023-05-13T19:10:46.678Z,98689.94
2023-05-13T19:16:03.562Z,98648.25
2023-05-13T19:18:34.586Z,98692.84
2023-05-13T19:21:03.291Z,98687.38
2023-05-13T19:23:31.903Z,98683.59
2023-05-13T19:26:09.619Z,98693.88
2023-05-13T19:28:51.257Z,98684.34
2023-05-13T19:31:32.146Z,98703.41
2023-05-13T19:34:09.318Z,98702.28
2023-05-13T19:36:40.036Z,98710.06
2023-05-13T19:39:16.041Z,98704.75
2023-05-13T19:41:51.425Z,98695.00
2023-05-13T19:44:22.140Z,98714.50
2023-05-13T19:46:53.370Z,98710.78
2023-05-13T19:49:24.747Z,98716.34
2023-05-13T19:51:58.283Z,98716.56
2023-05-13T19:54:28.470Z,98724.25
2023-05-13T19:56:57.729Z,98664.06
2023-05-13T19:59:28.605Z,98722.00
2023-05-13T20:02:02.498Z,98650.00
2023-05-13T20:04:35.814Z,98714.69
2023-05-13T20:07:13.788Z,98684.34
2023-05-13T20:09:45.067Z,98696.94
2023-05-13T20:12:16.385Z,98705.44
2023-05-13T20:15:17.241Z,98705.66
2023-05-13T20:20:33.239Z,98712.03
2023-05-13T20:23:04.620Z,98714.00
2023-05-13T20:25:41.357Z,98703.53
2023-05-13T20:28:09.618Z,98700.66
2023-05-13T20:30:40.256Z,98711.09
2023-05-13T20:33:10.137Z,98713.88
2023-05-13T20:35:48.425Z,98690.69
2023-05-13T20:38:26.457Z,98716.66
2023-05-13T20:41:09.066Z,98711.72
2023-05-13T20:43:39.754Z,98712.25
2023-05-13T20:46:11.666Z,98705.56
2023-05-13T20:48:39.911Z,98705.44
2023-05-13T20:51:10.812Z,98700.41
2023-05-13T20:53:46.830Z,98693.56
2023-05-13T20:59:16.536Z,98701.34
2023-05-13T21:01:58.049Z,98694.59
2023-05-13T21:04:37.921Z,98695.00
2023-05-13T21:07:22.059Z,98697.66
2023-05-13T21:09:56.333Z,98704.50
2023-05-13T21:12:28.159Z,98694.38
2023-05-13T21:14:58.774Z,98679.00
2023-05-13T21:17:31.103Z,98694.78
2023-05-13T21:20:02.975Z,98688.53
2023-05-13T21:22:33.085Z,98676.94
2023-05-13T21:25:00.819Z,98682.91
2023-05-13T21:27:32.784Z,98684.34
2023-05-13T21:30:02.269Z,98680.63
2023-05-13T21:32:30.506Z,98667.91
2023-05-13T21:37:47.639Z,98656.22
2023-05-13T21:40:24.234Z,98669.06
2023-05-13T21:43:06.809Z,98670.88
2023-05-13T21:45:34.681Z,98669.75
2023-05-13T21:48:13.499Z,98671.06
2023-05-13T21:50:43.171Z,98675.59
2023-05-13T21:53:14.088Z,98672.22
2023-05-13T21:58:26.153Z,98646.19
2023-05-13T22:01:00.482Z,98658.66
2023-05-13T22:03:31.371Z,98651.59
2023-05-13T22:06:00.023Z,98640.03
2023-05-13T22:08:31.671Z,98652.94
2023-05-13T22:11:08.798Z,98641.78
2023-05-13T22:13:45.464Z,98641.16
2023-05-13T22:16:19.925Z,98618.31
2023-05-13T22:19:02.501Z,98622.53
2023-05-13T22:21:33.717Z,98627.13
2023-05-13T22:24:06.563Z,98623.31
2023-05-13T22:26:38.183Z,98629.16
2023-05-13T22:29:10.653Z,98621.16
2023-05-13T22:31:40.764Z,98619.31
2023-05-13T22:34:10.795Z,98622.59
2023-05-13T22:36:43.923Z,98618.19
2023-05-13T22:39:23.039Z,98598.09
2023-05-13T22:42:07.464Z,98615.09
2023-05-13T22:44:38.261Z,98597.38
2023-05-13T22:47:15.995Z,98596.22
2023-05-13T22:49:53.883Z,98599.81
2023-05-13T22:52:25.702Z,98594.41
2023-05-13T22:57:43.727Z,98593.66
2023-05-13T23:00:14.877Z,98589.56
2023-05-13T23:02:48.735Z,98581.00
2023-05-13T23:05:19.885Z,98583.94
2023-05-13T23:07:50.662Z,98581.88
2023-05-13T23:10:20.966Z,98588.75
2023-05-13T23:12:57.499Z,98576.16
2023-05-13T23:15:27.817Z,98570.91
2023-05-13T23:17:58.827Z,98557.47
2023-05-13T23:20:27.905Z,98575.41
2023-05-13T23:22:58.790Z,98543.44
2023-05-13T23:25:33.288Z,98549.91
2023-05-13T23:30:52.023Z,98548.66
2023-05-13T23:33:22.502Z,98547.69
2023-05-13T23:35:57.323Z,98548.53
2023-05-13T23:38:36.404Z,98535.63
2023-05-13T23:41:04.197Z,98540.72
2023-05-13T23:43:40.762Z,98532.22
2023-05-13T23:46:12.973Z,98524.84
2023-05-13T23:48:43.873Z,98530.78
2023-05-13T23:51:15.827Z,98522.69
2023-05-13T23:53:51.849Z,98521.22
2023-05-13T23:56:21.502Z,98510.97
2023-05-13T23:58:50.348Z,98483.31
