createdAt,value
2022-10-30T00:01:06.098Z,101340.34
2022-10-30T00:03:32.860Z,101340.19
2022-10-30T00:05:59.588Z,101336.88
2022-10-30T00:08:26.397Z,101334.56
2022-10-30T00:10:54.095Z,101335.66
2022-10-30T00:13:21.781Z,101334.94
2022-10-30T00:15:52.096Z,101338.19
2022-10-30T00:18:20.543Z,101334.72
2022-10-30T00:20:48.474Z,101342.16
2022-10-30T00:23:15.639Z,101336.72
2022-10-30T00:25:42.410Z,101337.22
2022-10-30T00:28:09.205Z,101338.34
2022-10-30T00:30:36.629Z,101342.94
2022-10-30T00:33:04.580Z,101341.44
2022-10-30T00:35:32.044Z,101340.59
2022-10-30T00:38:01.360Z,101341.44
2022-10-30T00:40:28.778Z,101338.00
2022-10-30T00:42:55.596Z,101333.88
2022-10-30T00:45:22.355Z,101331.56
2022-10-30T00:48:02.543Z,101338.00
2022-10-30T00:50:36.929Z,101325.41
2022-10-30T00:53:18.463Z,101325.75
2022-10-30T00:55:56.022Z,101322.31
2022-10-30T00:58:36.258Z,101319.59
2022-10-30T01:01:11.519Z,101326.16
2022-10-30T01:03:40.855Z,101327.88
2022-10-30T01:06:13.375Z,101324.16
2022-10-30T01:08:41.033Z,101320.31
2022-10-30T01:11:09.494Z,101328.59
2022-10-30T01:13:39.816Z,101315.28
2022-10-30T01:16:41.499Z,101323.94
2022-10-30T01:19:44.405Z,101325.31
2022-10-30T01:22:35.925Z,101333.97
2022-10-30T01:25:32.299Z,101336.09
2022-10-30T01:28:55.449Z,101334.34
2022-10-30T01:31:37.391Z,101337.47
2022-10-30T01:34:23.081Z,101334.84
2022-10-30T01:37:03.773Z,101345.75
2022-10-30T01:39:39.752Z,101339.56
2022-10-30T01:42:47.731Z,101335.38
2022-10-30T01:45:24.089Z,101333.88
2022-10-30T01:48:15.308Z,101339.56
2022-10-30T01:51:19.862Z,101342.53
2022-10-30T01:53:56.178Z,101344.75
2022-10-30T01:56:59.184Z,101342.03
2022-10-30T01:59:48.019Z,101326.84
2022-10-30T02:02:14.985Z,101334.25
2022-10-30T02:04:43.737Z,101333.38
2022-10-30T02:07:12.053Z,101334.25
2022-10-30T02:09:45.550Z,101335.22
2022-10-30T02:12:15.515Z,101337.09
2022-10-30T02:14:49.863Z,101344.25
2022-10-30T02:17:17.804Z,101346.00
2022-10-30T02:19:44.908Z,101357.13
2022-10-30T02:22:12.387Z,101354.63
2022-10-30T02:24:39.326Z,101359.31
2022-10-30T02:27:07.145Z,101349.56
2022-10-30T02:29:33.901Z,101348.84
2022-10-30T02:32:00.664Z,101337.44
2022-10-30T02:34:27.653Z,101342.25
2022-10-30T02:36:54.451Z,101350.53
2022-10-30T02:39:21.505Z,101349.31
2022-10-30T02:41:49.007Z,101352.91
2022-10-30T02:44:15.945Z,101347.69
2022-10-30T02:46:42.785Z,101356.25
2022-10-30T02:49:10.128Z,101360.16
2022-10-30T02:51:36.984Z,101349.56
2022-10-30T02:54:03.970Z,101354.38
2022-10-30T02:56:31.279Z,101361.78
2022-10-30T02:58:59.701Z,101367.44
2022-10-30T03:01:26.560Z,101355.91
2022-10-30T03:03:56.530Z,101358.75
2022-10-30T03:06:23.374Z,101359.75
2022-10-30T03:08:51.023Z,101355.50
2022-10-30T03:11:20.042Z,101357.72
2022-10-30T03:13:48.568Z,101356.97
2022-10-30T03:16:20.956Z,101351.91
2022-10-30T03:18:48.632Z,101356.50
2022-10-30T03:21:20.112Z,101356.22
2022-10-30T03:23:47.046Z,101347.00
2022-10-30T03:26:13.947Z,101350.56
2022-10-30T03:28:49.759Z,101350.56
2022-10-30T03:31:19.164Z,101356.97
2022-10-30T03:33:48.340Z,101349.31
2022-10-30T03:36:15.860Z,101344.22
2022-10-30T03:38:43.432Z,101345.44
2022-10-30T03:41:13.778Z,101353.59
2022-10-30T03:43:40.635Z,101350.03
2022-10-30T03:46:10.444Z,101351.00
2022-10-30T03:48:38.537Z,101355.69
2022-10-30T03:51:05.749Z,101353.09
2022-10-30T03:53:34.958Z,101358.28
2022-10-30T03:56:04.855Z,101360.91
2022-10-30T03:58:41.885Z,101356.44
2022-10-30T04:01:11.752Z,101353.72
2022-10-30T04:03:42.434Z,101357.44
2022-10-30T04:06:11.680Z,101364.34
2022-10-30T04:08:38.578Z,101366.09
2022-10-30T04:11:05.646Z,101363.50
2022-10-30T04:13:32.736Z,101366.31
2022-10-30T04:15:59.448Z,101370.00
2022-10-30T04:18:26.740Z,101367.56
2022-10-30T04:20:55.715Z,101359.63
2022-10-30T04:23:23.244Z,101372.69
2022-10-30T04:25:50.281Z,101376.63
2022-10-30T04:28:18.516Z,101380.56
2022-10-30T04:30:47.442Z,101370.03
2022-10-30T04:33:16.541Z,101360.41
2022-10-30T04:35:43.637Z,101366.16
2022-10-30T04:38:16.612Z,101358.28
2022-10-30T04:40:44.484Z,101354.81
2022-10-30T04:43:14.445Z,101358.50
2022-10-30T04:45:42.998Z,101363.06
2022-10-30T04:48:18.961Z,101360.25
2022-10-30T04:50:47.458Z,101362.81
2022-10-30T04:53:24.342Z,101361.09
2022-10-30T04:55:56.990Z,101346.13
2022-10-30T04:58:24.023Z,101350.06
2022-10-30T05:01:05.168Z,101344.22
2022-10-30T05:03:33.454Z,101338.38
2022-10-30T05:06:24.876Z,101336.25
2022-10-30T05:08:51.811Z,101321.28
2022-10-30T05:11:29.561Z,101319.53
2022-10-30T05:13:56.560Z,101322.25
2022-10-30T05:16:23.423Z,101328.09
2022-10-30T05:18:51.717Z,101328.63
2022-10-30T05:21:18.480Z,101336.41
2022-10-30T05:23:46.563Z,101330.97
2022-10-30T05:26:13.387Z,101333.94
2022-10-30T05:28:41.525Z,101340.34
2022-10-30T05:31:08.891Z,101342.19
2022-10-30T05:34:04.594Z,101337.88
2022-10-30T05:36:34.297Z,101336.25
2022-10-30T05:39:02.951Z,101337.25
2022-10-30T05:41:34.365Z,101334.84
2022-10-30T05:44:02.394Z,101340.38
2022-10-30T05:46:29.443Z,101348.41
2022-10-30T05:49:05.655Z,101358.41
2022-10-30T05:51:36.613Z,101349.63
2022-10-30T05:54:06.771Z,101356.28
2022-10-30T05:56:36.988Z,101351.91
2022-10-30T05:59:04.471Z,101352.03
2022-10-30T06:01:31.335Z,101356.06
2022-10-30T06:04:00.861Z,101352.78
2022-10-30T06:06:27.690Z,101346.94
2022-10-30T06:08:55.216Z,101349.34
2022-10-30T06:11:42.137Z,101339.16
2022-10-30T06:14:10.677Z,101342.63
2022-10-30T06:16:43.034Z,101341.47
2022-10-30T06:19:42.068Z,101343.09
2022-10-30T06:22:23.933Z,101348.72
2022-10-30T06:24:58.009Z,101354.78
2022-10-30T06:27:44.975Z,101353.94
2022-10-30T06:30:12.769Z,101363.03
2022-10-30T06:32:39.736Z,101350.66
2022-10-30T06:35:07.112Z,101354.56
2022-10-30T06:37:34.547Z,101343.94
2022-10-30T06:40:09.910Z,101346.34
2022-10-30T06:42:55.902Z,101345.34
2022-10-30T06:45:29.938Z,101335.88
2022-10-30T06:47:57.184Z,101331.56
2022-10-30T06:50:24.515Z,101335.88
2022-10-30T06:52:51.776Z,101336.16
2022-10-30T06:55:18.933Z,101330.28
2022-10-30T06:58:11.592Z,101339.06
2022-10-30T07:01:01.395Z,101342.44
2022-10-30T07:03:46.654Z,101344.59
2022-10-30T07:06:13.550Z,101341.13
2022-10-30T07:08:40.358Z,101345.25
2022-10-30T07:11:07.248Z,101342.00
2022-10-30T07:13:43.769Z,101339.72
2022-10-30T07:16:36.928Z,101334.19
2022-10-30T07:19:08.074Z,101334.00
2022-10-30T07:21:35.004Z,101322.91
2022-10-30T07:24:05.921Z,101324.41
2022-10-30T07:26:38.047Z,101323.78
2022-10-30T07:29:25.206Z,101324.31
2022-10-30T07:32:30.357Z,101324.00
2022-10-30T07:35:14.905Z,101328.19
2022-10-30T07:38:07.645Z,101335.78
2022-10-30T07:40:53.456Z,101338.06
2022-10-30T07:43:38.500Z,101331.44
2022-10-30T07:46:34.097Z,101339.03
2022-10-30T07:49:18.380Z,101342.16
2022-10-30T07:51:57.507Z,101340.00
2022-10-30T07:54:24.641Z,101336.06
2022-10-30T07:56:52.377Z,101336.72
2022-10-30T07:59:44.877Z,101337.34
2022-10-30T08:02:20.676Z,101340.59
2022-10-30T08:05:08.378Z,101340.34
2022-10-30T08:07:55.376Z,101332.72
2022-10-30T08:10:22.476Z,101345.09
2022-10-30T08:12:49.456Z,101352.00
2022-10-30T08:15:16.469Z,101347.84
2022-10-30T08:17:46.349Z,101343.81
2022-10-30T08:20:16.221Z,101342.50
2022-10-30T08:22:52.549Z,101346.22
2022-10-30T08:25:29.528Z,101333.19
2022-10-30T08:28:03.015Z,101327.50
2022-10-30T08:30:36.071Z,101327.25
2022-10-30T08:33:08.153Z,101324.31
2022-10-30T08:36:00.812Z,101315.94
2022-10-30T08:38:29.427Z,101314.59
2022-10-30T08:41:22.236Z,101324.84
2022-10-30T08:43:51.887Z,101330.31
2022-10-30T08:46:18.781Z,101333.09
2022-10-30T08:48:46.239Z,101339.53
2022-10-30T08:51:13.208Z,101345.38
2022-10-30T08:53:44.686Z,101335.72
2022-10-30T08:56:14.367Z,101323.50
2022-10-30T08:58:53.464Z,101323.22
2022-10-30T09:01:20.527Z,101325.84
2022-10-30T09:04:16.298Z,101325.22
2022-10-30T09:07:02.005Z,101328.31
2022-10-30T09:10:07.517Z,101334.13
2022-10-30T09:12:36.580Z,101337.31
2022-10-30T09:15:04.418Z,101328.69
2022-10-30T09:17:39.565Z,101340.53
2022-10-30T09:20:06.676Z,101333.59
2022-10-30T09:22:41.651Z,101322.22
2022-10-30T09:25:09.253Z,101324.41
2022-10-30T09:28:02.266Z,101320.94
2022-10-30T09:30:42.312Z,101327.38
2022-10-30T09:33:12.103Z,101316.81
2022-10-30T09:35:58.756Z,101313.19
2022-10-30T09:38:25.529Z,101307.56
2022-10-30T09:41:33.630Z,101311.09
2022-10-30T09:45:15.085Z,101309.78
2022-10-30T09:48:10.735Z,101313.38
2022-10-30T09:51:39.047Z,101319.63
2022-10-30T09:54:37.085Z,101323.22
2022-10-30T09:57:19.301Z,101326.00
2022-10-30T10:00:10.579Z,101331.63
2022-10-30T10:03:38.603Z,101340.00
2022-10-30T10:06:25.990Z,101347.25
2022-10-30T10:09:19.923Z,101350.41
2022-10-30T10:12:21.250Z,101356.16
2022-10-30T10:14:49.306Z,101353.00
2022-10-30T10:17:31.324Z,101349.69
2022-10-30T10:20:00.887Z,101349.88
2022-10-30T10:22:44.012Z,101353.59
2022-10-30T10:25:16.988Z,101353.72
2022-10-30T10:28:23.311Z,101346.97
2022-10-30T10:31:07.878Z,101344.66
2022-10-30T10:34:02.852Z,101335.16
2022-10-30T10:36:45.908Z,101334.88
2022-10-30T10:39:50.610Z,101344.94
2022-10-30T10:42:35.863Z,101343.50
2022-10-30T10:45:58.535Z,101338.34
2022-10-30T10:48:50.294Z,101336.75
2022-10-30T10:51:29.258Z,101336.84
2022-10-30T10:54:02.345Z,101320.16
2022-10-30T10:56:39.808Z,101329.06
2022-10-30T10:59:34.584Z,101330.50
2022-10-30T11:02:40.494Z,101328.91
2022-10-30T11:05:36.271Z,101328.19
2022-10-30T11:08:22.717Z,101329.88
2022-10-30T11:10:59.796Z,101321.47
2022-10-30T11:13:35.943Z,101326.63
2022-10-30T11:16:38.565Z,101333.22
2022-10-30T11:19:09.687Z,101321.53
2022-10-30T11:21:45.608Z,101324.50
2022-10-30T11:24:30.513Z,101318.66
2022-10-30T11:27:17.615Z,101306.78
2022-10-30T11:30:06.055Z,101310.31
2022-10-30T11:32:35.004Z,101304.94
2022-10-30T11:35:07.918Z,101299.97
2022-10-30T11:37:41.362Z,101290.78
2022-10-30T11:40:11.306Z,101300.72
2022-10-30T11:43:05.036Z,101293.19
2022-10-30T11:45:39.530Z,101294.63
2022-10-30T11:48:28.452Z,101296.78
2022-10-30T11:51:03.713Z,101295.97
2022-10-30T11:53:38.588Z,101292.34
2022-10-30T11:56:20.870Z,101294.50
2022-10-30T11:58:56.044Z,101300.34
2022-10-30T12:01:36.741Z,101296.56
2022-10-30T12:04:22.222Z,101292.66
2022-10-30T12:07:07.797Z,101288.03
2022-10-30T12:09:44.354Z,101292.81
2022-10-30T12:12:27.910Z,101290.75
2022-10-30T12:14:55.456Z,101288.22
2022-10-30T12:17:23.140Z,101281.88
2022-10-30T12:19:57.379Z,101294.03
2022-10-30T12:22:31.932Z,101293.19
2022-10-30T12:25:21.020Z,101290.59
2022-10-30T12:27:48.337Z,101278.25
2022-10-30T12:30:20.736Z,101283.19
2022-10-30T12:33:15.473Z,101279.72
2022-10-30T12:35:49.075Z,101279.72
2022-10-30T12:38:27.258Z,101276.97
2022-10-30T12:41:26.032Z,101274.59
2022-10-30T12:44:15.307Z,101270.78
2022-10-30T12:46:56.669Z,101269.41
2022-10-30T12:49:50.381Z,101264.06
2022-10-30T12:52:31.170Z,101262.53
2022-10-30T12:55:13.365Z,101254.59
2022-10-30T12:58:29.485Z,101268.34
2022-10-30T13:01:12.397Z,101259.94
2022-10-30T13:03:53.233Z,101268.75
2022-10-30T13:06:28.630Z,101263.34
2022-10-30T13:09:42.052Z,101270.47
2022-10-30T13:12:17.066Z,101266.19
2022-10-30T13:15:06.449Z,101265.81
2022-10-30T13:17:33.258Z,101256.53
2022-10-30T13:20:00.293Z,101263.06
2022-10-30T13:23:21.044Z,101259.00
2022-10-30T13:26:07.983Z,101253.59
2022-10-30T13:29:22.050Z,101253.31
2022-10-30T13:32:30.872Z,101247.09
2022-10-30T13:35:25.064Z,101252.97
2022-10-30T13:38:02.370Z,101249.88
2022-10-30T13:40:29.623Z,101258.09
2022-10-30T13:43:22.958Z,101255.66
2022-10-30T13:46:21.345Z,101259.03
2022-10-30T13:49:17.852Z,101257.25
2022-10-30T13:52:14.362Z,101256.00
2022-10-30T13:55:02.437Z,101246.16
2022-10-30T13:57:49.532Z,101254.53
2022-10-30T14:00:50.700Z,101252.63
2022-10-30T14:03:51.178Z,101244.31
2022-10-30T14:06:52.993Z,101250.47
2022-10-30T14:09:19.658Z,101249.38
2022-10-30T14:11:46.571Z,101246.94
2022-10-30T14:14:13.203Z,101246.25
2022-10-30T14:16:45.468Z,101258.63
2022-10-30T14:19:13.902Z,101256.25
2022-10-30T14:21:55.223Z,101246.69
2022-10-30T14:24:30.578Z,101257.66
2022-10-30T14:27:03.525Z,101251.69
2022-10-30T14:29:34.720Z,101257.16
2022-10-30T14:32:22.420Z,101258.88
2022-10-30T14:34:52.408Z,101264.47
2022-10-30T14:37:39.051Z,101266.69
2022-10-30T14:40:53.755Z,101270.31
2022-10-30T14:43:59.085Z,101279.97
2022-10-30T14:46:44.212Z,101274.13
2022-10-30T14:49:43.506Z,101276.19
2022-10-30T14:52:23.064Z,101271.31
2022-10-30T14:55:15.574Z,101280.03
2022-10-30T14:58:05.691Z,101270.94
2022-10-30T15:00:35.450Z,101271.97
2022-10-30T15:03:43.631Z,101259.28
2022-10-30T15:06:40.603Z,101266.50
2022-10-30T15:09:44.857Z,101279.16
2022-10-30T15:12:46.987Z,101279.28
2022-10-30T15:15:18.721Z,101283.16
2022-10-30T15:17:55.030Z,101289.59
2022-10-30T15:20:25.654Z,101286.75
2022-10-30T15:23:07.478Z,101284.97
2022-10-30T15:25:47.616Z,101297.59
2022-10-30T15:28:22.511Z,101298.53
2022-10-30T15:31:05.963Z,101299.16
2022-10-30T15:33:37.813Z,101309.03
2022-10-30T15:36:06.062Z,101317.13
2022-10-30T15:38:32.868Z,101311.41
2022-10-30T15:41:03.196Z,101327.56
2022-10-30T15:43:35.528Z,101326.47
2022-10-30T15:46:10.183Z,101335.16
2022-10-30T15:48:45.635Z,101336.63
2022-10-30T15:51:18.934Z,101342.69
2022-10-30T15:53:52.706Z,101353.13
2022-10-30T15:57:18.035Z,101346.34
2022-10-30T15:59:35.227Z,101355.47
2022-10-30T16:02:02.300Z,101367.88
2022-10-30T16:04:36.532Z,101379.44
2022-10-30T16:07:21.983Z,101382.03
2022-10-30T16:09:59.903Z,101375.44
2022-10-30T16:12:30.468Z,101389.81
2022-10-30T16:15:03.663Z,101389.69
2022-10-30T16:17:30.465Z,101391.28
2022-10-30T16:20:03.415Z,101405.38
2022-10-30T16:22:38.027Z,101405.97
2022-10-30T16:25:12.874Z,101406.41
2022-10-30T16:27:45.548Z,101415.19
2022-10-30T16:30:17.047Z,101414.03
2022-10-30T16:32:52.787Z,101413.75
2022-10-30T16:35:22.723Z,101428.56
2022-10-30T16:37:50.766Z,101426.13
2022-10-30T16:40:25.902Z,101423.22
2022-10-30T16:43:01.598Z,101433.56
2022-10-30T16:45:29.090Z,101437.88
2022-10-30T16:48:09.208Z,101433.25
2022-10-30T16:50:38.670Z,101435.25
2022-10-30T16:53:11.314Z,101429.75
2022-10-30T16:55:38.709Z,101431.44
2022-10-30T16:58:05.624Z,101440.03
2022-10-30T17:00:36.368Z,101442.59
2022-10-30T17:03:11.579Z,101446.88
2022-10-30T17:05:41.292Z,101457.47
2022-10-30T17:08:17.168Z,101453.44
2022-10-30T17:11:03.450Z,101449.50
2022-10-30T17:13:38.414Z,101449.34
2022-10-30T17:16:30.186Z,101439.84
2022-10-30T17:19:01.042Z,101448.41
2022-10-30T17:21:39.452Z,101457.63
2022-10-30T17:24:19.113Z,101466.78
2022-10-30T17:26:57.277Z,101469.94
2022-10-30T17:29:41.987Z,101461.41
2022-10-30T17:32:27.040Z,101439.34
2022-10-30T17:35:19.329Z,101441.66
2022-10-30T17:37:46.468Z,101447.34
2022-10-30T17:40:14.479Z,101451.03
2022-10-30T17:42:41.854Z,101456.78
2022-10-30T17:45:14.372Z,101451.59
2022-10-30T17:47:41.195Z,101452.00
2022-10-30T17:50:08.364Z,101458.44
2022-10-30T17:52:35.498Z,101467.34
2022-10-30T17:55:08.045Z,101487.28
2022-10-30T17:57:34.795Z,101485.59
2022-10-30T18:00:01.551Z,101482.38
2022-10-30T18:02:41.296Z,101491.09
2022-10-30T18:05:22.520Z,101507.69
2022-10-30T18:10:16.979Z,101507.09
2022-10-30T18:12:44.995Z,101516.53
2022-10-30T18:15:39.253Z,101511.19
2022-10-30T18:18:06.707Z,101525.06
2022-10-30T18:20:34.005Z,101526.34
2022-10-30T18:23:01.362Z,101534.75
2022-10-30T18:25:35.023Z,101530.56
2022-10-30T18:28:03.042Z,101537.28
2022-10-30T18:30:30.446Z,101542.00
2022-10-30T18:32:59.461Z,101535.81
2022-10-30T18:35:36.154Z,101538.03
2022-10-30T18:38:04.258Z,101549.19
2022-10-30T18:40:32.701Z,101556.84
2022-10-30T18:43:00.447Z,101549.06
2022-10-30T18:45:33.703Z,101553.91
2022-10-30T18:48:01.260Z,101554.16
2022-10-30T18:50:30.450Z,101557.00
2022-10-30T18:52:59.123Z,101555.28
2022-10-30T18:55:33.833Z,101551.19
2022-10-30T18:58:01.828Z,101555.13
2022-10-30T19:00:39.656Z,101546.22
2022-10-30T19:03:17.101Z,101548.19
2022-10-30T19:05:50.241Z,101546.22
2022-10-30T19:08:17.333Z,101544.50
2022-10-30T19:10:47.298Z,101548.09
2022-10-30T19:13:16.965Z,101558.25
2022-10-30T19:15:48.595Z,101568.50
2022-10-30T19:18:16.063Z,101561.59
2022-10-30T19:21:03.172Z,101559.19
2022-10-30T19:23:30.215Z,101567.72
2022-10-30T19:25:57.115Z,101558.78
2022-10-30T19:28:24.070Z,101567.09
2022-10-30T19:30:50.788Z,101566.22
2022-10-30T19:33:20.177Z,101567.72
2022-10-30T19:36:26.974Z,101580.09
2022-10-30T19:38:54.234Z,101576.38
2022-10-30T19:41:21.218Z,101577.28
2022-10-30T19:43:48.117Z,101585.31
2022-10-30T19:46:15.361Z,101583.81
2022-10-30T19:48:59.295Z,101591.22
2022-10-30T19:51:28.335Z,101591.47
2022-10-30T19:53:55.307Z,101600.66
2022-10-30T19:56:22.568Z,101597.41
2022-10-30T19:58:49.634Z,101603.09
2022-10-30T20:01:17.096Z,101597.91
2022-10-30T20:03:44.208Z,101608.78
2022-10-30T20:06:13.377Z,101610.78
2022-10-30T20:08:40.399Z,101611.00
2022-10-30T20:11:07.151Z,101620.41
2022-10-30T20:13:34.164Z,101616.03
2022-10-30T20:16:05.006Z,101612.69
2022-10-30T20:18:35.621Z,101611.09
2022-10-30T20:21:08.414Z,101604.16
2022-10-30T20:23:35.656Z,101602.63
2022-10-30T20:26:07.474Z,101602.03
2022-10-30T20:28:42.794Z,101604.25
2022-10-30T20:31:12.839Z,101596.41
2022-10-30T20:33:39.768Z,101604.69
2022-10-30T20:36:06.884Z,101613.84
2022-10-30T20:38:34.855Z,101620.78
2022-10-30T20:41:04.983Z,101612.28
2022-10-30T20:43:39.338Z,101617.59
2022-10-30T20:46:09.591Z,101611.66
2022-10-30T20:48:37.922Z,101628.19
2022-10-30T20:51:06.686Z,101629.31
2022-10-30T20:53:34.127Z,101628.44
2022-10-30T20:56:01.007Z,101626.72
2022-10-30T20:58:28.038Z,101633.22
2022-10-30T21:00:58.287Z,101637.19
2022-10-30T21:03:27.603Z,101641.75
2022-10-30T21:06:01.102Z,101640.88
2022-10-30T21:08:31.599Z,101646.31
2022-10-30T21:11:03.662Z,101647.41
2022-10-30T21:13:32.778Z,101652.84
2022-10-30T21:16:07.048Z,101649.38
2022-10-30T21:18:33.882Z,101661.25
2022-10-30T21:21:08.118Z,101660.28
2022-10-30T21:23:35.025Z,101665.72
2022-10-30T21:26:06.995Z,101658.66
2022-10-30T21:28:34.068Z,101658.03
2022-10-30T21:31:07.177Z,101666.19
2022-10-30T21:33:36.335Z,101667.16
2022-10-30T21:36:12.364Z,101668.13
2022-10-30T21:38:42.500Z,101672.81
2022-10-30T21:41:16.515Z,101657.72
2022-10-30T21:43:43.871Z,101674.88
2022-10-30T21:46:12.878Z,101673.28
2022-10-30T21:48:40.036Z,101681.53
2022-10-30T21:51:15.976Z,101680.78
2022-10-30T21:53:44.502Z,101675.56
2022-10-30T21:56:15.851Z,101678.41
2022-10-30T21:58:42.997Z,101674.94
2022-10-30T22:01:26.693Z,101678.53
2022-10-30T22:03:53.640Z,101680.38
2022-10-30T22:06:22.599Z,101677.63
2022-10-30T22:08:53.333Z,101686.69
2022-10-30T22:11:22.382Z,101688.53
2022-10-30T22:14:04.247Z,101686.81
2022-10-30T22:16:34.484Z,101689.72
2022-10-30T22:19:01.981Z,101682.56
2022-10-30T22:21:29.700Z,101698.00
2022-10-30T22:23:58.449Z,101693.56
2022-10-30T22:26:25.346Z,101691.91
2022-10-30T22:28:57.948Z,101690.19
2022-10-30T22:31:27.370Z,101697.56
2022-10-30T22:33:54.537Z,101697.66
2022-10-30T22:36:32.611Z,101698.75
2022-10-30T22:39:07.901Z,101694.31
2022-10-30T22:41:37.591Z,101690.84
2022-10-30T22:44:12.717Z,101697.22
2022-10-30T22:46:39.954Z,101696.28
2022-10-30T22:49:07.888Z,101707.13
2022-10-30T22:51:37.757Z,101699.94
2022-10-30T22:54:12.315Z,101717.25
2022-10-30T22:56:40.698Z,101703.88
2022-10-30T22:59:12.168Z,101709.53
2022-10-30T23:01:41.409Z,101710.63
2022-10-30T23:04:11.640Z,101715.41
2022-10-30T23:06:38.616Z,101711.28
2022-10-30T23:09:09.651Z,101707.06
2022-10-30T23:11:36.437Z,101712.81
2022-10-30T23:14:03.701Z,101714.66
2022-10-30T23:16:30.487Z,101710.19
2022-10-30T23:18:59.948Z,101714.00
2022-10-30T23:21:30.342Z,101710.00
2022-10-30T23:23:58.001Z,101710.19
2022-10-30T23:26:29.742Z,101717.59
2022-10-30T23:28:59.122Z,101714.09
2022-10-30T23:31:27.399Z,101704.53
2022-10-30T23:34:02.125Z,101703.88
2022-10-30T23:36:29.658Z,101709.75
2022-10-30T23:39:02.895Z,101707.34
2022-10-30T23:41:34.275Z,101707.66
2022-10-30T23:44:05.442Z,101706.91
2022-10-30T23:46:34.233Z,101708.84
2022-10-30T23:49:02.264Z,101710.03
2022-10-30T23:51:29.190Z,101718.41
2022-10-30T23:53:56.373Z,101712.31
2022-10-30T23:56:23.488Z,101705.16
2022-10-30T23:58:52.116Z,101704.28
