createdAt,value
2022-12-18T00:02:35.852Z,24.67
2022-12-18T00:07:37.452Z,24.55
2022-12-18T00:12:38.994Z,26.33
2022-12-18T00:17:40.496Z,23.13
2022-12-18T00:22:41.967Z,22.88
2022-12-18T00:27:43.444Z,22.63
2022-12-18T00:32:44.939Z,22.42
2022-12-18T00:37:46.427Z,24.20
2022-12-18T00:42:47.943Z,23.90
2022-12-18T00:47:49.403Z,24.77
2022-12-18T00:52:51.340Z,25.17
2022-12-18T00:57:53.087Z,21.98
2022-12-18T01:02:54.630Z,23.13
2022-12-18T01:07:57.259Z,24.20
2022-12-18T01:12:58.783Z,24.25
2022-12-18T01:18:00.238Z,23.17
2022-12-18T01:23:02.116Z,22.17
2022-12-18T01:28:03.990Z,21.95
2022-12-18T01:33:07.379Z,25.38
2022-12-18T01:38:10.587Z,24.50
2022-12-18T01:43:12.578Z,21.05
2022-12-18T01:48:14.996Z,22.25
2022-12-18T01:53:21.753Z,22.92
2022-12-18T01:58:33.804Z,21.42
2022-12-18T02:03:35.804Z,21.65
2022-12-18T02:08:54.211Z,21.83
2022-12-18T02:14:27.124Z,22.20
2022-12-18T02:20:13.169Z,20.15
2022-12-18T02:25:22.374Z,23.70
2022-12-18T02:30:24.285Z,22.05
2022-12-18T02:35:29.881Z,22.42
2022-12-18T02:40:34.035Z,22.92
2022-12-18T02:45:36.280Z,22.10
2022-12-18T02:50:46.384Z,24.15
2022-12-18T02:56:10.891Z,22.93
2022-12-18T03:01:39.536Z,21.13
2022-12-18T03:06:47.324Z,20.67
2022-12-18T03:11:57.783Z,20.02
2022-12-18T03:17:09.732Z,20.70
2022-12-18T03:22:11.778Z,21.33
2022-12-18T03:27:24.649Z,20.70
2022-12-18T03:32:34.218Z,19.05
2022-12-18T03:37:36.055Z,20.67
2022-12-18T03:42:57.740Z,21.30
2022-12-18T03:48:14.203Z,20.15
2022-12-18T03:53:41.802Z,23.42
2022-12-18T03:58:45.296Z,19.33
2022-12-18T04:04:02.250Z,18.88
2022-12-18T04:09:08.242Z,20.00
2022-12-18T04:14:17.696Z,19.25
2022-12-18T04:19:20.106Z,17.70
2022-12-18T04:24:24.626Z,21.27
2022-12-18T04:29:41.656Z,19.23
2022-12-18T04:34:43.397Z,19.23
2022-12-18T04:39:45.253Z,19.95
2022-12-18T04:44:55.322Z,20.25
2022-12-18T04:49:56.799Z,20.05
2022-12-18T04:54:58.280Z,18.83
2022-12-18T04:59:59.711Z,17.45
2022-12-18T05:05:01.160Z,18.88
2022-12-18T05:10:03.008Z,20.52
2022-12-18T05:15:04.855Z,21.23
2022-12-18T05:20:06.512Z,19.25
2022-12-18T05:25:08.417Z,19.75
2022-12-18T05:30:12.042Z,19.67
2022-12-18T05:35:13.518Z,21.27
2022-12-18T05:40:14.951Z,20.02
2022-12-18T05:45:16.438Z,19.50
2022-12-18T05:50:18.061Z,17.98
2022-12-18T05:55:19.500Z,19.33
2022-12-18T06:00:20.963Z,21.70
2022-12-18T06:05:22.495Z,17.33
2022-12-18T06:10:23.896Z,18.88
2022-12-18T06:15:25.311Z,20.83
2022-12-18T06:20:30.530Z,18.13
2022-12-18T06:25:37.722Z,16.50
2022-12-18T06:30:39.193Z,17.85
2022-12-18T06:35:41.067Z,16.10
2022-12-18T06:40:42.476Z,17.45
2022-12-18T06:45:43.967Z,17.15
2022-12-18T06:50:45.463Z,15.63
2022-12-18T06:55:46.989Z,17.15
2022-12-18T07:00:48.421Z,16.55
2022-12-18T07:05:49.868Z,17.77
2022-12-18T07:10:55.878Z,15.43
2022-12-18T07:16:06.828Z,18.52
2022-12-18T07:21:14.520Z,16.10
2022-12-18T07:26:18.666Z,16.88
2022-12-18T07:31:22.260Z,15.63
2022-12-18T07:36:24.135Z,17.80
2022-12-18T07:41:25.610Z,18.20
2022-12-18T07:46:27.115Z,16.33
2022-12-18T07:51:28.532Z,16.23
2022-12-18T07:56:31.363Z,15.90
2022-12-18T08:01:34.207Z,17.88
2022-12-18T08:06:35.929Z,15.35
2022-12-18T08:11:37.331Z,18.65
2022-12-18T08:16:38.866Z,15.40
2022-12-18T08:21:40.393Z,16.83
2022-12-18T08:26:45.554Z,16.05
2022-12-18T08:31:53.459Z,16.48
2022-12-18T08:36:54.896Z,16.60
2022-12-18T08:41:56.361Z,16.13
2022-12-18T08:46:57.849Z,18.40
2022-12-18T08:51:59.483Z,18.98
2022-12-18T08:57:00.982Z,17.10
2022-12-18T09:02:02.802Z,16.65
2022-12-18T09:07:04.582Z,14.90
2022-12-18T09:12:06.252Z,14.70
2022-12-18T09:17:07.849Z,15.15
2022-12-18T09:22:09.425Z,15.60
2022-12-18T09:27:10.944Z,14.85
2022-12-18T09:32:14.369Z,15.95
2022-12-18T09:37:19.068Z,15.68
2022-12-18T09:42:24.093Z,13.20
2022-12-18T09:47:30.605Z,15.88
2022-12-18T09:52:40.885Z,15.52
2022-12-18T09:57:49.016Z,12.77
2022-12-18T10:03:00.505Z,12.77
2022-12-18T10:08:27.497Z,14.80
2022-12-18T10:14:00.788Z,12.57
2022-12-18T10:19:22.435Z,12.70
2022-12-18T10:24:38.967Z,10.80
2022-12-18T10:29:42.777Z,13.23
2022-12-18T10:34:55.333Z,11.48
2022-12-18T10:40:18.196Z,12.25
2022-12-18T10:45:24.154Z,12.48
2022-12-18T10:51:01.711Z,12.55
2022-12-18T10:55:58.165Z,12.70
2022-12-18T11:01:17.586Z,12.70
2022-12-18T11:06:22.587Z,14.25
2022-12-18T11:11:25.353Z,13.00
2022-12-18T11:16:28.359Z,14.52
2022-12-18T11:21:29.886Z,12.43
2022-12-18T11:26:35.867Z,11.57
2022-12-18T11:31:38.688Z,13.57
2022-12-18T11:36:45.344Z,12.50
2022-12-18T11:41:55.558Z,14.60
2022-12-18T11:58:31.307Z,13.27
2022-12-18T14:24:14.640Z,14.90
2022-12-18T14:29:31.162Z,13.27
2022-12-18T14:34:32.632Z,16.08
2022-12-18T14:39:34.088Z,14.23
2022-12-18T14:44:50.743Z,14.02
2022-12-18T14:49:57.010Z,16.20
2022-12-18T14:54:58.481Z,15.77
2022-12-18T15:00:15.645Z,15.13
2022-12-18T15:49:24.589Z,19.85
2022-12-18T15:54:26.767Z,20.33
2022-12-18T15:59:28.258Z,21.48
2022-12-18T20:17:39.607Z,20.77
2022-12-18T20:22:41.363Z,22.52
2022-12-18T20:32:44.388Z,22.65
2022-12-18T20:37:49.813Z,20.85
2022-12-18T20:42:52.412Z,22.90
2022-12-18T20:47:55.140Z,20.33
2022-12-18T20:52:56.615Z,20.13
2022-12-18T20:57:58.096Z,23.65
2022-12-18T21:02:59.589Z,22.30
2022-12-18T21:08:01.127Z,22.60
2022-12-18T21:13:04.670Z,21.13
2022-12-18T21:18:09.359Z,21.45
2022-12-18T21:34:02.233Z,20.23
2022-12-18T21:39:04.019Z,20.73
2022-12-18T21:44:06.187Z,20.67
2022-12-18T21:49:09.035Z,24.33
2022-12-18T21:54:11.426Z,23.05
2022-12-18T21:59:15.807Z,21.30
2022-12-18T22:04:18.136Z,21.27
2022-12-18T22:09:22.029Z,19.67
2022-12-18T22:14:23.633Z,19.27
2022-12-18T22:19:25.479Z,21.88
2022-12-18T22:24:27.255Z,22.20
2022-12-18T22:29:28.994Z,20.70
2022-12-18T22:34:36.566Z,21.55
2022-12-18T22:39:38.260Z,21.13
2022-12-18T22:44:40.076Z,18.95
2022-12-18T22:49:41.590Z,21.77
2022-12-18T22:54:43.094Z,18.33
2022-12-18T22:59:44.547Z,18.13
2022-12-18T23:04:46.060Z,19.58
2022-12-18T23:09:47.843Z,19.30
2022-12-18T23:14:51.412Z,18.75
2022-12-18T23:19:52.831Z,18.80
2022-12-18T23:24:54.290Z,17.40
2022-12-18T23:29:55.716Z,19.08
2022-12-18T23:34:59.865Z,20.38
2022-12-18T23:40:01.284Z,18.55
2022-12-18T23:45:12.278Z,20.40
2022-12-18T23:50:19.384Z,20.50
2022-12-18T23:55:25.265Z,18.45
