createdAt,value
2018-11-21T03:56:45.725Z,76.18
2018-11-21T03:59:15.473Z,75.87
2018-11-21T04:01:45.291Z,75.90
2018-11-21T04:04:15.043Z,76.24
2018-11-21T04:06:44.783Z,76.36
2018-11-21T04:09:14.582Z,76.63
2018-11-21T04:11:44.555Z,76.10
2018-11-21T04:14:14.670Z,76.57
2018-11-21T04:16:44.595Z,76.69
2018-11-21T04:19:14.319Z,76.58
2018-11-21T04:21:44.109Z,76.78
2018-11-21T04:24:13.864Z,76.83
2018-11-21T04:26:43.667Z,76.88
2018-11-21T04:29:13.485Z,76.60
2018-11-21T04:31:43.212Z,76.75
2018-11-21T04:34:12.979Z,76.64
2018-11-21T04:36:42.752Z,76.40
2018-11-21T04:39:13.107Z,76.38
2018-11-21T04:41:42.859Z,76.46
2018-11-21T04:44:13.424Z,76.79
2018-11-21T04:46:43.518Z,77.10
2018-11-21T04:49:13.621Z,76.79
2018-11-21T04:51:43.429Z,77.39
2018-11-21T04:54:13.210Z,77.39
2018-11-21T04:56:42.953Z,77.14
2018-11-21T04:59:13.370Z,76.64
2018-11-21T05:01:43.121Z,76.47
2018-11-21T05:04:12.987Z,76.79
2018-11-21T05:06:42.769Z,76.90
2018-11-21T05:09:13.076Z,76.81
2018-11-21T05:11:42.839Z,76.75
2018-11-21T05:14:12.603Z,76.94
2018-11-21T05:16:42.414Z,77.15
2018-11-21T05:19:12.183Z,77.25
2018-11-21T05:21:41.939Z,76.37
2018-11-21T05:24:11.876Z,76.88
2018-11-21T05:26:41.630Z,76.43
2018-11-21T05:29:14.295Z,76.66
2018-11-21T05:31:41.861Z,76.49
2018-11-21T05:34:11.644Z,76.62
2018-11-21T05:36:42.158Z,76.97
2018-11-21T05:39:12.780Z,77.01
2018-11-21T05:41:42.606Z,76.68
2018-11-21T05:44:12.405Z,76.78
2018-11-21T05:46:42.248Z,77.42
2018-11-21T05:49:12.019Z,76.90
2018-11-21T05:51:42.276Z,76.33
2018-11-21T05:54:12.066Z,76.17
2018-11-21T05:56:41.794Z,76.36
2018-11-21T05:59:11.938Z,76.57
2018-11-21T06:01:41.702Z,76.38
2018-11-21T06:04:11.488Z,76.03
2018-11-21T06:06:41.305Z,76.36
2018-11-21T06:09:12.632Z,76.69
2018-11-21T06:11:43.010Z,77.03
2018-11-21T06:14:13.301Z,77.24
2018-11-21T06:16:43.044Z,77.12
2018-11-21T06:19:13.383Z,77.18
2018-11-21T06:21:43.141Z,77.44
2018-11-21T06:24:13.284Z,77.05
2018-11-21T06:26:43.065Z,76.81
2018-11-21T06:29:12.814Z,76.65
2018-11-21T06:31:42.593Z,76.64
2018-11-21T06:34:12.361Z,76.79
2018-11-21T06:36:42.066Z,77.21
2018-11-21T06:39:11.968Z,76.70
2018-11-21T06:41:41.730Z,77.30
2018-11-21T06:44:12.065Z,77.33
2018-11-21T06:46:42.141Z,77.27
2018-11-21T06:49:12.381Z,77.54
2018-11-21T06:51:42.179Z,77.55
2018-11-21T06:54:13.350Z,77.98
2018-11-21T06:56:43.327Z,77.75
2018-11-21T06:59:13.157Z,77.21
2018-11-21T07:01:43.236Z,77.04
2018-11-21T07:04:13.056Z,77.34
2018-11-21T07:06:42.795Z,77.23
2018-11-21T07:09:13.142Z,77.31
2018-11-21T07:11:43.031Z,77.29
2018-11-21T07:14:12.777Z,77.28
2018-11-21T07:16:42.976Z,76.65
2018-11-21T07:19:12.732Z,76.95
2018-11-21T07:21:42.474Z,77.26
2018-11-21T07:24:12.272Z,77.49
2018-11-21T07:26:42.025Z,77.41
2018-11-21T07:29:11.780Z,77.19
2018-11-21T07:31:41.598Z,77.42
2018-11-21T07:34:11.403Z,76.94
2018-11-21T07:36:48.760Z,77.29
2018-11-21T07:39:18.965Z,76.81
2018-11-21T07:41:48.726Z,77.01
2018-11-21T07:44:19.385Z,76.96
2018-11-21T07:46:49.192Z,77.18
2018-11-21T07:49:18.966Z,77.37
2018-11-21T07:51:48.722Z,77.20
2018-11-21T07:54:18.528Z,76.62
2018-11-21T07:57:32.155Z,77.03
2018-11-21T08:01:10.664Z,76.83
2018-11-21T08:03:42.520Z,75.66
2018-11-21T08:06:18.082Z,76.34
2018-11-21T08:09:06.803Z,76.45
2018-11-21T08:11:53.873Z,76.38
2018-11-21T08:15:00.708Z,75.98
2018-11-21T08:18:04.373Z,75.98
2018-11-21T08:20:51.712Z,76.22
2018-11-21T08:23:42.613Z,76.22
2018-11-21T08:26:43.262Z,75.71
2018-11-21T08:29:13.425Z,76.12
2018-11-21T08:31:43.205Z,76.33
2018-11-21T08:34:13.012Z,75.97
2018-11-21T08:36:42.802Z,75.85
2018-11-21T08:39:12.532Z,75.90
2018-11-21T08:41:42.338Z,75.26
2018-11-21T08:44:12.127Z,75.90
2018-11-21T08:46:41.951Z,76.29
2018-11-21T08:49:11.708Z,75.31
2018-11-21T08:51:41.471Z,74.79
2018-11-21T08:54:11.340Z,74.69
2018-11-21T08:56:41.120Z,74.50
2018-11-21T08:59:10.952Z,74.10
2018-11-21T09:01:40.724Z,74.72
2018-11-21T09:04:10.493Z,74.05
2018-11-21T09:06:41.259Z,74.40
2018-11-21T09:09:11.761Z,74.04
2018-11-21T09:11:41.516Z,73.38
2018-11-21T09:14:11.323Z,73.32
2018-11-21T09:16:41.210Z,73.06
2018-11-21T09:19:10.955Z,72.97
2018-11-21T09:21:40.745Z,72.15
2018-11-21T09:24:11.681Z,71.98
2018-11-21T09:26:41.425Z,72.19
2018-11-21T09:29:11.208Z,73.20
2018-11-21T09:31:40.967Z,72.79
2018-11-21T09:34:10.723Z,72.37
2018-11-21T09:36:40.667Z,72.95
2018-11-21T09:39:12.127Z,72.23
2018-11-21T09:41:41.911Z,72.31
2018-11-21T09:44:11.760Z,71.65
2018-11-21T09:46:41.531Z,71.94
2018-11-21T09:49:11.355Z,72.77
2018-11-21T09:51:41.140Z,72.84
2018-11-21T09:54:10.895Z,72.82
2018-11-21T09:56:40.696Z,71.55
2018-11-21T09:59:13.568Z,70.84
2018-11-21T10:02:37.483Z,71.62
2018-11-21T10:05:07.510Z,71.33
2018-11-21T10:07:43.827Z,70.97
2018-11-21T10:10:13.589Z,71.53
2018-11-21T10:12:43.344Z,71.41
2018-11-21T10:15:13.123Z,70.87
2018-11-21T10:17:42.884Z,70.78
2018-11-21T10:20:12.974Z,70.70
2018-11-21T10:22:42.739Z,71.15
2018-11-21T10:25:12.540Z,70.64
2018-11-21T10:27:42.537Z,70.91
2018-11-21T10:30:12.279Z,70.90
2018-11-21T10:32:42.035Z,70.68
2018-11-21T10:35:12.167Z,70.83
2018-11-21T10:37:41.989Z,71.00
2018-11-21T10:40:11.755Z,70.17
2018-11-21T10:42:41.729Z,70.96
2018-11-21T10:45:11.583Z,71.34
2018-11-21T10:47:41.337Z,71.61
2018-11-21T10:50:11.136Z,71.52
2018-11-21T10:52:40.879Z,71.63
2018-11-21T10:55:10.801Z,71.39
2018-11-21T10:57:40.563Z,71.43
2018-11-21T11:00:29.977Z,71.58
2018-11-21T11:03:06.621Z,71.17
2018-11-21T11:05:55.481Z,71.35
2018-11-21T11:08:42.383Z,71.82
2018-11-21T11:11:29.751Z,71.64
2018-11-21T11:14:21.364Z,71.78
2018-11-21T11:17:07.974Z,71.34
2018-11-21T11:19:47.532Z,71.28
2018-11-21T11:22:39.199Z,71.37
2018-11-21T11:25:27.936Z,71.77
2018-11-21T11:28:18.518Z,71.82
2018-11-21T11:31:21.987Z,71.84
2018-11-21T11:34:10.750Z,71.81
2018-11-21T11:37:08.313Z,71.74
2018-11-21T11:39:59.242Z,71.96
2018-11-21T11:42:46.687Z,71.81
2018-11-21T11:45:50.199Z,71.40
2018-11-21T11:48:37.236Z,71.91
2018-11-21T11:51:24.539Z,72.51
2018-11-21T11:54:18.929Z,72.19
2018-11-21T11:57:25.636Z,71.59
2018-11-21T12:00:12.835Z,72.42
2018-11-21T12:03:00.219Z,72.57
2018-11-21T12:05:44.959Z,72.65
2018-11-21T12:08:32.140Z,72.59
2018-11-21T12:11:32.880Z,72.20
2018-11-21T12:14:36.712Z,71.66
2018-11-21T12:17:24.184Z,72.44
2018-11-21T12:20:13.433Z,72.22
2018-11-21T12:22:58.879Z,72.47
2018-11-21T12:25:56.556Z,72.15
2018-11-21T12:28:43.458Z,72.35
2018-11-21T12:31:26.091Z,71.81
2018-11-21T12:34:13.206Z,72.17
2018-11-21T12:37:10.942Z,71.98
2018-11-21T12:40:11.349Z,71.96
2018-11-21T12:42:58.693Z,72.38
2018-11-21T12:46:02.538Z,73.04
2018-11-21T12:48:50.293Z,72.64
2018-11-21T12:51:37.655Z,72.49
2018-11-21T12:54:24.025Z,72.58
2018-11-21T12:57:24.984Z,72.73
2018-11-21T13:00:13.773Z,72.99
2018-11-21T13:02:52.814Z,73.01
2018-11-21T13:05:41.364Z,72.62
2018-11-21T13:08:21.247Z,72.74
2018-11-21T13:11:06.920Z,73.10
2018-11-21T13:14:07.570Z,73.30
2018-11-21T13:16:54.509Z,73.03
2018-11-21T13:19:49.145Z,72.72
2018-11-21T13:22:30.140Z,73.53
2018-11-21T13:25:17.448Z,73.26
2018-11-21T13:28:04.847Z,73.02
2018-11-21T13:31:02.605Z,72.78
2018-11-21T13:33:51.363Z,72.73
2018-11-21T13:36:36.431Z,72.80
2018-11-21T13:39:31.117Z,72.87
2018-11-21T13:42:18.176Z,73.02
2018-11-21T13:45:05.618Z,73.66
2018-11-21T13:47:52.301Z,74.00
2018-11-21T13:50:56.287Z,73.92
2018-11-21T13:54:00.619Z,74.27
2018-11-21T13:56:30.581Z,73.41
2018-11-21T13:59:00.368Z,73.28
2018-11-21T14:01:30.588Z,73.32
2018-11-21T14:04:00.423Z,72.73
2018-11-21T14:06:30.213Z,72.62
2018-11-21T14:09:00.014Z,72.88
2018-11-21T14:11:32.851Z,73.02
2018-11-21T14:14:02.655Z,72.78
2018-11-21T14:16:32.447Z,72.16
2018-11-21T14:19:02.257Z,72.72
2018-11-21T14:21:32.281Z,72.51
2018-11-21T14:24:02.503Z,72.48
2018-11-21T14:26:32.265Z,72.60
2018-11-21T14:29:02.038Z,72.96
2018-11-21T14:31:31.784Z,72.46
2018-11-21T14:34:01.697Z,73.01
2018-11-21T14:36:31.460Z,73.03
2018-11-21T14:39:01.243Z,73.33
2018-11-21T14:41:31.013Z,72.60
2018-11-21T14:44:00.906Z,72.83
2018-11-21T14:46:30.699Z,73.29
2018-11-21T14:49:00.591Z,73.65
2018-11-21T14:51:30.343Z,73.37
2018-11-21T14:54:00.115Z,73.26
2018-11-21T14:56:29.859Z,73.68
2018-11-21T14:58:59.688Z,73.24
2018-11-21T15:01:29.444Z,73.10
2018-11-21T15:03:59.187Z,73.80
2018-11-21T15:06:28.977Z,73.69
2018-11-21T15:08:58.756Z,73.03
2018-11-21T15:11:28.566Z,73.40
2018-11-21T15:13:59.188Z,73.73
2018-11-21T15:16:28.931Z,73.54
2018-11-21T15:18:58.742Z,73.75
2018-11-21T15:21:28.516Z,73.80
2018-11-21T15:23:58.367Z,73.58
2018-11-21T15:26:28.115Z,73.30
2018-11-21T15:28:57.889Z,73.75
2018-11-21T15:31:27.818Z,73.91
2018-11-21T15:33:57.564Z,73.85
2018-11-21T15:36:27.435Z,73.54
2018-11-21T15:38:57.523Z,74.31
2018-11-21T15:41:27.261Z,74.29
2018-11-21T15:43:57.054Z,74.17
2018-11-21T15:46:26.991Z,74.31
2018-11-21T15:48:57.128Z,73.87
2018-11-21T15:51:27.355Z,73.71
2018-11-21T15:53:57.106Z,73.88
2018-11-21T15:56:26.890Z,73.80
2018-11-21T15:58:56.963Z,73.76
2018-11-21T16:01:26.770Z,73.61
2018-11-21T16:03:56.542Z,73.98
2018-11-21T16:06:26.530Z,74.49
2018-11-21T16:08:56.591Z,74.30
2018-11-21T16:11:26.349Z,74.24
2018-11-21T16:13:57.003Z,74.98
2018-11-21T16:16:26.731Z,74.52
2018-11-21T16:18:56.536Z,74.67
2018-11-21T16:21:26.268Z,74.63
2018-11-21T16:23:56.060Z,74.50
2018-11-21T16:26:25.820Z,74.51
2018-11-21T16:28:55.581Z,74.91
2018-11-21T16:31:25.389Z,74.81
2018-11-21T16:33:55.152Z,75.30
2018-11-21T16:36:27.184Z,75.17
2018-11-21T16:38:54.940Z,75.23
2018-11-21T16:41:24.683Z,75.40
2018-11-21T16:43:54.631Z,75.18
2018-11-21T16:46:24.381Z,74.94
2018-11-21T16:48:54.520Z,74.91
2018-11-21T16:51:24.265Z,75.40
2018-11-21T16:53:54.110Z,75.57
2018-11-21T16:56:23.946Z,75.13
2018-11-21T16:58:53.651Z,74.88
2018-11-21T17:01:23.534Z,75.31
2018-11-21T17:03:53.272Z,75.22
2018-11-21T17:06:23.694Z,75.04
2018-11-21T17:08:53.810Z,75.33
2018-11-21T17:11:23.569Z,75.51
2018-11-21T17:13:53.592Z,75.26
2018-11-21T17:16:23.523Z,75.68
2018-11-21T17:18:53.754Z,76.05
2018-11-21T17:21:23.564Z,75.49
2018-11-21T17:23:53.393Z,76.46
2018-11-21T17:26:23.211Z,76.08
2018-11-21T17:28:53.327Z,76.23
2018-11-21T17:31:23.699Z,76.92
2018-11-21T17:33:53.944Z,77.17
2018-11-21T17:36:23.749Z,77.37
2018-11-21T17:38:53.686Z,77.39
2018-11-21T17:41:23.573Z,77.71
2018-11-21T17:43:53.325Z,78.52
2018-11-21T17:46:23.118Z,78.89
2018-11-21T17:48:53.249Z,79.26
2018-11-21T17:51:26.585Z,80.01
2018-11-21T17:53:52.809Z,80.33
2018-11-21T17:56:22.633Z,81.08
2018-11-21T17:58:52.826Z,80.60
2018-11-21T18:01:22.600Z,80.38
2018-11-21T18:03:52.401Z,80.07
2018-11-21T18:06:22.591Z,80.29
2018-11-21T18:08:52.789Z,81.00
2018-11-21T18:11:22.905Z,81.10
2018-11-21T18:13:52.764Z,81.33
2018-11-21T18:16:22.903Z,81.43
2018-11-21T18:18:52.813Z,81.42
2018-11-21T18:21:22.578Z,81.42
2018-11-21T18:23:52.991Z,81.82
2018-11-21T18:26:22.736Z,81.83
2018-11-21T18:28:52.723Z,81.73
2018-11-21T18:31:22.489Z,82.20
2018-11-21T18:33:52.362Z,82.10
2018-11-21T18:36:22.170Z,81.57
2018-11-21T18:38:52.143Z,82.30
2018-11-21T18:41:22.341Z,82.43
2018-11-21T18:43:53.112Z,82.10
2018-11-21T18:46:23.302Z,82.03
2018-11-21T18:48:53.075Z,82.42
2018-11-21T18:51:23.184Z,82.37
2018-11-21T18:53:54.874Z,82.48
2018-11-21T18:56:49.607Z,83.16
2018-11-21T18:59:49.241Z,83.28
2018-11-21T19:02:19.051Z,83.18
2018-11-21T19:04:48.973Z,83.28
2018-11-21T19:07:18.755Z,83.16
2018-11-21T19:09:48.562Z,82.73
2018-11-21T19:12:18.692Z,82.90
