createdAt,value
2018-03-31T11:51:46.477Z,8.25
2018-03-31T12:36:13.500Z,8.91
2018-03-31T12:37:13.467Z,8.96
2018-03-31T14:19:24.226Z,8.29
2018-03-31T14:20:11.844Z,8.18
2018-03-31T14:21:11.883Z,8.02
2018-03-31T14:22:11.849Z,8.07
2018-03-31T14:23:11.841Z,7.92
2018-03-31T14:24:11.846Z,7.92
2018-03-31T14:51:13.033Z,7.97
2018-03-31T14:52:12.003Z,7.97
2018-03-31T14:53:11.983Z,7.94
2018-03-31T17:39:46.018Z,6.58
2018-03-31T18:45:51.041Z,5.37
2018-03-31T18:46:19.017Z,5.37
2018-03-31T18:47:19.012Z,5.38
2018-03-31T19:00:57.377Z,5.48
2018-03-31T19:01:51.477Z,5.57
2018-03-31T19:02:51.488Z,5.53
2018-03-31T19:16:33.349Z,5.75
2018-03-31T19:17:05.633Z,5.71
2018-03-31T21:03:00.838Z,5.10
2018-03-31T21:04:00.987Z,5.12
2018-03-31T21:05:00.917Z,4.96
2018-03-31T21:06:21.859Z,5.02
2018-03-31T21:07:00.895Z,4.95
2018-03-31T21:08:01.077Z,4.95
2018-03-31T21:09:00.844Z,5.01
2018-03-31T21:10:00.735Z,4.96
2018-03-31T21:39:28.691Z,4.73
2018-03-31T21:40:27.678Z,4.77
2018-03-31T22:12:58.005Z,4.65
2018-03-31T22:13:19.378Z,4.61
2018-03-31T22:14:19.363Z,4.51
2018-03-31T22:15:19.370Z,4.64
2018-03-31T22:16:19.366Z,4.52
2018-03-31T22:17:40.496Z,4.51
2018-03-31T22:18:19.368Z,4.50
2018-03-31T22:19:19.357Z,4.46
2018-03-31T22:20:19.343Z,4.54
2018-03-31T22:21:19.330Z,4.47
2018-03-31T22:25:24.246Z,4.54
2018-03-31T22:26:22.665Z,4.44
2018-03-31T22:30:37.559Z,4.33
2018-03-31T22:31:26.887Z,4.29
2018-03-31T22:32:53.291Z,4.32
2018-03-31T22:33:26.874Z,4.28
2018-03-31T22:34:26.878Z,4.24
2018-03-31T22:35:27.131Z,4.24
2018-03-31T22:36:26.877Z,4.19
2018-03-31T22:37:26.879Z,4.22
2018-03-31T22:38:48.006Z,4.24
2018-03-31T22:39:26.866Z,4.21
2018-03-31T22:40:26.864Z,4.16
2018-03-31T22:41:26.858Z,4.25
2018-03-31T22:42:26.886Z,4.22
2018-03-31T22:43:55.504Z,4.16
2018-03-31T22:44:26.842Z,4.14
2018-03-31T22:45:26.859Z,4.22
2018-03-31T22:46:26.832Z,4.18
2018-03-31T22:47:26.833Z,4.16
2018-03-31T22:48:48.007Z,4.16
2018-03-31T22:49:26.826Z,4.18
2018-03-31T22:57:44.637Z,4.08
2018-03-31T22:58:12.998Z,4.04
2018-03-31T22:59:12.983Z,4.07
2018-03-31T23:00:13.011Z,4.07
2018-03-31T23:01:12.995Z,4.10
2018-03-31T23:02:12.984Z,4.07
2018-03-31T23:03:16.111Z,4.01
2018-03-31T23:04:12.973Z,4.06
2018-03-31T23:05:12.965Z,3.97
2018-03-31T23:06:12.980Z,3.86
2018-03-31T23:07:12.965Z,3.98
2018-03-31T23:08:13.097Z,4.00
2018-03-31T23:09:12.968Z,3.90
2018-03-31T23:10:12.964Z,3.88
2018-03-31T23:11:12.950Z,3.97
2018-03-31T23:12:12.956Z,4.07
2018-03-31T23:13:52.118Z,3.92
2018-03-31T23:14:12.926Z,3.92
2018-03-31T23:15:12.938Z,4.01
2018-03-31T23:16:12.918Z,3.98
2018-03-31T23:17:13.082Z,3.98
2018-03-31T23:18:12.928Z,4.01
2018-03-31T23:19:27.118Z,3.90
2018-03-31T23:20:12.920Z,3.96
2018-03-31T23:21:12.926Z,3.97
2018-03-31T23:22:12.900Z,3.96
2018-03-31T23:23:12.887Z,3.92
