createdAt,value
2023-04-02T00:03:00.062Z,100493.59
2023-04-02T00:08:10.252Z,100507.50
2023-04-02T00:13:24.608Z,100515.13
2023-04-02T00:18:28.574Z,100526.53
2023-04-02T00:23:32.024Z,100534.91
2023-04-02T00:28:36.830Z,100545.97
2023-04-02T00:33:40.348Z,100549.88
2023-04-02T00:38:44.587Z,100561.56
2023-04-02T00:43:51.320Z,100568.41
2023-04-02T00:48:59.485Z,100578.00
2023-04-02T00:54:05.192Z,100586.69
2023-04-02T00:59:19.304Z,100599.97
2023-04-02T01:04:34.042Z,100597.34
2023-04-02T01:09:50.263Z,100611.16
2023-04-02T01:15:02.134Z,100611.38
2023-04-02T01:20:40.066Z,100625.06
2023-04-02T01:25:46.820Z,100629.63
2023-04-02T01:30:53.427Z,100637.88
2023-04-02T01:36:05.648Z,100643.91
2023-04-02T01:41:10.548Z,100654.47
2023-04-02T01:46:31.763Z,100663.19
2023-04-02T01:51:36.119Z,100679.94
2023-04-02T01:56:43.563Z,100694.00
2023-04-02T02:01:52.885Z,100701.81
2023-04-02T02:06:58.496Z,100706.50
2023-04-02T02:12:03.515Z,100722.28
2023-04-02T02:17:13.343Z,100731.06
2023-04-02T02:22:23.006Z,100740.72
2023-04-02T02:27:44.254Z,100744.59
2023-04-02T02:32:54.500Z,100761.72
2023-04-02T02:38:19.325Z,100762.16
2023-04-02T02:43:23.036Z,100770.38
2023-04-02T02:48:32.712Z,100789.41
2023-04-02T02:53:46.913Z,100800.94
2023-04-02T02:58:52.261Z,100805.94
2023-04-02T03:04:05.855Z,100807.59
2023-04-02T03:09:17.373Z,100826.38
2023-04-02T03:19:35.992Z,100846.81
2023-04-02T03:24:42.972Z,100857.53
2023-04-02T03:29:59.694Z,100857.72
2023-04-02T03:35:09.376Z,100870.09
2023-04-02T03:40:18.812Z,100884.91
2023-04-02T03:45:25.028Z,100891.84
2023-04-02T03:50:32.617Z,100906.19
2023-04-02T03:55:39.957Z,100910.25
2023-04-02T04:00:49.443Z,100917.91
2023-04-02T04:05:58.649Z,100920.69
2023-04-02T04:11:04.932Z,100938.00
2023-04-02T04:16:11.171Z,100942.00
2023-04-02T04:21:30.831Z,100958.59
2023-04-02T04:26:44.605Z,100966.38
2023-04-02T04:31:50.412Z,100972.28
2023-04-02T04:37:01.552Z,100986.13
2023-04-02T04:42:08.709Z,100993.03
2023-04-02T04:47:17.164Z,101008.66
2023-04-02T04:52:25.346Z,101009.97
2023-04-02T04:57:33.568Z,101018.13
2023-04-02T05:02:42.360Z,101030.94
2023-04-02T05:07:50.530Z,101046.63
2023-04-02T05:12:57.510Z,101060.53
2023-04-02T05:18:16.033Z,101068.34
2023-04-02T05:23:25.492Z,101070.81
2023-04-02T05:28:34.177Z,101090.25
2023-04-02T05:33:38.550Z,101100.97
2023-04-02T05:38:47.965Z,101113.69
2023-04-02T05:44:03.266Z,101113.78
2023-04-02T05:49:11.753Z,101123.41
2023-04-02T05:54:23.656Z,101126.13
2023-04-02T05:59:33.308Z,101126.22
2023-04-02T06:04:42.247Z,101146.56
2023-04-02T06:09:50.004Z,101162.44
2023-04-02T06:14:53.883Z,101161.31
2023-04-02T06:19:59.283Z,101181.63
2023-04-02T06:25:09.864Z,101196.78
2023-04-02T06:30:19.521Z,101201.13
2023-04-02T06:35:25.835Z,101214.22
2023-04-02T06:40:42.141Z,101212.13
2023-04-02T06:45:53.399Z,101232.53
2023-04-02T06:51:21.286Z,101236.03
2023-04-02T06:56:37.663Z,101244.50
2023-04-02T07:01:46.365Z,101252.69
2023-04-02T07:06:51.210Z,101261.25
2023-04-02T07:11:56.964Z,101262.28
2023-04-02T07:17:00.490Z,101274.28
2023-04-02T07:22:04.448Z,101281.75
2023-04-02T07:27:15.703Z,101299.84
2023-04-02T07:32:19.855Z,101309.50
2023-04-02T07:37:23.380Z,101302.53
2023-04-02T07:42:28.284Z,101322.59
2023-04-02T07:47:31.884Z,101326.50
2023-04-02T07:52:35.521Z,101338.00
2023-04-02T07:57:46.339Z,101347.19
2023-04-02T08:02:50.946Z,101369.28
2023-04-02T08:07:55.979Z,101374.56
2023-04-02T08:13:00.965Z,101382.69
2023-04-02T08:18:04.618Z,101386.38
2023-04-02T08:23:15.374Z,101402.38
2023-04-02T08:28:21.100Z,101402.50
2023-04-02T08:33:24.714Z,101418.00
2023-04-02T08:38:28.165Z,101431.75
2023-04-02T08:43:58.131Z,101433.03
2023-04-02T08:49:03.631Z,101440.59
2023-04-02T08:54:13.551Z,101447.22
2023-04-02T08:59:23.126Z,101450.69
2023-04-02T09:04:27.133Z,101451.78
2023-04-02T09:09:35.731Z,101462.94
2023-04-02T09:14:44.144Z,101472.69
2023-04-02T09:19:54.545Z,101491.44
2023-04-02T09:24:59.421Z,101500.91
2023-04-02T09:30:08.811Z,101510.19
2023-04-02T09:35:25.545Z,101502.09
2023-04-02T09:40:33.924Z,101529.78
2023-04-02T09:45:38.872Z,101531.69
2023-04-02T09:50:42.300Z,101535.13
2023-04-02T09:55:46.174Z,101541.59
2023-04-02T10:00:55.125Z,101548.34
2023-04-02T10:06:07.405Z,101557.16
2023-04-02T10:11:13.693Z,101564.66
2023-04-02T10:16:25.631Z,101569.88
2023-04-02T10:21:33.510Z,101578.09
2023-04-02T10:26:56.519Z,101585.84
2023-04-02T10:32:06.597Z,101593.03
2023-04-02T10:37:21.942Z,101596.81
2023-04-02T10:42:27.752Z,101598.06
2023-04-02T10:47:38.795Z,101597.75
2023-04-02T10:52:47.286Z,101593.44
2023-04-02T10:57:52.375Z,101599.25
2023-04-02T11:03:01.682Z,101607.41
2023-04-02T11:08:10.329Z,101609.91
2023-04-02T11:13:17.978Z,101620.09
2023-04-02T11:18:26.853Z,101622.66
2023-04-02T11:23:33.426Z,101626.69
2023-04-02T11:28:36.828Z,101629.69
2023-04-02T11:33:46.141Z,101635.19
2023-04-02T11:38:52.884Z,101641.66
2023-04-02T11:44:02.164Z,101633.38
2023-04-02T11:49:41.295Z,101641.84
2023-04-02T11:54:45.081Z,101653.56
2023-04-02T11:59:56.108Z,101655.94
2023-04-02T12:05:09.930Z,101653.63
2023-04-02T12:10:17.950Z,101664.75
2023-04-02T12:15:48.892Z,101658.09
2023-04-02T12:20:55.071Z,101655.88
2023-04-02T12:25:59.791Z,101656.09
2023-04-02T12:31:05.086Z,101657.22
2023-04-02T12:36:19.950Z,101655.97
2023-04-02T12:41:26.978Z,101671.66
2023-04-02T12:46:31.207Z,101658.16
2023-04-02T12:51:36.819Z,101645.28
2023-04-02T12:56:40.307Z,101654.16
2023-04-02T13:01:56.632Z,101658.41
2023-04-02T13:07:02.064Z,101646.41
2023-04-02T13:12:05.945Z,101639.66
2023-04-02T13:17:40.923Z,101638.50
2023-04-02T13:22:45.683Z,101643.97
2023-04-02T13:27:49.095Z,101648.34
2023-04-02T13:32:52.559Z,101653.44
2023-04-02T13:37:57.528Z,101649.72
2023-04-02T13:43:01.221Z,101670.97
2023-04-02T13:48:05.012Z,101677.41
2023-04-02T13:53:16.737Z,101684.72
2023-04-02T13:58:20.124Z,101677.84
2023-04-02T14:03:24.297Z,101673.84
2023-04-02T14:08:39.331Z,101672.53
2023-04-02T14:14:06.191Z,101674.28
2023-04-02T14:19:18.528Z,101693.69
2023-04-02T14:24:28.549Z,101700.88
2023-04-02T14:29:34.819Z,101703.22
2023-04-02T14:34:44.112Z,101698.84
2023-04-02T14:39:56.079Z,101720.13
2023-04-02T14:45:04.074Z,101718.13
2023-04-02T14:50:13.372Z,101727.41
2023-04-02T14:55:24.315Z,101734.72
2023-04-02T15:00:32.307Z,101726.13
2023-04-02T15:05:40.867Z,101721.88
2023-04-02T15:10:58.601Z,101723.69
2023-04-02T15:16:11.613Z,101722.94
2023-04-02T15:21:55.928Z,101726.81
2023-04-02T15:27:24.458Z,101729.94
2023-04-02T15:32:37.649Z,101739.28
2023-04-02T15:37:47.056Z,101754.41
2023-04-02T15:42:56.561Z,101742.56
2023-04-02T15:48:31.359Z,101759.66
2023-04-02T15:53:40.433Z,101752.88
2023-04-02T15:58:53.676Z,101748.78
2023-04-02T16:04:09.891Z,101767.25
2023-04-02T16:09:19.383Z,101780.75
2023-04-02T16:14:27.221Z,101778.38
2023-04-02T16:19:33.565Z,101793.53
2023-04-02T16:24:37.065Z,101802.44
2023-04-02T16:30:00.031Z,101795.06
2023-04-02T16:35:32.580Z,101818.97
2023-04-02T16:40:39.228Z,101830.78
2023-04-02T16:45:51.009Z,101847.03
2023-04-02T16:51:03.138Z,101853.66
2023-04-02T16:56:28.579Z,101865.78
2023-04-02T17:01:39.775Z,101874.53
2023-04-02T17:06:44.795Z,101879.66
2023-04-02T17:11:53.008Z,101886.63
2023-04-02T17:17:02.752Z,101891.19
2023-04-02T17:22:06.681Z,101902.97
2023-04-02T17:27:16.405Z,101910.28
2023-04-02T17:32:25.627Z,101907.91
2023-04-02T17:37:34.130Z,101921.44
2023-04-02T17:42:46.203Z,101931.97
2023-04-02T17:47:57.283Z,101937.19
2023-04-02T17:53:09.704Z,101945.00
2023-04-02T17:58:24.662Z,101959.31
2023-04-02T18:04:02.535Z,101968.25
2023-04-02T18:09:28.292Z,101969.34
2023-04-02T18:14:46.130Z,101983.06
2023-04-02T18:19:55.455Z,101978.28
2023-04-02T18:25:33.027Z,101993.91
2023-04-02T18:30:40.618Z,102007.63
2023-04-02T18:35:59.584Z,102023.25
2023-04-02T18:41:13.339Z,102028.22
2023-04-02T18:46:24.222Z,102032.16
2023-04-02T18:51:31.098Z,102044.28
2023-04-02T18:56:34.585Z,102057.31
2023-04-02T19:06:56.698Z,102074.00
2023-04-02T19:12:00.310Z,102092.28
2023-04-02T19:17:08.898Z,102097.09
2023-04-02T19:22:17.890Z,102095.75
2023-04-02T19:27:24.841Z,102111.88
2023-04-02T19:32:34.615Z,102116.72
2023-04-02T19:37:41.403Z,102128.06
2023-04-02T19:42:46.889Z,102138.16
2023-04-02T19:47:52.559Z,102141.31
2023-04-02T19:53:00.588Z,102149.94
2023-04-02T19:58:17.279Z,102151.91
2023-04-02T20:03:22.710Z,102157.94
2023-04-02T20:08:27.966Z,102166.66
2023-04-02T20:13:31.629Z,102170.13
2023-04-02T20:18:36.988Z,102190.16
2023-04-02T20:23:41.959Z,102190.09
2023-04-02T20:28:45.459Z,102195.25
2023-04-02T20:33:49.073Z,102196.28
2023-04-02T20:38:54.040Z,102215.19
2023-04-02T20:43:57.593Z,102218.63
2023-04-02T20:49:02.049Z,102219.75
2023-04-02T20:54:07.282Z,102227.13
2023-04-02T20:59:10.733Z,102236.09
2023-04-02T21:04:14.533Z,102240.31
2023-04-02T21:09:21.210Z,102251.06
2023-04-02T21:14:24.971Z,102259.31
2023-04-02T21:19:28.681Z,102261.47
2023-04-02T21:24:33.552Z,102262.88
2023-04-02T21:29:36.948Z,102267.34
2023-04-02T21:34:40.487Z,102274.06
2023-04-02T21:39:45.303Z,102278.59
2023-04-02T21:44:48.710Z,102294.06
2023-04-02T21:49:52.156Z,102286.28
2023-04-02T21:54:56.964Z,102293.03
2023-04-02T22:00:00.426Z,102311.59
2023-04-02T22:05:04.518Z,102312.50
2023-04-02T22:10:10.042Z,102303.53
2023-04-02T22:15:13.479Z,102316.94
2023-04-02T22:20:16.991Z,102321.16
2023-04-02T22:25:21.835Z,102317.22
2023-04-02T22:30:27.361Z,102329.81
2023-04-02T22:35:31.439Z,102330.56
2023-04-02T22:40:36.834Z,102333.44
2023-04-02T22:45:55.835Z,102334.03
2023-04-02T22:50:59.316Z,102338.66
2023-04-02T22:56:06.372Z,102350.50
2023-04-02T23:01:31.386Z,102358.25
2023-04-02T23:06:53.707Z,102362.16
2023-04-02T23:11:58.535Z,102365.53
2023-04-02T23:17:02.025Z,102360.25
2023-04-02T23:22:23.944Z,102370.38
2023-04-02T23:27:47.882Z,102365.66
2023-04-02T23:32:51.334Z,102364.63
2023-04-02T23:38:13.255Z,102368.03
2023-04-02T23:43:18.112Z,102385.19
2023-04-02T23:48:21.561Z,102376.69
2023-04-02T23:53:25.217Z,102384.03
2023-04-02T23:58:30.315Z,102387.94
