createdAt,value
2022-10-19T00:01:26.765Z,11.55
2022-10-19T00:03:57.126Z,11.20
2022-10-19T00:06:28.975Z,8.50
2022-10-19T00:09:01.471Z,6.95
2022-10-19T00:11:31.428Z,7.63
2022-10-19T00:14:02.845Z,7.10
2022-10-19T00:16:38.175Z,7.30
2022-10-19T00:19:10.252Z,7.53
2022-10-19T00:21:40.591Z,7.95
2022-10-19T00:24:10.088Z,7.57
2022-10-19T00:26:38.847Z,7.85
2022-10-19T00:29:09.167Z,7.35
2022-10-19T00:31:37.698Z,7.57
2022-10-19T00:34:06.576Z,6.82
2022-10-19T00:36:37.670Z,7.20
2022-10-19T00:39:09.708Z,7.47
2022-10-19T00:41:39.370Z,7.47
2022-10-19T00:44:43.410Z,7.38
2022-10-19T00:47:12.123Z,6.93
2022-10-19T00:49:46.783Z,7.80
2022-10-19T00:52:18.828Z,7.35
2022-10-19T00:54:50.630Z,8.20
2022-10-19T00:57:19.614Z,8.35
2022-10-19T00:59:50.636Z,6.93
2022-10-19T01:02:19.607Z,6.83
2022-10-19T01:04:53.195Z,6.35
2022-10-19T01:07:22.455Z,6.28
2022-10-19T01:09:50.990Z,5.53
2022-10-19T01:12:57.500Z,4.60
2022-10-19T01:15:39.281Z,5.57
2022-10-19T01:18:22.383Z,4.25
2022-10-19T01:21:23.536Z,5.25
2022-10-19T01:24:33.963Z,4.78
2022-10-19T01:27:45.213Z,6.50
2022-10-19T01:30:21.553Z,5.37
2022-10-19T01:33:07.995Z,4.35
2022-10-19T01:35:47.926Z,4.15
2022-10-19T01:38:28.082Z,3.45
2022-10-19T01:41:07.378Z,3.47
2022-10-19T01:43:44.142Z,4.17
2022-10-19T01:46:20.895Z,4.45
2022-10-19T01:48:56.430Z,6.30
2022-10-19T01:51:32.636Z,5.82
2022-10-19T01:54:07.850Z,6.95
2022-10-19T01:56:38.946Z,6.47
2022-10-19T01:59:11.596Z,6.15
2022-10-19T02:01:46.626Z,5.80
2022-10-19T02:04:21.134Z,4.30
2022-10-19T02:06:51.567Z,3.50
2022-10-19T02:09:20.719Z,3.77
2022-10-19T02:11:57.003Z,3.45
2022-10-19T02:14:32.217Z,4.55
2022-10-19T02:17:07.336Z,4.20
2022-10-19T02:19:36.384Z,4.93
2022-10-19T02:22:05.770Z,5.00
2022-10-19T02:24:34.195Z,5.05
2022-10-19T02:27:04.967Z,5.15
2022-10-19T02:29:35.551Z,3.50
2022-10-19T02:32:06.435Z,4.32
2022-10-19T02:34:36.631Z,4.63
2022-10-19T02:37:06.348Z,5.10
2022-10-19T02:39:35.079Z,4.07
2022-10-19T02:42:11.382Z,5.00
2022-10-19T02:44:47.299Z,3.75
2022-10-19T02:47:21.178Z,5.07
2022-10-19T02:49:50.871Z,4.55
2022-10-19T02:52:19.821Z,4.15
2022-10-19T02:54:48.533Z,3.60
2022-10-19T02:57:19.902Z,4.13
2022-10-19T02:59:48.998Z,3.60
2022-10-19T03:02:20.397Z,3.72
2022-10-19T03:04:49.460Z,3.50
2022-10-19T03:07:20.815Z,3.45
2022-10-19T03:09:50.073Z,2.97
2022-10-19T03:12:19.206Z,3.00
2022-10-19T03:14:47.885Z,3.47
2022-10-19T03:17:16.337Z,3.10
2022-10-19T03:19:47.102Z,2.80
2022-10-19T03:22:16.108Z,3.20
2022-10-19T03:24:44.671Z,3.03
2022-10-19T03:27:13.183Z,2.83
2022-10-19T03:29:41.685Z,3.42
2022-10-19T03:32:10.183Z,2.90
2022-10-19T03:34:38.843Z,2.65
2022-10-19T03:37:08.711Z,3.20
2022-10-19T03:39:37.275Z,2.63
2022-10-19T03:42:05.906Z,2.90
2022-10-19T03:44:34.386Z,2.85
2022-10-19T03:47:02.836Z,2.70
2022-10-19T03:49:31.269Z,2.90
2022-10-19T03:51:59.931Z,2.60
2022-10-19T03:54:29.778Z,3.47
2022-10-19T03:56:58.424Z,2.80
2022-10-19T03:59:26.903Z,2.90
2022-10-19T04:01:55.350Z,3.20
2022-10-19T04:04:24.020Z,3.65
2022-10-19T04:06:53.989Z,3.78
2022-10-19T04:09:24.315Z,3.13
2022-10-19T04:11:54.167Z,3.22
2022-10-19T04:14:32.184Z,2.80
2022-10-19T04:17:02.422Z,3.28
2022-10-19T04:19:31.501Z,2.67
2022-10-19T04:22:00.408Z,3.33
2022-10-19T04:24:29.482Z,3.50
2022-10-19T04:26:59.349Z,3.80
2022-10-19T04:29:30.159Z,3.72
2022-10-19T04:32:00.105Z,3.80
2022-10-19T04:34:28.857Z,3.85
2022-10-19T04:36:59.699Z,3.95
2022-10-19T04:39:28.342Z,3.80
2022-10-19T04:41:58.175Z,3.83
2022-10-19T04:44:26.680Z,3.90
2022-10-19T04:46:55.179Z,3.33
2022-10-19T04:49:23.619Z,3.80
2022-10-19T04:51:52.134Z,3.20
2022-10-19T04:54:20.598Z,3.28
2022-10-19T04:56:49.027Z,3.53
2022-10-19T04:59:19.111Z,3.58
2022-10-19T05:01:47.759Z,3.88
2022-10-19T05:04:16.397Z,4.00
2022-10-19T05:06:44.858Z,4.28
2022-10-19T05:09:13.616Z,4.75
2022-10-19T05:11:42.117Z,4.32
2022-10-19T05:14:10.595Z,4.47
2022-10-19T05:16:40.681Z,3.90
2022-10-19T05:19:13.765Z,4.32
2022-10-19T05:21:42.328Z,4.70
2022-10-19T05:24:14.629Z,5.15
2022-10-19T05:26:43.269Z,5.15
2022-10-19T05:29:14.697Z,6.03
2022-10-19T05:31:44.782Z,5.68
2022-10-19T05:34:13.247Z,5.20
2022-10-19T05:36:42.111Z,4.72
2022-10-19T05:39:15.607Z,5.57
2022-10-19T05:41:45.922Z,5.53
2022-10-19T05:44:18.447Z,5.95
2022-10-19T05:46:49.401Z,5.53
2022-10-19T05:49:21.503Z,5.30
2022-10-19T05:51:50.224Z,5.53
2022-10-19T05:54:19.838Z,5.47
2022-10-19T05:56:49.778Z,5.32
2022-10-19T05:59:21.512Z,5.28
2022-10-19T06:01:51.512Z,4.43
2022-10-19T06:04:20.246Z,5.15
2022-10-19T06:06:48.958Z,5.07
2022-10-19T06:09:17.461Z,5.25
2022-10-19T06:11:46.168Z,4.97
2022-10-19T06:14:17.410Z,5.22
2022-10-19T06:16:47.145Z,5.05
2022-10-19T06:19:16.984Z,4.93
2022-10-19T06:21:47.031Z,5.00
2022-10-19T06:24:15.768Z,5.68
2022-10-19T06:26:44.326Z,5.93
2022-10-19T06:29:13.104Z,4.93
2022-10-19T06:31:41.599Z,5.23
2022-10-19T06:34:10.205Z,5.75
2022-10-19T06:36:40.153Z,6.07
2022-10-19T06:39:09.490Z,6.28
2022-10-19T06:41:38.232Z,7.50
2022-10-19T06:44:07.035Z,8.33
2022-10-19T06:46:35.695Z,7.53
2022-10-19T06:49:04.725Z,7.40
2022-10-19T06:51:34.171Z,7.60
2022-10-19T06:54:04.266Z,9.90
2022-10-19T06:56:32.744Z,8.50
2022-10-19T06:59:01.465Z,9.38
2022-10-19T07:01:30.088Z,10.07
2022-10-19T07:03:58.664Z,8.43
2022-10-19T07:06:30.024Z,8.70
2022-10-19T07:08:58.463Z,10.93
2022-10-19T07:11:28.288Z,10.43
2022-10-19T07:13:56.786Z,7.13
2022-10-19T07:16:25.350Z,7.88
2022-10-19T07:18:54.812Z,12.55
2022-10-19T07:21:24.543Z,19.20
2022-10-19T07:23:53.130Z,15.60
2022-10-19T07:26:26.577Z,18.63
2022-10-19T07:28:58.748Z,16.77
2022-10-19T07:31:29.648Z,18.58
2022-10-19T07:34:00.728Z,18.13
2022-10-19T07:36:31.344Z,17.48
2022-10-19T07:39:02.033Z,17.38
2022-10-19T07:41:30.639Z,14.60
2022-10-19T07:44:00.495Z,11.30
2022-10-19T07:46:33.789Z,6.57
2022-10-19T07:49:03.129Z,8.32
2022-10-19T07:51:32.047Z,8.02
2022-10-19T07:54:00.662Z,7.47
2022-10-19T07:56:30.841Z,5.88
2022-10-19T07:59:03.014Z,5.50
2022-10-19T08:01:34.122Z,4.45
2022-10-19T08:06:51.524Z,6.15
2022-10-19T08:09:47.395Z,6.05
2022-10-19T08:12:12.475Z,7.23
2022-10-19T08:14:44.145Z,7.63
2022-10-19T08:17:16.781Z,6.93
2022-10-19T08:19:45.745Z,8.52
2022-10-19T08:22:14.234Z,8.55
2022-10-19T08:24:42.712Z,10.83
2022-10-19T08:27:11.269Z,5.70
2022-10-19T08:29:39.989Z,5.30
2022-10-19T08:32:09.851Z,5.75
2022-10-19T08:34:38.328Z,5.40
2022-10-19T08:37:14.958Z,6.33
2022-10-19T08:39:55.179Z,6.80
2022-10-19T08:42:34.629Z,6.90
2022-10-19T08:45:31.894Z,6.38
2022-10-19T08:48:22.623Z,7.15
2022-10-19T08:50:51.791Z,7.33
2022-10-19T08:53:28.397Z,6.53
2022-10-19T08:56:22.283Z,9.05
2022-10-19T08:59:16.390Z,8.10
2022-10-19T09:01:53.482Z,6.97
2022-10-19T09:04:29.972Z,6.93
2022-10-19T09:07:24.143Z,6.45
2022-10-19T09:09:59.291Z,7.10
2022-10-19T09:12:41.077Z,7.70
2022-10-19T09:15:16.335Z,7.28
2022-10-19T09:17:44.940Z,8.50
2022-10-19T09:20:22.675Z,8.20
2022-10-19T09:23:03.697Z,6.75
2022-10-19T09:25:36.198Z,7.50
2022-10-19T09:28:19.352Z,7.72
2022-10-19T09:30:53.288Z,6.80
2022-10-19T09:33:32.310Z,6.68
2022-10-19T09:36:04.202Z,6.82
2022-10-19T09:38:32.991Z,6.55
2022-10-19T09:41:17.314Z,6.75
2022-10-19T09:43:53.753Z,7.07
2022-10-19T09:46:39.000Z,7.35
2022-10-19T09:49:07.736Z,7.10
2022-10-19T09:51:52.522Z,6.00
2022-10-19T09:54:38.808Z,7.10
2022-10-19T09:57:07.758Z,7.03
2022-10-19T09:59:38.174Z,7.28
2022-10-19T10:02:23.986Z,7.05
2022-10-19T10:05:03.089Z,7.10
2022-10-19T10:07:39.667Z,6.75
2022-10-19T10:10:25.520Z,6.43
2022-10-19T10:12:55.466Z,5.68
2022-10-19T10:15:28.012Z,6.85
2022-10-19T10:17:59.365Z,7.03
2022-10-19T10:20:32.584Z,6.43
2022-10-19T10:23:05.952Z,5.70
2022-10-19T10:25:38.188Z,6.38
2022-10-19T10:28:21.517Z,7.00
2022-10-19T10:30:55.906Z,6.40
2022-10-19T10:33:43.715Z,6.50
2022-10-19T10:36:13.694Z,6.20
2022-10-19T10:38:48.166Z,6.13
2022-10-19T10:41:20.451Z,5.65
2022-10-19T10:44:00.898Z,5.05
2022-10-19T10:46:37.976Z,5.22
2022-10-19T10:49:17.613Z,5.57
2022-10-19T10:51:53.016Z,5.43
2022-10-19T10:54:26.021Z,5.57
2022-10-19T10:57:12.422Z,5.30
2022-10-19T10:59:57.404Z,5.22
2022-10-19T11:02:35.803Z,5.67
2022-10-19T11:05:12.798Z,5.38
2022-10-19T11:07:46.702Z,5.20
2022-10-19T11:10:27.683Z,5.03
2022-10-19T11:13:06.994Z,4.85
2022-10-19T11:15:47.449Z,4.00
2022-10-19T11:18:24.504Z,4.43
2022-10-19T11:21:06.551Z,3.90
2022-10-19T11:23:53.054Z,3.90
2022-10-19T11:26:49.028Z,4.38
2022-10-19T11:29:44.334Z,3.90
2022-10-19T11:32:26.408Z,3.65
2022-10-19T11:35:13.450Z,3.85
2022-10-19T11:38:17.368Z,3.63
2022-10-19T11:41:13.141Z,3.60
2022-10-19T11:43:59.573Z,3.47
2022-10-19T11:46:40.246Z,3.17
2022-10-19T11:49:27.696Z,3.20
2022-10-19T11:52:02.781Z,3.47
2022-10-19T11:54:50.227Z,3.60
2022-10-19T11:57:25.013Z,3.33
2022-10-19T12:00:15.306Z,3.40
2022-10-19T12:03:50.512Z,3.50
2022-10-19T12:06:29.888Z,3.08
2022-10-19T12:09:28.510Z,3.35
2022-10-19T12:12:23.056Z,3.20
2022-10-19T12:14:58.133Z,3.40
2022-10-19T12:17:34.445Z,3.40
2022-10-19T12:20:09.662Z,3.03
2022-10-19T12:22:39.310Z,3.65
2022-10-19T12:25:08.574Z,3.83
2022-10-19T12:27:41.977Z,3.22
2022-10-19T12:30:17.482Z,2.92
2022-10-19T12:33:08.038Z,3.10
2022-10-19T12:36:13.998Z,3.38
2022-10-19T12:39:00.639Z,3.17
2022-10-19T12:41:40.419Z,3.38
2022-10-19T12:44:28.305Z,3.33
2022-10-19T12:47:09.671Z,3.17
2022-10-19T12:49:47.523Z,2.90
2022-10-19T12:52:35.911Z,2.60
2022-10-19T12:55:28.062Z,2.70
2022-10-19T12:58:06.978Z,3.10
2022-10-19T13:00:38.831Z,2.90
2022-10-19T13:03:16.862Z,3.30
2022-10-19T13:05:58.551Z,2.90
2022-10-19T13:08:32.937Z,2.63
2022-10-19T13:11:08.219Z,2.30
2022-10-19T13:13:59.062Z,2.22
2022-10-19T13:16:59.823Z,2.40
2022-10-19T13:19:28.952Z,2.10
2022-10-19T13:22:31.202Z,2.20
2022-10-19T13:25:28.313Z,2.22
2022-10-19T13:28:02.667Z,2.45
2022-10-19T13:31:08.350Z,2.38
2022-10-19T13:33:49.636Z,2.30
2022-10-19T13:36:19.502Z,2.33
2022-10-19T13:39:06.159Z,2.22
2022-10-19T13:41:57.950Z,2.05
2022-10-19T13:44:33.825Z,2.47
2022-10-19T13:47:41.055Z,2.17
2022-10-19T13:50:36.277Z,2.58
2022-10-19T13:53:37.413Z,2.40
2022-10-19T13:56:33.365Z,2.30
2022-10-19T13:59:53.856Z,2.40
2022-10-19T14:03:06.633Z,2.90
2022-10-19T14:06:01.444Z,4.25
2022-10-19T14:09:01.149Z,5.00
2022-10-19T14:11:36.520Z,4.70
2022-10-19T14:14:18.660Z,4.70
2022-10-19T14:16:58.252Z,4.93
2022-10-19T14:19:34.804Z,4.63
2022-10-19T14:22:22.543Z,5.28
2022-10-19T14:24:51.006Z,4.53
2022-10-19T14:27:25.917Z,5.40
2022-10-19T14:29:56.312Z,4.73
2022-10-19T14:32:28.614Z,4.63
2022-10-19T14:37:38.866Z,4.55
2022-10-19T14:40:26.813Z,4.70
2022-10-19T14:43:00.683Z,4.60
2022-10-19T14:45:32.418Z,5.00
2022-10-19T14:48:03.762Z,4.97
2022-10-19T14:50:43.956Z,4.82
2022-10-19T14:53:33.395Z,5.30
2022-10-19T14:56:09.503Z,5.07
2022-10-19T14:58:50.290Z,4.93
2022-10-19T15:01:21.507Z,5.07
2022-10-19T15:03:52.029Z,4.60
2022-10-19T15:06:27.090Z,5.00
2022-10-19T15:08:59.363Z,4.53
2022-10-19T15:11:32.147Z,4.32
2022-10-19T15:14:08.983Z,4.50
2022-10-19T15:16:51.994Z,4.50
2022-10-19T15:19:29.768Z,5.00
2022-10-19T15:22:20.687Z,5.00
2022-10-19T15:25:02.233Z,4.30
2022-10-19T15:27:35.356Z,4.97
2022-10-19T15:30:24.564Z,4.82
2022-10-19T15:33:09.072Z,5.05
2022-10-19T15:35:40.755Z,4.73
2022-10-19T15:38:19.842Z,4.10
2022-10-19T15:40:49.489Z,4.03
2022-10-19T15:43:55.063Z,4.68
2022-10-19T15:46:32.855Z,4.65
2022-10-19T15:49:05.858Z,3.90
2022-10-19T15:51:46.173Z,3.80
2022-10-19T15:54:17.637Z,4.75
2022-10-19T15:56:48.650Z,3.67
2022-10-19T15:59:23.885Z,3.95
2022-10-19T16:01:56.132Z,3.73
2022-10-19T16:04:24.838Z,4.07
2022-10-19T16:06:53.446Z,4.00
2022-10-19T16:09:23.251Z,4.13
2022-10-19T16:11:56.914Z,4.00
2022-10-19T16:14:26.518Z,3.47
2022-10-19T16:17:04.554Z,3.45
2022-10-19T16:19:33.204Z,3.60
2022-10-19T16:22:01.910Z,3.80
2022-10-19T16:24:30.395Z,3.60
2022-10-19T16:26:59.191Z,3.50
2022-10-19T16:29:28.992Z,3.58
2022-10-19T16:31:59.082Z,3.45
2022-10-19T16:34:27.693Z,3.55
2022-10-19T16:36:56.171Z,4.20
2022-10-19T16:39:25.610Z,3.67
2022-10-19T16:41:54.834Z,3.55
2022-10-19T16:44:23.298Z,4.07
2022-10-19T16:46:51.758Z,3.95
2022-10-19T16:49:21.599Z,3.40
2022-10-19T16:51:53.217Z,3.50
2022-10-19T16:54:26.058Z,3.55
2022-10-19T16:56:55.667Z,3.75
2022-10-19T16:59:24.489Z,3.83
2022-10-19T17:01:53.904Z,3.13
2022-10-19T17:04:24.213Z,3.60
2022-10-19T17:06:52.909Z,3.53
2022-10-19T17:09:40.905Z,3.50
2022-10-19T17:12:10.911Z,3.75
2022-10-19T17:14:42.887Z,4.28
2022-10-19T17:17:13.113Z,3.40
2022-10-19T17:19:42.976Z,3.38
2022-10-19T17:22:11.675Z,3.50
2022-10-19T17:24:40.421Z,3.85
2022-10-19T17:27:09.171Z,4.25
2022-10-19T17:29:37.637Z,4.03
2022-10-19T17:32:06.666Z,4.32
2022-10-19T17:34:35.206Z,4.40
2022-10-19T17:39:52.254Z,4.78
2022-10-19T17:42:20.708Z,3.73
2022-10-19T17:44:49.172Z,3.97
2022-10-19T17:47:17.753Z,4.55
2022-10-19T17:49:46.207Z,4.38
2022-10-19T17:52:16.150Z,4.30
2022-10-19T17:54:54.667Z,4.90
2022-10-19T17:57:33.690Z,4.50
2022-10-19T18:00:02.536Z,3.90
2022-10-19T18:02:31.075Z,4.10
2022-10-19T18:04:59.554Z,4.25
2022-10-19T18:07:29.373Z,4.07
2022-10-19T18:09:57.948Z,3.95
2022-10-19T18:12:26.798Z,4.18
2022-10-19T18:14:55.276Z,3.90
2022-10-19T18:17:26.906Z,4.40
2022-10-19T18:19:56.569Z,3.83
2022-10-19T18:22:25.028Z,4.40
2022-10-19T18:24:55.091Z,4.07
2022-10-19T18:27:23.546Z,4.05
2022-10-19T18:29:52.320Z,3.83
2022-10-19T18:32:20.979Z,3.97
2022-10-19T18:34:49.589Z,4.25
2022-10-19T18:37:18.288Z,4.32
2022-10-19T18:39:46.781Z,4.85
2022-10-19T18:42:17.851Z,4.68
2022-10-19T18:44:47.437Z,4.63
2022-10-19T18:47:15.933Z,3.80
2022-10-19T18:49:44.403Z,4.55
2022-10-19T18:52:12.863Z,4.80
2022-10-19T18:54:41.338Z,5.50
2022-10-19T18:57:09.987Z,4.83
2022-10-19T18:59:39.951Z,4.55
2022-10-19T19:02:13.694Z,4.93
2022-10-19T19:04:51.524Z,4.43
2022-10-19T19:07:20.545Z,4.78
2022-10-19T19:09:51.112Z,4.77
2022-10-19T19:12:19.615Z,4.72
2022-10-19T19:14:49.520Z,5.68
2022-10-19T19:17:17.997Z,5.40
2022-10-19T19:19:46.479Z,6.05
2022-10-19T19:22:15.124Z,5.40
2022-10-19T19:24:43.721Z,5.00
2022-10-19T19:27:12.388Z,5.65
2022-10-19T19:29:40.852Z,5.63
2022-10-19T19:32:10.663Z,5.80
2022-10-19T19:34:39.115Z,6.03
2022-10-19T19:37:10.444Z,6.88
2022-10-19T19:39:40.191Z,6.80
2022-10-19T19:42:09.320Z,5.63
2022-10-19T19:44:37.777Z,5.60
2022-10-19T19:47:07.238Z,5.87
2022-10-19T19:49:37.205Z,5.90
2022-10-19T19:52:05.878Z,5.78
2022-10-19T19:54:34.327Z,6.40
2022-10-19T19:57:03.008Z,5.68
2022-10-19T19:59:31.488Z,5.93
2022-10-19T20:02:01.677Z,5.78
2022-10-19T20:04:30.245Z,5.93
2022-10-19T20:07:00.115Z,6.43
2022-10-19T20:09:29.844Z,5.82
2022-10-19T20:11:58.342Z,5.90
2022-10-19T20:14:26.881Z,5.82
2022-10-19T20:16:55.299Z,6.15
2022-10-19T20:19:24.010Z,6.15
2022-10-19T20:21:52.905Z,6.75
2022-10-19T20:24:23.097Z,7.23
2022-10-19T20:26:51.550Z,6.05
2022-10-19T20:29:20.559Z,7.30
2022-10-19T20:31:49.012Z,7.55
2022-10-19T20:34:20.568Z,7.38
2022-10-19T20:36:52.383Z,7.00
2022-10-19T20:39:22.229Z,7.15
2022-10-19T20:41:50.944Z,6.70
2022-10-19T20:44:19.527Z,6.97
2022-10-19T20:46:50.162Z,6.88
2022-10-19T20:49:18.654Z,6.73
2022-10-19T20:51:47.703Z,7.15
2022-10-19T20:54:16.357Z,7.07
2022-10-19T20:56:46.320Z,6.90
2022-10-19T20:59:18.100Z,7.90
2022-10-19T21:01:51.066Z,6.97
2022-10-19T21:04:20.366Z,6.85
2022-10-19T21:06:51.956Z,6.22
2022-10-19T21:09:23.206Z,6.18
2022-10-19T21:11:54.066Z,6.82
2022-10-19T21:14:28.058Z,5.53
2022-10-19T21:16:58.322Z,5.70
2022-10-19T21:22:20.441Z,5.68
2022-10-19T21:24:49.207Z,6.60
2022-10-19T21:27:19.041Z,6.17
2022-10-19T21:29:47.508Z,6.55
2022-10-19T21:32:16.568Z,5.88
2022-10-19T21:34:45.026Z,6.32
2022-10-19T21:37:13.461Z,6.57
2022-10-19T21:39:41.948Z,6.67
2022-10-19T21:42:10.605Z,6.82
2022-10-19T21:44:40.485Z,6.60
2022-10-19T21:47:09.273Z,6.28
2022-10-19T21:49:37.737Z,6.32
2022-10-19T21:52:06.600Z,6.63
2022-10-19T21:54:35.040Z,6.63
2022-10-19T21:57:03.782Z,7.68
2022-10-19T21:59:32.226Z,8.93
2022-10-19T22:02:02.261Z,8.73
2022-10-19T22:04:30.955Z,7.60
2022-10-19T22:07:01.387Z,8.18
2022-10-19T22:09:30.066Z,7.95
2022-10-19T22:11:58.509Z,8.27
2022-10-19T22:14:27.017Z,9.40
2022-10-19T22:16:55.488Z,9.50
2022-10-19T22:19:26.301Z,8.68
2022-10-19T22:21:54.742Z,9.32
2022-10-19T22:24:23.214Z,9.45
2022-10-19T22:26:52.039Z,11.38
2022-10-19T22:29:21.102Z,10.83
2022-10-19T22:31:49.551Z,10.60
2022-10-19T22:34:19.496Z,11.60
2022-10-19T22:36:49.588Z,11.45
2022-10-19T22:39:18.404Z,10.98
2022-10-19T22:41:47.068Z,10.13
2022-10-19T22:44:15.537Z,11.52
2022-10-19T22:46:44.331Z,10.57
2022-10-19T22:49:12.965Z,10.82
2022-10-19T22:51:41.386Z,11.55
2022-10-19T22:54:11.233Z,10.93
2022-10-19T22:56:40.475Z,12.15
2022-10-19T22:59:09.696Z,12.32
2022-10-19T23:01:38.637Z,12.63
2022-10-19T23:04:07.352Z,12.38
2022-10-19T23:06:35.831Z,11.70
2022-10-19T23:09:04.685Z,12.25
2022-10-19T23:11:34.536Z,13.18
2022-10-19T23:14:03.248Z,12.70
2022-10-19T23:16:31.902Z,13.10
2022-10-19T23:19:00.318Z,11.97
2022-10-19T23:21:29.057Z,12.68
2022-10-19T23:23:57.480Z,13.18
2022-10-19T23:26:26.338Z,13.35
2022-10-19T23:28:56.112Z,12.90
2022-10-19T23:31:30.217Z,14.43
2022-10-19T23:33:58.658Z,12.90
2022-10-19T23:36:29.983Z,13.65
2022-10-19T23:38:59.379Z,12.57
2022-10-19T23:41:28.112Z,13.63
2022-10-19T23:43:58.009Z,12.63
2022-10-19T23:46:26.509Z,12.82
2022-10-19T23:48:55.215Z,13.93
2022-10-19T23:51:24.154Z,12.82
2022-10-19T23:53:54.282Z,13.05
2022-10-19T23:56:24.901Z,13.07
2022-10-19T23:58:54.045Z,12.77
