createdAt,value
2022-08-30T00:01:57.896Z,25.04
2022-08-30T00:06:57.282Z,25.30
2022-08-30T00:11:55.260Z,25.23
2022-08-30T00:16:53.306Z,25.13
2022-08-30T00:21:51.156Z,25.12
2022-08-30T00:26:49.429Z,25.11
2022-08-30T00:31:48.249Z,24.82
2022-08-30T00:36:46.762Z,24.79
2022-08-30T00:41:45.465Z,24.89
2022-08-30T00:46:43.880Z,24.93
2022-08-30T00:51:44.659Z,24.73
2022-08-30T00:56:42.168Z,24.72
2022-08-30T01:01:40.562Z,24.67
2022-08-30T01:06:40.116Z,24.40
2022-08-30T01:11:38.893Z,24.32
2022-08-30T01:16:36.825Z,24.50
2022-08-30T01:21:45.406Z,24.36
2022-08-30T01:26:42.791Z,24.56
2022-08-30T01:31:43.282Z,24.25
2022-08-30T01:36:44.846Z,24.16
2022-08-30T01:41:43.682Z,24.19
2022-08-30T01:46:45.784Z,24.01
2022-08-30T01:51:44.627Z,23.76
2022-08-30T01:56:44.339Z,23.61
2022-08-30T02:01:44.144Z,23.91
2022-08-30T02:06:44.273Z,23.60
2022-08-30T02:11:42.045Z,23.66
2022-08-30T02:16:41.006Z,23.60
2022-08-30T02:21:39.357Z,23.50
2022-08-30T02:26:37.316Z,23.46
2022-08-30T02:31:36.041Z,23.39
2022-08-30T02:36:39.567Z,23.39
2022-08-30T02:41:38.445Z,23.61
2022-08-30T02:46:37.062Z,23.79
2022-08-30T02:51:36.475Z,23.91
2022-08-30T02:56:37.820Z,24.09
2022-08-30T03:01:39.142Z,24.18
2022-08-30T03:06:37.082Z,24.22
2022-08-30T03:11:35.379Z,24.11
2022-08-30T03:16:33.758Z,24.05
2022-08-30T03:21:31.584Z,24.08
2022-08-30T03:26:34.358Z,24.06
2022-08-30T03:31:32.309Z,23.94
2022-08-30T03:36:52.971Z,23.80
2022-08-30T03:41:52.013Z,23.76
2022-08-30T03:46:51.177Z,23.86
2022-08-30T03:51:49.244Z,23.66
2022-08-30T03:56:48.141Z,23.67
2022-08-30T04:01:48.016Z,23.69
2022-08-30T04:06:48.572Z,23.74
2022-08-30T04:11:49.294Z,23.43
2022-08-30T04:16:48.153Z,23.46
2022-08-30T04:21:48.064Z,23.55
2022-08-30T04:26:45.983Z,23.41
2022-08-30T04:31:46.017Z,23.68
2022-08-30T04:36:48.269Z,23.53
2022-08-30T04:41:46.079Z,23.50
2022-08-30T04:46:44.573Z,23.52
2022-08-30T04:51:44.698Z,23.45
2022-08-30T04:56:42.756Z,23.64
2022-08-30T05:01:45.670Z,23.44
2022-08-30T05:06:44.344Z,23.80
2022-08-30T05:11:43.465Z,23.71
2022-08-30T05:16:44.316Z,23.75
2022-08-30T05:21:41.973Z,23.36
2022-08-30T05:26:40.090Z,23.66
2022-08-30T05:31:39.081Z,24.01
2022-08-30T05:36:38.228Z,23.79
2022-08-30T05:41:36.852Z,24.20
2022-08-30T05:46:39.845Z,24.37
2022-08-30T05:51:43.310Z,24.40
2022-08-30T05:56:43.558Z,24.27
2022-08-30T06:01:45.684Z,24.32
2022-08-30T06:06:47.094Z,24.61
2022-08-30T06:11:46.839Z,24.94
2022-08-30T06:16:46.177Z,25.01
2022-08-30T06:21:51.201Z,25.23
2022-08-30T06:26:48.732Z,25.34
2022-08-30T06:31:47.887Z,25.47
2022-08-30T06:36:47.521Z,25.23
2022-08-30T06:41:45.799Z,25.26
2022-08-30T06:47:01.725Z,25.68
2022-08-30T06:52:03.773Z,25.58
2022-08-30T06:57:02.448Z,25.75
2022-08-30T07:02:03.401Z,25.62
2022-08-30T07:07:01.475Z,25.57
2022-08-30T07:12:04.266Z,25.88
2022-08-30T07:17:34.916Z,25.94
2022-08-30T07:22:36.431Z,25.77
2022-08-30T07:27:37.404Z,26.15
2022-08-30T07:32:36.276Z,26.43
2022-08-30T07:37:34.564Z,26.64
2022-08-30T07:42:34.576Z,26.34
2022-08-30T07:47:33.193Z,26.60
2022-08-30T07:52:32.084Z,26.60
2022-08-30T07:57:35.500Z,26.64
2022-08-30T08:02:34.207Z,26.95
2022-08-30T08:07:35.339Z,27.23
2022-08-30T08:12:35.028Z,27.28
2022-08-30T08:17:34.542Z,27.41
2022-08-30T08:22:34.862Z,27.23
2022-08-30T08:27:35.252Z,27.41
2022-08-30T08:32:35.324Z,27.54
2022-08-30T08:37:35.238Z,27.64
2022-08-30T08:43:18.670Z,28.15
2022-08-30T08:48:19.527Z,28.28
2022-08-30T08:53:47.018Z,28.27
2022-08-30T08:58:51.609Z,28.51
2022-08-30T09:03:51.356Z,28.82
2022-08-30T09:08:52.674Z,28.89
2022-08-30T09:13:54.899Z,29.01
2022-08-30T09:18:55.852Z,29.43
2022-08-30T09:24:04.476Z,29.58
2022-08-30T09:29:06.057Z,29.76
2022-08-30T09:34:16.445Z,29.78
2022-08-30T09:39:34.662Z,30.02
2022-08-30T09:44:37.801Z,30.20
2022-08-30T09:49:41.509Z,30.22
2022-08-30T09:54:51.163Z,30.37
2022-08-30T10:00:01.197Z,30.52
2022-08-30T10:05:35.147Z,30.61
2022-08-30T10:10:53.525Z,30.81
2022-08-30T10:16:20.127Z,30.80
2022-08-30T10:21:41.549Z,31.21
2022-08-30T10:27:07.582Z,31.19
2022-08-30T10:32:33.398Z,31.54
2022-08-30T10:37:33.113Z,31.55
2022-08-30T10:42:37.957Z,31.87
2022-08-30T10:48:01.621Z,31.76
2022-08-30T10:53:26.111Z,31.92
2022-08-30T10:58:25.281Z,32.17
2022-08-30T11:03:27.132Z,32.51
2022-08-30T11:08:47.508Z,32.65
2022-08-30T11:13:47.073Z,32.82
2022-08-30T11:19:35.112Z,32.67
2022-08-30T11:25:00.006Z,32.70
2022-08-30T11:29:58.876Z,33.13
2022-08-30T11:34:59.577Z,33.13
2022-08-30T11:40:04.254Z,33.08
2022-08-30T11:45:26.805Z,33.34
2022-08-30T11:50:48.202Z,33.39
2022-08-30T11:56:21.442Z,33.44
2022-08-30T12:01:50.106Z,33.82
2022-08-30T12:07:00.557Z,33.79
2022-08-30T12:12:07.120Z,34.07
2022-08-30T12:18:08.481Z,34.26
2022-08-30T12:23:32.443Z,34.23
2022-08-30T12:28:32.467Z,34.11
2022-08-30T12:33:41.315Z,34.16
2022-08-30T12:38:42.891Z,34.18
2022-08-30T12:43:51.424Z,34.21
2022-08-30T12:48:51.896Z,34.46
2022-08-30T12:53:53.280Z,34.22
2022-08-30T12:58:58.218Z,34.08
2022-08-30T13:04:13.936Z,34.37
2022-08-30T13:09:32.461Z,34.44
2022-08-30T13:14:49.816Z,34.41
2022-08-30T13:20:00.157Z,34.71
2022-08-30T13:25:02.446Z,35.07
2022-08-30T13:30:21.244Z,36.78
2022-08-30T13:35:19.255Z,38.20
2022-08-30T13:40:19.938Z,38.99
2022-08-30T13:50:45.496Z,39.05
2022-08-30T13:55:44.577Z,38.40
2022-08-30T14:00:43.751Z,39.42
2022-08-30T14:05:49.514Z,39.24
2022-08-30T14:10:53.261Z,38.54
2022-08-30T14:16:26.641Z,39.70
2022-08-30T14:21:14.160Z,39.30
2022-08-30T14:26:17.307Z,39.46
2022-08-30T14:31:16.520Z,38.82
2022-08-30T14:36:18.494Z,36.74
2022-08-30T14:41:17.885Z,35.83
2022-08-30T14:46:16.976Z,35.60
2022-08-30T14:51:22.262Z,35.62
2022-08-30T14:56:24.920Z,35.94
2022-08-30T15:01:24.500Z,35.16
2022-08-30T15:06:23.811Z,35.28
2022-08-30T15:11:26.928Z,34.89
2022-08-30T15:16:32.261Z,34.81
2022-08-30T15:21:44.144Z,34.86
2022-08-30T15:26:44.305Z,34.88
2022-08-30T15:31:49.908Z,34.65
2022-08-30T15:36:49.782Z,34.69
2022-08-30T15:41:57.305Z,34.62
2022-08-30T15:47:01.866Z,34.39
2022-08-30T15:52:05.820Z,34.10
2022-08-30T15:57:07.500Z,33.91
2022-08-30T16:02:07.275Z,33.80
2022-08-30T16:07:07.603Z,33.81
2022-08-30T16:12:10.090Z,33.60
2022-08-30T16:17:08.851Z,33.64
2022-08-30T16:22:09.663Z,33.40
2022-08-30T16:27:11.924Z,33.20
2022-08-30T16:32:13.802Z,32.91
2022-08-30T16:37:13.452Z,32.69
2022-08-30T16:42:11.791Z,32.57
2022-08-30T16:47:13.305Z,32.35
2022-08-30T16:52:16.227Z,32.26
2022-08-30T16:57:16.716Z,31.95
2022-08-30T17:02:15.431Z,31.89
2022-08-30T17:07:19.635Z,31.83
2022-08-30T17:12:28.349Z,31.63
2022-08-30T17:17:27.483Z,31.42
2022-08-30T17:22:35.048Z,31.39
2022-08-30T17:27:34.643Z,30.86
2022-08-30T17:32:36.188Z,30.67
2022-08-30T17:37:34.976Z,30.54
2022-08-30T17:42:36.315Z,30.30
2022-08-30T17:47:44.568Z,30.05
2022-08-30T17:52:45.706Z,29.76
2022-08-30T17:57:44.467Z,29.87
2022-08-30T18:02:46.167Z,29.76
2022-08-30T18:07:44.613Z,29.80
2022-08-30T18:12:45.195Z,29.72
2022-08-30T18:17:45.132Z,29.91
2022-08-30T18:22:48.274Z,29.81
2022-08-30T18:27:50.259Z,29.84
2022-08-30T18:33:08.550Z,29.74
2022-08-30T18:38:08.613Z,29.34
2022-08-30T18:43:10.342Z,29.49
2022-08-30T18:48:18.853Z,29.23
2022-08-30T18:53:28.497Z,29.06
2022-08-30T18:58:34.542Z,28.89
2022-08-30T19:03:34.167Z,28.73
2022-08-30T19:08:53.369Z,28.72
2022-08-30T19:14:11.529Z,28.81
2022-08-30T19:19:16.889Z,28.75
2022-08-30T19:24:29.690Z,28.65
2022-08-30T19:29:30.751Z,28.71
2022-08-30T19:34:38.583Z,28.70
2022-08-30T19:39:39.425Z,28.41
2022-08-30T19:44:42.037Z,28.61
2022-08-30T19:50:28.897Z,28.34
2022-08-30T19:55:34.766Z,28.28
2022-08-30T20:01:10.549Z,28.32
2022-08-30T20:06:04.035Z,28.22
2022-08-30T20:11:04.833Z,28.08
2022-08-30T20:16:06.714Z,28.11
2022-08-30T20:21:13.234Z,28.05
2022-08-30T20:37:57.871Z,27.81
2022-08-30T20:50:02.478Z,27.36
2022-08-30T20:55:08.003Z,27.38
2022-08-30T21:00:22.501Z,27.28
2022-08-30T21:05:41.229Z,27.31
2022-08-30T21:17:05.998Z,27.10
2022-08-30T21:22:11.374Z,26.72
2022-08-30T21:27:10.313Z,26.75
2022-08-30T21:32:15.699Z,26.77
2022-08-30T21:37:19.894Z,26.93
2022-08-30T21:47:51.221Z,26.53
2022-08-30T21:52:50.102Z,26.46
2022-08-30T21:57:59.882Z,26.35
2022-08-30T22:03:41.285Z,26.20
2022-08-30T22:08:42.234Z,26.05
2022-08-30T22:13:54.680Z,26.15
2022-08-30T22:19:05.243Z,26.01
2022-08-30T22:24:05.371Z,25.93
2022-08-30T22:29:03.620Z,25.77
2022-08-30T22:34:05.710Z,25.82
2022-08-30T22:39:07.617Z,25.68
2022-08-30T22:44:06.649Z,25.78
2022-08-30T22:49:07.295Z,25.65
2022-08-30T22:54:06.796Z,25.74
2022-08-30T22:59:06.384Z,25.57
2022-08-30T23:04:08.828Z,25.60
2022-08-30T23:09:07.705Z,25.52
2022-08-30T23:14:08.331Z,25.69
2022-08-30T23:19:07.322Z,25.71
2022-08-30T23:24:25.098Z,25.97
2022-08-30T23:29:42.421Z,25.82
2022-08-30T23:35:00.336Z,25.85
2022-08-30T23:40:19.006Z,25.73
2022-08-30T23:45:37.536Z,25.62
2022-08-30T23:50:56.355Z,25.78
2022-08-30T23:56:15.433Z,25.53
