createdAt,value
2022-11-16T00:00:42.266Z,29.30
2022-11-16T00:01:43.918Z,32.35
2022-11-16T00:02:45.451Z,26.40
2022-11-16T00:03:47.191Z,27.67
2022-11-16T00:04:48.636Z,23.25
2022-11-16T00:05:55.878Z,22.27
2022-11-16T00:06:57.341Z,28.15
2022-11-16T00:07:58.887Z,27.33
2022-11-16T00:09:02.559Z,26.77
2022-11-16T00:10:04.730Z,25.60
2022-11-16T00:11:07.854Z,26.48
2022-11-16T00:12:09.272Z,27.65
2022-11-16T00:13:10.688Z,23.52
2022-11-16T00:14:12.153Z,27.77
2022-11-16T00:15:15.026Z,21.25
2022-11-16T00:16:17.942Z,22.77
2022-11-16T00:17:19.391Z,20.40
2022-11-16T00:18:20.818Z,19.80
2022-11-16T00:19:22.888Z,20.40
2022-11-16T00:20:24.351Z,18.75
2022-11-16T00:21:26.559Z,20.42
2022-11-16T00:22:27.957Z,22.95
2022-11-16T00:23:29.415Z,19.45
2022-11-16T00:24:30.818Z,20.08
2022-11-16T00:25:33.821Z,18.98
2022-11-16T00:26:35.227Z,20.70
2022-11-16T00:27:36.662Z,20.27
2022-11-16T00:28:38.126Z,19.75
2022-11-16T00:29:39.551Z,23.52
2022-11-16T00:30:42.325Z,18.70
2022-11-16T00:31:44.478Z,16.70
2022-11-16T00:32:45.890Z,19.27
2022-11-16T00:33:48.324Z,18.77
2022-11-16T00:34:49.776Z,18.48
2022-11-16T00:35:51.218Z,21.50
2022-11-16T00:36:52.719Z,20.88
2022-11-16T00:37:54.188Z,20.88
2022-11-16T00:38:55.763Z,23.33
2022-11-16T00:39:57.204Z,21.73
2022-11-16T00:40:58.859Z,19.75
2022-11-16T00:42:00.352Z,18.17
2022-11-16T00:43:01.790Z,20.55
2022-11-16T00:44:03.301Z,20.10
2022-11-16T00:45:05.314Z,21.65
2022-11-16T00:46:09.421Z,19.38
2022-11-16T00:47:10.839Z,21.90
2022-11-16T00:48:12.811Z,23.05
2022-11-16T00:49:14.842Z,22.02
2022-11-16T00:50:16.706Z,20.13
2022-11-16T00:51:18.196Z,19.27
2022-11-16T00:52:19.642Z,21.60
2022-11-16T00:53:21.404Z,22.08
2022-11-16T00:54:22.930Z,20.13
2022-11-16T00:55:24.388Z,22.98
2022-11-16T00:56:25.884Z,17.42
2022-11-16T00:57:27.284Z,17.20
2022-11-16T00:58:28.728Z,19.75
2022-11-16T00:59:30.188Z,19.48
2022-11-16T01:00:31.694Z,20.65
2022-11-16T01:01:34.598Z,17.27
2022-11-16T01:02:36.056Z,23.13
2022-11-16T01:03:38.252Z,18.27
2022-11-16T01:04:39.677Z,21.85
2022-11-16T01:05:41.197Z,20.85
2022-11-16T01:06:42.692Z,20.70
2022-11-16T01:07:44.156Z,17.90
2022-11-16T01:08:46.192Z,21.42
2022-11-16T01:09:47.653Z,20.75
2022-11-16T01:10:49.055Z,19.83
2022-11-16T01:11:50.551Z,19.08
2022-11-16T01:12:52.899Z,20.50
2022-11-16T01:13:55.368Z,20.90
2022-11-16T01:14:56.791Z,16.50
2022-11-16T01:15:58.308Z,20.67
2022-11-16T01:17:01.122Z,18.75
2022-11-16T01:18:02.562Z,17.95
2022-11-16T01:19:05.000Z,18.23
2022-11-16T01:20:10.515Z,20.83
2022-11-16T01:21:11.954Z,17.35
2022-11-16T01:22:13.444Z,15.38
2022-11-16T01:23:14.902Z,16.67
2022-11-16T01:24:16.376Z,16.20
2022-11-16T01:25:18.363Z,20.73
2022-11-16T01:26:19.818Z,16.65
2022-11-16T01:27:21.262Z,19.58
2022-11-16T01:28:22.735Z,15.85
2022-11-16T01:29:24.473Z,18.40
2022-11-16T01:30:25.898Z,14.43
2022-11-16T01:31:27.309Z,18.00
2022-11-16T01:32:30.082Z,15.90
2022-11-16T01:33:31.529Z,17.30
2022-11-16T01:34:33.029Z,15.57
2022-11-16T01:35:34.542Z,16.65
2022-11-16T01:36:36.005Z,17.48
2022-11-16T01:37:37.439Z,18.08
2022-11-16T01:38:38.855Z,20.45
2022-11-16T01:39:41.432Z,17.48
2022-11-16T01:40:43.090Z,19.02
2022-11-16T01:41:44.707Z,17.83
2022-11-16T01:42:46.124Z,16.20
2022-11-16T01:43:54.017Z,14.32
2022-11-16T01:45:01.816Z,12.52
2022-11-16T01:46:03.229Z,12.98
2022-11-16T01:47:08.399Z,13.02
2022-11-16T01:48:13.816Z,10.90
2022-11-16T01:49:21.944Z,7.82
2022-11-16T01:50:23.654Z,10.68
2022-11-16T01:51:26.220Z,8.30
2022-11-16T01:52:31.007Z,8.98
2022-11-16T01:53:32.530Z,6.28
2022-11-16T01:54:37.724Z,10.52
2022-11-16T01:55:42.313Z,10.50
2022-11-16T01:56:45.345Z,10.15
2022-11-16T01:57:48.660Z,10.77
2022-11-16T01:58:51.080Z,11.07
2022-11-16T01:59:57.928Z,9.25
2022-11-16T02:00:59.520Z,11.05
2022-11-16T02:02:01.626Z,9.15
2022-11-16T02:03:03.159Z,12.73
2022-11-16T02:04:06.195Z,8.65
2022-11-16T02:05:09.421Z,8.13
2022-11-16T02:06:28.463Z,9.45
2022-11-16T02:07:46.702Z,7.72
2022-11-16T02:09:03.040Z,10.43
2022-11-16T02:10:15.172Z,8.15
2022-11-16T02:11:32.572Z,8.10
2022-11-16T02:13:02.631Z,8.25
2022-11-16T02:14:15.458Z,7.68
2022-11-16T02:15:25.298Z,8.10
2022-11-16T02:16:34.890Z,6.93
2022-11-16T02:17:48.327Z,9.40
2022-11-16T02:18:56.087Z,6.68
2022-11-16T02:20:29.969Z,7.82
2022-11-16T02:21:40.780Z,8.07
2022-11-16T02:23:05.773Z,7.28
2022-11-16T02:24:39.802Z,7.90
2022-11-16T02:25:53.576Z,5.68
2022-11-16T02:27:27.904Z,5.70
2022-11-16T02:28:39.019Z,5.50
2022-11-16T02:29:45.467Z,9.13
2022-11-16T02:30:50.782Z,8.55
2022-11-16T02:31:59.735Z,7.25
2022-11-16T02:33:07.570Z,10.75
2022-11-16T02:34:12.635Z,5.20
2022-11-16T02:35:19.563Z,5.65
2022-11-16T02:36:23.936Z,4.25
2022-11-16T02:37:28.389Z,5.40
2022-11-16T02:38:34.894Z,6.88
2022-11-16T02:39:39.037Z,8.10
2022-11-16T02:40:44.065Z,9.07
2022-11-16T02:41:48.641Z,7.97
2022-11-16T02:42:54.525Z,8.93
2022-11-16T02:44:02.211Z,6.93
2022-11-16T02:45:08.113Z,7.82
2022-11-16T02:46:15.992Z,7.07
2022-11-16T02:47:21.885Z,9.75
2022-11-16T02:48:27.159Z,7.97
2022-11-16T02:49:31.105Z,11.70
2022-11-16T02:50:33.606Z,10.82
2022-11-16T02:51:37.287Z,9.48
2022-11-16T02:52:38.925Z,12.07
2022-11-16T02:53:51.304Z,6.85
2022-11-16T02:54:52.749Z,7.47
2022-11-16T02:55:54.311Z,10.18
2022-11-16T02:57:12.121Z,6.40
2022-11-16T02:58:17.152Z,5.70
2022-11-16T02:59:19.148Z,5.60
2022-11-16T03:00:24.690Z,4.78
2022-11-16T03:01:33.425Z,6.53
2022-11-16T03:02:43.933Z,8.52
2022-11-16T03:03:52.560Z,7.03
2022-11-16T03:05:00.458Z,8.25
2022-11-16T03:06:05.396Z,9.35
2022-11-16T03:07:12.393Z,8.75
2022-11-16T03:08:20.302Z,7.85
2022-11-16T03:09:27.031Z,8.32
2022-11-16T03:10:29.261Z,7.53
2022-11-16T03:11:33.132Z,9.70
2022-11-16T03:12:36.084Z,9.95
2022-11-16T03:13:39.153Z,10.27
2022-11-16T03:14:43.972Z,12.23
2022-11-16T03:15:50.105Z,12.13
2022-11-16T03:16:56.041Z,11.48
2022-11-16T03:18:00.072Z,14.13
2022-11-16T03:19:05.240Z,12.95
2022-11-16T03:20:11.331Z,14.23
2022-11-16T03:21:18.177Z,13.57
2022-11-16T03:22:26.712Z,11.70
2022-11-16T03:23:28.174Z,12.25
2022-11-16T03:24:29.873Z,16.95
2022-11-16T03:25:36.771Z,17.45
2022-11-16T03:26:46.247Z,13.02
2022-11-16T03:27:52.877Z,16.77
2022-11-16T03:28:59.984Z,15.80
2022-11-16T03:30:05.919Z,15.73
2022-11-16T03:31:13.260Z,15.98
2022-11-16T03:32:20.517Z,16.50
2022-11-16T03:33:25.606Z,15.60
2022-11-16T03:34:32.015Z,19.27
2022-11-16T03:35:40.837Z,16.85
2022-11-16T03:36:46.432Z,15.90
2022-11-16T03:37:50.495Z,16.35
2022-11-16T03:38:52.950Z,16.88
2022-11-16T03:39:56.111Z,17.35
2022-11-16T03:41:01.733Z,17.45
2022-11-16T03:42:10.892Z,16.70
2022-11-16T03:43:13.899Z,16.83
2022-11-16T03:44:18.579Z,16.95
2022-11-16T03:45:20.828Z,15.93
2022-11-16T03:46:24.217Z,16.58
2022-11-16T03:47:25.708Z,13.48
2022-11-16T03:48:34.557Z,13.60
2022-11-16T03:49:36.163Z,15.80
2022-11-16T03:50:37.976Z,15.40
2022-11-16T03:51:39.483Z,15.95
2022-11-16T03:52:41.029Z,16.63
2022-11-16T03:53:42.436Z,20.50
2022-11-16T03:54:43.880Z,16.90
2022-11-16T03:55:49.644Z,18.67
2022-11-16T03:56:51.517Z,15.70
2022-11-16T03:57:53.011Z,17.48
2022-11-16T03:58:54.508Z,19.23
2022-11-16T03:59:56.072Z,18.85
2022-11-16T04:00:57.631Z,24.40
2022-11-16T04:02:00.465Z,19.55
2022-11-16T04:03:01.880Z,14.90
2022-11-16T04:04:03.516Z,19.92
2022-11-16T04:05:05.500Z,17.83
2022-11-16T04:06:06.979Z,23.60
2022-11-16T04:07:08.796Z,21.63
2022-11-16T04:08:14.556Z,22.50
2022-11-16T04:09:16.032Z,22.38
2022-11-16T04:10:17.474Z,27.60
2022-11-16T04:11:21.539Z,24.15
2022-11-16T04:12:22.967Z,26.67
2022-11-16T04:13:29.558Z,25.67
2022-11-16T04:14:31.646Z,32.08
2022-11-16T04:15:33.126Z,34.92
2022-11-16T04:16:34.571Z,28.52
2022-11-16T04:17:37.327Z,26.75
2022-11-16T04:18:38.738Z,28.48
2022-11-16T04:19:40.164Z,30.05
2022-11-16T04:20:43.650Z,31.80
2022-11-16T04:21:48.974Z,30.88
2022-11-16T04:22:54.400Z,35.15
2022-11-16T04:23:55.938Z,28.75
2022-11-16T04:25:04.948Z,29.17
2022-11-16T04:26:08.189Z,28.05
2022-11-16T04:27:12.896Z,28.38
2022-11-16T04:28:16.221Z,31.85
2022-11-16T04:29:18.544Z,30.58
2022-11-16T04:30:20.177Z,32.65
2022-11-16T04:31:21.627Z,36.05
2022-11-16T04:32:23.174Z,33.63
2022-11-16T04:33:26.495Z,38.47
2022-11-16T04:34:27.935Z,37.00
2022-11-16T04:35:29.387Z,43.22
2022-11-16T04:36:30.808Z,44.30
2022-11-16T04:37:32.220Z,48.58
2022-11-16T04:38:33.871Z,51.90
2022-11-16T04:39:35.477Z,49.85
2022-11-16T04:40:36.921Z,58.17
2022-11-16T04:41:38.328Z,59.13
2022-11-16T04:42:39.769Z,75.55
2022-11-16T04:43:41.217Z,85.70
2022-11-16T04:44:42.656Z,58.38
2022-11-16T04:45:44.042Z,89.38
2022-11-16T04:46:45.485Z,60.05
2022-11-16T04:47:48.611Z,78.68
2022-11-16T04:48:51.380Z,55.45
2022-11-16T04:49:52.799Z,56.22
2022-11-16T04:50:54.198Z,49.42
2022-11-16T04:51:55.629Z,52.00
2022-11-16T04:52:57.136Z,47.38
2022-11-16T04:53:58.585Z,49.53
2022-11-16T04:55:00.045Z,49.55
2022-11-16T04:56:01.496Z,50.75
2022-11-16T04:57:02.991Z,52.83
2022-11-16T04:58:04.737Z,57.33
2022-11-16T04:59:06.166Z,48.78
2022-11-16T05:00:08.824Z,57.28
2022-11-16T05:01:10.342Z,59.35
2022-11-16T05:02:11.843Z,55.72
2022-11-16T05:03:13.256Z,61.97
2022-11-16T05:04:16.041Z,58.00
2022-11-16T05:05:17.794Z,56.65
2022-11-16T05:06:19.241Z,53.05
2022-11-16T05:07:20.765Z,51.53
2022-11-16T05:08:22.267Z,51.40
2022-11-16T05:09:23.707Z,59.80
2022-11-16T05:10:25.289Z,57.05
2022-11-16T05:11:26.749Z,51.63
2022-11-16T05:12:28.551Z,59.38
2022-11-16T05:13:29.981Z,57.60
2022-11-16T05:14:31.395Z,51.03
2022-11-16T05:15:32.833Z,54.28
2022-11-16T05:16:34.244Z,65.38
2022-11-16T05:17:35.719Z,64.75
2022-11-16T05:18:37.242Z,67.20
2022-11-16T05:19:40.287Z,63.35
2022-11-16T05:20:42.102Z,47.63
2022-11-16T05:21:43.560Z,51.45
2022-11-16T05:22:45.082Z,50.33
2022-11-16T05:23:46.590Z,43.13
2022-11-16T05:24:48.187Z,48.72
2022-11-16T05:25:49.628Z,52.53
2022-11-16T05:26:51.050Z,56.28
2022-11-16T05:27:52.521Z,47.00
2022-11-16T05:28:53.996Z,45.95
2022-11-16T05:29:55.787Z,51.55
2022-11-16T05:30:57.293Z,50.47
2022-11-16T05:31:59.045Z,42.33
2022-11-16T05:33:00.456Z,38.72
2022-11-16T05:34:01.867Z,46.45
2022-11-16T05:35:05.163Z,48.05
2022-11-16T05:36:07.676Z,44.00
2022-11-16T05:37:09.722Z,46.65
2022-11-16T05:38:11.115Z,50.88
2022-11-16T05:39:12.787Z,51.38
2022-11-16T05:40:14.909Z,51.72
2022-11-16T05:41:16.331Z,46.10
2022-11-16T05:42:17.849Z,50.00
2022-11-16T05:43:19.289Z,43.28
2022-11-16T05:44:20.756Z,49.47
2022-11-16T05:45:22.208Z,44.67
2022-11-16T05:46:24.302Z,49.13
2022-11-16T05:47:25.725Z,45.70
2022-11-16T05:48:27.154Z,43.60
2022-11-16T05:49:28.599Z,47.72
2022-11-16T05:50:31.423Z,54.22
2022-11-16T05:51:32.865Z,49.13
2022-11-16T05:52:34.293Z,64.43
2022-11-16T05:53:35.732Z,62.15
2022-11-16T05:54:37.155Z,53.13
2022-11-16T05:55:39.076Z,50.28
2022-11-16T05:56:40.648Z,44.20
2022-11-16T05:57:42.134Z,38.28
2022-11-16T05:58:43.676Z,43.15
2022-11-16T05:59:45.095Z,47.35
2022-11-16T06:00:46.794Z,43.20
2022-11-16T06:01:48.953Z,46.38
2022-11-16T06:02:50.410Z,39.15
2022-11-16T06:03:51.985Z,38.15
2022-11-16T06:04:53.417Z,36.13
2022-11-16T06:05:56.594Z,38.63
2022-11-16T06:06:58.054Z,44.65
2022-11-16T06:07:59.469Z,43.72
2022-11-16T06:09:00.934Z,42.33
2022-11-16T06:10:02.419Z,37.35
2022-11-16T06:11:05.741Z,40.72
2022-11-16T06:12:07.373Z,38.83
2022-11-16T06:13:08.777Z,45.20
2022-11-16T06:14:10.187Z,46.53
2022-11-16T06:15:11.615Z,46.00
2022-11-16T06:16:13.418Z,43.10
2022-11-16T06:17:14.838Z,41.80
2022-11-16T06:18:16.265Z,36.63
2022-11-16T06:19:17.696Z,44.10
2022-11-16T06:20:19.199Z,47.83
2022-11-16T06:21:21.993Z,44.42
2022-11-16T06:22:23.549Z,53.55
2022-11-16T06:23:36.399Z,96.15
2022-11-16T06:24:38.028Z,50.10
2022-11-16T06:25:40.431Z,57.90
2022-11-16T06:26:41.965Z,42.78
2022-11-16T06:27:43.464Z,43.15
2022-11-16T06:28:44.929Z,48.08
2022-11-16T06:29:46.365Z,50.28
2022-11-16T06:30:48.653Z,44.10
2022-11-16T06:31:50.133Z,43.33
2022-11-16T06:32:51.630Z,46.72
2022-11-16T06:33:53.050Z,46.38
2022-11-16T06:34:54.457Z,45.33
2022-11-16T06:35:55.912Z,46.75
2022-11-16T06:36:58.651Z,37.63
2022-11-16T06:38:00.114Z,45.65
2022-11-16T06:39:01.870Z,47.47
2022-11-16T06:40:03.909Z,54.38
2022-11-16T06:41:05.421Z,51.70
2022-11-16T06:42:06.829Z,49.45
2022-11-16T06:43:08.272Z,46.53
2022-11-16T06:44:09.939Z,50.88
2022-11-16T06:45:11.381Z,43.10
2022-11-16T06:46:12.845Z,34.13
2022-11-16T06:47:14.519Z,40.00
2022-11-16T06:48:16.056Z,38.13
2022-11-16T06:49:17.468Z,36.20
2022-11-16T06:50:19.160Z,43.95
2022-11-16T06:51:20.698Z,45.03
2022-11-16T06:52:23.476Z,44.47
2022-11-16T06:53:29.201Z,62.95
2022-11-16T06:54:30.907Z,47.03
2022-11-16T06:55:32.354Z,38.97
2022-11-16T06:56:34.392Z,41.50
2022-11-16T06:57:35.847Z,44.28
2022-11-16T06:58:37.652Z,42.55
2022-11-16T06:59:39.341Z,45.72
2022-11-16T07:00:40.951Z,42.70
2022-11-16T07:01:42.512Z,40.65
2022-11-16T07:02:44.063Z,42.97
2022-11-16T07:03:45.528Z,45.88
2022-11-16T07:04:46.947Z,49.53
2022-11-16T07:05:48.356Z,39.10
2022-11-16T07:06:49.838Z,47.53
2022-11-16T07:07:55.018Z,52.00
2022-11-16T07:08:56.471Z,40.22
2022-11-16T07:09:58.084Z,43.35
2022-11-16T07:11:04.284Z,46.35
2022-11-16T07:12:06.293Z,48.22
2022-11-16T07:13:07.756Z,51.58
2022-11-16T07:14:09.245Z,51.70
2022-11-16T07:15:11.741Z,53.85
2022-11-16T07:16:13.165Z,61.25
2022-11-16T07:17:14.607Z,53.50
2022-11-16T07:18:16.014Z,43.63
2022-11-16T07:19:17.458Z,45.80
2022-11-16T07:20:18.930Z,56.17
2022-11-16T07:21:20.375Z,51.58
2022-11-16T07:22:21.834Z,50.20
2022-11-16T07:23:24.605Z,53.65
2022-11-16T07:24:26.087Z,58.95
2022-11-16T07:25:27.642Z,44.90
2022-11-16T07:26:29.105Z,45.22
2022-11-16T07:27:30.653Z,43.28
2022-11-16T07:28:32.963Z,49.92
2022-11-16T07:29:34.765Z,44.55
2022-11-16T07:30:36.171Z,52.28
2022-11-16T07:31:37.760Z,44.22
2022-11-16T07:32:39.200Z,50.00
2022-11-16T07:33:40.673Z,50.20
2022-11-16T07:34:42.123Z,42.90
2022-11-16T07:35:43.592Z,47.65
2022-11-16T07:36:45.024Z,50.08
2022-11-16T07:37:46.428Z,55.20
2022-11-16T07:38:49.163Z,63.95
2022-11-16T07:39:50.566Z,52.92
2022-11-16T07:40:51.993Z,52.58
2022-11-16T07:41:53.429Z,44.95
2022-11-16T07:42:57.286Z,46.33
2022-11-16T07:43:59.010Z,45.65
2022-11-16T07:45:00.444Z,48.53
2022-11-16T07:46:28.281Z,50.47
2022-11-16T07:47:24.087Z,47.25
2022-11-16T07:48:25.545Z,47.97
2022-11-16T07:49:26.980Z,44.80
2022-11-16T07:50:28.505Z,50.45
2022-11-16T07:51:31.547Z,48.70
2022-11-16T07:52:33.067Z,47.53
2022-11-16T07:53:35.353Z,44.40
2022-11-16T07:54:38.166Z,39.20
2022-11-16T07:55:40.007Z,44.97
2022-11-16T07:56:42.059Z,44.35
2022-11-16T07:57:43.564Z,41.58
2022-11-16T07:58:45.034Z,37.85
2022-11-16T07:59:46.527Z,40.80
2022-11-16T08:00:48.303Z,37.45
2022-11-16T08:01:49.798Z,51.72
2022-11-16T08:02:51.270Z,52.10
2022-11-16T08:03:54.014Z,53.13
2022-11-16T08:04:55.481Z,40.88
2022-11-16T08:05:59.841Z,35.25
2022-11-16T08:07:01.356Z,35.35
2022-11-16T08:08:02.852Z,33.55
2022-11-16T08:09:04.420Z,33.58
2022-11-16T08:10:08.395Z,37.40
2022-11-16T08:11:11.573Z,36.33
2022-11-16T08:12:13.059Z,33.42
2022-11-16T08:13:14.536Z,35.92
2022-11-16T08:14:15.969Z,35.33
2022-11-16T08:15:17.424Z,31.65
2022-11-16T08:16:20.636Z,31.83
2022-11-16T08:17:22.045Z,30.20
2022-11-16T08:18:23.449Z,31.15
2022-11-16T08:19:24.892Z,32.10
2022-11-16T08:20:26.331Z,25.45
2022-11-16T08:21:27.792Z,34.03
2022-11-16T08:22:29.313Z,28.67
2022-11-16T08:23:31.846Z,30.98
2022-11-16T08:24:33.372Z,30.60
2022-11-16T08:25:36.161Z,28.45
2022-11-16T08:26:37.609Z,28.63
2022-11-16T08:27:39.139Z,29.80
2022-11-16T08:28:41.489Z,28.58
2022-11-16T08:29:43.057Z,26.65
2022-11-16T08:30:48.379Z,28.13
2022-11-16T08:31:52.489Z,29.30
2022-11-16T08:32:53.935Z,24.90
2022-11-16T08:33:55.587Z,23.35
2022-11-16T08:34:57.121Z,27.67
2022-11-16T08:36:03.485Z,27.23
2022-11-16T08:37:04.934Z,30.98
2022-11-16T08:38:06.336Z,32.00
2022-11-16T08:39:07.945Z,30.60
2022-11-16T08:40:10.675Z,29.98
2022-11-16T08:41:14.148Z,26.30
2022-11-16T08:42:15.601Z,24.70
2022-11-16T08:43:17.018Z,27.80
2022-11-16T08:44:19.267Z,28.17
2022-11-16T08:45:20.712Z,27.38
2022-11-16T08:46:22.141Z,27.58
2022-11-16T08:47:23.591Z,28.58
2022-11-16T08:48:25.135Z,22.92
2022-11-16T08:49:27.162Z,23.85
2022-11-16T08:50:28.587Z,24.23
2022-11-16T08:51:30.038Z,24.17
2022-11-16T08:52:31.442Z,19.85
2022-11-16T08:53:33.026Z,20.20
2022-11-16T08:54:34.496Z,18.92
2022-11-16T08:55:36.141Z,36.17
2022-11-16T08:56:38.950Z,22.85
2022-11-16T08:57:40.425Z,24.40
2022-11-16T08:58:42.657Z,43.25
2022-11-16T08:59:44.110Z,18.50
2022-11-16T09:00:45.620Z,17.40
2022-11-16T09:01:47.109Z,15.63
2022-11-16T09:02:48.653Z,16.02
2022-11-16T09:03:50.099Z,14.27
2022-11-16T09:04:51.762Z,15.27
2022-11-16T09:05:53.203Z,14.10
2022-11-16T09:06:54.736Z,15.25
2022-11-16T09:07:56.358Z,16.83
2022-11-16T09:08:57.872Z,19.05
2022-11-16T09:09:59.313Z,14.25
2022-11-16T09:11:04.149Z,10.27
2022-11-16T09:12:07.172Z,10.73
2022-11-16T09:13:08.613Z,12.55
2022-11-16T09:14:10.062Z,10.93
2022-11-16T09:15:11.775Z,8.70
2022-11-16T09:16:13.750Z,10.43
2022-11-16T09:17:20.213Z,10.88
2022-11-16T09:18:24.818Z,12.77
2022-11-16T09:19:26.280Z,12.25
2022-11-16T09:20:27.688Z,10.43
2022-11-16T09:21:30.117Z,11.63
2022-11-16T09:22:31.572Z,12.05
2022-11-16T09:23:33.048Z,13.02
2022-11-16T09:24:34.506Z,12.35
2022-11-16T09:25:35.940Z,13.00
2022-11-16T09:26:37.385Z,12.35
2022-11-16T09:27:40.167Z,11.73
2022-11-16T09:28:41.680Z,11.00
2022-11-16T09:29:43.160Z,10.93
2022-11-16T09:30:46.178Z,12.77
2022-11-16T09:31:47.707Z,11.75
2022-11-16T09:32:49.130Z,11.63
2022-11-16T09:33:50.888Z,10.70
2022-11-16T09:34:52.315Z,10.88
2022-11-16T09:35:53.728Z,11.70
2022-11-16T09:36:55.145Z,10.23
2022-11-16T09:37:56.656Z,9.93
2022-11-16T09:40:20.509Z,12.27
2022-11-16T09:41:48.823Z,13.52
2022-11-16T09:43:04.266Z,11.02
2022-11-16T09:44:16.876Z,12.35
2022-11-16T09:45:24.621Z,15.88
2022-11-16T09:46:31.520Z,12.13
2022-11-16T09:47:40.809Z,10.43
2022-11-16T09:48:42.330Z,12.13
2022-11-16T09:49:48.788Z,8.57
2022-11-16T09:50:53.950Z,9.55
2022-11-16T09:52:00.313Z,10.68
2022-11-16T09:53:13.950Z,9.70
2022-11-16T09:54:20.484Z,8.60
2022-11-16T09:55:26.209Z,9.07
2022-11-16T09:56:31.366Z,10.30
2022-11-16T09:57:37.064Z,10.70
2022-11-16T09:58:46.071Z,7.90
2022-11-16T09:59:49.526Z,7.18
2022-11-16T10:00:56.557Z,6.57
2022-11-16T10:02:01.592Z,6.88
2022-11-16T10:03:06.361Z,8.95
2022-11-16T10:04:13.370Z,9.57
2022-11-16T10:05:19.980Z,10.40
2022-11-16T10:06:25.917Z,10.10
2022-11-16T10:07:33.538Z,7.47
2022-11-16T10:08:42.406Z,9.27
2022-11-16T10:09:44.944Z,8.98
2022-11-16T10:10:54.746Z,7.90
2022-11-16T10:12:14.464Z,9.25
2022-11-16T10:13:26.934Z,10.00
2022-11-16T10:15:01.920Z,7.75
2022-11-16T10:16:08.105Z,8.50
2022-11-16T10:17:21.815Z,7.80
2022-11-16T10:18:41.997Z,9.30
2022-11-16T10:19:53.280Z,8.02
2022-11-16T10:21:31.787Z,7.85
2022-11-16T10:22:43.372Z,8.63
2022-11-16T10:23:59.495Z,8.75
2022-11-16T10:25:06.506Z,6.97
2022-11-16T10:26:17.002Z,25.40
2022-11-16T10:27:34.083Z,20.33
2022-11-16T10:28:55.817Z,8.23
2022-11-16T10:31:13.730Z,5.60
2022-11-16T10:32:21.387Z,7.68
2022-11-16T10:33:26.663Z,8.05
2022-11-16T10:34:34.499Z,7.35
2022-11-16T10:35:39.268Z,6.75
2022-11-16T10:36:40.746Z,9.65
2022-11-16T10:37:47.459Z,8.38
2022-11-16T10:38:48.978Z,8.40
2022-11-16T10:39:52.073Z,8.70
2022-11-16T10:40:57.477Z,6.75
2022-11-16T10:42:07.219Z,6.43
2022-11-16T10:43:13.694Z,5.88
2022-11-16T10:44:21.483Z,8.75
2022-11-16T10:45:28.564Z,8.25
2022-11-16T10:46:36.461Z,8.80
2022-11-16T10:47:42.373Z,13.63
2022-11-16T10:48:54.025Z,6.88
2022-11-16T10:49:59.022Z,8.10
2022-11-16T10:51:01.465Z,7.75
2022-11-16T10:52:03.009Z,5.60
2022-11-16T10:53:04.524Z,7.65
2022-11-16T10:54:12.248Z,7.45
2022-11-16T10:55:15.345Z,4.93
2022-11-16T10:56:21.705Z,7.40
2022-11-16T10:57:23.157Z,7.65
2022-11-16T10:58:24.615Z,6.25
2022-11-16T10:59:39.087Z,6.38
2022-11-16T11:00:45.802Z,6.60
2022-11-16T11:01:49.901Z,5.60
2022-11-16T11:02:51.425Z,5.22
2022-11-16T11:03:52.843Z,4.95
2022-11-16T11:05:07.097Z,3.90
2022-11-16T11:06:11.283Z,5.47
2022-11-16T11:07:23.637Z,7.22
2022-11-16T11:08:27.572Z,6.93
2022-11-16T11:09:31.106Z,5.70
2022-11-16T11:10:34.074Z,7.20
2022-11-16T11:11:35.510Z,6.10
2022-11-16T11:12:36.939Z,5.38
2022-11-16T11:13:38.420Z,5.28
2022-11-16T11:14:39.857Z,5.63
2022-11-16T11:15:42.929Z,4.70
2022-11-16T11:16:44.360Z,3.90
2022-11-16T11:17:48.876Z,6.05
2022-11-16T11:18:50.290Z,4.43
2022-11-16T11:19:57.739Z,3.50
2022-11-16T11:21:12.056Z,5.03
2022-11-16T11:22:14.580Z,4.28
2022-11-16T11:23:18.591Z,4.78
2022-11-16T11:25:50.113Z,5.88
2022-11-16T11:26:53.842Z,3.70
2022-11-16T11:28:05.152Z,4.18
2022-11-16T11:29:20.533Z,4.32
2022-11-16T11:30:22.515Z,5.95
2022-11-16T11:31:32.016Z,9.55
2022-11-16T11:32:39.157Z,5.82
2022-11-16T11:33:49.033Z,4.75
2022-11-16T11:34:52.862Z,3.42
2022-11-16T11:36:02.159Z,5.45
2022-11-16T11:37:06.491Z,17.30
2022-11-16T11:38:15.158Z,9.95
2022-11-16T11:39:29.919Z,3.65
2022-11-16T11:40:31.763Z,6.47
2022-11-16T11:41:35.617Z,4.80
2022-11-16T11:42:50.961Z,4.75
2022-11-16T11:44:01.359Z,4.70
2022-11-16T11:45:08.775Z,4.53
2022-11-16T11:46:16.212Z,4.45
2022-11-16T11:48:00.479Z,5.55
2022-11-16T11:49:00.082Z,3.92
2022-11-16T11:50:10.300Z,4.32
2022-11-16T11:51:19.207Z,3.95
2022-11-16T11:52:25.468Z,7.13
2022-11-16T11:53:53.544Z,5.72
2022-11-16T11:54:55.806Z,4.82
2022-11-16T11:55:58.563Z,2.88
2022-11-16T11:57:03.025Z,3.22
2022-11-16T11:58:07.300Z,3.20
2022-11-16T11:59:13.157Z,4.47
2022-11-16T12:00:15.690Z,5.28
2022-11-16T12:01:53.611Z,3.00
2022-11-16T12:03:13.240Z,5.78
2022-11-16T12:04:41.348Z,9.68
2022-11-16T12:06:10.969Z,5.80
2022-11-16T12:07:22.598Z,3.35
2022-11-16T12:08:40.882Z,4.07
2022-11-16T12:09:47.473Z,4.55
2022-11-16T12:10:52.497Z,3.33
2022-11-16T12:12:04.104Z,5.45
2022-11-16T12:13:22.024Z,3.22
2022-11-16T12:14:37.216Z,5.50
2022-11-16T12:15:51.654Z,2.85
2022-11-16T12:17:00.071Z,2.17
2022-11-16T12:18:17.144Z,5.47
2022-11-16T12:19:40.831Z,4.63
2022-11-16T12:20:52.250Z,4.82
2022-11-16T12:23:17.107Z,4.88
2022-11-16T12:24:35.373Z,6.25
2022-11-16T12:25:43.404Z,3.70
2022-11-16T12:26:58.578Z,6.47
2022-11-16T12:28:16.950Z,3.45
2022-11-16T12:29:24.834Z,4.88
2022-11-16T12:30:26.598Z,6.05
2022-11-16T12:31:55.213Z,4.03
2022-11-16T12:33:10.176Z,7.03
2022-11-16T12:34:22.930Z,4.22
2022-11-16T12:35:40.110Z,1.63
2022-11-16T12:36:51.215Z,3.75
2022-11-16T12:38:01.989Z,2.45
2022-11-16T12:39:20.538Z,3.65
2022-11-16T12:40:35.741Z,3.50
2022-11-16T12:41:53.596Z,6.35
2022-11-16T12:43:01.955Z,7.80
2022-11-16T12:44:08.337Z,8.65
2022-11-16T12:45:39.384Z,3.28
2022-11-16T12:46:51.856Z,4.15
2022-11-16T12:48:10.569Z,6.60
2022-11-16T12:49:28.631Z,8.70
2022-11-16T12:50:45.368Z,7.45
2022-11-16T12:51:58.270Z,2.97
2022-11-16T12:53:18.895Z,5.75
2022-11-16T12:54:57.920Z,7.22
2022-11-16T12:56:14.284Z,5.13
2022-11-16T12:57:23.339Z,2.85
2022-11-16T12:58:46.874Z,3.30
2022-11-16T13:00:03.763Z,3.38
2022-11-16T13:01:12.456Z,4.68
2022-11-16T13:02:28.117Z,2.92
2022-11-16T13:03:37.913Z,2.53
2022-11-16T13:04:45.601Z,1.60
2022-11-16T13:05:56.402Z,3.72
2022-11-16T13:07:09.381Z,5.15
2022-11-16T13:08:18.350Z,2.78
2022-11-16T13:09:23.272Z,4.10
2022-11-16T13:10:28.918Z,3.22
2022-11-16T13:11:34.658Z,5.68
2022-11-16T13:12:37.207Z,2.67
2022-11-16T13:13:40.359Z,4.85
2022-11-16T13:14:44.744Z,2.47
2022-11-16T13:15:46.273Z,4.63
2022-11-16T13:16:48.879Z,4.15
2022-11-16T13:17:55.006Z,4.85
2022-11-16T13:18:59.176Z,3.30
2022-11-16T13:20:21.811Z,3.42
2022-11-16T13:21:35.760Z,3.80
2022-11-16T13:22:40.050Z,1.73
2022-11-16T13:23:51.117Z,3.00
2022-11-16T13:24:58.093Z,2.78
2022-11-16T13:26:06.168Z,3.05
2022-11-16T13:27:23.059Z,2.75
2022-11-16T13:28:33.982Z,2.40
2022-11-16T13:29:44.189Z,5.22
2022-11-16T13:30:56.349Z,8.30
2022-11-16T13:32:07.119Z,6.78
2022-11-16T13:33:22.269Z,2.47
2022-11-16T13:34:26.070Z,8.18
2022-11-16T13:35:27.626Z,1.60
2022-11-16T13:36:41.216Z,4.85
2022-11-16T13:37:44.177Z,2.08
2022-11-16T13:38:52.986Z,5.50
2022-11-16T13:40:20.552Z,2.35
2022-11-16T13:41:31.336Z,5.03
2022-11-16T13:42:35.262Z,2.38
2022-11-16T13:43:36.706Z,4.88
2022-11-16T13:44:38.711Z,1.67
2022-11-16T13:45:43.185Z,2.83
2022-11-16T13:46:56.759Z,2.20
2022-11-16T13:47:59.121Z,4.72
2022-11-16T13:49:00.594Z,6.10
2022-11-16T13:50:05.620Z,4.45
2022-11-16T13:51:17.270Z,1.92
2022-11-16T13:52:28.609Z,4.60
2022-11-16T13:54:38.053Z,3.92
2022-11-16T13:55:14.156Z,2.80
2022-11-16T13:56:16.488Z,2.33
2022-11-16T13:57:24.821Z,5.97
2022-11-16T13:58:28.207Z,4.82
2022-11-16T13:59:32.003Z,5.90
2022-11-16T14:00:35.695Z,2.03
2022-11-16T14:01:55.533Z,4.05
2022-11-16T14:03:30.282Z,4.68
2022-11-16T14:04:40.164Z,3.17
2022-11-16T14:05:43.093Z,8.07
2022-11-16T14:06:58.018Z,7.63
2022-11-16T14:08:39.452Z,4.70
2022-11-16T14:09:42.880Z,7.53
2022-11-16T14:10:59.613Z,4.72
2022-11-16T14:12:54.719Z,3.33
2022-11-16T14:13:57.771Z,4.95
2022-11-16T14:15:12.358Z,3.60