createdAt,value
2023-03-22T00:01:15.869Z,56.62
2023-03-22T00:03:44.593Z,56.65
2023-03-22T00:06:16.883Z,57.14
2023-03-22T00:08:48.645Z,56.93
2023-03-22T00:11:24.396Z,57.11
2023-03-22T00:13:53.875Z,56.86
2023-03-22T00:16:22.392Z,57.01
2023-03-22T00:18:59.809Z,57.05
2023-03-22T00:21:29.669Z,57.12
2023-03-22T00:23:58.306Z,57.37
2023-03-22T00:26:26.615Z,57.24
2023-03-22T00:28:54.865Z,57.53
2023-03-22T00:31:23.310Z,57.65
2023-03-22T00:33:52.653Z,57.77
2023-03-22T00:36:21.140Z,57.90
2023-03-22T00:38:52.575Z,57.87
2023-03-22T00:41:22.708Z,57.98
2023-03-22T00:43:56.755Z,58.01
2023-03-22T00:46:25.364Z,57.80
2023-03-22T00:48:53.757Z,58.01
2023-03-22T00:51:24.568Z,58.64
2023-03-22T00:53:54.273Z,58.64
2023-03-22T00:56:25.669Z,58.72
2023-03-22T00:59:14.507Z,59.19
2023-03-22T01:01:47.023Z,59.20
2023-03-22T01:04:18.316Z,59.06
2023-03-22T01:06:47.400Z,59.53
2023-03-22T01:09:16.094Z,59.15
2023-03-22T01:11:45.881Z,59.02
2023-03-22T01:14:14.516Z,59.08
2023-03-22T01:16:43.351Z,58.64
2023-03-22T01:19:11.720Z,59.02
2023-03-22T01:21:40.555Z,59.13
2023-03-22T01:24:08.881Z,59.22
2023-03-22T01:26:39.005Z,59.30
2023-03-22T01:29:07.462Z,59.30
2023-03-22T01:31:35.903Z,59.14
2023-03-22T01:34:04.635Z,59.11
2023-03-22T01:36:33.683Z,59.22
2023-03-22T01:39:02.241Z,59.13
2023-03-22T01:41:35.287Z,58.82
2023-03-22T01:44:18.259Z,59.38
2023-03-22T01:46:48.431Z,59.39
2023-03-22T01:49:31.661Z,59.19
2023-03-22T01:52:04.577Z,59.41
2023-03-22T01:55:02.576Z,59.62
2023-03-22T01:57:42.186Z,58.88
2023-03-22T02:00:16.040Z,59.56
2023-03-22T02:03:04.516Z,60.82
2023-03-22T02:05:37.626Z,61.08
2023-03-22T02:08:09.461Z,60.84
2023-03-22T02:11:01.784Z,61.67
2023-03-22T02:13:34.493Z,61.80
2023-03-22T02:16:35.456Z,62.39
2023-03-22T02:19:15.781Z,62.44
2023-03-22T02:22:02.130Z,62.80
2023-03-22T02:24:49.751Z,63.00
2023-03-22T02:27:31.932Z,63.51
2023-03-22T02:30:10.810Z,63.66
2023-03-22T02:32:48.509Z,63.05
2023-03-22T02:35:26.259Z,63.28
2023-03-22T02:37:57.820Z,63.66
2023-03-22T02:40:48.239Z,63.29
2023-03-22T02:43:31.113Z,63.79
2023-03-22T02:46:10.036Z,64.08
2023-03-22T02:48:49.199Z,64.64
2023-03-22T02:51:27.355Z,64.72
2023-03-22T02:53:58.124Z,64.66
2023-03-22T02:56:31.802Z,65.02
2023-03-22T02:59:03.508Z,64.88
2023-03-22T03:01:38.830Z,64.40
2023-03-22T03:04:09.820Z,63.62
2023-03-22T03:06:40.988Z,63.62
2023-03-22T03:09:09.650Z,62.71
2023-03-22T03:11:38.785Z,63.38
2023-03-22T03:14:07.361Z,63.00
2023-03-22T03:16:36.857Z,61.99
2023-03-22T03:19:20.696Z,61.91
2023-03-22T03:22:00.792Z,62.19
2023-03-22T03:24:32.764Z,61.71
2023-03-22T03:27:24.434Z,60.79
2023-03-22T03:30:02.486Z,62.40
2023-03-22T03:32:35.791Z,62.87
2023-03-22T03:35:22.569Z,62.80
2023-03-22T03:37:59.357Z,62.61
2023-03-22T03:40:31.332Z,61.51
2023-03-22T03:43:02.924Z,60.65
2023-03-22T03:45:33.037Z,60.29
2023-03-22T03:48:05.124Z,60.91
2023-03-22T03:50:33.678Z,62.54
2023-03-22T03:53:02.435Z,62.35
2023-03-22T03:55:31.108Z,63.61
2023-03-22T03:57:59.616Z,63.68
2023-03-22T04:00:28.110Z,64.79
2023-03-22T04:03:19.344Z,65.69
2023-03-22T04:06:04.055Z,64.33
2023-03-22T04:08:35.482Z,64.05
2023-03-22T04:11:05.522Z,66.65
2023-03-22T04:13:35.881Z,65.79
2023-03-22T04:16:07.541Z,67.07
2023-03-22T04:18:38.611Z,67.80
2023-03-22T04:21:08.990Z,67.46
2023-03-22T04:23:46.952Z,67.79
2023-03-22T04:26:16.092Z,66.86
2023-03-22T04:29:04.787Z,67.24
2023-03-22T04:31:35.891Z,66.61
2023-03-22T04:34:18.687Z,68.30
2023-03-22T04:37:03.965Z,69.77
2023-03-22T04:42:20.054Z,87.93
2023-03-22T04:44:49.074Z,75.39
2023-03-22T04:47:18.256Z,74.19
2023-03-22T04:49:50.549Z,74.44
2023-03-22T04:52:19.183Z,73.75
2023-03-22T04:54:54.067Z,74.04
2023-03-22T04:57:22.901Z,72.97
2023-03-22T04:59:53.749Z,73.23
2023-03-22T05:02:22.989Z,73.03
2023-03-22T05:04:51.636Z,72.58
2023-03-22T05:07:36.861Z,72.89
2023-03-22T05:10:07.830Z,72.76
2023-03-22T05:12:36.210Z,73.05
2023-03-22T05:15:21.112Z,74.11
2023-03-22T05:17:52.999Z,73.54
2023-03-22T05:20:21.371Z,74.61
2023-03-22T05:22:58.200Z,74.83
2023-03-22T05:25:27.582Z,73.99
2023-03-22T05:28:02.036Z,73.90
2023-03-22T05:30:52.247Z,74.89
2023-03-22T05:33:35.006Z,74.09
2023-03-22T05:36:04.247Z,72.99
2023-03-22T05:38:35.595Z,72.53
2023-03-22T05:41:05.463Z,72.87
2023-03-22T05:43:34.357Z,72.83
2023-03-22T05:46:08.880Z,73.91
2023-03-22T05:48:51.419Z,74.34
2023-03-22T05:51:20.057Z,73.79
2023-03-22T05:53:53.673Z,74.07
2023-03-22T05:56:29.772Z,73.39
2023-03-22T05:59:12.314Z,71.88
2023-03-22T06:01:43.677Z,70.67
2023-03-22T06:04:21.299Z,70.08
2023-03-22T06:07:07.344Z,70.10
2023-03-22T06:10:07.130Z,69.47
2023-03-22T06:12:38.094Z,68.21
2023-03-22T06:15:12.751Z,67.88
2023-03-22T06:18:00.170Z,67.62
2023-03-22T06:20:32.015Z,67.64
2023-03-22T06:23:04.591Z,66.97
2023-03-22T06:25:33.695Z,66.14
2023-03-22T06:28:03.006Z,65.84
2023-03-22T06:30:31.855Z,65.87
2023-03-22T06:33:21.740Z,65.54
2023-03-22T06:35:55.980Z,64.93
2023-03-22T06:38:32.474Z,65.37
2023-03-22T06:41:00.846Z,64.87
2023-03-22T06:43:30.232Z,64.38
2023-03-22T06:46:11.870Z,64.07
2023-03-22T06:48:48.244Z,63.62
2023-03-22T06:51:19.571Z,62.72
2023-03-22T06:53:48.568Z,63.30
2023-03-22T06:56:17.124Z,62.25
2023-03-22T06:58:51.976Z,62.47
2023-03-22T07:01:24.125Z,61.93
2023-03-22T07:03:55.369Z,61.36
2023-03-22T07:06:25.212Z,60.95
2023-03-22T07:08:53.837Z,60.78
2023-03-22T07:11:26.948Z,60.41
2023-03-22T07:14:00.288Z,61.22
2023-03-22T07:16:35.813Z,60.09
2023-03-22T07:19:09.342Z,60.11
2023-03-22T07:21:38.155Z,59.57
2023-03-22T07:24:09.356Z,60.13
2023-03-22T07:26:39.362Z,59.56
2023-03-22T07:29:08.958Z,59.60
2023-03-22T07:31:38.192Z,59.25
2023-03-22T07:34:27.635Z,58.83
2023-03-22T07:37:05.219Z,58.18
2023-03-22T07:39:35.015Z,58.58
2023-03-22T07:42:05.896Z,58.16
2023-03-22T07:44:57.400Z,57.78
2023-03-22T07:47:39.833Z,57.91
2023-03-22T07:50:24.462Z,57.85
2023-03-22T07:52:56.241Z,57.83
2023-03-22T07:55:24.685Z,57.68
2023-03-22T07:57:53.973Z,56.78
2023-03-22T08:00:23.448Z,56.63
2023-03-22T08:02:58.121Z,56.44
2023-03-22T08:05:44.651Z,55.45
2023-03-22T08:08:15.784Z,55.14
2023-03-22T08:10:50.855Z,55.56
2023-03-22T08:13:19.979Z,54.46
2023-03-22T08:15:48.556Z,52.80
2023-03-22T08:18:19.438Z,52.44
2023-03-22T08:20:59.673Z,52.74
2023-03-22T08:23:41.029Z,51.76
2023-03-22T08:26:39.905Z,51.16
2023-03-22T08:29:16.418Z,51.51
2023-03-22T08:31:48.210Z,51.33
2023-03-22T08:34:16.617Z,51.57
2023-03-22T08:36:46.581Z,51.45
2023-03-22T08:39:16.204Z,50.47
2023-03-22T08:42:09.221Z,49.34
2023-03-22T08:44:38.168Z,50.48
2023-03-22T08:47:06.783Z,50.05
2023-03-22T08:49:35.778Z,50.21
2023-03-22T08:52:09.550Z,48.09
2023-03-22T08:54:45.463Z,48.84
2023-03-22T08:57:50.478Z,47.75
2023-03-22T09:00:47.859Z,47.05
2023-03-22T09:03:25.142Z,46.95
2023-03-22T09:05:53.665Z,47.94
2023-03-22T09:08:23.350Z,47.11
2023-03-22T09:11:00.111Z,46.88
2023-03-22T09:13:31.571Z,46.37
2023-03-22T09:16:04.293Z,45.87
2023-03-22T09:18:36.342Z,45.14
2023-03-22T09:21:10.579Z,45.15
2023-03-22T09:23:50.595Z,43.63
2023-03-22T09:26:22.973Z,43.80
2023-03-22T09:28:52.338Z,44.07
2023-03-22T09:31:21.021Z,43.91
2023-03-22T09:33:55.291Z,44.27
2023-03-22T09:36:23.853Z,44.32
2023-03-22T09:38:53.141Z,44.85
2023-03-22T09:41:34.711Z,44.66
2023-03-22T09:44:05.712Z,43.93
2023-03-22T09:46:44.554Z,44.26
2023-03-22T09:49:19.927Z,43.59
2023-03-22T09:51:54.034Z,43.36
2023-03-22T09:54:35.403Z,42.09
2023-03-22T09:57:09.774Z,41.53
2023-03-22T09:59:44.703Z,40.96
2023-03-22T10:02:35.523Z,40.17
2023-03-22T10:05:15.796Z,40.09
2023-03-22T10:08:03.122Z,41.00
2023-03-22T10:10:31.814Z,40.81
2023-03-22T10:13:20.098Z,41.47
2023-03-22T10:15:52.575Z,41.13
2023-03-22T10:18:26.054Z,41.04
2023-03-22T10:21:04.892Z,41.44
2023-03-22T10:23:45.953Z,41.51
2023-03-22T10:26:22.974Z,40.48
2023-03-22T10:29:02.700Z,40.21
2023-03-22T10:31:32.407Z,40.02
2023-03-22T10:34:06.805Z,39.52
2023-03-22T10:36:37.440Z,39.79
2023-03-22T10:39:24.277Z,39.62
2023-03-22T10:41:55.363Z,38.78
2023-03-22T10:44:24.956Z,38.91
2023-03-22T10:47:00.453Z,38.41
2023-03-22T10:49:32.498Z,37.68
2023-03-22T10:52:39.766Z,38.52
2023-03-22T10:55:12.754Z,38.14
2023-03-22T10:57:43.293Z,38.07
2023-03-22T11:00:15.585Z,38.80
2023-03-22T11:02:52.352Z,38.31
2023-03-22T11:05:28.766Z,36.90
2023-03-22T11:07:59.095Z,36.85
2023-03-22T11:10:32.873Z,36.84
2023-03-22T11:13:09.969Z,36.58
2023-03-22T11:15:42.467Z,36.07
2023-03-22T11:18:13.297Z,36.20
2023-03-22T11:21:11.321Z,36.29
2023-03-22T11:23:41.445Z,36.25
2023-03-22T11:26:12.242Z,37.05
2023-03-22T11:28:50.400Z,37.28
2023-03-22T11:31:20.017Z,36.54
2023-03-22T11:33:56.042Z,36.53
2023-03-22T11:36:24.703Z,36.43
2023-03-22T11:39:07.475Z,35.79
2023-03-22T11:41:36.999Z,34.85
2023-03-22T11:44:12.393Z,34.55
2023-03-22T11:47:00.033Z,34.34
2023-03-22T11:49:45.766Z,34.30
2023-03-22T11:52:23.625Z,34.60
2023-03-22T11:54:52.077Z,35.17
2023-03-22T11:57:25.454Z,35.18
2023-03-22T12:00:11.725Z,35.71
2023-03-22T12:02:50.064Z,35.59
2023-03-22T12:05:24.600Z,35.79
2023-03-22T12:08:12.118Z,35.97
2023-03-22T12:10:42.471Z,35.43
2023-03-22T12:13:30.845Z,35.56
2023-03-22T12:16:01.066Z,35.69
2023-03-22T12:18:51.449Z,35.58
2023-03-22T12:21:20.086Z,35.36
2023-03-22T12:23:48.742Z,35.50
2023-03-22T12:26:22.322Z,35.21
2023-03-22T12:28:59.560Z,35.12
2023-03-22T12:31:36.724Z,34.93
2023-03-22T12:34:07.485Z,34.20
2023-03-22T12:36:47.105Z,34.18
2023-03-22T12:39:41.367Z,33.57
2023-03-22T12:42:19.360Z,33.68
2023-03-22T12:45:02.223Z,33.83
2023-03-22T12:47:38.618Z,33.34
2023-03-22T12:50:18.861Z,33.96
2023-03-22T12:52:54.886Z,33.68
2023-03-22T12:55:30.203Z,33.50
2023-03-22T12:58:06.463Z,33.28
2023-03-22T13:00:58.657Z,32.95
2023-03-22T13:03:30.023Z,32.23
2023-03-22T13:06:03.808Z,32.10
2023-03-22T13:09:02.428Z,32.63
2023-03-22T13:11:36.286Z,31.88
2023-03-22T13:14:04.828Z,31.74
2023-03-22T13:16:49.138Z,31.85
2023-03-22T13:19:28.886Z,31.33
2023-03-22T13:22:35.943Z,30.73
2023-03-22T13:25:23.812Z,30.96
2023-03-22T13:27:59.869Z,31.40
2023-03-22T13:30:50.711Z,31.51
2023-03-22T13:33:30.194Z,30.82
2023-03-22T13:36:07.641Z,31.38
2023-03-22T13:38:42.107Z,31.06
2023-03-22T13:41:21.349Z,30.97
2023-03-22T13:43:50.659Z,31.31
2023-03-22T13:46:22.387Z,31.16
2023-03-22T13:49:11.738Z,31.22
2023-03-22T13:51:40.109Z,30.72
2023-03-22T13:54:09.716Z,31.43
2023-03-22T13:56:42.603Z,31.18
2023-03-22T14:00:08.816Z,30.90
2023-03-22T14:03:06.253Z,30.72
2023-03-22T14:05:36.557Z,30.15
2023-03-22T14:08:05.397Z,30.82
2023-03-22T14:10:53.030Z,30.86
2023-03-22T14:13:35.495Z,30.66
2023-03-22T14:16:11.813Z,30.04
2023-03-22T14:18:43.521Z,30.42
2023-03-22T14:21:18.095Z,29.91
