createdAt,value
2018-07-31T00:00:15.442Z,13.613
2018-07-31T00:03:15.625Z,2.413
2018-07-31T00:06:14.937Z,5.362
2018-07-31T00:09:15.780Z,2.388
2018-07-31T00:12:14.953Z,1.450
2018-07-31T00:15:15.140Z,1.025
2018-07-31T00:18:15.408Z,1.325
2018-07-31T00:21:15.396Z,1.462
2018-07-31T00:24:15.565Z,1.675
2018-07-31T00:27:15.655Z,1.038
2018-07-31T00:30:15.729Z,0.788
2018-07-31T00:33:15.144Z,0.712
2018-07-31T00:36:15.279Z,0.662
2018-07-31T00:39:15.315Z,0.725
2018-07-31T00:42:15.480Z,0.912
2018-07-31T00:45:15.545Z,2.125
2018-07-31T00:48:15.699Z,1.225
2018-07-31T00:51:15.688Z,2.888
2018-07-31T00:54:15.819Z,1.525
2018-07-31T00:57:14.891Z,1.312
2018-07-31T01:00:15.059Z,1.538
2018-07-31T01:03:15.351Z,1.312
2018-07-31T01:06:15.494Z,1.462
2018-07-31T01:09:15.767Z,0.863
2018-07-31T01:12:14.830Z,1.250
2018-07-31T01:15:14.895Z,2.000
2018-07-31T01:18:15.044Z,1.438
2018-07-31T01:21:15.162Z,1.637
2018-07-31T01:24:15.237Z,0.875
2018-07-31T01:27:15.425Z,1.200
2018-07-31T01:30:15.537Z,0.525
2018-07-31T01:33:15.772Z,0.925
2018-07-31T01:36:14.860Z,0.987
2018-07-31T01:39:14.973Z,0.637
2018-07-31T01:42:15.005Z,0.875
2018-07-31T01:45:15.086Z,1.050
2018-07-31T01:48:15.276Z,2.263
2018-07-31T01:51:15.425Z,1.238
2018-07-31T01:54:15.462Z,2.325
2018-07-31T01:57:15.531Z,2.137
2018-07-31T02:00:15.673Z,6.338
2018-07-31T02:03:15.786Z,1.263
2018-07-31T02:06:14.865Z,2.700
2018-07-31T02:09:15.483Z,1.363
2018-07-31T02:12:15.701Z,0.863
2018-07-31T02:15:14.915Z,1.625
2018-07-31T02:18:15.142Z,2.100
2018-07-31T02:21:15.242Z,2.625
2018-07-31T02:24:15.333Z,1.200
2018-07-31T02:27:15.353Z,1.650
2018-07-31T02:30:15.483Z,1.188
2018-07-31T02:33:15.670Z,1.275
2018-07-31T02:36:15.877Z,0.512
2018-07-31T02:39:14.971Z,1.075
2018-07-31T02:42:15.154Z,0.812
2018-07-31T02:45:15.292Z,3.362
2018-07-31T02:48:15.411Z,1.137
2018-07-31T02:51:15.594Z,1.438
2018-07-31T02:54:15.645Z,1.288
2018-07-31T02:57:15.833Z,0.750
2018-07-31T03:00:14.875Z,1.912
2018-07-31T03:03:15.026Z,0.812
2018-07-31T03:06:15.160Z,0.900
2018-07-31T03:09:15.265Z,1.312
2018-07-31T03:12:15.404Z,1.537
2018-07-31T03:15:15.638Z,0.413
2018-07-31T03:18:15.874Z,2.487
2018-07-31T03:21:15.006Z,1.875
2018-07-31T03:24:15.143Z,2.212
2018-07-31T03:27:15.222Z,1.700
2018-07-31T03:30:15.385Z,0.800
2018-07-31T03:33:15.531Z,0.812
2018-07-31T03:36:15.630Z,1.512
2018-07-31T03:39:15.634Z,1.962
2018-07-31T03:42:14.901Z,1.413
2018-07-31T03:45:15.068Z,1.700
2018-07-31T03:48:15.235Z,2.712
2018-07-31T03:51:15.325Z,1.575
2018-07-31T03:54:15.408Z,2.000
2018-07-31T03:57:15.506Z,0.700
2018-07-31T04:00:15.806Z,2.537
2018-07-31T04:03:14.958Z,0.975
2018-07-31T04:06:15.171Z,0.750
2018-07-31T04:09:15.225Z,1.212
2018-07-31T04:12:15.304Z,1.188
2018-07-31T04:15:15.307Z,0.725
2018-07-31T04:18:15.578Z,1.350
2018-07-31T04:21:15.651Z,1.300
2018-07-31T04:24:15.860Z,1.188
2018-07-31T04:27:15.195Z,2.587
2018-07-31T04:30:15.433Z,4.537
2018-07-31T04:33:15.644Z,1.550
2018-07-31T04:36:15.860Z,1.400
2018-07-31T04:39:15.030Z,0.837
2018-07-31T04:42:15.260Z,1.200
2018-07-31T04:45:15.448Z,1.850
2018-07-31T04:48:15.436Z,1.013
2018-07-31T04:51:15.504Z,2.450
2018-07-31T04:54:15.709Z,0.900
2018-07-31T04:57:15.755Z,1.175
2018-07-31T05:00:16.213Z,2.750
2018-07-31T05:03:15.412Z,1.175
2018-07-31T05:06:15.898Z,0.587
2018-07-31T05:09:15.030Z,1.500
2018-07-31T05:12:15.203Z,1.350
2018-07-31T05:15:15.473Z,1.175
2018-07-31T05:18:15.156Z,2.675
2018-07-31T05:21:15.406Z,2.250
2018-07-31T05:24:15.584Z,2.650
2018-07-31T05:27:15.810Z,3.025
2018-07-31T05:30:14.941Z,2.362
2018-07-31T05:33:14.987Z,2.050
2018-07-31T05:36:15.133Z,2.100
2018-07-31T05:39:15.298Z,4.688
2018-07-31T05:42:15.359Z,1.163
2018-07-31T05:45:15.525Z,3.062
2018-07-31T05:48:15.856Z,0.938
2018-07-31T05:51:15.199Z,2.400
2018-07-31T05:54:15.471Z,2.987
2018-07-31T05:57:15.623Z,1.212
2018-07-31T06:00:15.945Z,5.388
2018-07-31T06:03:15.358Z,1.875
2018-07-31T06:06:15.891Z,2.400
2018-07-31T06:09:15.325Z,2.463
2018-07-31T06:12:15.819Z,2.038
2018-07-31T06:15:15.404Z,1.788
2018-07-31T06:18:16.029Z,1.725
2018-07-31T06:21:15.643Z,2.875
2018-07-31T06:24:15.350Z,2.712
2018-07-31T06:27:15.943Z,2.337
2018-07-31T06:30:15.537Z,3.225
2018-07-31T06:33:16.317Z,3.000
2018-07-31T06:36:15.891Z,3.125
2018-07-31T06:39:15.435Z,2.475
2018-07-31T06:42:16.030Z,1.862
2018-07-31T06:45:15.640Z,3.538
2018-07-31T06:48:16.198Z,3.438
2018-07-31T06:51:15.884Z,3.775
2018-07-31T06:54:15.494Z,3.938
2018-07-31T06:57:16.068Z,3.962
2018-07-31T07:00:15.666Z,3.100
2018-07-31T07:03:16.147Z,4.500
2018-07-31T07:06:16.014Z,3.875
2018-07-31T07:09:15.431Z,3.787
2018-07-31T07:12:15.941Z,3.688
2018-07-31T07:15:15.419Z,3.663
2018-07-31T07:18:15.988Z,4.938
2018-07-31T07:21:15.437Z,4.025
2018-07-31T07:24:15.876Z,4.625
2018-07-31T07:27:15.386Z,3.587
2018-07-31T07:30:15.886Z,2.762
2018-07-31T07:33:15.294Z,4.013
2018-07-31T07:36:15.740Z,4.275
2018-07-31T07:39:15.143Z,3.487
2018-07-31T07:42:15.554Z,4.512
2018-07-31T07:45:15.944Z,2.850
2018-07-31T07:48:15.544Z,4.000
2018-07-31T07:51:15.986Z,3.712
2018-07-31T07:54:15.592Z,4.850
2018-07-31T07:57:16.077Z,3.637
2018-07-31T08:00:15.553Z,3.337
2018-07-31T08:03:15.986Z,3.438
2018-07-31T08:06:15.440Z,4.825
2018-07-31T08:09:15.930Z,4.700
2018-07-31T08:12:15.571Z,4.800
2018-07-31T08:15:16.168Z,4.737
2018-07-31T08:18:15.739Z,4.438
2018-07-31T08:21:15.345Z,4.450
2018-07-31T08:24:15.976Z,4.362
2018-07-31T08:27:15.533Z,5.562
2018-07-31T08:30:16.178Z,6.000
2018-07-31T08:33:15.854Z,6.450
2018-07-31T08:36:15.572Z,12.325
2018-07-31T08:39:16.130Z,6.237
2018-07-31T08:42:15.650Z,7.062
2018-07-31T08:45:15.398Z,7.850
2018-07-31T08:48:16.149Z,8.650
2018-07-31T08:51:15.817Z,8.613
2018-07-31T08:54:15.441Z,8.750
2018-07-31T08:57:15.985Z,11.500
2018-07-31T09:00:15.608Z,9.625
2018-07-31T09:03:16.158Z,9.700
2018-07-31T09:06:15.729Z,10.113
2018-07-31T09:09:15.332Z,11.037
2018-07-31T09:12:16.087Z,10.825
2018-07-31T09:15:15.623Z,14.463
2018-07-31T09:18:15.250Z,15.912
2018-07-31T09:21:15.759Z,17.163
2018-07-31T09:24:15.347Z,15.988
2018-07-31T09:27:15.951Z,17.775
2018-07-31T09:30:15.611Z,20.788
2018-07-31T09:33:16.211Z,19.962
2018-07-31T09:36:15.886Z,19.538
2018-07-31T09:39:15.587Z,15.663
2018-07-31T09:42:16.403Z,24.163
2018-07-31T09:45:16.291Z,26.763
2018-07-31T09:48:16.587Z,26.062
2018-07-31T09:51:16.770Z,22.413
2018-07-31T09:54:15.960Z,23.137
2018-07-31T09:57:16.531Z,26.400
2018-07-31T10:00:17.288Z,29.175
2018-07-31T10:03:17.017Z,31.913
2018-07-31T10:06:17.115Z,27.100
2018-07-31T10:09:17.620Z,34.787
2018-07-31T10:12:17.296Z,36.487
2018-07-31T10:15:18.305Z,42.275
2018-07-31T10:18:17.871Z,40.800
2018-07-31T10:21:18.264Z,37.775
2018-07-31T10:24:19.124Z,44.138
2018-07-31T10:27:18.873Z,38.662
2018-07-31T10:30:18.915Z,41.538
2018-07-31T10:33:19.080Z,34.938
2018-07-31T10:36:19.025Z,46.888
2018-07-31T10:39:19.217Z,46.662
2018-07-31T10:42:19.061Z,45.225
2018-07-31T10:45:18.169Z,24.125
2018-07-31T10:48:17.845Z,31.663
2018-07-31T10:51:17.351Z,28.625
2018-07-31T10:54:18.289Z,34.325
2018-07-31T10:57:18.577Z,35.825
2018-07-31T11:00:18.696Z,46.150
2018-07-31T11:03:18.836Z,39.163
2018-07-31T11:06:19.304Z,47.812
2018-07-31T11:09:18.543Z,45.600
2018-07-31T11:12:19.068Z,45.925
2018-07-31T11:15:19.587Z,54.725
2018-07-31T11:18:19.515Z,60.025
2018-07-31T11:21:19.272Z,54.638
2018-07-31T11:24:18.982Z,55.913
2018-07-31T11:27:18.795Z,67.588
2018-07-31T11:30:18.609Z,47.737
2018-07-31T11:33:19.038Z,53.325
2018-07-31T11:36:19.384Z,53.750
2018-07-31T11:39:18.736Z,49.450
2018-07-31T11:42:19.079Z,50.238
2018-07-31T11:45:19.255Z,46.362
2018-07-31T11:48:17.611Z,27.737
2018-07-31T11:51:16.727Z,23.800
2018-07-31T11:54:16.057Z,16.913
2018-07-31T11:57:15.860Z,12.887
2018-07-31T12:00:15.448Z,7.862
2018-07-31T12:03:16.104Z,7.275
2018-07-31T12:06:15.615Z,7.225
2018-07-31T12:09:16.173Z,5.975
2018-07-31T12:12:15.835Z,6.113
2018-07-31T12:15:15.467Z,6.100
2018-07-31T12:18:16.254Z,5.138
2018-07-31T12:21:15.912Z,5.938
2018-07-31T12:24:15.419Z,5.375
2018-07-31T12:27:16.067Z,6.037
2018-07-31T12:30:15.629Z,5.525
2018-07-31T12:33:15.909Z,6.400
2018-07-31T12:36:15.376Z,5.200
2018-07-31T12:39:15.893Z,6.162
2018-07-31T12:42:15.444Z,5.925
2018-07-31T12:45:16.002Z,4.012
2018-07-31T12:48:15.648Z,4.850
2018-07-31T12:51:16.225Z,5.500
2018-07-31T12:54:15.826Z,6.188
2018-07-31T12:57:15.504Z,7.987
2018-07-31T13:00:16.116Z,6.263
2018-07-31T13:03:15.681Z,4.275
2018-07-31T13:06:16.166Z,5.438
2018-07-31T13:09:15.786Z,4.900
2018-07-31T13:12:15.443Z,5.500
2018-07-31T13:15:15.970Z,4.638
2018-07-31T13:18:15.555Z,4.987
2018-07-31T13:21:16.154Z,4.963
2018-07-31T13:24:15.798Z,4.388
2018-07-31T13:27:15.477Z,3.663
2018-07-31T13:30:15.961Z,5.025
2018-07-31T13:33:15.678Z,4.188
2018-07-31T13:36:15.500Z,7.338
2018-07-31T13:39:16.165Z,3.938
2018-07-31T13:42:15.636Z,3.875
2018-07-31T13:45:15.380Z,3.350
2018-07-31T13:48:16.035Z,5.600
2018-07-31T13:51:15.562Z,5.037
2018-07-31T13:54:16.274Z,5.100
2018-07-31T13:57:15.778Z,4.213
2018-07-31T14:00:15.291Z,3.862
2018-07-31T14:03:15.397Z,3.237
2018-07-31T14:06:15.911Z,4.212
2018-07-31T14:09:15.549Z,4.688
2018-07-31T14:12:16.075Z,3.325
2018-07-31T14:15:15.576Z,4.037
2018-07-31T14:18:16.265Z,5.738
2018-07-31T14:21:15.904Z,4.225
2018-07-31T14:24:15.557Z,6.587
2018-07-31T14:27:16.088Z,2.875
2018-07-31T14:30:15.710Z,2.825
2018-07-31T14:33:15.276Z,3.125
2018-07-31T14:36:15.905Z,3.675
2018-07-31T14:39:15.757Z,3.425
2018-07-31T14:42:15.332Z,3.888
2018-07-31T14:45:15.865Z,8.512
2018-07-31T14:48:15.630Z,4.613
2018-07-31T14:51:16.131Z,4.537
2018-07-31T14:54:15.573Z,3.475
2018-07-31T14:57:16.198Z,3.950
2018-07-31T15:00:15.732Z,1.900
2018-07-31T15:03:15.303Z,3.963
2018-07-31T15:06:16.043Z,3.700
2018-07-31T15:09:15.688Z,6.213
2018-07-31T15:12:15.339Z,2.837
2018-07-31T15:15:15.872Z,2.588
2018-07-31T15:18:15.556Z,2.200
2018-07-31T15:21:16.222Z,2.375
2018-07-31T15:24:15.905Z,2.162
2018-07-31T15:27:15.487Z,5.388
2018-07-31T15:30:16.256Z,2.388
2018-07-31T15:33:15.897Z,1.988
2018-07-31T15:36:15.842Z,2.938
2018-07-31T15:39:15.532Z,3.350
2018-07-31T15:42:16.081Z,2.875
2018-07-31T15:45:15.751Z,2.513
2018-07-31T15:48:15.489Z,3.100
2018-07-31T15:51:16.073Z,2.000
2018-07-31T15:54:15.795Z,3.912
2018-07-31T15:57:15.400Z,3.300
2018-07-31T16:00:16.001Z,5.025
2018-07-31T16:03:16.234Z,2.737
2018-07-31T16:06:15.815Z,3.537
2018-07-31T16:09:15.495Z,4.050
2018-07-31T16:12:16.062Z,2.600
2018-07-31T16:15:15.747Z,2.112
2018-07-31T16:18:15.379Z,3.438
2018-07-31T16:21:16.077Z,3.013
2018-07-31T16:24:15.785Z,2.175
2018-07-31T16:27:15.521Z,2.612
2018-07-31T16:30:16.030Z,1.862
2018-07-31T16:33:15.648Z,3.312
2018-07-31T16:36:16.305Z,1.275
2018-07-31T16:39:15.840Z,1.962
2018-07-31T16:42:15.508Z,1.400
2018-07-31T16:45:16.005Z,3.312
2018-07-31T16:48:15.513Z,2.050
2018-07-31T16:51:16.403Z,2.138
2018-07-31T16:54:16.056Z,3.012
2018-07-31T16:57:15.673Z,1.550
2018-07-31T17:00:16.348Z,0.850
2018-07-31T17:03:15.947Z,1.613
2018-07-31T17:06:15.451Z,1.812
2018-07-31T17:09:16.016Z,1.888
2018-07-31T17:12:15.644Z,1.988
2018-07-31T17:15:16.359Z,2.312
2018-07-31T17:18:15.919Z,1.125
2018-07-31T17:21:15.432Z,1.675
2018-07-31T17:24:16.062Z,1.700
2018-07-31T17:27:15.678Z,1.512
2018-07-31T17:30:15.443Z,2.550
2018-07-31T17:33:16.056Z,1.663
2018-07-31T17:36:15.764Z,16.163
2018-07-31T17:39:15.891Z,27.863
2018-07-31T17:42:15.383Z,108.162
2018-07-31T17:45:16.086Z,43.662
2018-07-31T17:48:15.588Z,36.088
2018-07-31T17:51:16.221Z,27.188
2018-07-31T17:54:15.883Z,12.550
2018-07-31T17:57:15.381Z,9.375
2018-07-31T18:00:16.092Z,6.438
2018-07-31T18:03:16.130Z,6.650
2018-07-31T18:06:15.811Z,3.012
2018-07-31T18:09:15.242Z,3.237
2018-07-31T18:12:15.987Z,1.850
2018-07-31T18:15:15.441Z,2.400
2018-07-31T18:18:16.261Z,0.925
2018-07-31T18:21:15.928Z,1.638
2018-07-31T18:24:15.367Z,1.350
2018-07-31T18:27:15.981Z,1.938
2018-07-31T18:30:15.462Z,9.300
2018-07-31T18:33:16.189Z,1.525
2018-07-31T18:36:15.856Z,1.413
2018-07-31T18:39:15.414Z,1.550
2018-07-31T18:42:16.126Z,1.712
2018-07-31T18:45:15.588Z,1.413
2018-07-31T18:48:16.151Z,1.787
2018-07-31T18:51:15.824Z,0.938
2018-07-31T18:54:15.388Z,1.875
2018-07-31T18:57:16.028Z,1.062
2018-07-31T19:00:15.673Z,1.062
2018-07-31T19:03:15.343Z,0.925
2018-07-31T19:06:15.959Z,1.600
2018-07-31T19:09:15.400Z,0.750
2018-07-31T19:12:16.270Z,0.762
2018-07-31T19:15:15.913Z,0.775
2018-07-31T19:18:15.701Z,1.250
2018-07-31T19:21:16.133Z,2.050
2018-07-31T19:24:15.510Z,5.362
2018-07-31T19:27:16.136Z,7.300
2018-07-31T19:30:15.655Z,4.188
2018-07-31T19:33:16.203Z,2.875
2018-07-31T19:36:15.734Z,1.625
2018-07-31T19:39:15.195Z,1.738
2018-07-31T19:42:16.107Z,1.900
2018-07-31T19:45:15.565Z,1.600
2018-07-31T19:48:15.315Z,1.350
2018-07-31T19:51:15.931Z,0.875
2018-07-31T19:54:15.298Z,1.025
2018-07-31T19:57:15.966Z,1.363
2018-07-31T20:00:15.414Z,2.788
2018-07-31T20:03:15.919Z,1.375
2018-07-31T20:06:15.374Z,1.200
2018-07-31T20:09:15.867Z,1.587
2018-07-31T20:12:15.253Z,0.675
2018-07-31T20:15:15.853Z,1.850
2018-07-31T20:18:15.300Z,1.150
2018-07-31T20:21:15.914Z,1.125
2018-07-31T20:24:15.460Z,0.863
2018-07-31T20:27:16.205Z,0.750
2018-07-31T20:30:15.811Z,1.287
2018-07-31T20:33:15.355Z,1.225
2018-07-31T20:36:15.376Z,1.212
2018-07-31T20:39:16.269Z,1.237
2018-07-31T20:42:15.936Z,0.650
2018-07-31T20:45:15.541Z,0.837
2018-07-31T20:48:16.191Z,0.525
2018-07-31T20:51:15.698Z,0.738
2018-07-31T20:54:15.324Z,0.388
2018-07-31T20:57:16.142Z,0.825
2018-07-31T21:00:16.053Z,1.087
2018-07-31T21:03:15.663Z,2.500
2018-07-31T21:09:16.000Z,1.087
2018-07-31T21:12:15.663Z,0.812
2018-07-31T21:15:16.280Z,1.175
2018-07-31T21:18:16.168Z,1.337
2018-07-31T21:21:16.011Z,1.200
2018-07-31T21:24:15.729Z,0.425
2018-07-31T21:27:15.340Z,1.087
2018-07-31T21:30:16.153Z,0.762
2018-07-31T21:33:15.662Z,0.900
2018-07-31T21:36:16.208Z,0.762
2018-07-31T21:39:15.849Z,0.738
2018-07-31T21:42:15.425Z,0.575
2018-07-31T21:45:16.220Z,0.600
2018-07-31T21:48:16.000Z,0.425
2018-07-31T21:51:15.556Z,0.588
2018-07-31T21:54:16.060Z,0.700
2018-07-31T21:57:15.640Z,0.850
2018-07-31T22:00:15.397Z,1.188
2018-07-31T22:03:15.701Z,0.650
2018-07-31T22:06:15.383Z,0.375
2018-07-31T22:09:16.104Z,1.188
2018-07-31T22:12:15.967Z,1.775
2018-07-31T22:15:15.593Z,0.625
2018-07-31T22:18:15.461Z,0.612
2018-07-31T22:21:16.237Z,0.300
2018-07-31T22:24:15.981Z,0.300
2018-07-31T22:27:15.565Z,0.575
2018-07-31T22:30:16.259Z,0.837
2018-07-31T22:33:15.738Z,0.412
2018-07-31T22:36:15.199Z,1.075
2018-07-31T22:39:16.098Z,0.938
2018-07-31T22:42:15.589Z,0.825
2018-07-31T22:45:16.212Z,0.575
2018-07-31T22:48:15.692Z,0.775
2018-07-31T22:51:16.181Z,0.675
2018-07-31T22:54:15.717Z,0.225
2018-07-31T22:57:15.800Z,0.287
2018-07-31T23:00:15.474Z,3.000
2018-07-31T23:03:15.527Z,0.425
2018-07-31T23:06:15.342Z,0.475
2018-07-31T23:09:15.905Z,0.387
2018-07-31T23:12:15.399Z,0.275
2018-07-31T23:15:16.203Z,0.250
2018-07-31T23:18:15.868Z,0.575
2018-07-31T23:21:15.423Z,2.250
2018-07-31T23:24:16.043Z,0.900
2018-07-31T23:27:15.591Z,0.425
2018-07-31T23:30:15.315Z,0.438
2018-07-31T23:33:15.128Z,0.375
2018-07-31T23:36:15.239Z,0.412
2018-07-31T23:39:16.126Z,4.325
2018-07-31T23:42:15.577Z,0.213
2018-07-31T23:45:15.185Z,0.225
2018-07-31T23:48:15.745Z,1.050
2018-07-31T23:51:15.227Z,0.237
2018-07-31T23:54:15.411Z,0.450
2018-07-31T23:57:15.323Z,0.825
