createdAt,value
2016-10-01T00:00:20.708Z,1032.35
2016-10-01T00:01:20.704Z,1032.39
2016-10-01T00:02:20.691Z,1032.37
2016-10-01T00:03:20.683Z,1032.4
2016-10-01T00:04:20.679Z,1032.38
2016-10-01T00:05:20.668Z,1032.4
2016-10-01T00:06:20.661Z,1032.38
2016-10-01T00:07:20.654Z,1032.43
2016-10-01T00:08:20.646Z,1032.36
2016-10-01T00:09:20.640Z,1032.34
2016-10-01T00:10:20.633Z,1032.36
2016-10-01T00:11:20.625Z,1032.35
2016-10-01T00:12:20.618Z,1032.3
2016-10-01T00:13:20.610Z,1032.28
2016-10-01T00:14:20.605Z,1032.31
2016-10-01T00:15:20.595Z,1032.25
2016-10-01T00:16:20.585Z,1032.23
2016-10-01T00:17:20.580Z,1032.24
2016-10-01T00:18:21.064Z,1032.2
2016-10-01T00:19:20.563Z,1032.21
2016-10-01T00:20:20.558Z,1032.2
2016-10-01T00:21:21.181Z,1032.18
2016-10-01T00:22:20.543Z,1032.18
2016-10-01T00:23:20.534Z,1032.12
2016-10-01T00:24:20.527Z,1032.17
2016-10-01T00:25:20.519Z,1032.16
2016-10-01T00:26:20.511Z,1032.19
2016-10-01T00:27:20.504Z,1032.19
2016-10-01T00:28:20.495Z,1032.17
2016-10-01T00:29:20.488Z,1032.17
2016-10-01T00:30:20.503Z,1032.14
2016-10-01T00:31:20.473Z,1032.14
2016-10-01T00:32:20.465Z,1032.13
2016-10-01T00:33:20.458Z,1032.12
2016-10-01T00:34:20.450Z,1032.11
2016-10-01T00:35:20.441Z,1032.09
2016-10-01T00:36:20.434Z,1032.1
2016-10-01T00:37:20.427Z,1032.11
2016-10-01T00:38:20.421Z,1032.11
2016-10-01T00:39:20.411Z,1032.04
2016-10-01T00:40:20.404Z,1032.05
2016-10-01T00:41:20.399Z,1032.05
2016-10-01T00:42:20.388Z,1032.02
2016-10-01T00:43:20.383Z,1031.99
2016-10-01T00:44:20.375Z,1032.02
2016-10-01T00:45:20.372Z,1032.02
2016-10-01T00:46:20.359Z,1031.99
2016-10-01T00:47:20.603Z,1031.99
2016-10-01T00:48:20.345Z,1031.96
2016-10-01T00:49:20.635Z,1031.97
2016-10-01T00:50:20.327Z,1031.95
2016-10-01T00:51:20.320Z,1031.95
2016-10-01T00:52:20.314Z,1031.97
2016-10-01T00:53:20.404Z,1031.95
2016-10-01T00:54:20.299Z,1031.95
2016-10-01T00:55:20.289Z,1031.93
2016-10-01T00:56:20.281Z,1031.92
2016-10-01T00:57:20.275Z,1031.93
2016-10-01T00:58:20.268Z,1031.91
2016-10-01T00:59:20.461Z,1031.87
2016-10-01T01:00:20.251Z,1031.87
2016-10-01T01:01:20.244Z,1031.84
2016-10-01T01:02:20.239Z,1031.83
2016-10-01T01:03:20.230Z,1031.85
2016-10-01T01:04:20.223Z,1031.86
2016-10-01T01:05:20.213Z,1031.86
2016-10-01T01:06:20.206Z,1031.82
2016-10-01T01:07:20.197Z,1031.82
2016-10-01T01:08:20.191Z,1031.82
2016-10-01T01:09:20.186Z,1031.78
2016-10-01T01:10:20.176Z,1031.77
2016-10-01T01:11:20.167Z,1031.73
2016-10-01T01:12:20.159Z,1031.72
2016-10-01T01:13:20.153Z,1031.73
2016-10-01T01:14:20.144Z,1031.7
2016-10-01T01:15:20.136Z,1031.71
2016-10-01T01:16:20.132Z,1031.69
2016-10-01T01:17:20.122Z,1031.71
2016-10-01T01:18:20.115Z,1031.66
2016-10-01T01:19:20.106Z,1031.63
2016-10-01T01:20:20.098Z,1031.67
2016-10-01T01:21:20.092Z,1031.68
2016-10-01T01:22:20.084Z,1031.68
2016-10-01T01:23:20.076Z,1031.71
2016-10-01T01:24:20.067Z,1031.69
2016-10-01T01:25:20.062Z,1031.72
2016-10-01T01:26:20.053Z,1031.68
2016-10-01T01:27:20.046Z,1031.71
2016-10-01T01:28:20.038Z,1031.7
2016-10-01T01:29:20.029Z,1031.68
2016-10-01T01:30:20.022Z,1031.66
2016-10-01T01:31:20.015Z,1031.63
2016-10-01T01:32:20.005Z,1031.63
2016-10-01T01:33:19.998Z,1031.62
2016-10-01T01:34:19.990Z,1031.61
2016-10-01T01:35:19.984Z,1031.6
2016-10-01T01:37:19.968Z,1031.58
2016-10-01T01:38:19.960Z,1031.61
2016-10-01T01:39:19.951Z,1031.58
2016-10-01T01:40:20.575Z,1031.58
2016-10-01T01:41:19.937Z,1031.58
2016-10-01T01:42:19.927Z,1031.55
2016-10-01T01:43:19.920Z,1031.59
2016-10-01T01:44:19.912Z,1031.59
2016-10-01T01:45:20.589Z,1031.56
2016-10-01T01:46:19.896Z,1031.56
2016-10-01T01:47:19.888Z,1031.56
2016-10-01T01:48:19.880Z,1031.58
2016-10-01T01:49:20.087Z,1031.6
2016-10-01T01:50:19.868Z,1031.64
2016-10-01T01:51:19.856Z,1031.63
2016-10-01T01:52:19.851Z,1031.6
2016-10-01T01:53:19.843Z,1031.61
2016-10-01T01:54:19.834Z,1031.59
2016-10-01T01:55:19.825Z,1031.58
2016-10-01T01:56:19.818Z,1031.56
2016-10-01T01:57:19.809Z,1031.58
2016-10-01T01:58:19.805Z,1031.53
2016-10-01T01:59:19.796Z,1031.54
2016-10-01T02:00:19.786Z,1031.57
2016-10-01T02:01:19.779Z,1031.59
2016-10-01T02:02:19.769Z,1031.58
2016-10-01T02:03:19.763Z,1031.58
2016-10-01T02:04:19.757Z,1031.55
2016-10-01T02:05:19.746Z,1031.52
2016-10-01T02:06:19.738Z,1031.5
2016-10-01T02:07:19.730Z,1031.51
2016-10-01T02:08:19.725Z,1031.5
2016-10-01T02:09:19.717Z,1031.52
2016-10-01T02:10:19.707Z,1031.5
2016-10-01T02:11:20.501Z,1031.49
2016-10-01T02:12:19.792Z,1031.51
2016-10-01T02:13:20.385Z,1031.48
2016-10-01T02:14:19.674Z,1031.53
2016-10-01T02:15:19.669Z,1031.52
2016-10-01T02:16:19.661Z,1031.46
2016-10-01T02:17:19.652Z,1031.46
2016-10-01T02:18:19.645Z,1031.4
2016-10-01T02:19:19.635Z,1031.41
2016-10-01T02:20:19.628Z,1031.41
2016-10-01T02:21:19.619Z,1031.4
2016-10-01T02:22:19.614Z,1031.42
2016-10-01T02:23:19.606Z,1031.42
2016-10-01T02:24:19.596Z,1031.39
2016-10-01T02:25:19.589Z,1031.36
2016-10-01T02:26:19.581Z,1031.43
2016-10-01T02:27:19.573Z,1031.43
2016-10-01T02:28:19.564Z,1031.41
2016-10-01T02:29:19.556Z,1031.37
2016-10-01T02:30:19.548Z,1031.36
2016-10-01T02:31:19.544Z,1031.34
2016-10-01T02:32:19.533Z,1031.29
2016-10-01T02:33:19.526Z,1031.28
2016-10-01T02:34:19.518Z,1031.22
2016-10-01T02:35:19.512Z,1031.22
2016-10-01T02:36:19.507Z,1031.18
2016-10-01T02:37:19.497Z,1031.15
2016-10-01T02:38:19.488Z,1031.17
2016-10-01T02:39:19.479Z,1031.17
2016-10-01T02:40:19.471Z,1031.14
2016-10-01T02:41:19.466Z,1031.07
2016-10-01T02:42:19.454Z,1031.04
2016-10-01T02:43:19.448Z,1031.01
2016-10-01T02:44:19.443Z,1030.98
2016-10-01T02:45:19.433Z,1030.98
2016-10-01T02:46:19.427Z,1030.97
2016-10-01T02:47:19.417Z,1030.95
2016-10-01T02:48:19.409Z,1030.89
2016-10-01T02:49:19.402Z,1030.88
2016-10-01T02:50:19.394Z,1030.84
2016-10-01T02:51:19.387Z,1030.77
2016-10-01T02:52:19.381Z,1030.74
2016-10-01T02:53:19.373Z,1030.71
2016-10-01T02:54:19.365Z,1030.75
2016-10-01T02:55:20.368Z,1030.66
2016-10-01T02:56:20.603Z,1030.64
2016-10-01T02:57:19.341Z,1030.61
2016-10-01T02:58:19.338Z,1030.59
2016-10-01T02:59:19.329Z,1030.55
2016-10-01T03:00:19.404Z,1030.56
2016-10-01T03:01:19.314Z,1030.51
2016-10-01T03:02:19.307Z,1030.49
2016-10-01T03:04:19.291Z,1030.48
2016-10-01T03:05:19.528Z,1030.42
2016-10-01T03:06:19.276Z,1030.42
2016-10-01T03:07:19.268Z,1030.47
2016-10-01T03:08:19.261Z,1030.44
2016-10-01T03:09:19.255Z,1030.43
2016-10-01T03:10:19.246Z,1030.43
2016-10-01T03:11:19.242Z,1030.39
2016-10-01T03:12:19.231Z,1030.37
2016-10-01T03:13:19.223Z,1030.33
2016-10-01T03:14:19.225Z,1030.32
2016-10-01T03:15:19.210Z,1030.33
2016-10-01T03:16:19.203Z,1030.34
2016-10-01T03:17:19.194Z,1030.3
2016-10-01T03:18:19.188Z,1030.24
2016-10-01T03:19:19.182Z,1030.25
2016-10-01T03:20:20.175Z,1030.22
2016-10-01T03:21:19.316Z,1030.2
2016-10-01T03:22:20.061Z,1030.18
2016-10-01T03:23:19.151Z,1030.2
2016-10-01T03:24:19.147Z,1030.22
2016-10-01T03:25:19.137Z,1030.22
2016-10-01T03:26:19.130Z,1030.22
2016-10-01T03:27:19.123Z,1030.26
2016-10-01T03:28:19.119Z,1030.2
2016-10-01T03:29:19.112Z,1030.18
2016-10-01T03:30:19.103Z,1030.21
2016-10-01T03:31:19.095Z,1030.21
2016-10-01T03:32:19.089Z,1030.19
2016-10-01T03:33:19.081Z,1030.21
2016-10-01T03:34:19.525Z,1030.17
2016-10-01T03:35:19.087Z,1030.16
2016-10-01T03:36:19.062Z,1030.13
2016-10-01T03:37:19.053Z,1030.12
2016-10-01T03:38:19.048Z,1030.09
2016-10-01T03:39:19.040Z,1030.09
2016-10-01T03:40:19.034Z,1030.08
2016-10-01T03:41:19.026Z,1030.13
2016-10-01T03:42:19.019Z,1030.17
2016-10-01T03:43:19.013Z,1030.16
2016-10-01T03:44:19.004Z,1030.19
2016-10-01T03:45:18.999Z,1030.16
2016-10-01T03:46:18.990Z,1030.13
2016-10-01T03:47:18.986Z,1030.07
2016-10-01T03:48:18.976Z,1030.04
2016-10-01T03:49:18.969Z,1030.03
2016-10-01T03:50:18.964Z,1029.98
2016-10-01T03:51:18.958Z,1029.93
2016-10-01T03:52:18.950Z,1030
2016-10-01T03:53:18.941Z,1030.04
2016-10-01T03:54:18.937Z,1030.11
2016-10-01T03:55:18.930Z,1030.07
2016-10-01T03:56:18.922Z,1030.06
2016-10-01T03:57:18.916Z,1030.05
2016-10-01T03:58:18.910Z,1030.04
2016-10-01T03:59:18.901Z,1030.04
2016-10-01T04:00:18.895Z,1030.03
2016-10-01T04:01:18.888Z,1030.07
2016-10-01T04:02:18.880Z,1030.08
2016-10-01T04:03:18.873Z,1030.08
2016-10-01T04:04:18.868Z,1030.06
2016-10-01T04:05:18.862Z,1030.02
2016-10-01T04:06:18.855Z,1030.02
2016-10-01T04:07:18.847Z,1030.02
2016-10-01T04:08:18.843Z,1030.01
2016-10-01T04:09:18.835Z,1030
2016-10-01T04:10:18.829Z,1029.98
2016-10-01T04:11:18.820Z,1029.96
2016-10-01T04:12:18.815Z,1029.97
2016-10-01T04:13:20.225Z,1029.89
2016-10-01T04:14:18.799Z,1029.89
2016-10-01T04:15:18.795Z,1029.89
2016-10-01T04:16:18.788Z,1029.88
2016-10-01T04:17:18.779Z,1029.89
2016-10-01T04:18:19.106Z,1029.93
2016-10-01T04:19:18.766Z,1029.95
2016-10-01T04:20:18.761Z,1029.98
2016-10-01T04:22:18.787Z,1030.03
2016-10-01T04:23:19.136Z,1029.97
2016-10-01T04:24:18.733Z,1029.95
2016-10-01T04:25:18.725Z,1029.92
2016-10-01T04:26:18.720Z,1029.93
2016-10-01T04:27:18.714Z,1029.9
2016-10-01T04:28:18.704Z,1029.96
2016-10-01T04:29:18.700Z,1030
2016-10-01T04:30:18.695Z,1029.99
2016-10-01T04:31:18.685Z,1030.03
2016-10-01T04:32:18.678Z,1030.01
2016-10-01T04:33:18.672Z,1029.98
2016-10-01T04:34:18.667Z,1029.98
2016-10-01T04:35:18.658Z,1029.96
2016-10-01T04:36:18.652Z,1029.97
2016-10-01T04:37:18.647Z,1029.96
2016-10-01T04:39:19.584Z,1030.01
2016-10-01T04:40:18.626Z,1030.02
2016-10-01T04:41:18.620Z,1030.06
2016-10-01T04:42:18.613Z,1030.07
2016-10-01T04:43:18.604Z,1030.14
2016-10-01T04:44:18.596Z,1030.14
2016-10-01T04:45:18.593Z,1030.21
2016-10-01T04:46:18.585Z,1030.25
2016-10-01T04:47:18.578Z,1030.25
2016-10-01T04:48:18.572Z,1030.26
2016-10-01T04:49:18.565Z,1030.24
2016-10-01T04:51:18.949Z,1030.2
2016-10-01T04:52:18.544Z,1030.19
2016-10-01T04:53:18.535Z,1030.21
2016-10-01T04:54:18.534Z,1030.2
2016-10-01T04:55:18.523Z,1030.2
2016-10-01T04:56:18.765Z,1030.22
2016-10-01T04:57:18.507Z,1030.22
2016-10-01T04:58:18.500Z,1030.22
2016-10-01T04:59:18.493Z,1030.23
2016-10-01T05:00:18.489Z,1030.23
2016-10-01T05:01:18.731Z,1030.25
2016-10-01T05:02:18.474Z,1030.27
2016-10-01T05:03:18.468Z,1030.22
2016-10-01T05:04:18.459Z,1030.21
2016-10-01T05:05:18.453Z,1030.23
2016-10-01T05:06:18.794Z,1030.2
2016-10-01T05:07:18.438Z,1030.15
2016-10-01T05:08:18.433Z,1030.12
2016-10-01T05:09:18.424Z,1030.11
2016-10-01T05:10:18.416Z,1030.11
2016-10-01T05:11:18.414Z,1030.1
2016-10-01T05:12:18.404Z,1030.11
2016-10-01T05:13:18.396Z,1030.07
2016-10-01T05:14:18.391Z,1030.08
2016-10-01T05:15:18.385Z,1030.04
2016-10-01T05:16:18.375Z,1030.04
2016-10-01T05:17:18.369Z,1030.05
2016-10-01T05:18:18.363Z,1029.95
2016-10-01T05:19:18.360Z,1029.99
2016-10-01T05:20:18.347Z,1029.97
2016-10-01T05:21:18.342Z,1029.88
2016-10-01T05:22:18.335Z,1029.89
2016-10-01T05:23:18.326Z,1029.83
2016-10-01T05:24:18.320Z,1029.78
2016-10-01T05:25:18.315Z,1029.73
2016-10-01T05:26:18.313Z,1029.68
2016-10-01T05:27:18.301Z,1029.61
2016-10-01T05:28:18.294Z,1029.59
2016-10-01T05:29:18.288Z,1029.61
2016-10-01T05:30:18.281Z,1029.61
2016-10-01T05:31:18.274Z,1029.65
2016-10-01T05:32:18.268Z,1029.61
2016-10-01T05:33:18.259Z,1029.59
2016-10-01T05:34:18.254Z,1029.54
2016-10-01T05:35:18.247Z,1029.55
2016-10-01T05:36:18.239Z,1029.48
2016-10-01T05:37:18.234Z,1029.53
2016-10-01T05:38:18.225Z,1029.53
2016-10-01T05:39:18.218Z,1029.55
2016-10-01T05:40:19.658Z,1029.56
2016-10-01T05:41:18.208Z,1029.55
2016-10-01T05:42:18.199Z,1029.61
2016-10-01T05:43:18.193Z,1029.64
2016-10-01T05:44:18.187Z,1029.62
2016-10-01T05:45:18.180Z,1029.62
2016-10-01T05:46:18.172Z,1029.65
2016-10-01T05:47:18.166Z,1029.59
2016-10-01T05:48:18.161Z,1029.61
2016-10-01T05:49:18.155Z,1029.59
2016-10-01T05:50:18.148Z,1029.53
2016-10-01T05:51:18.140Z,1029.48
2016-10-01T05:52:18.134Z,1029.49
2016-10-01T05:53:18.125Z,1029.45
2016-10-01T05:54:18.121Z,1029.41
2016-10-01T05:55:18.114Z,1029.35
2016-10-01T05:56:18.107Z,1029.36
2016-10-01T05:58:18.096Z,1029.26
2016-10-01T05:59:18.137Z,1029.23
2016-10-01T06:00:18.082Z,1029.17
2016-10-01T06:01:18.323Z,1029.16
2016-10-01T06:02:18.070Z,1029.12
2016-10-01T06:03:18.063Z,1029.04
2016-10-01T06:04:18.054Z,1029.01
2016-10-01T06:05:18.050Z,1028.99
2016-10-01T06:06:18.044Z,1028.99
2016-10-01T06:07:18.036Z,1028.93
2016-10-01T06:08:18.029Z,1028.95
2016-10-01T06:09:18.023Z,1028.94
2016-10-01T06:10:18.019Z,1028.94
2016-10-01T06:11:18.363Z,1028.91
2016-10-01T06:12:18.157Z,1028.82
2016-10-01T06:13:18.000Z,1028.78
2016-10-01T06:14:17.994Z,1028.77
2016-10-01T06:15:17.988Z,1028.77
2016-10-01T06:16:17.982Z,1028.82
2016-10-01T06:17:17.976Z,1028.75
2016-10-01T06:18:17.969Z,1028.82
2016-10-01T06:19:17.964Z,1028.79
2016-10-01T06:20:17.957Z,1028.81
2016-10-01T06:21:17.952Z,1028.82
2016-10-01T06:22:17.944Z,1028.8
2016-10-01T06:23:17.940Z,1028.82
2016-10-01T06:24:17.931Z,1028.81
2016-10-01T06:25:17.925Z,1028.8
2016-10-01T06:26:17.920Z,1028.79
2016-10-01T06:27:17.914Z,1028.75
2016-10-01T06:28:17.910Z,1028.75
2016-10-01T06:29:17.903Z,1028.73
2016-10-01T06:30:17.896Z,1028.71
2016-10-01T06:31:17.891Z,1028.73
2016-10-01T06:32:17.885Z,1028.73
2016-10-01T06:33:17.878Z,1028.74
2016-10-01T06:34:17.882Z,1028.78
2016-10-01T06:35:17.867Z,1028.79
2016-10-01T06:36:17.861Z,1028.78
2016-10-01T06:37:17.856Z,1028.73
2016-10-01T06:38:17.850Z,1028.63
2016-10-01T06:39:17.844Z,1028.53
2016-10-01T06:40:17.837Z,1028.49
2016-10-01T06:41:17.832Z,1028.4
2016-10-01T06:42:17.829Z,1028.33
2016-10-01T06:43:17.821Z,1028.34
2016-10-01T06:44:17.814Z,1028.3
2016-10-01T06:45:17.809Z,1028.23
2016-10-01T06:46:17.804Z,1028.17
2016-10-01T06:47:17.797Z,1028.02
2016-10-01T06:48:17.793Z,1028.04
2016-10-01T06:49:17.789Z,1027.94
2016-10-01T06:50:17.783Z,1027.92
2016-10-01T06:51:17.986Z,1027.87
2016-10-01T06:52:17.776Z,1027.83
2016-10-01T06:53:17.767Z,1027.76
2016-10-01T06:54:17.760Z,1027.67
2016-10-01T06:55:17.755Z,1027.58
2016-10-01T06:56:17.752Z,1027.5
2016-10-01T06:57:17.746Z,1027.44
2016-10-01T06:58:17.740Z,1027.38
2016-10-01T06:59:17.732Z,1027.29
2016-10-01T07:00:17.729Z,1027.19
2016-10-01T07:01:17.723Z,1027.16
2016-10-01T07:02:17.718Z,1027.12
2016-10-01T07:03:17.713Z,1027.06
2016-10-01T07:04:17.710Z,1027.12
2016-10-01T07:05:17.706Z,1027.07
2016-10-01T07:06:17.698Z,1027.04
2016-10-01T07:07:17.695Z,1026.9
2016-10-01T07:08:17.690Z,1026.83
2016-10-01T07:09:17.686Z,1026.77
2016-10-01T07:10:17.682Z,1026.76
2016-10-01T07:11:17.678Z,1026.74
2016-10-01T07:12:17.674Z,1026.73
2016-10-01T07:13:17.669Z,1026.72
2016-10-01T07:14:17.665Z,1026.8
2016-10-01T07:15:17.659Z,1026.77
2016-10-01T07:16:17.660Z,1026.77
2016-10-01T07:17:17.652Z,1026.75
2016-10-01T07:18:17.649Z,1026.71
2016-10-01T07:19:17.644Z,1026.67
2016-10-01T07:20:17.638Z,1026.64
2016-10-01T07:21:17.634Z,1026.61
2016-10-01T07:22:17.633Z,1026.5
2016-10-01T07:23:18.478Z,1026.45
2016-10-01T07:24:17.775Z,1026.38
2016-10-01T07:26:17.615Z,1026.44
2016-10-01T07:27:17.612Z,1026.5
2016-10-01T07:28:17.707Z,1026.55
2016-10-01T07:29:17.605Z,1026.58
2016-10-01T07:30:17.603Z,1026.69
2016-10-01T07:31:17.597Z,1026.74
2016-10-01T07:32:17.591Z,1026.75
2016-10-01T07:33:17.589Z,1026.67
2016-10-01T07:34:17.586Z,1026.67
2016-10-01T07:35:17.580Z,1026.67
2016-10-01T07:36:17.579Z,1026.66
2016-10-01T07:37:17.575Z,1026.72
2016-10-01T07:38:17.570Z,1026.77
2016-10-01T07:39:17.566Z,1026.82
2016-10-01T07:40:17.565Z,1026.81
2016-10-01T07:41:17.559Z,1026.75
2016-10-01T07:42:17.557Z,1026.73
2016-10-01T07:43:17.553Z,1026.71
2016-10-01T07:44:17.548Z,1026.73
2016-10-01T07:45:17.546Z,1026.7
2016-10-01T07:46:17.542Z,1026.7
2016-10-01T07:47:17.536Z,1026.7
2016-10-01T07:48:17.533Z,1026.69
2016-10-01T07:49:17.530Z,1026.69
2016-10-01T07:50:17.526Z,1026.71
2016-10-01T07:51:17.522Z,1026.76
2016-10-01T07:52:17.521Z,1026.74
2016-10-01T07:53:17.515Z,1026.78
2016-10-01T07:54:17.513Z,1026.73
2016-10-01T07:55:17.510Z,1026.74
2016-10-01T07:56:17.506Z,1026.72
2016-10-01T07:57:17.502Z,1026.76
2016-10-01T07:58:17.498Z,1026.75
2016-10-01T07:59:17.493Z,1026.77
2016-10-01T08:00:17.487Z,1026.8
2016-10-01T08:01:17.485Z,1026.87
2016-10-01T08:02:17.480Z,1026.87
2016-10-01T08:03:17.478Z,1026.92
2016-10-01T08:04:17.475Z,1026.92
2016-10-01T08:05:17.471Z,1026.91
2016-10-01T08:06:17.586Z,1026.9
2016-10-01T08:07:17.464Z,1026.9
2016-10-01T08:08:17.460Z,1026.84
2016-10-01T08:09:17.454Z,1026.92
2016-10-01T08:10:17.791Z,1026.9
2016-10-01T08:11:17.448Z,1026.94
2016-10-01T08:12:17.443Z,1027.01
2016-10-01T08:13:17.441Z,1027.02
2016-10-01T08:14:17.436Z,1026.99
2016-10-01T08:15:17.431Z,1027.04
2016-10-01T08:16:17.429Z,1027.02
2016-10-01T08:17:17.426Z,1027.02
2016-10-01T08:18:18.459Z,1026.96
2016-10-01T08:19:17.686Z,1026.95
2016-10-01T08:20:17.414Z,1026.95
2016-10-01T08:21:17.410Z,1026.93
2016-10-01T08:22:17.403Z,1026.91
2016-10-01T08:23:17.399Z,1026.84
2016-10-01T08:24:17.398Z,1026.8
2016-10-01T08:25:17.393Z,1026.78
2016-10-01T08:26:17.390Z,1026.75
2016-10-01T08:27:17.387Z,1026.75
2016-10-01T08:28:17.384Z,1026.63
2016-10-01T08:29:17.377Z,1026.62
2016-10-01T08:30:17.372Z,1026.65
2016-10-01T08:31:17.369Z,1026.65
2016-10-01T08:32:17.515Z,1026.66
2016-10-01T08:33:17.362Z,1026.69
2016-10-01T08:35:17.353Z,1026.77
2016-10-01T08:36:17.352Z,1026.82
2016-10-01T08:37:17.345Z,1026.78
2016-10-01T08:38:17.344Z,1026.77
2016-10-01T08:39:17.345Z,1026.79
2016-10-01T08:40:17.338Z,1026.77
2016-10-01T08:41:17.332Z,1026.78
2016-10-01T08:42:17.327Z,1026.78
2016-10-01T08:43:17.326Z,1026.85
2016-10-01T08:44:17.319Z,1026.88
2016-10-01T08:45:17.318Z,1026.85
2016-10-01T08:46:17.320Z,1026.9
2016-10-01T08:47:17.309Z,1026.92
2016-10-01T08:48:17.304Z,1026.88
2016-10-01T08:49:17.300Z,1026.94
2016-10-01T08:50:17.299Z,1026.99
2016-10-01T08:51:17.294Z,1027.04
2016-10-01T08:52:17.292Z,1027.11
2016-10-01T08:53:17.287Z,1027.04
2016-10-01T08:54:17.285Z,1027.09
2016-10-01T08:55:17.278Z,1027.1
2016-10-01T08:56:17.275Z,1027.14
2016-10-01T08:57:17.273Z,1027.17
2016-10-01T08:58:17.268Z,1027.16
2016-10-01T08:59:17.262Z,1027.18
2016-10-01T09:00:17.258Z,1027.17
2016-10-01T09:01:17.254Z,1027.16
2016-10-01T09:02:17.252Z,1027.16
2016-10-01T09:03:17.248Z,1027.19
2016-10-01T09:04:17.243Z,1027.23
2016-10-01T09:05:17.238Z,1027.33
2016-10-01T09:06:17.233Z,1027.36
2016-10-01T09:07:17.232Z,1027.39
2016-10-01T09:08:17.226Z,1027.44
2016-10-01T09:09:17.223Z,1027.53
2016-10-01T09:10:17.217Z,1027.55
2016-10-01T09:11:17.214Z,1027.58
2016-10-01T09:12:17.210Z,1027.59
2016-10-01T09:13:17.205Z,1027.6
2016-10-01T09:14:17.203Z,1027.57
2016-10-01T09:15:17.199Z,1027.61
2016-10-01T09:16:17.193Z,1027.62
2016-10-01T09:17:17.191Z,1027.58
2016-10-01T09:18:17.184Z,1027.59
2016-10-01T09:19:17.181Z,1027.67
2016-10-01T09:20:17.177Z,1027.72
2016-10-01T09:21:17.173Z,1027.77
2016-10-01T09:22:17.168Z,1027.81
2016-10-01T09:23:17.163Z,1027.8
2016-10-01T09:24:18.808Z,1027.85
2016-10-01T09:25:17.468Z,1027.85
2016-10-01T09:26:18.067Z,1027.87
2016-10-01T09:27:17.146Z,1027.83
2016-10-01T09:28:17.147Z,1027.86
2016-10-01T09:29:17.136Z,1027.83
2016-10-01T09:30:17.132Z,1027.88
2016-10-01T09:31:17.127Z,1027.9
2016-10-01T09:32:17.123Z,1027.86
2016-10-01T09:33:18.535Z,1027.85
2016-10-01T09:34:17.172Z,1027.82
2016-10-01T09:35:17.752Z,1027.83
2016-10-01T09:36:17.106Z,1027.77
2016-10-01T09:37:17.100Z,1027.7
2016-10-01T09:38:17.098Z,1027.7
2016-10-01T09:39:17.092Z,1027.71
2016-10-01T09:40:17.089Z,1027.68
2016-10-01T09:41:17.086Z,1027.71
2016-10-01T09:42:17.079Z,1027.66
2016-10-01T09:43:17.073Z,1027.64
2016-10-01T09:44:17.071Z,1027.66
2016-10-01T09:45:17.066Z,1027.65
2016-10-01T09:46:17.063Z,1027.67
2016-10-01T09:47:17.055Z,1027.69
2016-10-01T09:48:17.052Z,1027.67
2016-10-01T09:49:17.046Z,1027.64
2016-10-01T09:50:17.052Z,1027.6
2016-10-01T09:51:17.036Z,1027.59
2016-10-01T09:52:17.032Z,1027.46
2016-10-01T09:55:17.020Z,1027.37
2016-10-01T09:56:17.016Z,1027.38
2016-10-01T09:57:17.013Z,1027.38
2016-10-01T09:58:17.004Z,1027.41
2016-10-01T09:59:17.000Z,1027.42
2016-10-01T10:00:16.995Z,1027.4
2016-10-01T10:01:17.342Z,1027.41
2016-10-01T10:02:16.985Z,1027.38
2016-10-01T10:03:16.980Z,1027.42
2016-10-01T10:04:16.979Z,1027.43
2016-10-01T10:05:16.970Z,1027.39
2016-10-01T10:06:16.968Z,1027.38
2016-10-01T10:07:16.963Z,1027.35
2016-10-01T10:08:16.959Z,1027.32
2016-10-01T10:09:16.953Z,1027.27
2016-10-01T10:10:16.949Z,1027.21
2016-10-01T10:11:16.946Z,1027.16
2016-10-01T10:12:16.941Z,1027.15
2016-10-01T10:13:16.936Z,1027.12
2016-10-01T10:14:16.929Z,1027.09
2016-10-01T10:15:16.928Z,1027.09
2016-10-01T10:16:16.920Z,1027.07
2016-10-01T10:17:16.916Z,1027.03
2016-10-01T10:18:16.914Z,1026.97
2016-10-01T10:19:16.908Z,1026.9
2016-10-01T10:20:16.904Z,1026.82
2016-10-01T10:21:16.900Z,1026.81
2016-10-01T10:22:16.894Z,1026.75
2016-10-01T10:23:16.890Z,1026.78
2016-10-01T10:24:16.886Z,1026.81
2016-10-01T10:25:16.882Z,1026.87
2016-10-01T10:26:16.878Z,1026.87
2016-10-01T10:27:16.872Z,1026.89
2016-10-01T10:28:16.869Z,1026.87
2016-10-01T10:29:16.863Z,1026.91
2016-10-01T10:30:16.858Z,1026.88
2016-10-01T10:31:16.855Z,1026.93
2016-10-01T10:32:16.850Z,1026.91
2016-10-01T10:33:16.848Z,1026.95
2016-10-01T10:34:16.843Z,1026.95
2016-10-01T10:35:16.838Z,1026.93
2016-10-01T10:36:16.836Z,1026.92
2016-10-01T10:37:16.831Z,1026.93
2016-10-01T10:38:16.827Z,1026.9
2016-10-01T10:39:16.822Z,1026.81
2016-10-01T10:40:16.818Z,1026.73
2016-10-01T10:41:16.813Z,1026.67
2016-10-01T10:42:16.809Z,1026.54
2016-10-01T10:43:16.805Z,1026.44
2016-10-01T10:44:16.799Z,1026.36
2016-10-01T10:45:16.794Z,1026.34
2016-10-01T10:46:16.790Z,1026.28
2016-10-01T10:47:17.061Z,1026.26
2016-10-01T10:48:16.784Z,1026.22
2016-10-01T10:49:16.779Z,1026.18
2016-10-01T10:50:16.774Z,1026.17
2016-10-01T10:51:16.772Z,1026.07
2016-10-01T10:52:16.765Z,1026.02
2016-10-01T10:53:16.763Z,1025.93
2016-10-01T10:54:16.863Z,1025.88
2016-10-01T10:55:16.767Z,1025.79
2016-10-01T10:56:17.200Z,1025.74
2016-10-01T10:57:16.746Z,1025.73
2016-10-01T10:58:16.744Z,1025.7
2016-10-01T10:59:16.739Z,1025.61
2016-10-01T11:00:16.734Z,1025.56
2016-10-01T11:01:16.731Z,1025.5
2016-10-01T11:02:16.727Z,1025.45
2016-10-01T11:03:16.723Z,1025.47
2016-10-01T11:04:16.720Z,1025.49
2016-10-01T11:05:16.715Z,1025.52
2016-10-01T11:06:16.712Z,1025.52
2016-10-01T11:07:16.707Z,1025.66
2016-10-01T11:08:16.706Z,1025.74
2016-10-01T11:09:16.700Z,1025.87
2016-10-01T11:10:16.698Z,1025.98
2016-10-01T11:11:16.695Z,1026.11
2016-10-01T11:12:16.691Z,1026.11
2016-10-01T11:13:16.687Z,1026.18
2016-10-01T11:14:16.681Z,1026.22
2016-10-01T11:15:16.676Z,1026.2
2016-10-01T11:16:16.678Z,1026.24
2016-10-01T11:17:17.672Z,1026.23
2016-10-01T11:18:17.869Z,1026.37
2016-10-01T11:19:16.668Z,1026.31
2016-10-01T11:20:17.259Z,1026.34
2016-10-01T11:22:16.649Z,1026.33
2016-10-01T11:23:16.643Z,1026.32
2016-10-01T11:24:16.639Z,1026.29
2016-10-01T11:25:16.634Z,1026.31
2016-10-01T11:26:16.630Z,1026.36
2016-10-01T11:27:16.628Z,1026.33
2016-10-01T11:28:16.621Z,1026.29
2016-10-01T11:29:16.616Z,1026.3
2016-10-01T11:30:16.611Z,1026.37
2016-10-01T11:31:16.609Z,1026.33
2016-10-01T11:32:16.605Z,1026.39
2016-10-01T11:33:16.598Z,1026.41
2016-10-01T11:34:16.595Z,1026.33
2016-10-01T11:35:16.594Z,1026.31
2016-10-01T11:36:16.586Z,1026.31
2016-10-01T11:37:16.580Z,1026.3
2016-10-01T11:38:16.577Z,1026.24
2016-10-01T11:39:16.573Z,1026.21
2016-10-01T11:40:16.568Z,1026.22
2016-10-01T11:41:16.562Z,1026.22
2016-10-01T11:42:16.559Z,1026.18
2016-10-01T11:43:16.551Z,1026.19
2016-10-01T11:44:16.547Z,1026.14
2016-10-01T11:45:16.545Z,1026.14
2016-10-01T11:46:16.538Z,1026.08
2016-10-01T11:47:16.535Z,1026.08
2016-10-01T11:48:16.530Z,1026.07
2016-10-01T11:49:16.532Z,1026.05
2016-10-01T11:50:16.520Z,1026.09
2016-10-01T11:51:16.513Z,1026.07
2016-10-01T11:52:16.512Z,1026.03
2016-10-01T11:53:16.508Z,1026.07
2016-10-01T11:54:16.502Z,1026.09
2016-10-01T11:55:16.498Z,1026.08
2016-10-01T11:56:16.494Z,1026.07
2016-10-01T11:57:16.487Z,1026.12
2016-10-01T11:58:16.484Z,1026.09
2016-10-01T11:59:16.480Z,1026.03
2016-10-01T12:00:16.475Z,1026.02
2016-10-01T12:01:16.468Z,1026.01
2016-10-01T12:02:16.465Z,1026
2016-10-01T12:03:16.461Z,1025.98
2016-10-01T12:04:16.457Z,1026.01
2016-10-01T12:05:16.451Z,1026.02
2016-10-01T12:06:16.621Z,1026.05
2016-10-01T12:07:16.443Z,1026.05
2016-10-01T12:08:16.436Z,1026.02
2016-10-01T12:09:16.432Z,1025.96
2016-10-01T12:10:16.427Z,1025.91
2016-10-01T12:11:16.421Z,1025.88
2016-10-01T12:12:16.417Z,1025.87
2016-10-01T12:13:17.101Z,1025.84
2016-10-01T12:14:16.405Z,1025.88
2016-10-01T12:15:16.401Z,1025.86
2016-10-01T12:16:16.396Z,1025.81
2016-10-01T12:17:16.393Z,1025.87
2016-10-01T12:18:16.387Z,1025.87