createdAt,value
2017-10-08T00:00:15.706Z,0
2017-10-08T00:01:17.263Z,0
2017-10-08T00:02:18.825Z,0
2017-10-08T00:03:20.394Z,0
2017-10-08T00:04:21.982Z,0
2017-10-08T00:05:23.591Z,0
2017-10-08T00:06:25.151Z,0
2017-10-08T00:07:26.726Z,0
2017-10-08T00:08:28.315Z,0
2017-10-08T00:09:29.912Z,0
2017-10-08T00:10:31.586Z,0
2017-10-08T00:11:33.177Z,0
2017-10-08T00:12:34.779Z,0
2017-10-08T00:13:36.336Z,0
2017-10-08T00:14:37.917Z,0
2017-10-08T00:15:39.464Z,0
2017-10-08T00:16:41.059Z,0
2017-10-08T00:17:43.392Z,0
2017-10-08T00:18:44.940Z,0
2017-10-08T00:19:46.502Z,0
2017-10-08T00:20:48.087Z,0
2017-10-08T00:21:49.666Z,0
2017-10-08T00:22:51.272Z,0
2017-10-08T00:23:52.858Z,0
2017-10-08T00:24:54.427Z,0
2017-10-08T00:25:56.006Z,0
2017-10-08T00:26:57.584Z,0
2017-10-08T00:27:59.200Z,0
2017-10-08T00:29:00.768Z,0
2017-10-08T00:30:02.317Z,0
2017-10-08T00:31:03.935Z,0
2017-10-08T00:32:05.497Z,0
2017-10-08T00:33:07.060Z,0
2017-10-08T00:34:08.661Z,0
2017-10-08T00:35:10.294Z,0
2017-10-08T00:36:11.851Z,0
2017-10-08T00:37:13.420Z,0
2017-10-08T00:38:15.100Z,0
2017-10-08T00:39:16.717Z,0
2017-10-08T00:40:18.252Z,0
2017-10-08T00:41:19.791Z,0
2017-10-08T00:42:21.393Z,0
2017-10-08T00:43:22.969Z,0
2017-10-08T00:44:24.576Z,0
2017-10-08T00:45:26.975Z,0
2017-10-08T00:46:28.537Z,0
2017-10-08T00:47:30.162Z,0
2017-10-08T00:48:31.779Z,0
2017-10-08T00:49:33.412Z,0
2017-10-08T00:50:34.996Z,0
2017-10-08T00:51:36.677Z,0
2017-10-08T00:52:38.236Z,0
2017-10-08T00:53:39.844Z,0
2017-10-08T00:54:41.423Z,0
2017-10-08T00:55:43.013Z,0
2017-10-08T00:56:44.567Z,0
2017-10-08T00:57:46.173Z,0
2017-10-08T00:58:47.759Z,0
2017-10-08T00:59:49.309Z,0
2017-10-08T01:00:50.937Z,0
2017-10-08T01:01:52.526Z,0
2017-10-08T01:02:54.050Z,0
2017-10-08T01:03:55.582Z,0
2017-10-08T01:04:57.148Z,0
2017-10-08T01:05:58.762Z,0
2017-10-08T01:07:00.419Z,0
2017-10-08T01:08:02.144Z,0
2017-10-08T01:09:03.733Z,0
2017-10-08T01:10:05.353Z,0
2017-10-08T01:11:06.923Z,0
2017-10-08T01:12:08.566Z,0
2017-10-08T01:13:10.121Z,0
2017-10-08T01:14:11.693Z,0
2017-10-08T01:15:13.216Z,0
2017-10-08T01:16:14.874Z,0
2017-10-08T01:17:16.417Z,0
2017-10-08T01:18:18.039Z,0
2017-10-08T01:19:19.629Z,0
2017-10-08T01:20:21.242Z,0
2017-10-08T01:21:22.815Z,0
2017-10-08T01:22:24.332Z,0
2017-10-08T01:23:25.869Z,0
2017-10-08T01:24:27.398Z,0
2017-10-08T01:25:28.988Z,0
2017-10-08T01:26:30.566Z,0
2017-10-08T01:27:32.155Z,0
2017-10-08T01:28:33.710Z,0
2017-10-08T01:29:35.288Z,0
2017-10-08T01:30:37.452Z,0
2017-10-08T01:31:38.983Z,0
2017-10-08T01:32:40.602Z,0
2017-10-08T01:33:42.164Z,0
2017-10-08T01:34:43.700Z,0
2017-10-08T01:35:45.285Z,0
2017-10-08T01:36:46.803Z,0
2017-10-08T01:37:48.398Z,0
2017-10-08T01:38:50.011Z,0
2017-10-08T01:39:51.602Z,0
2017-10-08T01:40:53.939Z,0
2017-10-08T01:41:55.512Z,0
2017-10-08T01:42:57.076Z,0
2017-10-08T01:43:58.650Z,0
2017-10-08T01:45:00.251Z,0
2017-10-08T01:46:01.801Z,0
2017-10-08T01:47:03.444Z,0
2017-10-08T01:48:05.071Z,0
2017-10-08T01:49:06.622Z,0
2017-10-08T01:50:08.204Z,0
2017-10-08T01:51:10.442Z,0
2017-10-08T01:52:12.034Z,0
2017-10-08T01:53:13.685Z,0
2017-10-08T01:54:15.248Z,0
2017-10-08T01:55:16.805Z,0
2017-10-08T01:56:18.395Z,0
2017-10-08T01:57:19.995Z,0
2017-10-08T01:58:21.555Z,0
2017-10-08T01:59:23.106Z,0
2017-10-08T02:00:24.802Z,0
2017-10-08T02:01:26.398Z,0
2017-10-08T02:02:27.984Z,0
2017-10-08T02:03:29.562Z,0
2017-10-08T02:04:31.130Z,0
2017-10-08T02:05:32.695Z,0
2017-10-08T02:06:34.286Z,0
2017-10-08T02:07:35.929Z,0
2017-10-08T02:08:37.540Z,0
2017-10-08T02:09:39.166Z,0
2017-10-08T02:10:40.781Z,0
2017-10-08T02:11:42.327Z,0
2017-10-08T02:12:43.864Z,0
2017-10-08T02:13:45.439Z,0
2017-10-08T02:14:47.005Z,0
2017-10-08T02:15:48.592Z,0
2017-10-08T02:16:51.030Z,0
2017-10-08T02:17:52.580Z,0
2017-10-08T02:18:54.172Z,0
2017-10-08T02:19:55.794Z,0
2017-10-08T02:20:57.355Z,0
2017-10-08T02:21:58.921Z,0
2017-10-08T02:23:00.503Z,0
2017-10-08T02:24:02.079Z,0
2017-10-08T02:25:03.633Z,0
2017-10-08T02:26:05.219Z,0
2017-10-08T02:27:06.825Z,0
2017-10-08T02:28:08.376Z,0
2017-10-08T02:29:09.987Z,0
2017-10-08T02:30:11.557Z,0
2017-10-08T02:31:13.112Z,0
2017-10-08T02:32:14.712Z,0
2017-10-08T02:33:16.299Z,0
2017-10-08T02:34:17.879Z,0
2017-10-08T02:35:19.433Z,0
2017-10-08T02:36:21.010Z,0
2017-10-08T02:37:22.598Z,0
2017-10-08T02:38:24.140Z,0
2017-10-08T02:39:25.739Z,0
2017-10-08T02:40:27.280Z,0
2017-10-08T02:41:28.837Z,0
2017-10-08T02:42:30.432Z,0
2017-10-08T02:43:32.002Z,0
2017-10-08T02:44:33.573Z,0
2017-10-08T02:45:35.187Z,0
2017-10-08T02:46:36.753Z,0
2017-10-08T02:47:38.318Z,0
2017-10-08T02:48:39.931Z,0
2017-10-08T02:49:41.542Z,0
2017-10-08T02:50:43.106Z,0
2017-10-08T02:51:44.669Z,0
2017-10-08T02:52:46.242Z,0
2017-10-08T02:53:47.876Z,0
2017-10-08T02:54:49.440Z,0
2017-10-08T02:55:51.034Z,0
2017-10-08T02:56:52.635Z,0
2017-10-08T02:57:54.219Z,0
2017-10-08T02:58:55.851Z,0
2017-10-08T02:59:57.414Z,0
2017-10-08T03:00:59.018Z,0
2017-10-08T03:02:00.590Z,0
2017-10-08T03:03:02.137Z,0
2017-10-08T03:04:03.726Z,0
2017-10-08T03:05:05.301Z,0
2017-10-08T03:06:06.832Z,0
2017-10-08T03:07:08.454Z,0
2017-10-08T03:08:10.062Z,0
2017-10-08T03:09:11.700Z,0
2017-10-08T03:10:13.333Z,0
2017-10-08T03:11:14.872Z,0
2017-10-08T03:12:16.447Z,0
2017-10-08T03:13:18.018Z,0
2017-10-08T03:14:19.596Z,0
2017-10-08T03:15:21.145Z,0
2017-10-08T03:16:22.784Z,0
2017-10-08T03:17:24.371Z,0
2017-10-08T03:18:26.490Z,0
2017-10-08T03:19:28.085Z,0
2017-10-08T03:20:29.637Z,0
2017-10-08T03:21:31.232Z,0
2017-10-08T03:22:32.817Z,0
2017-10-08T03:23:34.411Z,0
2017-10-08T03:24:35.957Z,0
2017-10-08T03:25:37.525Z,0
2017-10-08T03:26:39.081Z,0
2017-10-08T03:27:40.712Z,0
2017-10-08T03:28:42.271Z,0
2017-10-08T03:29:43.911Z,0
2017-10-08T03:30:45.514Z,0
2017-10-08T03:31:47.076Z,0
2017-10-08T03:32:48.611Z,0
2017-10-08T03:33:50.218Z,0
2017-10-08T03:34:51.863Z,0
2017-10-08T03:35:53.460Z,0
2017-10-08T03:36:55.040Z,0
2017-10-08T03:37:56.630Z,0
2017-10-08T03:38:58.235Z,0
2017-10-08T03:39:59.850Z,0
2017-10-08T03:41:01.427Z,0
2017-10-08T03:42:03.037Z,0
2017-10-08T03:43:04.579Z,0
2017-10-08T03:44:06.173Z,0
2017-10-08T03:45:07.774Z,0
2017-10-08T03:46:09.332Z,0
2017-10-08T03:47:10.912Z,0
2017-10-08T03:48:12.489Z,0
2017-10-08T03:49:14.084Z,0
2017-10-08T03:50:15.674Z,0
2017-10-08T03:51:17.240Z,0
2017-10-08T03:52:18.826Z,0
2017-10-08T03:53:20.363Z,0
2017-10-08T03:54:21.919Z,0
2017-10-08T03:55:23.730Z,0
2017-10-08T03:56:25.305Z,0
2017-10-08T03:57:26.873Z,0
2017-10-08T03:58:28.460Z,0
2017-10-08T03:59:30.047Z,0
2017-10-08T04:00:31.610Z,0
2017-10-08T04:01:33.176Z,0
2017-10-08T04:02:34.712Z,0
2017-10-08T04:03:36.319Z,0
2017-10-08T04:04:37.884Z,0
2017-10-08T04:05:39.557Z,0
2017-10-08T04:06:41.107Z,0
2017-10-08T04:07:42.697Z,0
2017-10-08T04:08:44.266Z,0
2017-10-08T04:09:45.897Z,0
2017-10-08T04:10:47.443Z,0
2017-10-08T04:11:48.942Z,0
2017-10-08T04:12:50.455Z,0
2017-10-08T04:13:52.004Z,0
2017-10-08T04:14:53.542Z,0
2017-10-08T04:15:55.111Z,0
2017-10-08T04:16:56.603Z,0
2017-10-08T04:17:58.127Z,0
2017-10-08T04:18:59.633Z,0
2017-10-08T04:20:01.129Z,0
2017-10-08T04:21:02.658Z,0
2017-10-08T04:22:04.180Z,0
2017-10-08T04:23:05.660Z,0
2017-10-08T04:24:07.188Z,0
2017-10-08T04:25:08.785Z,0
2017-10-08T04:26:10.371Z,0
2017-10-08T04:27:11.973Z,0
2017-10-08T04:28:13.556Z,0
2017-10-08T04:29:15.898Z,0
2017-10-08T04:30:17.463Z,0
2017-10-08T04:31:19.091Z,0
2017-10-08T04:32:20.737Z,0
2017-10-08T04:33:22.300Z,0
2017-10-08T04:34:23.936Z,0
2017-10-08T04:35:25.552Z,0
2017-10-08T04:36:27.123Z,0
2017-10-08T04:37:28.697Z,0
2017-10-08T04:38:30.325Z,0
2017-10-08T04:39:32.479Z,0
2017-10-08T04:40:34.052Z,0
2017-10-08T04:41:35.572Z,0
2017-10-08T04:42:37.194Z,0
2017-10-08T04:43:38.799Z,0
2017-10-08T04:44:40.431Z,0
2017-10-08T04:45:42.115Z,0
2017-10-08T04:46:43.801Z,0
2017-10-08T04:47:45.422Z,0
2017-10-08T04:48:46.996Z,0
2017-10-08T04:49:48.597Z,0
2017-10-08T04:50:50.173Z,0
2017-10-08T04:51:51.856Z,0
2017-10-08T04:52:53.513Z,0
2017-10-08T04:53:55.113Z,0
2017-10-08T04:54:56.691Z,0
2017-10-08T04:55:58.226Z,0
2017-10-08T04:57:01.916Z,0
2017-10-08T04:58:03.989Z,0
2017-10-08T04:59:05.555Z,0
2017-10-08T05:00:07.108Z,0
2017-10-08T05:01:08.677Z,0
2017-10-08T05:02:10.303Z,0
2017-10-08T05:03:13.476Z,0
2017-10-08T05:04:14.898Z,0
2017-10-08T05:05:16.496Z,0
2017-10-08T05:06:18.971Z,0
2017-10-08T05:07:20.586Z,0
2017-10-08T05:08:26.168Z,0
2017-10-08T05:09:27.532Z,0
2017-10-08T05:10:29.114Z,0
2017-10-08T05:11:30.680Z,0
2017-10-08T05:12:32.261Z,0
2017-10-08T05:13:33.861Z,0
2017-10-08T05:14:35.409Z,0
2017-10-08T05:15:36.958Z,0
2017-10-08T05:16:39.484Z,0
2017-10-08T05:17:41.035Z,0
2017-10-08T05:18:42.596Z,0
2017-10-08T05:19:44.138Z,0
2017-10-08T05:20:45.693Z,0
2017-10-08T05:21:47.236Z,0
2017-10-08T05:22:48.831Z,0
2017-10-08T05:23:50.387Z,0
2017-10-08T05:24:51.894Z,0
2017-10-08T05:25:53.406Z,0
2017-10-08T05:26:55.429Z,0
2017-10-08T05:27:57.015Z,0
2017-10-08T05:28:58.631Z,0
2017-10-08T05:30:00.227Z,0
2017-10-08T05:31:01.774Z,0
2017-10-08T05:32:03.339Z,0
2017-10-08T05:33:04.880Z,0
2017-10-08T05:34:06.435Z,0
2017-10-08T05:35:07.963Z,0
2017-10-08T05:36:09.518Z,0
2017-10-08T05:37:11.042Z,0
2017-10-08T05:38:12.601Z,0
2017-10-08T05:39:14.110Z,0
2017-10-08T05:40:16.686Z,0
2017-10-08T05:41:19.847Z,0
2017-10-08T05:42:21.235Z,0
2017-10-08T05:43:22.838Z,0
2017-10-08T05:44:24.377Z,0
2017-10-08T05:45:26.479Z,0
2017-10-08T05:46:28.057Z,0
2017-10-08T05:47:29.810Z,0
2017-10-08T05:48:31.361Z,0
2017-10-08T05:49:32.987Z,0
2017-10-08T05:50:34.550Z,0
2017-10-08T05:51:36.109Z,0
2017-10-08T05:52:37.638Z,0
2017-10-08T05:53:39.207Z,0
2017-10-08T05:54:40.774Z,0
2017-10-08T05:55:42.324Z,0
2017-10-08T05:56:43.944Z,0
2017-10-08T05:57:45.481Z,0
2017-10-08T05:58:47.067Z,0
2017-10-08T05:59:48.652Z,0
2017-10-08T06:00:50.214Z,0
2017-10-08T06:01:51.779Z,0
2017-10-08T06:02:53.342Z,0
2017-10-08T06:03:54.898Z,0
2017-10-08T06:04:56.457Z,0
2017-10-08T06:05:58.015Z,0
2017-10-08T06:06:59.533Z,0
2017-10-08T06:08:01.048Z,0
2017-10-08T06:09:02.574Z,0
2017-10-08T06:10:04.146Z,5
2017-10-08T06:11:05.651Z,5
2017-10-08T06:12:07.227Z,5
2017-10-08T06:13:08.774Z,5
2017-10-08T06:14:10.322Z,5
2017-10-08T06:15:11.885Z,5
2017-10-08T06:16:13.418Z,5
2017-10-08T06:17:14.962Z,5
2017-10-08T06:18:16.538Z,5
2017-10-08T06:19:18.095Z,5
2017-10-08T06:20:19.668Z,5
2017-10-08T06:21:21.261Z,5
2017-10-08T06:22:23.519Z,5
2017-10-08T06:23:25.058Z,5
2017-10-08T06:24:26.656Z,10
2017-10-08T06:25:28.229Z,10
2017-10-08T06:26:29.796Z,10
2017-10-08T06:27:31.376Z,15
2017-10-08T06:28:32.962Z,15
2017-10-08T06:29:34.633Z,15
2017-10-08T06:30:36.143Z,15
2017-10-08T06:31:37.766Z,15
2017-10-08T06:32:39.254Z,15
2017-10-08T06:33:40.743Z,15
2017-10-08T06:34:42.201Z,15
2017-10-08T06:35:43.659Z,10
2017-10-08T06:36:45.076Z,10
2017-10-08T06:37:46.571Z,10
2017-10-08T06:38:48.017Z,10
2017-10-08T06:39:49.596Z,10
2017-10-08T06:40:51.087Z,10
2017-10-08T06:41:52.577Z,10
2017-10-08T06:42:54.162Z,10
2017-10-08T06:43:55.661Z,10
2017-10-08T06:44:57.196Z,15
2017-10-08T06:45:58.674Z,15
2017-10-08T06:47:00.181Z,20
2017-10-08T06:48:01.727Z,20
2017-10-08T06:49:03.319Z,25
2017-10-08T06:50:04.909Z,25
2017-10-08T06:51:06.461Z,30
2017-10-08T06:52:08.042Z,25
2017-10-08T06:53:09.814Z,25
2017-10-08T06:54:11.416Z,25
2017-10-08T06:55:13.042Z,30
2017-10-08T06:56:14.841Z,30
2017-10-08T06:57:16.476Z,35
2017-10-08T06:58:18.409Z,30
2017-10-08T06:59:20.456Z,30
2017-10-08T07:00:22.116Z,30
2017-10-08T07:01:23.970Z,25
2017-10-08T07:02:25.702Z,30
2017-10-08T07:03:27.227Z,30
2017-10-08T07:04:28.861Z,30
2017-10-08T07:05:31.052Z,30
2017-10-08T07:06:32.870Z,30
2017-10-08T07:07:34.895Z,30
2017-10-08T07:08:36.486Z,30
2017-10-08T07:09:38.345Z,35
2017-10-08T07:10:40.535Z,40
2017-10-08T07:11:42.553Z,40
2017-10-08T07:12:44.855Z,40
2017-10-08T07:13:46.761Z,35
2017-10-08T07:14:48.718Z,40
2017-10-08T07:15:50.728Z,35
2017-10-08T07:16:52.374Z,30
2017-10-08T07:17:54.057Z,35
2017-10-08T07:18:56.128Z,40
2017-10-08T07:19:57.655Z,40
2017-10-08T07:20:59.361Z,40
2017-10-08T07:22:01.029Z,35
2017-10-08T07:23:02.799Z,35
2017-10-08T07:24:04.435Z,40
2017-10-08T07:25:06.033Z,45
2017-10-08T07:26:07.617Z,45
2017-10-08T07:27:09.151Z,40
2017-10-08T07:28:10.785Z,40
2017-10-08T07:29:12.359Z,45
2017-10-08T07:30:13.962Z,45
2017-10-08T07:31:15.529Z,50
2017-10-08T07:32:17.032Z,55
2017-10-08T07:33:18.708Z,50
2017-10-08T07:34:20.250Z,55
2017-10-08T07:35:21.839Z,50
2017-10-08T07:36:23.360Z,50
2017-10-08T07:37:24.955Z,60
2017-10-08T07:38:26.481Z,55
2017-10-08T07:39:28.060Z,60
2017-10-08T07:40:29.733Z,55
2017-10-08T07:41:31.317Z,55
2017-10-08T07:42:32.730Z,50
2017-10-08T07:43:34.213Z,50
2017-10-08T07:44:35.676Z,55
2017-10-08T07:45:38.692Z,50
2017-10-08T07:46:40.224Z,50
2017-10-08T07:47:41.688Z,40
2017-10-08T07:48:43.158Z,25
2017-10-08T07:49:44.640Z,30
2017-10-08T07:50:46.127Z,25
2017-10-08T07:51:47.631Z,30
2017-10-08T07:52:49.094Z,25
2017-10-08T07:53:50.589Z,35
2017-10-08T07:54:52.077Z,50
2017-10-08T07:55:53.656Z,55
2017-10-08T07:56:55.177Z,45
2017-10-08T07:57:56.710Z,30
2017-10-08T07:58:58.288Z,20
2017-10-08T07:59:59.839Z,15
2017-10-08T08:01:01.383Z,20
2017-10-08T08:02:02.955Z,30
2017-10-08T08:03:04.475Z,25
2017-10-08T08:04:05.990Z,25
2017-10-08T08:05:07.549Z,25
2017-10-08T08:06:09.057Z,25
2017-10-08T08:07:10.593Z,30
2017-10-08T08:08:12.139Z,30
2017-10-08T08:09:13.642Z,30
2017-10-08T08:10:15.162Z,30
2017-10-08T08:11:16.801Z,30
2017-10-08T08:12:18.323Z,25
2017-10-08T08:13:19.881Z,30
2017-10-08T08:14:21.536Z,30
2017-10-08T08:15:23.153Z,35
2017-10-08T08:16:24.707Z,35
2017-10-08T08:17:26.251Z,35
2017-10-08T08:18:27.742Z,35
2017-10-08T08:19:29.297Z,35
2017-10-08T08:20:30.819Z,35
2017-10-08T08:21:32.391Z,35
2017-10-08T08:22:34.055Z,40
2017-10-08T08:23:35.569Z,35
2017-10-08T08:24:37.128Z,35
2017-10-08T08:25:38.813Z,35
2017-10-08T08:26:40.673Z,35
2017-10-08T08:27:42.220Z,30
2017-10-08T08:28:43.847Z,25
2017-10-08T08:29:45.448Z,30
2017-10-08T08:30:47.057Z,35
2017-10-08T08:31:48.589Z,35
2017-10-08T08:32:50.221Z,40
2017-10-08T08:33:51.777Z,35
2017-10-08T08:34:53.401Z,35
2017-10-08T08:35:55.047Z,40
2017-10-08T08:36:56.608Z,40
2017-10-08T08:37:58.173Z,45
2017-10-08T08:38:59.883Z,50
2017-10-08T08:40:01.475Z,45
2017-10-08T08:41:03.048Z,40
2017-10-08T08:42:04.587Z,40
2017-10-08T08:43:06.166Z,40
2017-10-08T08:44:07.777Z,40
2017-10-08T08:45:09.351Z,40
2017-10-08T08:46:10.886Z,45
2017-10-08T08:47:12.463Z,55
2017-10-08T08:48:14.066Z,65
2017-10-08T08:49:15.613Z,70
2017-10-08T08:50:17.234Z,65
2017-10-08T08:51:18.826Z,65
2017-10-08T08:52:20.400Z,65
2017-10-08T08:53:22.087Z,60
2017-10-08T08:54:23.647Z,55
2017-10-08T08:55:25.252Z,55
2017-10-08T08:56:26.867Z,55
2017-10-08T08:57:28.439Z,50
2017-10-08T08:58:29.993Z,55
2017-10-08T08:59:31.589Z,55
2017-10-08T09:00:33.170Z,45
2017-10-08T09:01:34.835Z,45
2017-10-08T09:02:37.086Z,45
2017-10-08T09:03:38.644Z,45
2017-10-08T09:04:40.209Z,50
2017-10-08T09:05:41.848Z,50
2017-10-08T09:06:43.386Z,50
2017-10-08T09:07:44.967Z,50
2017-10-08T09:08:46.605Z,50
2017-10-08T09:09:48.221Z,50
2017-10-08T09:10:49.802Z,50
2017-10-08T09:11:51.387Z,45
2017-10-08T09:12:53.045Z,45
2017-10-08T09:13:54.571Z,45
2017-10-08T09:14:56.144Z,50
2017-10-08T09:15:57.808Z,50
2017-10-08T09:16:59.386Z,50
2017-10-08T09:18:01.054Z,50
2017-10-08T09:19:02.622Z,55
2017-10-08T09:20:04.474Z,60
2017-10-08T09:21:06.012Z,55
2017-10-08T09:22:07.614Z,55
2017-10-08T09:23:09.510Z,60
2017-10-08T09:24:11.084Z,65
2017-10-08T09:25:12.623Z,70
2017-10-08T09:26:14.194Z,80
2017-10-08T09:27:15.787Z,75
2017-10-08T09:28:17.333Z,85
2017-10-08T09:29:18.885Z,90
2017-10-08T09:30:20.418Z,85
2017-10-08T09:31:21.991Z,85
2017-10-08T09:32:23.578Z,85
2017-10-08T09:33:25.144Z,85
2017-10-08T09:34:26.702Z,80
2017-10-08T09:35:28.240Z,80
2017-10-08T09:36:29.817Z,80
2017-10-08T09:37:31.327Z,75
2017-10-08T09:38:32.925Z,80
2017-10-08T09:39:34.485Z,85
2017-10-08T09:40:36.070Z,80
2017-10-08T09:41:37.626Z,80
2017-10-08T09:42:39.213Z,75
2017-10-08T09:43:40.747Z,75
2017-10-08T09:44:42.308Z,75
2017-10-08T09:45:43.893Z,75
2017-10-08T09:46:45.415Z,80
2017-10-08T09:47:46.940Z,80
2017-10-08T09:48:48.605Z,75
2017-10-08T09:49:50.174Z,80
2017-10-08T09:50:51.751Z,80
2017-10-08T09:51:53.338Z,80
2017-10-08T09:52:54.885Z,80
2017-10-08T09:53:56.495Z,85
2017-10-08T09:54:58.090Z,85
2017-10-08T09:55:59.620Z,85
2017-10-08T09:57:01.207Z,90
2017-10-08T09:58:02.817Z,85
2017-10-08T09:59:04.452Z,80
2017-10-08T10:00:06.608Z,80
2017-10-08T10:01:08.237Z,80
2017-10-08T10:02:09.854Z,85
2017-10-08T10:03:11.570Z,90
2017-10-08T10:04:13.158Z,80
2017-10-08T10:05:14.753Z,80
2017-10-08T10:06:16.604Z,80
2017-10-08T10:07:19.208Z,75
2017-10-08T10:08:20.814Z,70
2017-10-08T10:09:22.361Z,70
2017-10-08T10:10:23.919Z,60
2017-10-08T10:11:25.622Z,60
2017-10-08T10:12:27.246Z,65
2017-10-08T10:13:28.862Z,70
2017-10-08T10:14:30.473Z,70
2017-10-08T10:15:31.987Z,75
2017-10-08T10:16:33.605Z,65
2017-10-08T10:17:35.215Z,60
2017-10-08T10:18:36.974Z,50
2017-10-08T10:19:38.625Z,45
2017-10-08T10:20:40.294Z,40
2017-10-08T10:21:41.898Z,35
2017-10-08T10:22:44.014Z,35
2017-10-08T10:23:45.790Z,35
2017-10-08T10:24:47.397Z,30
2017-10-08T10:25:48.981Z,20
2017-10-08T10:26:50.591Z,20
2017-10-08T10:27:52.186Z,15
2017-10-08T10:28:53.772Z,20
2017-10-08T10:29:55.380Z,20
2017-10-08T10:30:56.969Z,25
2017-10-08T10:31:58.549Z,20
2017-10-08T10:33:00.134Z,15
2017-10-08T10:34:01.713Z,15
2017-10-08T10:35:03.362Z,15
2017-10-08T10:36:04.939Z,15
2017-10-08T10:37:06.548Z,15
2017-10-08T10:38:08.216Z,15
2017-10-08T10:39:09.827Z,15
2017-10-08T10:40:11.458Z,20
2017-10-08T10:41:13.113Z,20
2017-10-08T10:42:14.791Z,20
2017-10-08T10:43:16.614Z,20
2017-10-08T10:44:18.519Z,20
2017-10-08T10:45:20.323Z,20
2017-10-08T10:46:21.917Z,20
2017-10-08T10:47:23.456Z,25
2017-10-08T10:48:25.031Z,30
2017-10-08T10:49:26.594Z,35
2017-10-08T10:50:28.279Z,35
2017-10-08T10:51:31.372Z,30
2017-10-08T10:52:32.797Z,25
2017-10-08T10:53:34.301Z,25
2017-10-08T10:54:35.955Z,25
2017-10-08T10:55:38.023Z,25
2017-10-08T10:56:39.705Z,25
2017-10-08T10:57:41.348Z,30
2017-10-08T10:58:42.884Z,35
2017-10-08T10:59:44.370Z,40
2017-10-08T11:00:45.918Z,45
2017-10-08T11:01:47.382Z,50
2017-10-08T11:02:49.014Z,55
2017-10-08T11:03:50.646Z,60
2017-10-08T11:04:52.206Z,55
2017-10-08T11:05:53.699Z,45
2017-10-08T11:06:55.237Z,45
2017-10-08T11:07:56.829Z,45
2017-10-08T11:08:58.291Z,40
2017-10-08T11:09:59.926Z,45
2017-10-08T11:11:01.507Z,45
2017-10-08T11:12:03.227Z,45
2017-10-08T11:13:04.910Z,45
2017-10-08T11:14:06.582Z,50
2017-10-08T11:15:08.223Z,50
2017-10-08T11:16:10.161Z,50
2017-10-08T11:17:11.736Z,50
2017-10-08T11:18:13.356Z,55
2017-10-08T11:19:14.930Z,55
2017-10-08T11:20:16.406Z,65
2017-10-08T11:21:17.982Z,65
2017-10-08T11:22:19.757Z,65
2017-10-08T11:23:21.297Z,70
2017-10-08T11:24:22.857Z,70
2017-10-08T11:25:24.420Z,65
2017-10-08T11:26:25.980Z,65
2017-10-08T11:27:27.640Z,60
2017-10-08T11:28:29.201Z,65
2017-10-08T11:29:30.821Z,65
2017-10-08T11:30:32.367Z,60
2017-10-08T11:31:33.935Z,60
2017-10-08T11:32:35.552Z,60
2017-10-08T11:33:37.049Z,60
2017-10-08T11:34:38.626Z,55
2017-10-08T11:35:40.221Z,55
2017-10-08T11:36:42.009Z,55
2017-10-08T11:37:43.589Z,55
2017-10-08T11:38:46.944Z,50
2017-10-08T11:39:48.493Z,50
2017-10-08T11:40:50.063Z,50
2017-10-08T11:41:51.599Z,55
2017-10-08T11:42:53.210Z,60
2017-10-08T11:43:54.799Z,65
2017-10-08T11:44:56.398Z,65
2017-10-08T11:45:58.038Z,60
2017-10-08T11:46:59.584Z,65
2017-10-08T11:48:01.217Z,70
2017-10-08T11:49:02.792Z,70
2017-10-08T11:50:04.424Z,70
2017-10-08T11:51:05.981Z,75
2017-10-08T11:52:07.642Z,70
2017-10-08T11:53:09.283Z,65
2017-10-08T11:54:10.859Z,65
2017-10-08T11:55:12.395Z,70
2017-10-08T11:56:13.957Z,70
2017-10-08T11:57:15.510Z,75
2017-10-08T11:58:17.117Z,80
2017-10-08T11:59:18.689Z,80
2017-10-08T12:00:20.290Z,80
2017-10-08T12:01:21.909Z,80
2017-10-08T12:02:23.495Z,80
2017-10-08T12:03:25.112Z,80
2017-10-08T12:04:26.805Z,80
2017-10-08T12:05:28.361Z,85
2017-10-08T12:06:29.954Z,90
2017-10-08T12:07:31.544Z,90
2017-10-08T12:08:33.139Z,95
2017-10-08T12:09:34.709Z,90
2017-10-08T12:10:36.306Z,90
2017-10-08T12:11:37.872Z,90
2017-10-08T12:12:39.467Z,90
2017-10-08T12:13:41.038Z,90
2017-10-08T12:14:42.631Z,95
2017-10-08T12:15:44.249Z,95
2017-10-08T12:16:45.803Z,95
2017-10-08T12:17:47.362Z,90
2017-10-08T12:18:48.956Z,80
2017-10-08T12:19:50.544Z,80
2017-10-08T12:20:52.162Z,85
2017-10-08T12:21:53.732Z,85
2017-10-08T12:22:55.361Z,85
2017-10-08T12:23:56.985Z,85
2017-10-08T12:24:58.626Z,80
2017-10-08T12:26:00.192Z,80
2017-10-08T12:27:01.813Z,75
2017-10-08T12:28:03.387Z,80
2017-10-08T12:29:04.956Z,80
2017-10-08T12:30:06.555Z,80
2017-10-08T12:31:08.127Z,80
2017-10-08T12:32:10.637Z,80
2017-10-08T12:33:12.233Z,80
2017-10-08T12:34:13.866Z,80
2017-10-08T12:35:15.460Z,75
2017-10-08T12:36:17.033Z,80
2017-10-08T12:37:18.594Z,85
2017-10-08T12:38:20.260Z,85
2017-10-08T12:39:21.879Z,85
2017-10-08T12:40:23.433Z,85
2017-10-08T12:41:25.039Z,85
2017-10-08T12:42:26.594Z,85
2017-10-08T12:43:28.250Z,85
2017-10-08T12:44:29.862Z,85
2017-10-08T12:45:31.439Z,85
2017-10-08T12:46:33.005Z,80
2017-10-08T12:47:34.634Z,80
2017-10-08T12:48:36.172Z,80
2017-10-08T12:49:37.783Z,80
2017-10-08T12:50:39.400Z,80
2017-10-08T12:51:41.022Z,75
2017-10-08T12:52:42.579Z,80
2017-10-08T12:53:44.182Z,75
2017-10-08T12:54:45.741Z,75
2017-10-08T12:55:47.367Z,70
2017-10-08T12:56:48.907Z,65
2017-10-08T12:57:50.475Z,60
2017-10-08T12:58:52.087Z,65
2017-10-08T12:59:53.697Z,60
2017-10-08T13:00:55.314Z,55
2017-10-08T13:01:56.905Z,50
2017-10-08T13:02:58.491Z,50
2017-10-08T13:04:00.133Z,55
2017-10-08T13:05:01.683Z,55
2017-10-08T13:06:03.261Z,55
2017-10-08T13:07:04.815Z,55
2017-10-08T13:08:06.367Z,60
2017-10-08T13:09:07.963Z,65
2017-10-08T13:10:09.558Z,75
2017-10-08T13:11:11.109Z,75
2017-10-08T13:12:12.663Z,75
2017-10-08T13:13:14.294Z,75
2017-10-08T13:14:15.877Z,75
2017-10-08T13:15:17.500Z,75
2017-10-08T13:16:19.057Z,75
2017-10-08T13:17:20.627Z,75
2017-10-08T13:18:22.204Z,75
2017-10-08T13:19:23.784Z,70
2017-10-08T13:20:25.388Z,60
2017-10-08T13:21:26.982Z,55
2017-10-08T13:22:28.578Z,55
2017-10-08T13:23:30.159Z,60
2017-10-08T13:24:31.758Z,60
2017-10-08T13:25:33.372Z,55
2017-10-08T13:26:34.965Z,50
2017-10-08T13:27:36.571Z,55
2017-10-08T13:28:38.122Z,60
2017-10-08T13:29:39.708Z,55
2017-10-08T13:30:41.279Z,55
2017-10-08T13:31:42.914Z,55
2017-10-08T13:32:44.469Z,50
2017-10-08T13:33:46.076Z,50
2017-10-08T13:34:47.684Z,50
2017-10-08T13:35:49.277Z,45
2017-10-08T13:36:50.853Z,45
2017-10-08T13:37:52.421Z,50
2017-10-08T13:38:54.030Z,55
2017-10-08T13:39:56.143Z,60
2017-10-08T13:40:57.821Z,65
2017-10-08T13:41:59.431Z,60
2017-10-08T13:43:01.024Z,65
2017-10-08T13:44:02.646Z,65
2017-10-08T13:45:04.542Z,65
2017-10-08T13:46:06.342Z,65
2017-10-08T13:47:08.481Z,60
2017-10-08T13:48:10.287Z,65
2017-10-08T13:49:12.015Z,65
2017-10-08T13:50:13.505Z,65
2017-10-08T13:51:15.150Z,65
2017-10-08T13:52:16.717Z,65
2017-10-08T13:53:18.390Z,65
2017-10-08T13:54:19.908Z,60
2017-10-08T13:55:21.487Z,60
2017-10-08T13:56:23.100Z,60
2017-10-08T13:57:24.623Z,55
2017-10-08T13:58:26.152Z,55
2017-10-08T13:59:27.763Z,55
2017-10-08T14:00:29.331Z,55
2017-10-08T14:01:30.964Z,60
2017-10-08T14:02:32.891Z,60
2017-10-08T14:03:34.481Z,65
2017-10-08T14:04:36.188Z,70
2017-10-08T14:05:37.843Z,70
2017-10-08T14:06:40.032Z,65
2017-10-08T14:07:41.704Z,70
2017-10-08T14:08:43.314Z,70
2017-10-08T14:09:45.417Z,70
2017-10-08T14:10:47.343Z,70
2017-10-08T14:11:49.350Z,65
2017-10-08T14:12:51.435Z,60
2017-10-08T14:13:53.173Z,60
2017-10-08T14:14:54.748Z,60
2017-10-08T14:15:56.393Z,55
2017-10-08T14:16:58.087Z,55
2017-10-08T14:17:59.707Z,55
2017-10-08T14:19:01.335Z,50
2017-10-08T14:20:02.913Z,50
2017-10-08T14:21:04.464Z,50
2017-10-08T14:22:06.031Z,55
2017-10-08T14:23:07.621Z,55
2017-10-08T14:24:09.356Z,55
2017-10-08T14:25:11.161Z,55
2017-10-08T14:26:13.020Z,55
2017-10-08T14:27:14.662Z,55
2017-10-08T14:28:16.444Z,50
2017-10-08T14:29:18.053Z,50
2017-10-08T14:30:19.882Z,50
2017-10-08T14:31:21.677Z,50
2017-10-08T14:32:23.423Z,45
2017-10-08T14:33:25.190Z,50
2017-10-08T14:34:26.736Z,50
2017-10-08T14:35:28.292Z,50
2017-10-08T14:36:29.824Z,50
2017-10-08T14:37:31.388Z,55
2017-10-08T14:38:32.861Z,50
2017-10-08T14:39:34.447Z,50
2017-10-08T14:40:36.065Z,50
2017-10-08T14:41:37.860Z,50
2017-10-08T14:42:39.350Z,45
2017-10-08T14:43:41.239Z,45
2017-10-08T14:44:44.809Z,45
2017-10-08T14:45:46.864Z,45
2017-10-08T14:46:48.787Z,50
2017-10-08T14:47:50.292Z,45
2017-10-08T14:48:51.829Z,45
2017-10-08T14:49:53.317Z,45
2017-10-08T14:50:54.806Z,40
2017-10-08T14:51:56.326Z,40