createdAt,value
2022-10-31T00:01:23.271Z,3.70
2022-10-31T00:16:24.736Z,3.80
2022-10-31T00:31:26.197Z,3.77
2022-10-31T00:46:27.655Z,3.70
2022-10-31T01:01:29.238Z,3.07
2022-10-31T01:16:30.771Z,4.07
2022-10-31T01:31:32.225Z,3.10
2022-10-31T01:46:33.709Z,3.77
2022-10-31T02:01:35.239Z,3.13
2022-10-31T02:16:36.761Z,3.67
2022-10-31T02:31:38.258Z,3.03
2022-10-31T02:46:39.719Z,2.90
2022-10-31T03:01:41.216Z,2.70
2022-10-31T03:16:42.758Z,2.70
2022-10-31T03:31:44.209Z,2.70
2022-10-31T03:46:45.665Z,2.40
2022-10-31T04:01:47.359Z,2.30
2022-10-31T04:16:48.976Z,2.53
2022-10-31T04:31:50.439Z,2.30
2022-10-31T04:46:51.897Z,2.77
2022-10-31T05:01:53.409Z,3.00
2022-10-31T05:16:54.955Z,2.10
2022-10-31T05:31:56.396Z,2.17
2022-10-31T05:46:57.847Z,2.63
2022-10-31T06:01:59.316Z,3.10
2022-10-31T06:17:00.765Z,2.50
2022-10-31T06:32:02.224Z,2.57
2022-10-31T06:47:03.664Z,2.00
2022-10-31T07:02:05.202Z,2.40
2022-10-31T07:17:06.737Z,3.83
2022-10-31T07:32:08.178Z,4.63
2022-10-31T07:47:09.625Z,4.40
2022-10-31T08:02:11.114Z,5.63
2022-10-31T08:17:12.551Z,5.10
2022-10-31T08:32:13.999Z,4.53
2022-10-31T08:47:15.468Z,3.70
2022-10-31T09:17:42.962Z,4.53
2022-10-31T09:32:44.407Z,3.80
2022-10-31T09:47:45.872Z,5.00
2022-10-31T10:02:47.328Z,3.50
2022-10-31T10:17:48.878Z,4.50
2022-10-31T10:32:52.060Z,3.90
2022-10-31T10:47:53.736Z,4.23
2022-10-31T11:02:55.188Z,4.30
2022-10-31T11:17:56.677Z,4.87
2022-10-31T11:32:58.404Z,5.30
2022-10-31T11:48:00.309Z,4.20
2022-10-31T12:03:02.235Z,4.27
2022-10-31T12:18:03.972Z,5.60
2022-10-31T12:33:05.447Z,5.50
2022-10-31T12:48:06.898Z,6.47
2022-10-31T13:03:08.381Z,5.57
2022-10-31T13:18:09.836Z,5.70
2022-10-31T13:33:13.889Z,5.50
2022-10-31T13:48:15.354Z,5.50
2022-10-31T14:03:23.013Z,6.00
2022-10-31T14:18:32.368Z,6.90
2022-10-31T14:33:33.811Z,7.00
2022-10-31T14:48:35.286Z,7.30
2022-10-31T15:03:36.750Z,6.53
2022-10-31T15:18:38.203Z,6.70
2022-10-31T15:33:43.801Z,6.63
2022-10-31T15:48:48.571Z,7.07
2022-10-31T16:03:50.052Z,7.57
2022-10-31T16:18:51.531Z,6.60
2022-10-31T16:33:52.995Z,6.60
2022-10-31T16:48:54.455Z,6.60
2022-10-31T17:03:55.939Z,6.70
2022-10-31T17:18:57.481Z,6.23
2022-10-31T17:34:02.277Z,6.43
2022-10-31T17:49:04.927Z,6.10
2022-10-31T18:04:06.380Z,7.27
2022-10-31T18:19:07.844Z,7.13
2022-10-31T18:34:09.323Z,6.13
2022-10-31T18:49:10.790Z,7.47
2022-10-31T19:04:12.249Z,6.70
2022-10-31T19:19:13.711Z,6.20
2022-10-31T19:34:15.164Z,7.00
2022-10-31T19:49:16.609Z,6.33
2022-10-31T20:04:18.083Z,6.50
2022-10-31T20:19:19.534Z,6.70
2022-10-31T20:34:21.006Z,6.03
2022-10-31T20:49:22.516Z,5.83
2022-10-31T21:04:23.972Z,5.73
2022-10-31T21:19:25.432Z,5.10
2022-10-31T21:34:26.905Z,5.30
2022-10-31T21:49:28.359Z,4.63
2022-10-31T22:04:29.824Z,5.60
2022-10-31T22:19:31.500Z,4.90
2022-10-31T22:34:32.958Z,4.83
2022-10-31T22:49:34.416Z,4.80
2022-10-31T23:04:35.858Z,4.50
2022-10-31T23:19:37.316Z,4.50
2022-10-31T23:34:38.804Z,4.03
2022-10-31T23:49:40.289Z,4.20
