createdAt,value
2018-12-14T00:02:00.369Z,13.57
2018-12-14T00:04:28.240Z,13.57
2018-12-14T00:06:56.148Z,12.60
2018-12-14T00:09:24.015Z,12.67
2018-12-14T00:11:52.040Z,12.70
2018-12-14T00:14:19.969Z,13.27
2018-12-14T00:16:48.388Z,12.73
2018-12-14T00:19:16.458Z,13.20
2018-12-14T00:21:44.167Z,11.83
2018-12-14T00:24:12.308Z,11.70
2018-12-14T00:26:40.248Z,11.67
2018-12-14T00:29:09.964Z,12.40
2018-12-14T00:31:37.907Z,13.10
2018-12-14T00:34:06.671Z,10.97
2018-12-14T00:36:37.258Z,12.43
2018-12-14T00:39:05.727Z,11.63
2018-12-14T00:41:33.667Z,10.80
2018-12-14T00:44:01.858Z,12.10
2018-12-14T00:46:29.953Z,10.77
2018-12-14T00:48:58.014Z,11.10
2018-12-14T00:51:26.096Z,12.43
2018-12-14T00:53:54.020Z,11.30
2018-12-14T00:56:22.034Z,10.77
2018-12-14T00:58:50.077Z,12.23
2018-12-14T01:01:18.242Z,11.90
2018-12-14T01:03:46.108Z,10.93
2018-12-14T01:06:13.971Z,12.43
2018-12-14T01:08:41.963Z,12.43
2018-12-14T01:11:10.052Z,13.20
2018-12-14T01:13:38.095Z,12.60
2018-12-14T01:16:06.786Z,13.47
2018-12-14T01:18:34.726Z,12.50
2018-12-14T01:21:02.594Z,11.10
2018-12-14T01:23:30.458Z,11.80
2018-12-14T01:25:58.324Z,10.73
2018-12-14T01:28:26.215Z,9.97
2018-12-14T01:30:54.180Z,10.90
2018-12-14T01:33:22.146Z,10.23
2018-12-14T01:35:50.012Z,11.67
2018-12-14T01:38:17.877Z,12.10
2018-12-14T01:40:45.743Z,10.50
2018-12-14T01:43:13.734Z,11.30
2018-12-14T01:45:41.674Z,11.50
2018-12-14T01:48:09.984Z,11.57
2018-12-14T01:50:38.210Z,11.80
2018-12-14T01:53:06.445Z,11.73
2018-12-14T01:55:34.413Z,11.30
2018-12-14T01:58:02.383Z,12.10
2018-12-14T02:00:30.094Z,11.10
2018-12-14T02:02:58.283Z,10.43
2018-12-14T02:05:26.376Z,12.60
2018-12-14T02:07:54.315Z,10.60
2018-12-14T02:10:22.181Z,11.50
2018-12-14T02:12:50.371Z,12.10
2018-12-14T02:15:18.472Z,11.13
2018-12-14T02:17:46.453Z,10.30
2018-12-14T02:20:14.397Z,11.33
2018-12-14T02:22:42.691Z,11.80
2018-12-14T02:25:10.724Z,11.27
2018-12-14T02:27:38.815Z,11.10
2018-12-14T02:30:18.655Z,11.73
2018-12-14T02:32:46.506Z,11.90
2018-12-14T02:35:14.362Z,12.07
2018-12-14T02:37:42.228Z,12.00
2018-12-14T02:40:10.247Z,11.57
2018-12-14T02:42:38.284Z,12.33
2018-12-14T02:45:06.674Z,13.63
2018-12-14T02:47:34.664Z,13.10
2018-12-14T02:50:02.406Z,13.23
2018-12-14T02:52:30.247Z,13.50
2018-12-14T02:54:58.364Z,13.80
2018-12-14T02:57:26.744Z,13.43
2018-12-14T02:59:54.468Z,12.10
2018-12-14T03:02:22.661Z,13.53
2018-12-14T03:04:50.625Z,13.10
2018-12-14T03:07:18.590Z,13.63
2018-12-14T03:09:46.530Z,14.60
2018-12-14T03:12:14.397Z,15.20
2018-12-14T03:14:42.262Z,15.80
2018-12-14T03:17:10.496Z,15.13
2018-12-14T03:19:38.566Z,15.00
2018-12-14T03:22:06.637Z,15.30
2018-12-14T03:24:34.675Z,13.47
2018-12-14T03:27:02.644Z,14.47
2018-12-14T03:29:30.648Z,14.60
2018-12-14T03:31:58.582Z,14.60
2018-12-14T03:34:26.587Z,13.50
2018-12-14T03:36:54.554Z,14.10
2018-12-14T03:39:22.419Z,13.27
2018-12-14T03:41:50.389Z,12.67
2018-12-14T03:44:18.377Z,12.90
2018-12-14T03:46:46.521Z,12.50
2018-12-14T03:49:14.607Z,12.03
2018-12-14T03:51:42.648Z,13.50
2018-12-14T03:54:10.750Z,13.87
2018-12-14T03:56:38.779Z,14.20
2018-12-14T03:59:06.890Z,14.77
2018-12-14T04:01:34.812Z,15.10
2018-12-14T04:04:02.827Z,16.20
2018-12-14T04:06:30.818Z,15.40
2018-12-14T04:08:58.735Z,16.10
2018-12-14T04:11:26.699Z,15.50
2018-12-14T04:13:54.691Z,15.97
2018-12-14T04:16:22.630Z,14.50
2018-12-14T04:18:50.822Z,14.47
2018-12-14T04:21:19.087Z,14.83
2018-12-14T04:23:47.051Z,14.83
2018-12-14T04:26:14.917Z,16.07
2018-12-14T04:28:42.782Z,16.83
2018-12-14T04:31:10.649Z,15.00
2018-12-14T04:33:38.689Z,16.03
2018-12-14T04:36:06.709Z,16.20
2018-12-14T04:38:34.646Z,16.63
2018-12-14T04:41:02.636Z,16.30
2018-12-14T04:43:30.738Z,14.80
2018-12-14T04:45:58.470Z,15.60
2018-12-14T04:48:26.333Z,13.87
2018-12-14T04:50:54.324Z,14.87
2018-12-14T04:53:22.410Z,14.33
2018-12-14T04:55:50.454Z,13.63
2018-12-14T04:58:18.553Z,13.47
2018-12-14T05:00:46.586Z,14.10
2018-12-14T05:03:14.695Z,13.23
2018-12-14T05:05:42.543Z,13.33
2018-12-14T05:08:10.529Z,13.03
2018-12-14T05:10:38.473Z,12.87
2018-12-14T05:13:06.415Z,13.13
2018-12-14T05:15:34.281Z,15.07
2018-12-14T05:18:02.271Z,14.83
2018-12-14T05:20:30.236Z,13.27
2018-12-14T05:22:58.651Z,12.50
2018-12-14T05:25:26.642Z,13.07
2018-12-14T05:27:55.198Z,12.27
2018-12-14T05:30:23.049Z,12.40
2018-12-14T05:32:51.140Z,12.77
2018-12-14T05:35:19.180Z,12.67
2018-12-14T05:37:47.246Z,13.00
2018-12-14T05:40:15.211Z,12.23
2018-12-14T05:42:43.221Z,12.33
2018-12-14T05:45:11.089Z,12.87
2018-12-14T05:47:39.159Z,12.30
2018-12-14T05:50:07.375Z,12.47
2018-12-14T05:52:35.443Z,13.90
2018-12-14T05:55:03.875Z,13.87
2018-12-14T05:57:31.820Z,14.77
2018-12-14T05:59:59.785Z,14.17
2018-12-14T06:02:27.792Z,15.37
2018-12-14T06:04:55.843Z,15.67
2018-12-14T06:07:23.934Z,15.67
2018-12-14T06:09:51.975Z,16.00
2018-12-14T06:12:20.215Z,15.77
2018-12-14T06:14:48.655Z,16.13
2018-12-14T06:17:16.670Z,16.60
2018-12-14T06:19:44.557Z,16.67
2018-12-14T06:22:12.976Z,17.43
2018-12-14T06:24:40.738Z,17.07
2018-12-14T06:27:08.682Z,17.60
2018-12-14T06:29:36.781Z,19.20
2018-12-14T06:32:04.814Z,17.33
2018-12-14T06:34:32.783Z,18.60
2018-12-14T06:37:00.950Z,20.20
2018-12-14T06:39:29.067Z,20.00
2018-12-14T06:41:57.957Z,20.20
2018-12-14T06:44:25.994Z,20.30
2018-12-14T06:46:53.958Z,19.30
2018-12-14T06:49:21.823Z,19.40
2018-12-14T06:51:49.689Z,19.90
2018-12-14T06:54:17.555Z,20.17
2018-12-14T06:56:45.459Z,21.80
2018-12-14T06:59:13.611Z,23.00
2018-12-14T07:01:41.706Z,20.03
2018-12-14T07:04:09.818Z,21.23
2018-12-14T07:06:37.833Z,19.03
2018-12-14T07:09:06.739Z,21.20
2018-12-14T07:11:34.795Z,22.00
2018-12-14T07:14:03.652Z,21.57
2018-12-14T07:16:32.495Z,20.33
2018-12-14T07:19:00.661Z,21.37
2018-12-14T07:21:28.576Z,20.03
2018-12-14T07:23:56.567Z,19.00
2018-12-14T07:26:24.464Z,20.30
2018-12-14T07:28:52.944Z,20.43
2018-12-14T07:31:20.665Z,20.27
2018-12-14T07:33:48.655Z,20.80
2018-12-14T07:36:16.747Z,19.83
2018-12-14T07:38:48.131Z,21.00
2018-12-14T07:41:14.577Z,22.07
2018-12-14T07:43:42.567Z,20.40
2018-12-14T07:46:10.533Z,20.60
2018-12-14T07:48:38.724Z,20.70
2018-12-14T07:51:06.664Z,19.40
2018-12-14T07:53:34.655Z,19.43
2018-12-14T07:56:02.756Z,18.80
2018-12-14T07:58:30.736Z,19.60
2018-12-14T08:00:59.152Z,20.00
2018-12-14T08:03:27.144Z,19.30
2018-12-14T08:05:55.109Z,19.50
2018-12-14T08:08:23.100Z,18.87
2018-12-14T08:10:51.040Z,20.47
2018-12-14T08:13:19.529Z,20.30
2018-12-14T08:15:47.736Z,20.77
2018-12-14T08:18:15.499Z,19.90
2018-12-14T08:20:43.334Z,20.43
2018-12-14T08:23:11.498Z,20.77
2018-12-14T08:25:39.613Z,19.10
2018-12-14T08:28:07.576Z,19.93
2018-12-14T08:30:35.443Z,18.77
2018-12-14T08:33:03.406Z,18.77
2018-12-14T08:35:31.347Z,19.63
2018-12-14T08:37:59.413Z,19.97
2018-12-14T08:40:27.425Z,19.77
2018-12-14T08:42:55.496Z,19.27
2018-12-14T08:45:23.462Z,20.97
2018-12-14T08:47:51.844Z,18.93
2018-12-14T08:50:19.710Z,18.70
2018-12-14T08:52:47.631Z,20.33
2018-12-14T08:55:15.498Z,20.20
2018-12-14T08:57:43.515Z,20.63
2018-12-14T09:00:11.853Z,20.07
2018-12-14T09:02:40.320Z,20.63
2018-12-14T09:05:08.188Z,19.00
2018-12-14T09:07:36.327Z,19.70
2018-12-14T09:10:05.568Z,21.47
2018-12-14T09:12:33.558Z,20.27
2018-12-14T09:15:01.721Z,19.00
2018-12-14T09:17:29.564Z,19.57
2018-12-14T09:19:57.455Z,18.70
2018-12-14T09:22:25.420Z,20.20
2018-12-14T09:24:53.513Z,19.40
2018-12-14T09:27:21.599Z,19.50
2018-12-14T09:29:49.642Z,20.20
2018-12-14T09:32:17.858Z,18.20
2018-12-14T09:34:46.001Z,19.80
2018-12-14T09:37:13.939Z,18.33
2018-12-14T09:39:41.934Z,18.83
2018-12-14T09:42:10.030Z,19.33
2018-12-14T09:44:38.012Z,18.00
2018-12-14T09:47:05.956Z,20.00
2018-12-14T09:49:33.892Z,18.83
2018-12-14T09:52:01.759Z,19.67
2018-12-14T09:54:29.624Z,17.90
2018-12-14T09:56:57.491Z,18.43
2018-12-14T09:59:25.502Z,16.73
2018-12-14T10:01:53.572Z,17.33
2018-12-14T10:04:21.486Z,18.30
2018-12-14T10:06:49.408Z,19.50
2018-12-14T10:09:17.377Z,17.63
2018-12-14T10:11:45.385Z,17.13
2018-12-14T10:14:13.520Z,16.50
2018-12-14T10:16:41.593Z,17.33
2018-12-14T10:19:09.706Z,16.30
2018-12-14T10:21:38.347Z,16.07
2018-12-14T10:24:06.263Z,16.30
2018-12-14T10:26:34.128Z,17.10
2018-12-14T10:29:02.153Z,15.83
2018-12-14T10:31:30.162Z,16.03
2018-12-14T10:33:58.151Z,15.73
2018-12-14T10:36:26.342Z,15.60
2018-12-14T10:38:54.281Z,15.23
2018-12-14T10:41:22.176Z,15.90
2018-12-14T10:43:50.013Z,14.93
2018-12-14T10:46:17.933Z,15.50
2018-12-14T10:48:45.796Z,16.17
2018-12-14T10:51:13.759Z,14.40
2018-12-14T10:53:42.024Z,15.40
2018-12-14T10:56:09.990Z,14.90
2018-12-14T10:58:37.857Z,13.83
2018-12-14T11:04:09.002Z,14.10
2018-12-14T11:06:36.993Z,16.17
2018-12-14T11:09:06.151Z,16.10
2018-12-14T11:11:34.180Z,15.83
2018-12-14T11:14:02.214Z,15.03
2018-12-14T11:16:30.179Z,13.97
2018-12-14T11:18:58.045Z,14.53
2018-12-14T11:21:25.911Z,14.73
2018-12-14T11:23:53.777Z,14.20
2018-12-14T11:26:21.644Z,13.77
2018-12-14T11:28:49.655Z,14.13
2018-12-14T11:31:17.656Z,15.67
2018-12-14T11:33:45.800Z,14.57
2018-12-14T11:36:14.030Z,14.00
2018-12-14T11:38:42.747Z,14.30
2018-12-14T11:41:11.012Z,16.57
2018-12-14T11:43:39.080Z,14.33
2018-12-14T11:46:07.020Z,14.67
2018-12-14T11:48:34.886Z,14.90
2018-12-14T11:51:02.876Z,14.80
2018-12-14T11:53:30.983Z,15.00
2018-12-14T11:55:59.874Z,14.23
2018-12-14T11:58:27.598Z,14.80
2018-12-14T12:00:55.606Z,15.47
2018-12-14T12:03:23.604Z,14.33
2018-12-14T12:05:51.719Z,13.50
2018-12-14T12:08:19.885Z,14.50
2018-12-14T12:10:47.877Z,12.53
2018-12-14T12:13:15.961Z,13.20
2018-12-14T12:15:43.981Z,13.23
2018-12-14T12:18:11.948Z,14.37
2018-12-14T12:20:39.812Z,13.50
2018-12-14T12:23:07.677Z,13.60
2018-12-14T12:25:35.546Z,13.37
2018-12-14T12:28:03.409Z,13.07
2018-12-14T12:30:31.435Z,12.17
2018-12-14T12:32:59.567Z,13.27
2018-12-14T12:35:28.181Z,13.90
2018-12-14T12:37:56.122Z,11.37
2018-12-14T12:40:23.987Z,12.27
2018-12-14T12:42:51.853Z,12.93
2018-12-14T12:45:20.287Z,11.90
2018-12-14T12:47:48.550Z,11.20
2018-12-14T12:50:16.622Z,13.30
2018-12-14T12:52:44.665Z,11.57
2018-12-14T12:55:12.764Z,11.87
2018-12-14T12:57:40.822Z,12.27
2018-12-14T13:00:08.763Z,11.33
2018-12-14T13:02:36.627Z,12.00
2018-12-14T13:05:04.844Z,11.77
2018-12-14T13:07:32.835Z,10.90
2018-12-14T13:10:00.749Z,12.50
2018-12-14T13:12:28.692Z,12.23
2018-12-14T13:14:56.682Z,11.93
2018-12-14T13:17:24.791Z,11.23
2018-12-14T13:19:52.658Z,12.23
2018-12-14T13:22:20.703Z,12.00
2018-12-14T13:24:48.592Z,12.67
2018-12-14T13:27:20.292Z,10.50
2018-12-14T13:29:46.576Z,13.23
2018-12-14T13:32:14.516Z,10.30
2018-12-14T13:34:43.132Z,10.40
2018-12-14T13:37:11.397Z,10.07
2018-12-14T13:39:39.343Z,10.30
2018-12-14T13:42:07.206Z,11.00
2018-12-14T13:44:35.252Z,10.63
2018-12-14T13:47:03.145Z,9.20
2018-12-14T13:49:31.325Z,10.67
2018-12-14T13:51:59.266Z,9.10
2018-12-14T13:54:27.909Z,10.70
2018-12-14T13:56:56.148Z,11.40
2018-12-14T13:59:24.255Z,10.77
2018-12-14T14:01:52.254Z,10.73
2018-12-14T14:04:20.398Z,10.97
2018-12-14T14:06:48.385Z,9.40
2018-12-14T14:09:16.300Z,9.67
2018-12-14T14:11:44.267Z,8.90
2018-12-14T14:14:12.275Z,8.83
2018-12-14T14:16:40.322Z,9.63
2018-12-14T14:19:08.264Z,9.63
2018-12-14T14:21:36.129Z,9.83
2018-12-14T14:24:03.996Z,9.80
2018-12-14T14:26:32.810Z,10.33
2018-12-14T14:29:00.906Z,11.17
2018-12-14T14:31:28.968Z,10.50
2018-12-14T14:33:56.948Z,10.23
2018-12-14T14:36:24.917Z,10.00
2018-12-14T14:38:53.039Z,11.50
2018-12-14T14:41:20.910Z,11.97
2018-12-14T14:43:48.770Z,12.97
2018-12-14T14:46:17.202Z,12.60
2018-12-14T14:48:45.066Z,13.30
2018-12-14T14:51:13.139Z,15.23
2018-12-14T14:53:41.210Z,16.47
2018-12-14T14:56:09.224Z,15.40
2018-12-14T14:58:37.189Z,17.07
2018-12-14T15:01:05.206Z,16.50
2018-12-14T15:03:33.573Z,18.80
2018-12-14T15:06:01.711Z,17.70
2018-12-14T15:08:29.702Z,18.60
2018-12-14T15:10:57.693Z,20.40
2018-12-14T15:13:27.683Z,19.57
2018-12-14T15:15:55.697Z,19.33
2018-12-14T15:18:23.740Z,20.30
2018-12-14T15:20:51.838Z,19.67
2018-12-14T15:23:19.871Z,20.93
2018-12-14T15:25:47.836Z,19.33
2018-12-14T15:28:15.702Z,20.40
2018-12-14T15:30:44.292Z,20.77
2018-12-14T15:33:12.259Z,21.50
2018-12-14T15:35:40.124Z,20.23
2018-12-14T15:38:08.815Z,19.73
2018-12-14T15:40:36.880Z,21.67
2018-12-14T15:43:05.075Z,21.67
2018-12-14T15:45:33.370Z,21.90
2018-12-14T15:48:01.603Z,20.90
2018-12-14T15:50:29.695Z,20.80
2018-12-14T15:52:57.788Z,20.90
2018-12-14T15:55:25.524Z,22.23
2018-12-14T15:57:53.491Z,21.93
2018-12-14T16:00:21.580Z,21.40
2018-12-14T16:02:49.332Z,21.57
2018-12-14T16:05:16.984Z,21.90
2018-12-14T16:07:44.762Z,22.00
2018-12-14T16:10:12.500Z,22.53
2018-12-14T16:12:40.237Z,21.40
2018-12-14T16:15:08.458Z,21.93
2018-12-14T16:17:36.367Z,22.60
2018-12-14T16:20:05.893Z,23.93
2018-12-14T16:22:33.605Z,23.53
2018-12-14T16:25:01.282Z,24.10
2018-12-14T16:27:28.967Z,22.83
2018-12-14T16:29:56.621Z,24.33
2018-12-14T16:32:24.316Z,23.37
2018-12-14T16:34:51.960Z,22.50
2018-12-14T16:37:19.635Z,22.93
2018-12-14T16:39:47.289Z,23.60
2018-12-14T16:42:14.979Z,22.53
2018-12-14T16:44:42.700Z,25.23
2018-12-14T16:47:10.414Z,23.60
2018-12-14T16:49:38.064Z,24.30
2018-12-14T16:52:05.834Z,23.93
2018-12-14T16:54:33.575Z,24.63
2018-12-14T16:57:01.767Z,24.00
2018-12-14T16:59:29.735Z,25.60
2018-12-14T17:01:57.599Z,24.07
2018-12-14T17:04:26.196Z,25.27
2018-12-14T17:06:54.479Z,24.80
2018-12-14T17:09:22.571Z,25.60
2018-12-14T17:11:50.610Z,24.30
2018-12-14T17:14:18.904Z,24.37
2018-12-14T17:16:46.841Z,24.87
2018-12-14T17:19:14.708Z,23.90
2018-12-14T17:21:42.575Z,25.70
2018-12-14T17:24:10.439Z,24.73
2018-12-14T17:26:38.305Z,27.13
2018-12-14T17:29:06.321Z,25.43
2018-12-14T17:31:34.396Z,25.03
2018-12-14T17:34:02.304Z,24.57
2018-12-14T17:36:30.243Z,25.83
2018-12-14T17:38:58.258Z,24.93
2018-12-14T17:41:26.271Z,25.30
2018-12-14T17:43:54.191Z,24.80
2018-12-14T17:46:22.330Z,25.27
2018-12-14T17:48:50.446Z,25.77
2018-12-14T17:51:18.413Z,25.20
2018-12-14T17:53:46.402Z,24.97
2018-12-14T17:56:14.343Z,26.17
2018-12-14T17:58:42.959Z,24.47
2018-12-14T18:01:11.028Z,24.63
2018-12-14T18:03:39.216Z,25.10
2018-12-14T18:06:07.157Z,27.17
2018-12-14T18:08:35.221Z,25.27
2018-12-14T18:11:03.187Z,25.60
2018-12-14T18:13:31.052Z,25.33
2018-12-14T18:15:58.917Z,27.77
2018-12-14T18:18:26.927Z,26.27
2018-12-14T18:20:54.848Z,25.27
2018-12-14T18:23:22.990Z,26.50
2018-12-14T18:25:50.904Z,25.80
2018-12-14T18:28:19.009Z,26.87
2018-12-14T18:30:46.987Z,27.23
2018-12-14T18:33:15.127Z,25.37
2018-12-14T18:35:43.223Z,26.10
2018-12-14T18:38:11.296Z,26.27
2018-12-14T18:40:39.224Z,26.20
2018-12-14T18:43:07.093Z,23.87
2018-12-14T18:45:34.894Z,25.40
2018-12-14T18:48:02.821Z,26.23
2018-12-14T18:50:30.813Z,26.57
2018-12-14T18:52:58.752Z,25.13
2018-12-14T18:55:26.643Z,26.30
2018-12-14T18:57:54.510Z,26.77
2018-12-14T19:00:22.354Z,26.33
2018-12-14T19:02:50.215Z,26.93
2018-12-14T19:05:18.156Z,27.50
2018-12-14T19:07:46.022Z,25.80
2018-12-14T19:10:13.937Z,28.00
2018-12-14T19:12:42.028Z,26.57
2018-12-14T19:15:10.527Z,27.27
2018-12-14T19:17:39.188Z,26.00
2018-12-14T19:20:07.126Z,26.60
2018-12-14T19:22:34.991Z,27.83
2018-12-14T19:25:02.982Z,26.63
2018-12-14T19:27:30.925Z,27.20
2018-12-14T19:29:58.814Z,26.57
2018-12-14T19:32:27.079Z,27.80
2018-12-14T19:34:55.092Z,28.50
2018-12-14T19:37:23.137Z,26.70
2018-12-14T19:39:51.238Z,30.13
2018-12-14T19:42:19.204Z,28.40
2018-12-14T19:44:47.158Z,27.43
2018-12-14T19:47:15.273Z,28.60
2018-12-14T19:49:43.389Z,28.00
2018-12-14T19:52:11.696Z,29.17
2018-12-14T19:54:40.173Z,26.57
2018-12-14T19:57:08.335Z,26.73
2018-12-14T19:59:36.301Z,28.10
2018-12-14T20:02:04.389Z,29.80
2018-12-14T20:04:32.408Z,28.90
2018-12-14T20:07:00.723Z,27.87
2018-12-14T20:09:29.490Z,29.03
2018-12-14T20:11:57.582Z,31.57
2018-12-14T20:14:25.650Z,32.40
2018-12-14T20:16:54.351Z,34.10
2018-12-14T20:19:22.219Z,32.43
2018-12-14T20:21:50.085Z,32.87
2018-12-14T20:24:18.082Z,33.70
2018-12-14T20:26:45.919Z,30.13
2018-12-14T20:29:13.939Z,31.20
2018-12-14T20:31:42.078Z,31.77
2018-12-14T20:34:10.440Z,30.40
2018-12-14T20:36:38.717Z,30.17
2018-12-14T20:39:07.495Z,28.37
2018-12-14T20:41:36.143Z,29.80
2018-12-14T20:44:04.633Z,31.33
2018-12-14T20:46:32.598Z,30.17
2018-12-14T20:49:00.788Z,30.73
2018-12-14T20:51:29.089Z,29.60
2018-12-14T20:53:57.160Z,29.50
2018-12-14T20:56:25.129Z,29.83
2018-12-14T20:58:53.303Z,30.70
2018-12-14T21:01:21.042Z,30.30
2018-12-14T21:03:49.308Z,28.63
2018-12-14T21:06:17.233Z,30.97
2018-12-14T21:08:45.365Z,30.50
2018-12-14T21:11:13.455Z,29.30
2018-12-14T21:13:41.527Z,30.27
2018-12-14T21:16:09.561Z,31.23
2018-12-14T21:18:37.873Z,29.90
2018-12-14T21:21:06.150Z,29.97
2018-12-14T21:23:34.208Z,30.97
2018-12-14T21:26:02.148Z,29.90
2018-12-14T21:28:30.363Z,29.73
2018-12-14T21:30:58.334Z,30.27
2018-12-14T21:33:26.175Z,29.90
2018-12-14T21:35:54.010Z,30.07
2018-12-14T21:38:22.128Z,28.33
2018-12-14T21:40:50.068Z,28.50
2018-12-14T21:43:18.176Z,29.40
2018-12-14T21:45:46.098Z,28.90
2018-12-14T21:48:13.964Z,28.27
2018-12-14T21:50:41.856Z,29.90
2018-12-14T21:53:14.413Z,29.17
2018-12-14T21:55:39.962Z,28.17
2018-12-14T21:58:08.576Z,28.27
2018-12-14T22:00:36.570Z,28.53
2018-12-14T22:03:04.908Z,28.63
2018-12-14T22:05:32.849Z,27.47
2018-12-14T22:08:00.789Z,26.33
2018-12-14T22:10:28.599Z,26.50
2018-12-14T22:12:56.846Z,26.97
2018-12-14T22:15:24.811Z,27.93
2018-12-14T22:17:52.710Z,26.93
2018-12-14T22:20:20.518Z,27.70
2018-12-14T22:22:48.459Z,27.23
2018-12-14T22:25:16.326Z,26.60
2018-12-14T22:27:44.465Z,25.33
2018-12-14T22:30:12.412Z,26.73
2018-12-14T22:32:40.596Z,26.30
2018-12-14T22:35:08.536Z,26.77
2018-12-14T22:37:36.477Z,26.80
2018-12-14T22:40:04.841Z,25.50
2018-12-14T22:42:32.886Z,27.30
2018-12-14T22:45:01.050Z,26.37
2018-12-14T22:47:29.016Z,26.67
2018-12-14T22:49:57.005Z,26.70
2018-12-14T22:52:24.947Z,25.00
2018-12-14T22:54:52.812Z,26.20
2018-12-14T22:57:20.678Z,26.17
2018-12-14T22:59:48.594Z,26.90
2018-12-14T23:02:16.734Z,25.60
2018-12-14T23:04:44.698Z,25.13
2018-12-14T23:07:12.567Z,26.67
2018-12-14T23:09:40.775Z,27.00
2018-12-14T23:12:08.823Z,26.27
2018-12-14T23:14:36.918Z,26.03
2018-12-14T23:17:05.378Z,26.20
2018-12-14T23:19:33.319Z,25.67
2018-12-14T23:22:01.237Z,26.43
2018-12-14T23:24:29.377Z,26.87
2018-12-14T23:26:57.363Z,25.70
2018-12-14T23:29:25.406Z,25.70
2018-12-14T23:31:53.272Z,26.33
2018-12-14T23:34:21.138Z,25.40
2018-12-14T23:36:49.149Z,23.60
2018-12-14T23:39:17.193Z,25.20
2018-12-14T23:41:45.291Z,27.07
2018-12-14T23:44:13.327Z,26.93
2018-12-14T23:46:41.294Z,25.47
2018-12-14T23:49:09.157Z,24.47
2018-12-14T23:51:37.579Z,24.03
2018-12-14T23:54:05.590Z,24.83
2018-12-14T23:56:33.803Z,25.43
2018-12-14T23:59:01.769Z,25.50
