createdAt,value
2022-08-24T00:01:21.526Z,23.53
2022-08-24T00:03:48.981Z,23.62
2022-08-24T00:06:23.200Z,23.56
2022-08-24T00:08:51.534Z,23.45
2022-08-24T00:11:18.789Z,23.44
2022-08-24T00:13:45.893Z,23.54
2022-08-24T00:16:14.124Z,23.81
2022-08-24T00:18:40.943Z,23.92
2022-08-24T00:21:08.394Z,24.06
2022-08-24T00:23:36.183Z,24.08
2022-08-24T00:26:04.504Z,24.14
2022-08-24T00:28:31.551Z,24.11
2022-08-24T00:30:58.468Z,24.21
2022-08-24T00:33:25.024Z,24.24
2022-08-24T00:35:51.562Z,24.20
2022-08-24T00:38:18.077Z,24.05
2022-08-24T00:40:48.246Z,24.06
2022-08-24T00:43:19.672Z,24.07
2022-08-24T00:46:10.854Z,24.00
2022-08-24T00:48:42.701Z,24.07
2022-08-24T00:51:18.806Z,24.04
2022-08-24T00:53:53.567Z,24.03
2022-08-24T00:56:26.783Z,24.00
2022-08-24T00:59:03.477Z,23.99
2022-08-24T01:01:33.477Z,23.91
2022-08-24T01:04:01.435Z,23.94
2022-08-24T01:06:28.875Z,23.96
2022-08-24T01:08:56.794Z,23.76
2022-08-24T01:11:26.431Z,23.85
2022-08-24T01:13:54.797Z,24.00
2022-08-24T01:16:41.017Z,23.94
2022-08-24T01:19:28.788Z,23.99
2022-08-24T01:22:14.061Z,23.85
2022-08-24T01:24:41.546Z,23.90
2022-08-24T01:27:11.099Z,23.88
2022-08-24T01:29:37.810Z,23.84
2022-08-24T01:32:05.087Z,23.76
2022-08-24T01:34:31.672Z,23.83
2022-08-24T01:37:00.191Z,23.86
2022-08-24T01:39:37.817Z,23.96
2022-08-24T01:42:04.956Z,23.84
2022-08-24T01:44:34.604Z,23.80
2022-08-24T01:47:06.682Z,23.72
2022-08-24T01:49:37.285Z,23.66
2022-08-24T01:52:06.610Z,23.79
2022-08-24T01:54:34.173Z,23.66
2022-08-24T01:57:01.834Z,23.76
2022-08-24T01:59:29.409Z,23.73
2022-08-24T02:02:02.628Z,23.70
2022-08-24T02:04:29.308Z,23.68
2022-08-24T02:06:55.835Z,23.73
2022-08-24T02:09:22.534Z,23.61
2022-08-24T02:11:51.544Z,23.58
2022-08-24T02:14:19.434Z,23.48
2022-08-24T02:16:46.932Z,23.41
2022-08-24T02:19:14.282Z,23.30
2022-08-24T02:21:40.863Z,23.37
2022-08-24T02:24:08.134Z,23.45
2022-08-24T02:26:35.087Z,23.36
2022-08-24T02:29:03.601Z,23.37
2022-08-24T02:31:31.054Z,23.32
2022-08-24T02:33:57.637Z,23.34
2022-08-24T02:36:26.242Z,23.29
2022-08-24T02:38:54.530Z,23.29
2022-08-24T02:41:22.010Z,23.37
2022-08-24T02:43:48.498Z,23.53
2022-08-24T02:46:23.149Z,23.51
2022-08-24T02:48:52.226Z,23.42
2022-08-24T02:51:30.592Z,23.36
2022-08-24T02:54:07.974Z,23.40
2022-08-24T02:56:34.474Z,23.35
2022-08-24T02:59:01.216Z,23.26
2022-08-24T03:01:30.505Z,23.26
2022-08-24T03:03:57.792Z,23.35
2022-08-24T03:06:24.772Z,23.22
2022-08-24T03:08:51.358Z,23.19
2022-08-24T03:11:27.627Z,23.16
2022-08-24T03:13:55.410Z,23.11
2022-08-24T03:16:22.167Z,23.14
2022-08-24T03:18:48.834Z,23.13
2022-08-24T03:21:16.276Z,23.25
2022-08-24T03:23:43.152Z,23.10
2022-08-24T03:26:10.451Z,23.14
2022-08-24T03:28:37.079Z,23.11
2022-08-24T03:31:04.102Z,23.02
2022-08-24T03:33:30.855Z,22.96
2022-08-24T03:35:57.448Z,22.98
2022-08-24T03:38:24.459Z,23.39
2022-08-24T03:40:51.254Z,23.67
2022-08-24T03:43:36.743Z,23.76
2022-08-24T03:46:07.528Z,23.39
2022-08-24T03:48:34.711Z,23.15
2022-08-24T03:51:01.383Z,22.97
2022-08-24T03:53:28.060Z,23.00
2022-08-24T03:55:54.556Z,22.95
2022-08-24T03:58:21.175Z,22.93
2022-08-24T04:00:47.873Z,22.99
2022-08-24T04:03:14.957Z,23.04
2022-08-24T04:05:42.438Z,23.06
2022-08-24T04:08:09.883Z,23.21
2022-08-24T04:10:38.228Z,23.06
2022-08-24T04:13:04.891Z,23.02
2022-08-24T04:15:32.156Z,22.92
2022-08-24T04:17:58.918Z,22.89
2022-08-24T04:20:25.890Z,22.83
2022-08-24T04:22:53.572Z,22.86
2022-08-24T04:25:24.782Z,22.80
2022-08-24T04:27:51.928Z,22.83
2022-08-24T04:30:18.836Z,22.84
2022-08-24T04:32:45.439Z,22.80
2022-08-24T04:35:12.685Z,22.76
2022-08-24T04:37:39.235Z,22.82
2022-08-24T04:40:08.163Z,22.65
2022-08-24T04:42:34.932Z,22.74
2022-08-24T04:45:01.593Z,22.74
2022-08-24T04:47:28.270Z,22.83
2022-08-24T04:49:54.775Z,22.81
2022-08-24T04:52:21.444Z,22.88
2022-08-24T04:54:48.108Z,22.82
2022-08-24T04:57:18.175Z,22.83
2022-08-24T04:59:44.847Z,22.85
2022-08-24T05:02:12.597Z,22.79
2022-08-24T05:04:39.490Z,22.81
2022-08-24T05:07:06.043Z,22.93
2022-08-24T05:09:32.574Z,23.00
2022-08-24T05:11:59.179Z,22.98
2022-08-24T05:14:29.043Z,22.66
2022-08-24T05:16:56.202Z,22.64
2022-08-24T05:19:23.892Z,22.79
2022-08-24T05:21:50.618Z,22.84
2022-08-24T05:24:18.400Z,23.10
2022-08-24T05:26:45.544Z,23.09
2022-08-24T05:29:12.187Z,23.07
2022-08-24T05:31:42.702Z,23.23
2022-08-24T05:34:09.399Z,23.08
2022-08-24T05:36:40.874Z,23.12
2022-08-24T05:39:13.995Z,23.14
2022-08-24T05:41:44.190Z,23.14
2022-08-24T05:44:13.041Z,23.31
2022-08-24T05:46:39.559Z,23.46
2022-08-24T05:49:06.573Z,23.58
2022-08-24T05:51:33.244Z,23.64
2022-08-24T05:54:00.684Z,23.66
2022-08-24T05:56:31.765Z,23.61
2022-08-24T05:58:58.664Z,23.96
2022-08-24T06:01:27.220Z,24.06
2022-08-24T06:03:55.972Z,24.28
2022-08-24T06:06:23.768Z,24.34
2022-08-24T06:08:53.070Z,24.34
2022-08-24T06:11:30.140Z,24.77
2022-08-24T06:14:01.170Z,24.51
2022-08-24T06:16:28.400Z,24.59
2022-08-24T06:18:55.859Z,25.15
2022-08-24T06:21:28.196Z,25.87
2022-08-24T06:23:56.153Z,26.47
2022-08-24T06:26:41.283Z,27.32
2022-08-24T06:29:08.584Z,27.40
2022-08-24T06:31:42.014Z,27.57
2022-08-24T06:34:10.031Z,27.58
2022-08-24T06:36:36.752Z,26.79
2022-08-24T06:39:06.922Z,26.49
2022-08-24T06:41:36.372Z,26.23
2022-08-24T06:44:03.339Z,26.21
2022-08-24T06:46:32.862Z,26.16
2022-08-24T06:48:59.758Z,26.43
2022-08-24T06:51:26.270Z,26.23
2022-08-24T06:53:56.032Z,26.77
2022-08-24T06:56:22.591Z,26.81
2022-08-24T06:58:49.115Z,27.05
2022-08-24T07:01:22.724Z,27.09
2022-08-24T07:03:49.606Z,27.34
2022-08-24T07:06:16.143Z,27.80
2022-08-24T07:08:43.359Z,27.92
2022-08-24T07:11:15.002Z,27.84
2022-08-24T07:13:41.985Z,28.07
2022-08-24T07:16:10.077Z,28.25
2022-08-24T07:18:37.241Z,27.90
2022-08-24T07:21:04.654Z,28.38
2022-08-24T07:23:41.450Z,28.81
2022-08-24T07:26:20.869Z,28.68
2022-08-24T07:28:49.971Z,28.08
2022-08-24T07:31:16.656Z,28.77
2022-08-24T07:33:43.274Z,28.82
2022-08-24T07:36:09.921Z,29.01
2022-08-24T07:38:39.324Z,28.63
2022-08-24T07:41:35.414Z,29.04
2022-08-24T07:43:53.293Z,29.29
2022-08-24T07:46:19.851Z,29.14
2022-08-24T07:48:46.403Z,29.27
2022-08-24T07:51:16.221Z,29.23
2022-08-24T07:53:53.413Z,29.62
2022-08-24T07:56:20.672Z,29.52
2022-08-24T07:58:48.317Z,28.86
2022-08-24T08:01:15.235Z,29.06
2022-08-24T08:03:41.889Z,28.98
2022-08-24T08:06:16.455Z,28.80
2022-08-24T08:08:43.656Z,28.87
2022-08-24T08:11:10.983Z,29.03
2022-08-24T08:13:38.048Z,29.44
2022-08-24T08:16:08.479Z,28.91
2022-08-24T08:18:36.005Z,28.70
2022-08-24T08:21:04.339Z,28.42
2022-08-24T08:23:50.178Z,28.73
2022-08-24T08:26:20.468Z,29.27
2022-08-24T08:28:47.118Z,29.49
2022-08-24T08:31:13.826Z,29.46
2022-08-24T08:33:40.608Z,29.17
2022-08-24T08:36:09.449Z,29.27
2022-08-24T08:38:36.533Z,29.81
2022-08-24T08:41:18.251Z,29.66
2022-08-24T08:43:55.681Z,29.77
2022-08-24T08:46:49.619Z,29.50
2022-08-24T08:49:53.952Z,29.54
2022-08-24T08:52:41.763Z,29.68
2022-08-24T08:55:42.154Z,29.62
2022-08-24T08:58:57.652Z,29.50
2022-08-24T09:01:46.559Z,28.69
2022-08-24T09:04:22.872Z,28.91
2022-08-24T09:07:10.851Z,28.84
2022-08-24T09:09:55.564Z,28.94
2022-08-24T09:12:40.567Z,29.35
2022-08-24T09:15:17.571Z,29.30
2022-08-24T09:17:50.038Z,29.66
2022-08-24T09:20:52.832Z,29.78
2022-08-24T09:23:36.307Z,29.63
2022-08-24T09:26:19.212Z,30.14
2022-08-24T09:29:23.239Z,30.09
2022-08-24T09:32:13.037Z,29.88
2022-08-24T09:35:01.078Z,30.00
2022-08-24T09:37:50.989Z,29.87
2022-08-24T09:40:29.675Z,30.29
2022-08-24T09:43:18.036Z,29.92
2022-08-24T09:45:47.747Z,29.84
2022-08-24T09:48:45.856Z,30.23
2022-08-24T09:51:34.530Z,30.35
2022-08-24T09:54:13.328Z,30.26
2022-08-24T09:56:51.451Z,30.29
2022-08-24T09:59:51.162Z,30.25
2022-08-24T10:02:22.565Z,30.57
2022-08-24T10:05:07.230Z,30.24
2022-08-24T10:07:45.478Z,30.54
2022-08-24T10:10:36.458Z,30.35
2022-08-24T10:13:20.652Z,29.79
2022-08-24T10:16:25.813Z,29.75
2022-08-24T10:19:29.387Z,30.01
2022-08-24T10:22:26.406Z,29.73
2022-08-24T10:25:10.703Z,29.59
2022-08-24T10:28:14.604Z,29.47
2022-08-24T10:31:08.664Z,29.18
2022-08-24T10:33:56.058Z,29.07
2022-08-24T10:36:28.257Z,29.11
2022-08-24T10:39:25.764Z,28.98
2022-08-24T10:42:10.672Z,29.10
2022-08-24T10:44:56.335Z,29.00
2022-08-24T10:47:28.531Z,28.71
2022-08-24T10:50:31.304Z,28.54
2022-08-24T10:53:34.591Z,28.62
2022-08-24T10:56:11.845Z,28.72
2022-08-24T10:58:47.673Z,29.09
2022-08-24T11:01:26.825Z,29.35
2022-08-24T11:03:56.511Z,29.81
2022-08-24T11:06:25.898Z,29.58
2022-08-24T11:08:59.472Z,29.81
2022-08-24T11:11:32.677Z,29.42
2022-08-24T11:14:24.465Z,29.02
2022-08-24T11:16:57.081Z,29.04
2022-08-24T11:19:26.897Z,28.90
2022-08-24T11:21:56.443Z,29.08
2022-08-24T11:24:41.587Z,29.46
2022-08-24T11:27:24.342Z,29.43
2022-08-24T11:29:54.628Z,29.19
2022-08-24T11:32:40.039Z,29.35
2022-08-24T11:35:16.122Z,29.25
2022-08-24T11:37:43.208Z,29.19
2022-08-24T11:40:10.947Z,29.39
2022-08-24T11:43:08.422Z,29.53
2022-08-24T11:45:57.177Z,29.54
2022-08-24T11:48:36.220Z,29.59
2022-08-24T11:51:21.264Z,29.72
2022-08-24T11:54:09.762Z,29.68
2022-08-24T11:56:51.922Z,29.62
2022-08-24T11:59:45.644Z,29.66
2022-08-24T12:02:31.288Z,29.74
2022-08-24T12:05:21.289Z,29.51
2022-08-24T12:08:04.258Z,29.69
2022-08-24T12:11:00.005Z,29.80
2022-08-24T12:13:56.355Z,29.96
2022-08-24T12:16:28.948Z,29.67
2022-08-24T12:19:03.352Z,29.92
2022-08-24T12:21:33.975Z,30.00
2022-08-24T12:24:05.647Z,29.93
2022-08-24T12:26:44.574Z,29.85
2022-08-24T12:29:18.433Z,29.94
2022-08-24T12:31:54.464Z,30.30
2022-08-24T12:34:29.838Z,29.80
2022-08-24T12:37:15.423Z,29.71
2022-08-24T12:39:50.897Z,29.75
2022-08-24T12:42:25.180Z,29.62
2022-08-24T12:45:02.044Z,29.74
2022-08-24T12:47:38.386Z,29.57
2022-08-24T12:50:31.947Z,29.44
2022-08-24T12:53:13.908Z,29.58
2022-08-24T12:56:18.422Z,29.69
2022-08-24T12:59:03.131Z,29.58
2022-08-24T13:01:35.804Z,29.67
2022-08-24T13:04:15.502Z,29.80
2022-08-24T13:07:00.188Z,29.97
2022-08-24T13:09:32.869Z,29.90
2022-08-24T13:12:20.482Z,29.76
2022-08-24T13:14:56.723Z,29.84
2022-08-24T13:17:41.227Z,29.70
2022-08-24T13:20:47.533Z,29.69
2022-08-24T13:23:14.439Z,29.70
2022-08-24T13:25:46.695Z,29.92
2022-08-24T13:28:22.631Z,29.86
2022-08-24T13:31:06.719Z,29.90
2022-08-24T13:33:43.351Z,29.88
2022-08-24T13:36:28.894Z,29.86
2022-08-24T13:39:10.429Z,29.59
2022-08-24T13:41:44.049Z,29.80
2022-08-24T13:44:44.595Z,29.93
2022-08-24T13:47:23.293Z,29.90
2022-08-24T13:50:04.472Z,29.94
2022-08-24T13:52:39.798Z,29.62
2022-08-24T13:55:50.587Z,29.50
2022-08-24T13:58:32.353Z,29.85
2022-08-24T14:01:18.834Z,29.83
2022-08-24T14:04:22.742Z,29.91
2022-08-24T14:06:55.451Z,29.99
2022-08-24T14:09:30.038Z,30.21
2022-08-24T14:12:20.099Z,30.03
2022-08-24T14:15:24.175Z,29.73
2022-08-24T14:18:06.604Z,29.55
2022-08-24T14:21:09.041Z,29.61
2022-08-24T14:23:47.885Z,29.97
2022-08-24T14:26:33.426Z,30.06
2022-08-24T14:29:15.299Z,29.94
2022-08-24T14:32:12.228Z,30.00
2022-08-24T14:34:58.522Z,30.07
2022-08-24T14:37:50.480Z,29.85
2022-08-24T14:40:57.759Z,29.71
2022-08-24T14:43:31.019Z,29.68
2022-08-24T14:46:19.316Z,29.83
2022-08-24T14:49:15.507Z,29.79
2022-08-24T14:52:10.226Z,29.84
2022-08-24T14:55:06.900Z,29.82
2022-08-24T14:58:01.400Z,29.80
2022-08-24T15:00:50.703Z,29.53
2022-08-24T15:03:51.820Z,29.54
2022-08-24T15:06:39.743Z,29.45
2022-08-24T15:09:35.656Z,29.46
2022-08-24T15:12:19.590Z,29.47
2022-08-24T15:14:56.091Z,29.54
2022-08-24T15:17:28.980Z,29.66
2022-08-24T15:20:08.851Z,29.48
2022-08-24T15:22:35.486Z,29.62
2022-08-24T15:25:23.272Z,29.63
2022-08-24T15:27:55.552Z,29.72
2022-08-24T15:30:26.449Z,29.60
2022-08-24T15:33:04.039Z,29.90
2022-08-24T15:35:38.365Z,30.25
2022-08-24T15:38:23.033Z,30.32
2022-08-24T15:41:02.222Z,30.31
2022-08-24T15:43:28.842Z,30.21
2022-08-24T15:45:55.828Z,30.25
2022-08-24T15:48:25.744Z,30.13
2022-08-24T15:50:54.276Z,30.10
2022-08-24T15:53:34.787Z,29.89
2022-08-24T15:56:25.983Z,29.83
2022-08-24T15:58:52.747Z,29.99
2022-08-24T16:01:42.874Z,29.84
2022-08-24T16:04:34.344Z,29.68
2022-08-24T16:07:00.944Z,29.69
2022-08-24T16:09:29.998Z,29.75
2022-08-24T16:12:08.229Z,29.71
2022-08-24T16:15:16.935Z,29.66
2022-08-24T16:17:51.466Z,29.88
2022-08-24T16:20:24.176Z,29.69
2022-08-24T16:23:23.086Z,29.48
2022-08-24T16:25:51.281Z,29.51
2022-08-24T16:28:17.803Z,29.60
2022-08-24T16:30:48.214Z,29.31
2022-08-24T16:33:45.766Z,29.30
2022-08-24T16:36:18.039Z,29.52
2022-08-24T16:38:49.851Z,29.53
2022-08-24T16:41:22.464Z,29.52
2022-08-24T16:43:49.476Z,29.32
2022-08-24T16:46:21.795Z,29.47
2022-08-24T16:48:48.694Z,29.54
2022-08-24T16:51:15.196Z,29.34
2022-08-24T16:53:41.688Z,29.43
2022-08-24T16:56:08.892Z,29.29
2022-08-24T16:58:37.256Z,29.31
2022-08-24T17:01:04.657Z,29.26
2022-08-24T17:03:32.307Z,29.16
2022-08-24T17:05:59.090Z,29.14
2022-08-24T17:08:27.450Z,29.20
2022-08-24T17:10:55.386Z,29.14
2022-08-24T17:13:46.251Z,29.11
2022-08-24T17:16:11.363Z,29.05
2022-08-24T17:18:38.202Z,29.04
2022-08-24T17:21:06.085Z,29.22
2022-08-24T17:23:34.106Z,29.01
2022-08-24T17:26:03.404Z,28.98
2022-08-24T17:28:30.963Z,28.86
2022-08-24T17:30:57.592Z,28.95
2022-08-24T17:33:24.154Z,28.85
2022-08-24T17:35:54.297Z,28.92
2022-08-24T17:38:21.502Z,28.85
2022-08-24T17:40:49.881Z,28.59
2022-08-24T17:43:16.641Z,28.65
2022-08-24T17:45:44.025Z,28.70
2022-08-24T17:48:17.126Z,28.74
2022-08-24T17:50:45.548Z,28.49
2022-08-24T17:53:12.246Z,28.51
2022-08-24T17:55:38.903Z,28.42
2022-08-24T17:58:05.506Z,28.44
2022-08-24T18:00:32.038Z,28.51
2022-08-24T18:02:59.220Z,28.45
2022-08-24T18:05:26.066Z,28.45
2022-08-24T18:07:55.756Z,28.40
2022-08-24T18:10:28.091Z,28.49
2022-08-24T18:12:56.022Z,28.18
2022-08-24T18:15:28.137Z,28.17
2022-08-24T18:18:06.194Z,28.28
2022-08-24T18:20:37.957Z,28.31
2022-08-24T18:23:04.915Z,28.26
2022-08-24T18:25:42.465Z,28.10
2022-08-24T18:28:09.101Z,28.22
2022-08-24T18:30:36.905Z,28.08
2022-08-24T18:33:04.589Z,28.18
2022-08-24T18:35:31.505Z,27.88
2022-08-24T18:37:58.118Z,27.79
2022-08-24T18:40:27.127Z,27.87
2022-08-24T18:42:59.936Z,27.76
2022-08-24T18:45:30.618Z,27.77
2022-08-24T18:47:57.274Z,27.69
2022-08-24T18:50:23.928Z,27.61
2022-08-24T18:52:50.664Z,27.61
2022-08-24T18:55:17.284Z,27.62
2022-08-24T18:57:43.838Z,27.69
2022-08-24T19:00:13.281Z,27.53
2022-08-24T19:02:40.693Z,27.63
2022-08-24T19:05:18.258Z,27.45
2022-08-24T19:07:47.636Z,27.48
2022-08-24T19:10:18.830Z,27.76
2022-08-24T19:12:48.744Z,27.45
2022-08-24T19:15:30.906Z,27.43
2022-08-24T19:18:05.446Z,27.38
2022-08-24T19:20:33.561Z,27.22
2022-08-24T19:23:07.359Z,27.20
2022-08-24T19:25:35.238Z,27.13
2022-08-24T19:28:02.124Z,27.25
2022-08-24T19:30:28.720Z,27.34
2022-08-24T19:32:57.216Z,27.19
2022-08-24T19:35:24.134Z,27.14
2022-08-24T19:37:51.019Z,27.17
2022-08-24T19:40:18.603Z,27.20
2022-08-24T19:42:50.748Z,27.33
2022-08-24T19:45:38.660Z,27.05
2022-08-24T19:48:05.783Z,27.38
2022-08-24T19:50:35.714Z,27.37
2022-08-24T19:53:04.942Z,27.36
2022-08-24T19:55:32.546Z,27.04
2022-08-24T19:58:24.102Z,26.91
2022-08-24T20:01:10.602Z,26.69
2022-08-24T20:03:37.228Z,26.66
2022-08-24T20:06:04.817Z,26.71
2022-08-24T20:08:31.431Z,26.73
2022-08-24T20:11:00.474Z,26.79
2022-08-24T20:13:27.774Z,26.72
2022-08-24T20:15:56.134Z,26.76
2022-08-24T20:18:34.110Z,26.54
2022-08-24T20:21:01.824Z,26.65
2022-08-24T20:23:29.464Z,26.66
2022-08-24T20:25:58.119Z,26.75
2022-08-24T20:28:46.150Z,26.55
2022-08-24T20:31:13.716Z,26.40
2022-08-24T20:33:40.883Z,26.33
2022-08-24T20:36:13.148Z,26.28
2022-08-24T20:38:42.535Z,26.22
2022-08-24T20:41:11.279Z,26.23
2022-08-24T20:43:37.862Z,26.18
2022-08-24T20:46:04.707Z,26.12
2022-08-24T20:48:33.621Z,26.19
2022-08-24T20:51:01.104Z,26.34
2022-08-24T20:53:27.699Z,26.25
2022-08-24T20:55:56.789Z,26.16
2022-08-24T20:58:23.696Z,26.16
2022-08-24T21:00:50.298Z,26.22
2022-08-24T21:03:19.161Z,26.14
2022-08-24T21:05:47.240Z,26.19
2022-08-24T21:08:14.416Z,26.11
2022-08-24T21:10:42.251Z,25.95
2022-08-24T21:13:09.340Z,26.06
2022-08-24T21:15:37.869Z,26.15
2022-08-24T21:18:04.905Z,25.99
2022-08-24T21:20:32.676Z,25.92
2022-08-24T21:22:59.272Z,25.86
2022-08-24T21:25:27.213Z,25.76
2022-08-24T21:27:53.916Z,25.75
2022-08-24T21:30:22.285Z,25.71
2022-08-24T21:33:07.700Z,25.75
2022-08-24T21:35:35.692Z,25.71
2022-08-24T21:38:04.335Z,25.64
2022-08-24T21:40:31.339Z,25.70
2022-08-24T21:42:57.987Z,25.71
2022-08-24T21:45:25.276Z,25.75
2022-08-24T21:47:51.796Z,25.73
2022-08-24T21:50:18.415Z,25.73
2022-08-24T21:52:45.391Z,26.61
2022-08-24T21:55:17.714Z,26.80
2022-08-24T21:57:44.300Z,26.73
2022-08-24T22:00:15.380Z,26.37
2022-08-24T22:02:42.183Z,26.01
2022-08-24T22:05:09.535Z,25.85
2022-08-24T22:07:36.764Z,25.85
2022-08-24T22:10:04.247Z,25.67
2022-08-24T22:12:30.832Z,25.52
2022-08-24T22:14:57.351Z,25.52
2022-08-24T22:17:23.959Z,25.59
2022-08-24T22:19:50.571Z,25.57
2022-08-24T22:22:17.128Z,25.54
2022-08-24T22:24:44.055Z,25.46
2022-08-24T22:27:10.632Z,25.42
2022-08-24T22:29:37.111Z,25.31
2022-08-24T22:32:03.963Z,25.30
2022-08-24T22:34:31.003Z,25.33
2022-08-24T22:36:59.406Z,25.35
2022-08-24T22:39:26.126Z,25.30
2022-08-24T22:41:52.620Z,25.21
2022-08-24T22:44:19.114Z,25.22
2022-08-24T22:46:46.588Z,25.27
2022-08-24T22:49:13.315Z,25.29
2022-08-24T22:51:41.327Z,25.22
2022-08-24T22:54:08.791Z,25.22
2022-08-24T22:56:40.965Z,25.34
2022-08-24T22:59:09.269Z,25.12
2022-08-24T23:01:39.073Z,25.26
2022-08-24T23:04:09.019Z,25.18
2022-08-24T23:06:36.018Z,25.12
2022-08-24T23:09:04.360Z,25.11
2022-08-24T23:11:33.065Z,25.20
2022-08-24T23:14:04.712Z,25.15
2022-08-24T23:16:33.610Z,25.46
2022-08-24T23:19:19.355Z,25.81
2022-08-24T23:21:46.073Z,25.34
2022-08-24T23:24:13.343Z,25.18
2022-08-24T23:26:41.382Z,25.11
2022-08-24T23:29:10.968Z,25.07
2022-08-24T23:31:37.503Z,25.09
2022-08-24T23:34:05.160Z,25.10
2022-08-24T23:36:32.530Z,25.01
2022-08-24T23:38:59.579Z,25.05
2022-08-24T23:41:32.451Z,24.91
2022-08-24T23:44:04.375Z,24.83
2022-08-24T23:46:31.228Z,25.11
2022-08-24T23:49:02.832Z,25.03
2022-08-24T23:51:30.451Z,24.95
2022-08-24T23:53:57.199Z,24.73
2022-08-24T23:56:31.567Z,24.81
2022-08-24T23:59:07.479Z,24.68
