createdAt,value
2022-10-06T00:02:18.373Z,1115.70
2022-10-06T00:07:18.590Z,1115.70
2022-10-06T00:12:18.326Z,1106.60
2022-10-06T00:17:18.380Z,1106.60
2022-10-06T00:22:18.340Z,1109.80
2022-10-06T00:27:18.350Z,1109.80
2022-10-06T00:32:18.314Z,1114.00
2022-10-06T00:37:18.354Z,1114.00
2022-10-06T00:42:18.305Z,1098.50
2022-10-06T00:47:18.346Z,1098.50
2022-10-06T00:52:18.367Z,1093.10
2022-10-06T00:57:18.460Z,1093.10
2022-10-06T01:02:18.429Z,1088.00
2022-10-06T01:07:18.417Z,1088.00
2022-10-06T01:12:18.315Z,1071.80
2022-10-06T01:17:18.382Z,1071.80
2022-10-06T01:22:18.358Z,1082.90
2022-10-06T01:27:18.929Z,1082.90
2022-10-06T01:32:18.341Z,1074.30
2022-10-06T01:37:18.349Z,1074.30
2022-10-06T01:42:18.359Z,1058.60
2022-10-06T01:47:18.360Z,1058.60
2022-10-06T01:57:18.396Z,1066.90
2022-10-06T02:02:18.351Z,1057.00
2022-10-06T02:07:18.545Z,1057.00
2022-10-06T02:12:18.340Z,1076.20
2022-10-06T02:17:18.384Z,1076.20
2022-10-06T02:22:18.399Z,1080.10
2022-10-06T02:27:18.487Z,1080.10
2022-10-06T02:32:18.381Z,1076.10
2022-10-06T02:37:18.401Z,1076.10
2022-10-06T02:42:18.407Z,1043.20
2022-10-06T02:47:18.427Z,1043.20
2022-10-06T02:52:18.373Z,1049.10
2022-10-06T02:57:18.449Z,1049.10
2022-10-06T03:02:18.481Z,1037.30
2022-10-06T03:12:18.414Z,1033.80
2022-10-06T03:17:18.657Z,1033.80
2022-10-06T03:22:18.380Z,1026.10
2022-10-06T03:27:18.622Z,1026.10
2022-10-06T03:32:18.462Z,1006.70
2022-10-06T03:37:18.454Z,1006.70
2022-10-06T03:42:18.428Z,1050.60
2022-10-06T03:47:18.416Z,1050.60
2022-10-06T03:52:22.342Z,1063.00
2022-10-06T03:57:18.385Z,1063.00
2022-10-06T04:02:18.526Z,1060.10
2022-10-06T04:07:18.495Z,1060.10
2022-10-06T04:12:18.405Z,1044.30
2022-10-06T04:17:18.445Z,1044.30
2022-10-06T04:22:18.429Z,1059.00
2022-10-06T04:27:18.745Z,1059.00
2022-10-06T04:32:18.431Z,1048.30
2022-10-06T04:37:18.460Z,1048.30
2022-10-06T04:42:18.404Z,1051.00
2022-10-06T04:47:18.685Z,1051.00
2022-10-06T04:52:18.435Z,1046.60
2022-10-06T04:57:18.656Z,1046.60
2022-10-06T05:02:18.514Z,1052.20
2022-10-06T05:07:18.437Z,1052.20
2022-10-06T05:12:18.439Z,1045.40
2022-10-06T05:17:18.850Z,1045.40
2022-10-06T05:22:18.465Z,1054.70
2022-10-06T05:27:18.564Z,1054.70
2022-10-06T05:32:18.501Z,1038.50
2022-10-06T05:37:18.449Z,1038.50
2022-10-06T05:42:18.473Z,1044.20
2022-10-06T05:47:18.509Z,1044.20
2022-10-06T05:52:18.453Z,1054.90
2022-10-06T05:57:18.460Z,1054.90
2022-10-06T06:02:18.568Z,1063.00
2022-10-06T06:07:18.757Z,1063.00
2022-10-06T06:12:18.442Z,1073.70
2022-10-06T06:17:18.721Z,1073.70
2022-10-06T06:22:18.490Z,1080.70
2022-10-06T06:27:18.703Z,1080.70
2022-10-06T06:32:18.500Z,1072.00
2022-10-06T06:37:18.668Z,1072.00
2022-10-06T06:42:18.502Z,1073.30
2022-10-06T06:47:20.801Z,1073.30
2022-10-06T06:52:18.546Z,1088.50
2022-10-06T06:57:18.464Z,1088.50
2022-10-06T07:02:18.604Z,1105.80
2022-10-06T07:07:18.479Z,1105.80
2022-10-06T07:12:18.511Z,1111.60
2022-10-06T07:17:18.554Z,1111.60
2022-10-06T07:22:18.519Z,1109.10
2022-10-06T07:27:18.737Z,1109.10
2022-10-06T07:32:18.519Z,1107.40
2022-10-06T07:37:18.511Z,1107.40
2022-10-06T07:42:18.565Z,1113.20
2022-10-06T07:47:18.519Z,1113.20
2022-10-06T07:52:18.477Z,1095.00
2022-10-06T07:57:18.722Z,1095.00
2022-10-06T08:02:18.484Z,1104.80
2022-10-06T08:07:18.716Z,1104.80
2022-10-06T08:12:18.524Z,1145.00
2022-10-06T08:17:18.657Z,1145.00
2022-10-06T08:22:18.526Z,1205.20
2022-10-06T08:27:18.665Z,1205.20
2022-10-06T08:32:18.500Z,1308.90
2022-10-06T08:37:20.464Z,1308.90
2022-10-06T08:42:18.537Z,1394.30
2022-10-06T08:47:18.621Z,1394.30
2022-10-06T08:52:18.757Z,1326.20
2022-10-06T08:57:18.546Z,1326.20
2022-10-06T09:02:18.680Z,1250.80
2022-10-06T09:07:18.978Z,1250.80
2022-10-06T09:12:18.532Z,1340.00
2022-10-06T09:17:18.818Z,1340.00
2022-10-06T09:22:18.569Z,1432.20
2022-10-06T09:27:18.789Z,1432.20
2022-10-06T09:32:18.561Z,30.40
2022-10-06T09:37:18.568Z,30.40
2022-10-06T09:42:18.561Z,1349.30
2022-10-06T09:47:18.626Z,1349.30
2022-10-06T09:52:18.607Z,1397.30
2022-10-06T09:57:18.550Z,1397.30
2022-10-06T10:02:18.571Z,1457.30
2022-10-06T10:07:18.669Z,1457.30
2022-10-06T10:12:18.552Z,1473.80
2022-10-06T10:17:18.603Z,1473.80
2022-10-06T10:22:18.605Z,1478.80
2022-10-06T10:27:18.907Z,1478.80
2022-10-06T10:32:18.601Z,1481.60
2022-10-06T10:37:18.892Z,1481.60
2022-10-06T10:42:18.592Z,1466.60
2022-10-06T10:52:18.633Z,1463.90
2022-10-06T10:57:18.823Z,1463.90
2022-10-06T11:07:19.047Z,1484.40
2022-10-06T11:12:18.626Z,1494.00
2022-10-06T11:17:18.766Z,1494.00
2022-10-06T11:22:18.625Z,1492.20
2022-10-06T11:27:18.708Z,1492.20
2022-10-06T11:32:18.629Z,1483.10
2022-10-06T11:37:18.715Z,1483.10
2022-10-06T11:42:18.673Z,1481.30
2022-10-06T11:47:18.623Z,1481.30
2022-10-06T11:52:18.630Z,1491.00
2022-10-06T11:57:18.953Z,1491.00
2022-10-06T12:02:18.707Z,1508.20
2022-10-06T12:07:19.049Z,1508.20
2022-10-06T12:12:18.755Z,1552.40
2022-10-06T12:17:19.834Z,1552.40
2022-10-06T12:22:18.671Z,1577.20
2022-10-06T12:27:21.967Z,1577.20
2022-10-06T12:32:18.660Z,1456.80
2022-10-06T12:37:18.660Z,1456.80
2022-10-06T12:42:18.661Z,16.20
2022-10-06T12:47:18.651Z,16.20
2022-10-06T12:52:18.657Z,1533.20
2022-10-06T12:57:18.670Z,1533.20
2022-10-06T13:02:18.784Z,1555.60
2022-10-06T13:07:19.050Z,1555.60
2022-10-06T13:12:18.901Z,1573.30
2022-10-06T13:17:18.712Z,1573.30
2022-10-06T13:22:18.758Z,1591.50
2022-10-06T13:27:18.678Z,1591.50
2022-10-06T13:32:18.674Z,1589.70
2022-10-06T13:37:18.947Z,1589.70
2022-10-06T13:42:18.687Z,1610.40
2022-10-06T13:47:18.735Z,1610.40
2022-10-06T13:52:18.704Z,1618.90
2022-10-06T13:57:18.931Z,1618.90
2022-10-06T14:02:18.756Z,1622.10
2022-10-06T14:07:18.717Z,1622.10
2022-10-06T14:12:18.709Z,1683.80
2022-10-06T14:17:18.845Z,1683.80
2022-10-06T14:22:18.709Z,1659.60
2022-10-06T14:27:18.727Z,1659.60
2022-10-06T14:32:18.706Z,1663.20
2022-10-06T14:37:18.781Z,1663.20
2022-10-06T14:42:18.721Z,1658.40
2022-10-06T14:47:19.077Z,1658.40
2022-10-06T14:52:18.747Z,1627.00
2022-10-06T15:02:18.779Z,1624.70
2022-10-06T15:07:18.979Z,1624.70
2022-10-06T15:12:18.736Z,1637.80
2022-10-06T15:17:18.768Z,1637.80
2022-10-06T15:22:18.753Z,1616.20
2022-10-06T15:27:23.847Z,1616.20
2022-10-06T15:32:18.749Z,1591.20
2022-10-06T15:37:18.907Z,1591.20
2022-10-06T15:42:18.728Z,1563.90
2022-10-06T15:47:18.789Z,1563.90
2022-10-06T15:52:18.723Z,1559.90
2022-10-06T15:57:21.173Z,1559.90
2022-10-06T16:02:18.912Z,1559.00
2022-10-06T16:07:18.841Z,1559.00
2022-10-06T16:12:18.772Z,1578.90
2022-10-06T16:17:19.119Z,1578.90
2022-10-06T16:22:18.748Z,1574.50
2022-10-06T16:27:18.776Z,1574.50
2022-10-06T16:32:18.759Z,1559.30
2022-10-06T16:37:19.052Z,1559.30
2022-10-06T16:42:18.770Z,1552.00
2022-10-06T16:47:19.032Z,1552.00
2022-10-06T16:52:18.764Z,1579.60
2022-10-06T16:57:18.783Z,1579.60
2022-10-06T17:02:18.785Z,1567.20
2022-10-06T17:07:18.816Z,1567.20
2022-10-06T17:12:18.814Z,1557.20
2022-10-06T17:17:18.828Z,1557.20
2022-10-06T17:22:18.836Z,1558.40
2022-10-06T17:27:18.802Z,1558.40
2022-10-06T17:32:18.832Z,1568.10
2022-10-06T17:37:18.811Z,1568.10
2022-10-06T17:42:18.823Z,1561.20
2022-10-06T17:47:19.104Z,1561.20
2022-10-06T17:52:21.899Z,1534.40
2022-10-06T17:57:19.115Z,1534.40
2022-10-06T18:02:19.103Z,1453.90
2022-10-06T18:07:18.881Z,1453.90
2022-10-06T18:12:18.825Z,1476.80
2022-10-06T18:22:19.214Z,1417.50
2022-10-06T18:27:19.026Z,1417.50
2022-10-06T18:37:19.233Z,1430.90
2022-10-06T18:42:18.847Z,1417.70
2022-10-06T18:47:19.121Z,1417.70
2022-10-06T18:52:18.957Z,1424.00
2022-10-06T18:57:22.653Z,1424.00
2022-10-06T19:02:19.008Z,1416.50
2022-10-06T19:07:19.071Z,1416.50
2022-10-06T19:12:18.998Z,1426.60
2022-10-06T19:17:19.133Z,1426.60
2022-10-06T19:22:18.860Z,1425.10
2022-10-06T19:27:19.121Z,1425.10
2022-10-06T19:32:18.985Z,1395.00
2022-10-06T19:37:19.095Z,1395.00
2022-10-06T19:42:18.959Z,1390.30
2022-10-06T19:47:19.143Z,1390.30
2022-10-06T19:52:19.057Z,1393.80
2022-10-06T19:57:19.081Z,1393.80
2022-10-06T20:02:18.872Z,1414.50
2022-10-06T20:07:19.019Z,1414.50
2022-10-06T20:12:24.369Z,1421.00
2022-10-06T20:17:18.984Z,1421.00
2022-10-06T20:22:18.857Z,1391.30
2022-10-06T20:27:18.956Z,1391.30
2022-10-06T20:32:18.883Z,1400.10
2022-10-06T20:37:18.856Z,1400.10
2022-10-06T20:42:18.891Z,1403.40
2022-10-06T20:47:18.885Z,1403.40
2022-10-06T20:52:19.080Z,1385.00
2022-10-06T20:57:19.156Z,1385.00
2022-10-06T21:02:19.010Z,1375.90
2022-10-06T21:07:19.220Z,1375.90
2022-10-06T21:12:18.978Z,1345.40
2022-10-06T21:17:19.175Z,1345.40
2022-10-06T21:22:18.975Z,1368.80
2022-10-06T21:27:19.181Z,1368.80
2022-10-06T21:32:18.951Z,1355.50
2022-10-06T21:37:19.120Z,1355.50
2022-10-06T21:42:18.996Z,1358.40
2022-10-06T21:47:19.161Z,1358.40
2022-10-06T21:52:18.969Z,1289.20
2022-10-06T21:57:19.069Z,1289.20
2022-10-06T22:02:18.998Z,1305.20
2022-10-06T22:07:19.033Z,1305.20
2022-10-06T22:12:19.008Z,1275.40
2022-10-06T22:17:18.975Z,1275.40
2022-10-06T22:22:18.992Z,1280.60
2022-10-06T22:27:19.279Z,1280.60
2022-10-06T22:32:18.979Z,1286.00
2022-10-06T22:37:19.080Z,1286.00
2022-10-06T22:42:19.003Z,1322.90
2022-10-06T22:47:19.209Z,1322.90
2022-10-06T22:57:19.198Z,1264.20
2022-10-06T23:02:19.010Z,1284.80
2022-10-06T23:07:19.158Z,1284.80
2022-10-06T23:12:19.031Z,1291.50
2022-10-06T23:17:19.133Z,1291.50
2022-10-06T23:22:19.018Z,1276.70
2022-10-06T23:27:19.106Z,1276.70
2022-10-06T23:32:19.027Z,1268.90
2022-10-06T23:37:19.020Z,1268.90
2022-10-06T23:42:19.057Z,1257.00
2022-10-06T23:52:19.050Z,1331.50
2022-10-06T23:57:19.005Z,1331.50
