createdAt,value
2017-01-22T00:00:50.391Z,542
2017-01-22T00:01:50.504Z,543
2017-01-22T00:02:50.515Z,542
2017-01-22T00:03:50.729Z,540
2017-01-22T00:04:50.839Z,540
2017-01-22T00:05:50.973Z,541
2017-01-22T00:06:51.103Z,540
2017-01-22T00:07:51.294Z,536
2017-01-22T00:08:51.421Z,539
2017-01-22T00:09:51.659Z,541
2017-01-22T00:10:51.947Z,540
2017-01-22T00:11:52.171Z,539
2017-01-22T00:12:52.249Z,541
2017-01-22T00:13:52.311Z,541
2017-01-22T00:14:52.423Z,536
2017-01-22T00:15:52.609Z,533
2017-01-22T00:16:52.766Z,532
2017-01-22T00:17:52.878Z,540
2017-01-22T00:18:53.074Z,532
2017-01-22T00:19:53.216Z,509
2017-01-22T00:20:53.478Z,515
2017-01-22T00:21:53.545Z,511
2017-01-22T00:22:53.652Z,513
2017-01-22T00:23:53.809Z,512
2017-01-22T00:24:53.989Z,514
2017-01-22T00:25:54.113Z,514
2017-01-22T00:26:54.313Z,511
2017-01-22T00:27:54.481Z,513
2017-01-22T00:28:54.576Z,511
2017-01-22T00:29:54.698Z,510
2017-01-22T00:30:54.840Z,507
2017-01-22T00:31:54.954Z,546
2017-01-22T00:32:55.115Z,542
2017-01-22T00:33:55.243Z,547
2017-01-22T00:34:55.416Z,549
2017-01-22T00:35:55.540Z,552
2017-01-22T00:36:55.743Z,552
2017-01-22T00:37:55.814Z,553
2017-01-22T00:38:56.001Z,553
2017-01-22T00:39:56.085Z,554
2017-01-22T00:40:56.190Z,554
2017-01-22T00:41:56.284Z,554
2017-01-22T00:42:56.430Z,551
2017-01-22T00:43:56.560Z,556
2017-01-22T00:44:56.704Z,549
2017-01-22T00:45:56.827Z,549
2017-01-22T00:46:57.016Z,471
2017-01-22T00:47:57.204Z,485
2017-01-22T00:48:57.319Z,488
2017-01-22T00:49:57.462Z,489
2017-01-22T00:50:57.668Z,489
2017-01-22T00:51:57.763Z,488
2017-01-22T00:52:58.044Z,489
2017-01-22T00:53:58.191Z,490
2017-01-22T00:54:58.260Z,491
2017-01-22T00:55:58.460Z,490
2017-01-22T00:56:58.463Z,490
2017-01-22T00:57:58.556Z,489
2017-01-22T00:58:58.674Z,488
2017-01-22T00:59:58.870Z,487
2017-01-22T01:00:59.042Z,487
2017-01-22T01:01:59.105Z,486
2017-01-22T01:02:59.247Z,486
2017-01-22T01:03:59.555Z,484
2017-01-22T01:04:59.655Z,482
2017-01-22T01:05:59.816Z,481
2017-01-22T01:06:59.999Z,479
2017-01-22T01:08:00.110Z,478
2017-01-22T01:09:00.293Z,477
2017-01-22T01:10:00.342Z,477
2017-01-22T01:11:00.471Z,552
2017-01-22T01:12:00.579Z,553
2017-01-22T01:13:00.681Z,552
2017-01-22T01:14:00.740Z,542
2017-01-22T01:15:00.836Z,539
2017-01-22T01:16:00.947Z,535
2017-01-22T01:17:01.055Z,533
2017-01-22T01:18:01.185Z,524
2017-01-22T01:19:01.335Z,525
2017-01-22T01:20:01.504Z,522
2017-01-22T01:21:01.680Z,523
2017-01-22T01:22:01.888Z,521
2017-01-22T01:23:02.041Z,514
2017-01-22T01:24:02.244Z,514
2017-01-22T01:25:02.428Z,513
2017-01-22T01:26:02.518Z,517
2017-01-22T01:27:02.616Z,517
2017-01-22T01:28:02.647Z,521
2017-01-22T01:29:03.600Z,518
2017-01-22T01:30:03.775Z,520
2017-01-22T01:31:03.906Z,521
2017-01-22T01:32:04.086Z,526
2017-01-22T01:33:04.179Z,549
2017-01-22T01:34:05.123Z,549
2017-01-22T01:35:05.283Z,470
2017-01-22T01:36:05.417Z,531
2017-01-22T01:37:05.579Z,514
2017-01-22T01:38:05.709Z,440
2017-01-22T01:39:05.800Z,501
2017-01-22T01:40:05.946Z,503
2017-01-22T01:41:06.144Z,504
2017-01-22T01:42:06.295Z,507
2017-01-22T01:43:06.479Z,506
2017-01-22T01:44:06.577Z,502
2017-01-22T01:45:06.738Z,502
2017-01-22T01:46:06.897Z,508
2017-01-22T01:47:07.069Z,501
2017-01-22T01:48:07.335Z,510
2017-01-22T01:49:07.483Z,507
2017-01-22T01:50:07.555Z,502
2017-01-22T01:51:07.683Z,511
2017-01-22T01:52:07.919Z,514
2017-01-22T01:53:08.027Z,513
2017-01-22T01:54:08.145Z,517
2017-01-22T01:55:08.355Z,514
2017-01-22T01:56:08.481Z,517
2017-01-22T01:57:08.661Z,515
2017-01-22T01:58:08.836Z,516
2017-01-22T01:59:08.959Z,519
2017-01-22T02:00:09.086Z,508
2017-01-22T02:01:09.252Z,515
2017-01-22T02:02:09.399Z,516
2017-01-22T02:03:09.465Z,509
2017-01-22T02:04:09.705Z,502
2017-01-22T02:05:09.833Z,507
2017-01-22T02:06:10.007Z,510
2017-01-22T02:07:10.135Z,507
2017-01-22T02:08:10.271Z,506
2017-01-22T02:09:10.331Z,512
2017-01-22T02:10:10.526Z,512
2017-01-22T02:11:10.624Z,511
2017-01-22T02:12:10.714Z,514
2017-01-22T02:13:10.964Z,513
2017-01-22T02:14:11.548Z,513
2017-01-22T02:15:11.089Z,513
2017-01-22T02:16:11.171Z,512
2017-01-22T02:17:11.295Z,515
2017-01-22T02:18:11.442Z,515
2017-01-22T02:19:11.534Z,514
2017-01-22T02:20:11.663Z,516
2017-01-22T02:21:11.757Z,514
2017-01-22T02:22:11.863Z,510
2017-01-22T02:23:11.997Z,513
2017-01-22T02:24:12.200Z,513
2017-01-22T02:25:12.404Z,515
2017-01-22T02:26:12.465Z,516
2017-01-22T02:27:12.659Z,516
2017-01-22T02:28:12.768Z,512
2017-01-22T02:29:12.888Z,513
2017-01-22T02:30:13.060Z,513
2017-01-22T02:31:13.204Z,514
2017-01-22T02:32:13.359Z,516
2017-01-22T02:33:13.525Z,519
2017-01-22T02:34:13.661Z,513
2017-01-22T02:35:13.872Z,515
2017-01-22T02:36:13.992Z,515
2017-01-22T02:37:14.098Z,509
2017-01-22T02:38:14.306Z,510
2017-01-22T02:39:14.541Z,510
2017-01-22T02:40:14.704Z,509
2017-01-22T02:41:14.810Z,507
2017-01-22T02:42:14.932Z,510
2017-01-22T02:43:15.017Z,510
2017-01-22T02:44:15.171Z,487
2017-01-22T02:45:15.302Z,499
2017-01-22T02:46:15.559Z,483
2017-01-22T02:47:15.651Z,477
2017-01-22T02:48:15.773Z,476
2017-01-22T02:49:15.955Z,475
2017-01-22T02:50:16.122Z,487
2017-01-22T02:51:16.356Z,478
2017-01-22T02:52:16.466Z,473
2017-01-22T02:53:16.653Z,490
2017-01-22T02:54:16.658Z,486
2017-01-22T02:55:16.854Z,499
2017-01-22T02:56:16.878Z,498
2017-01-22T02:57:16.975Z,490
2017-01-22T02:58:17.121Z,503
2017-01-22T02:59:17.235Z,503
2017-01-22T03:00:17.333Z,497
2017-01-22T03:01:17.550Z,498
2017-01-22T03:02:17.758Z,497
2017-01-22T03:03:17.890Z,496
2017-01-22T03:04:17.990Z,493
2017-01-22T03:05:18.226Z,493
2017-01-22T03:06:18.384Z,494
2017-01-22T03:07:18.614Z,492
2017-01-22T03:08:18.638Z,465
2017-01-22T03:09:18.817Z,471
2017-01-22T03:10:19.048Z,473
2017-01-22T03:11:19.188Z,478
2017-01-22T03:12:19.561Z,477
2017-01-22T03:13:19.760Z,479
2017-01-22T03:14:19.980Z,473
2017-01-22T03:15:20.067Z,471
2017-01-22T03:16:20.221Z,473
2017-01-22T03:17:20.314Z,472
2017-01-22T03:18:20.468Z,487
2017-01-22T03:19:20.680Z,478
2017-01-22T03:20:20.758Z,477
2017-01-22T03:21:20.956Z,476
2017-01-22T03:22:21.140Z,475
2017-01-22T03:23:21.379Z,473
2017-01-22T03:24:21.465Z,474
2017-01-22T03:25:21.586Z,479
2017-01-22T03:26:21.692Z,478
2017-01-22T03:27:21.750Z,435
2017-01-22T03:28:21.908Z,472
2017-01-22T03:29:22.163Z,475
2017-01-22T03:30:22.278Z,472
2017-01-22T03:31:22.373Z,474
2017-01-22T03:32:22.682Z,470
2017-01-22T03:33:22.795Z,465
2017-01-22T03:34:23.017Z,463
2017-01-22T03:35:23.205Z,469
2017-01-22T03:36:23.362Z,485
2017-01-22T03:37:23.505Z,426
2017-01-22T03:38:23.671Z,486
2017-01-22T03:39:23.753Z,486
2017-01-22T03:40:23.898Z,485
2017-01-22T03:41:24.146Z,484
2017-01-22T03:42:24.226Z,484
2017-01-22T03:43:24.350Z,486
2017-01-22T03:44:25.539Z,481
2017-01-22T03:45:26.049Z,478
2017-01-22T03:46:24.751Z,476
2017-01-22T03:47:24.788Z,474
2017-01-22T03:48:24.915Z,480
2017-01-22T03:49:25.047Z,481
2017-01-22T03:50:25.246Z,477
2017-01-22T03:51:25.531Z,420
2017-01-22T03:52:25.699Z,426
2017-01-22T03:53:25.815Z,427
2017-01-22T03:54:25.942Z,429
2017-01-22T03:55:26.090Z,435
2017-01-22T03:56:26.175Z,431
2017-01-22T03:57:26.328Z,441
2017-01-22T03:58:26.507Z,446
2017-01-22T03:59:26.684Z,447
2017-01-22T04:00:26.699Z,444
2017-01-22T04:01:26.836Z,447
2017-01-22T04:02:26.967Z,527
2017-01-22T04:03:27.105Z,528
2017-01-22T04:04:27.323Z,412
2017-01-22T04:05:27.453Z,508
2017-01-22T04:06:27.670Z,422
2017-01-22T04:07:27.729Z,432
2017-01-22T04:08:27.864Z,430
2017-01-22T04:09:27.972Z,435
2017-01-22T04:10:28.074Z,435
2017-01-22T04:11:28.203Z,436
2017-01-22T04:12:28.395Z,435
2017-01-22T04:13:28.443Z,438
2017-01-22T04:14:28.578Z,437
2017-01-22T04:15:28.688Z,438
2017-01-22T04:16:28.816Z,438
2017-01-22T04:17:29.060Z,442
2017-01-22T04:18:29.230Z,442
2017-01-22T04:19:29.450Z,443
2017-01-22T04:20:29.708Z,443
2017-01-22T04:21:29.791Z,444
2017-01-22T04:22:30.020Z,441
2017-01-22T04:23:30.197Z,438
2017-01-22T04:24:30.353Z,440
2017-01-22T04:25:30.476Z,444
2017-01-22T04:26:30.598Z,441
2017-01-22T04:27:30.708Z,438
2017-01-22T04:28:30.873Z,440
2017-01-22T04:29:31.044Z,435
2017-01-22T04:30:31.195Z,441
2017-01-22T04:31:31.336Z,441
2017-01-22T04:32:31.547Z,441
2017-01-22T04:33:31.779Z,443
2017-01-22T04:34:31.999Z,442
2017-01-22T04:35:32.166Z,443
2017-01-22T04:36:32.336Z,442
2017-01-22T04:37:32.526Z,442
2017-01-22T04:38:32.510Z,442
2017-01-22T04:39:33.557Z,442
2017-01-22T04:40:33.322Z,442
2017-01-22T04:41:33.410Z,442
2017-01-22T04:42:33.501Z,442
2017-01-22T04:43:33.683Z,441
2017-01-22T04:44:33.848Z,440
2017-01-22T04:45:34.017Z,441
2017-01-22T04:46:34.184Z,440
2017-01-22T04:47:34.303Z,441
2017-01-22T04:48:34.487Z,444
2017-01-22T04:49:34.542Z,442
2017-01-22T04:50:34.705Z,440
2017-01-22T04:51:34.905Z,438
2017-01-22T04:52:35.080Z,438
2017-01-22T04:53:35.128Z,438
2017-01-22T04:54:35.254Z,435
2017-01-22T04:55:35.485Z,436
2017-01-22T04:56:35.626Z,437
2017-01-22T04:57:35.685Z,433
2017-01-22T04:58:35.868Z,435
2017-01-22T04:59:36.006Z,435
2017-01-22T05:00:36.160Z,433
2017-01-22T05:01:36.200Z,423
2017-01-22T05:02:36.306Z,425
2017-01-22T05:03:36.572Z,423
2017-01-22T05:04:36.664Z,420
2017-01-22T05:05:36.845Z,414
2017-01-22T05:06:37.011Z,423
2017-01-22T05:07:37.142Z,426
2017-01-22T05:08:37.275Z,429
2017-01-22T05:09:38.105Z,429
2017-01-22T05:10:37.612Z,431
2017-01-22T05:11:37.716Z,434
2017-01-22T05:12:37.895Z,436
2017-01-22T05:13:38.574Z,436
2017-01-22T05:14:38.828Z,436
2017-01-22T05:15:39.012Z,437
2017-01-22T05:16:39.123Z,439
2017-01-22T05:17:39.272Z,439
2017-01-22T05:18:39.477Z,439
2017-01-22T05:19:39.699Z,441
2017-01-22T05:20:39.759Z,441
2017-01-22T05:21:39.867Z,441
2017-01-22T05:22:39.988Z,443
2017-01-22T05:23:40.199Z,443
2017-01-22T05:24:40.307Z,444
2017-01-22T05:25:40.443Z,444
2017-01-22T05:26:40.540Z,443
2017-01-22T05:27:40.716Z,445
2017-01-22T05:28:40.929Z,443
2017-01-22T05:29:41.042Z,446
2017-01-22T05:30:41.157Z,444
2017-01-22T05:31:41.344Z,445
2017-01-22T05:32:41.578Z,445
2017-01-22T05:33:41.707Z,447
2017-01-22T05:34:41.857Z,447
2017-01-22T05:35:41.977Z,447
2017-01-22T05:36:42.081Z,448
2017-01-22T05:37:42.215Z,449
2017-01-22T05:38:42.375Z,448
2017-01-22T05:39:42.538Z,450
2017-01-22T05:40:42.562Z,449
2017-01-22T05:41:42.772Z,450
2017-01-22T05:42:42.905Z,451
2017-01-22T05:43:43.084Z,450
2017-01-22T05:44:43.266Z,451
2017-01-22T05:45:43.496Z,450
2017-01-22T05:46:43.679Z,448
2017-01-22T05:47:43.875Z,450
2017-01-22T05:48:44.086Z,448
2017-01-22T05:49:44.280Z,446
2017-01-22T05:50:44.399Z,448
2017-01-22T05:51:44.401Z,447
2017-01-22T05:52:44.533Z,448
2017-01-22T05:53:44.650Z,448
2017-01-22T05:54:44.800Z,448
2017-01-22T05:55:44.881Z,447
2017-01-22T05:56:44.974Z,447
2017-01-22T05:57:45.687Z,446
2017-01-22T05:58:45.799Z,446
2017-01-22T05:59:45.899Z,447
2017-01-22T06:00:46.012Z,446
2017-01-22T06:01:46.145Z,449
2017-01-22T06:02:46.233Z,447
2017-01-22T06:03:46.435Z,446
2017-01-22T06:04:46.550Z,446
2017-01-22T06:05:46.654Z,446
2017-01-22T06:06:46.782Z,447
2017-01-22T06:07:46.922Z,448
2017-01-22T06:08:47.059Z,447
2017-01-22T06:09:47.128Z,448
2017-01-22T06:10:47.229Z,448
2017-01-22T06:11:47.458Z,448
2017-01-22T06:12:47.621Z,447
2017-01-22T06:13:47.786Z,448
2017-01-22T06:14:47.936Z,447
2017-01-22T06:15:48.088Z,447
2017-01-22T06:16:48.245Z,447
2017-01-22T06:17:48.380Z,446
2017-01-22T06:18:48.633Z,442
2017-01-22T06:19:48.717Z,448
2017-01-22T06:20:48.819Z,448
2017-01-22T06:21:49.104Z,447
2017-01-22T06:22:49.206Z,449
2017-01-22T06:23:50.157Z,448
2017-01-22T06:24:50.250Z,449
2017-01-22T06:25:50.369Z,448
2017-01-22T06:26:50.583Z,449
2017-01-22T06:27:50.747Z,448
2017-01-22T06:28:50.948Z,450
2017-01-22T06:29:51.092Z,449
2017-01-22T06:30:51.127Z,450
2017-01-22T06:31:51.224Z,450
2017-01-22T06:32:51.360Z,449
2017-01-22T06:33:51.484Z,450
2017-01-22T06:34:51.721Z,450
2017-01-22T06:35:51.852Z,450
2017-01-22T06:36:52.043Z,449
2017-01-22T06:37:52.192Z,450
2017-01-22T06:38:52.344Z,449
2017-01-22T06:39:52.454Z,449
2017-01-22T06:40:52.628Z,449
2017-01-22T06:41:52.841Z,450
2017-01-22T06:42:52.921Z,449
2017-01-22T06:43:53.060Z,450
2017-01-22T06:44:53.166Z,449
2017-01-22T06:45:53.246Z,449
2017-01-22T06:46:53.344Z,450
2017-01-22T06:47:53.420Z,449
2017-01-22T06:48:53.526Z,449
2017-01-22T06:49:53.587Z,450
2017-01-22T06:50:53.834Z,449
2017-01-22T06:51:54.023Z,450
2017-01-22T06:52:54.100Z,450
2017-01-22T06:53:54.204Z,449
2017-01-22T06:54:54.426Z,450
2017-01-22T06:55:54.661Z,449
2017-01-22T06:56:54.812Z,449
2017-01-22T06:57:54.915Z,449
2017-01-22T06:58:55.059Z,450
2017-01-22T06:59:55.141Z,449
2017-01-22T07:00:55.271Z,450
2017-01-22T07:01:55.401Z,449
2017-01-22T07:02:55.545Z,449
2017-01-22T07:03:55.670Z,449
2017-01-22T07:04:55.740Z,449
2017-01-22T07:05:55.962Z,449
2017-01-22T07:06:56.039Z,449
2017-01-22T07:07:56.252Z,449
2017-01-22T07:08:56.463Z,449
2017-01-22T07:09:56.594Z,449
2017-01-22T07:10:56.829Z,449
2017-01-22T07:11:56.991Z,449
2017-01-22T07:12:57.114Z,449
2017-01-22T07:13:57.151Z,450
2017-01-22T07:14:57.324Z,448
2017-01-22T07:15:57.436Z,449
2017-01-22T07:16:57.622Z,449
2017-01-22T07:17:57.724Z,450
2017-01-22T07:18:57.849Z,451
2017-01-22T07:19:57.975Z,450
2017-01-22T07:20:58.147Z,450
2017-01-22T07:21:58.377Z,450
2017-01-22T07:22:58.506Z,450
2017-01-22T07:23:58.525Z,451
2017-01-22T07:24:58.714Z,451
2017-01-22T07:25:58.812Z,451
2017-01-22T07:26:58.922Z,451
2017-01-22T07:27:59.125Z,451
2017-01-22T07:28:59.348Z,451
2017-01-22T07:29:59.446Z,451
2017-01-22T07:30:59.632Z,452
2017-01-22T07:31:59.809Z,452
2017-01-22T07:32:59.948Z,451
2017-01-22T07:34:00.008Z,452
2017-01-22T07:35:00.159Z,451
2017-01-22T07:36:00.381Z,451
2017-01-22T07:37:00.504Z,451
2017-01-22T07:38:00.770Z,451
2017-01-22T07:39:00.919Z,449
2017-01-22T07:40:01.031Z,449
2017-01-22T07:41:01.124Z,448
2017-01-22T07:42:01.273Z,449
2017-01-22T07:43:01.437Z,449
2017-01-22T07:44:01.652Z,449
2017-01-22T07:45:01.855Z,448
2017-01-22T07:46:01.983Z,448
2017-01-22T07:47:02.094Z,447
2017-01-22T07:48:02.253Z,446
2017-01-22T07:49:02.323Z,443
2017-01-22T07:50:02.506Z,441
2017-01-22T07:51:02.702Z,440
2017-01-22T07:52:02.769Z,441
2017-01-22T07:53:03.633Z,441
2017-01-22T07:54:03.801Z,440
2017-01-22T07:55:03.916Z,441
2017-01-22T07:56:04.044Z,443
2017-01-22T07:57:04.238Z,443
2017-01-22T07:58:04.351Z,446
2017-01-22T07:59:04.454Z,374
2017-01-22T08:00:04.689Z,465
2017-01-22T08:01:04.816Z,457
2017-01-22T08:02:04.983Z,499
2017-01-22T08:03:05.153Z,492
2017-01-22T08:04:05.193Z,498
2017-01-22T08:05:05.370Z,582
2017-01-22T08:06:05.653Z,486
2017-01-22T08:07:05.811Z,527
2017-01-22T08:08:05.920Z,543
2017-01-22T08:09:06.106Z,547
2017-01-22T08:10:06.235Z,532
2017-01-22T08:11:06.422Z,533
2017-01-22T08:12:06.600Z,524
2017-01-22T08:13:06.747Z,522
2017-01-22T08:14:06.863Z,550
2017-01-22T08:15:06.946Z,535
2017-01-22T08:16:07.222Z,530
2017-01-22T08:17:07.324Z,565
2017-01-22T08:18:07.430Z,654
2017-01-22T08:19:07.492Z,637
2017-01-22T08:20:07.644Z,480
2017-01-22T08:21:07.751Z,443
2017-01-22T08:22:07.863Z,569
2017-01-22T08:23:08.118Z,576
2017-01-22T08:24:08.278Z,687
2017-01-22T08:25:08.392Z,623
2017-01-22T08:26:08.466Z,503
2017-01-22T08:27:08.617Z,348
2017-01-22T08:28:08.714Z,319
2017-01-22T08:29:08.892Z,303
2017-01-22T08:30:09.102Z,291
2017-01-22T08:31:09.217Z,283
2017-01-22T08:32:09.514Z,281
2017-01-22T08:33:09.599Z,277
2017-01-22T08:34:09.772Z,276
2017-01-22T08:35:09.852Z,276
2017-01-22T08:36:10.024Z,276
2017-01-22T08:37:10.246Z,276
2017-01-22T08:38:10.372Z,276
2017-01-22T08:39:10.532Z,276
2017-01-22T08:40:10.623Z,276
2017-01-22T08:41:11.712Z,276
2017-01-22T08:42:11.879Z,275
2017-01-22T08:43:12.182Z,276
2017-01-22T08:44:12.306Z,276
2017-01-22T08:45:12.368Z,276
2017-01-22T08:46:12.671Z,275
2017-01-22T08:47:12.878Z,276
2017-01-22T08:48:12.990Z,276
2017-01-22T08:49:13.103Z,276
2017-01-22T08:50:13.213Z,276
2017-01-22T08:51:13.334Z,276
2017-01-22T08:52:13.506Z,276
2017-01-22T08:53:13.672Z,276
2017-01-22T08:54:13.816Z,275
2017-01-22T08:55:14.061Z,276
2017-01-22T08:56:14.279Z,276
2017-01-22T08:57:14.504Z,275
2017-01-22T08:58:14.673Z,276
2017-01-22T08:59:14.868Z,276
2017-01-22T09:00:15.053Z,276
2017-01-22T09:01:15.198Z,276
2017-01-22T09:02:15.306Z,276
2017-01-22T09:03:15.430Z,276
2017-01-22T09:04:15.516Z,276
2017-01-22T09:05:15.768Z,276
2017-01-22T09:06:15.957Z,276
2017-01-22T09:07:16.078Z,276
2017-01-22T09:08:16.178Z,276
2017-01-22T09:09:16.281Z,276
2017-01-22T09:10:16.434Z,276
2017-01-22T09:11:16.553Z,275
2017-01-22T09:12:16.691Z,275
2017-01-22T09:13:16.833Z,276
2017-01-22T09:14:16.989Z,276
2017-01-22T09:15:17.116Z,276
2017-01-22T09:16:17.336Z,276
2017-01-22T09:17:17.547Z,276
2017-01-22T09:18:17.682Z,275
2017-01-22T09:19:17.771Z,275
2017-01-22T09:20:17.933Z,276
2017-01-22T09:21:18.259Z,276
2017-01-22T09:22:18.503Z,276
2017-01-22T09:23:18.639Z,275
2017-01-22T09:24:18.735Z,275
2017-01-22T09:25:18.905Z,275
2017-01-22T09:26:19.019Z,276
2017-01-22T09:27:19.122Z,276
2017-01-22T09:28:19.285Z,276
2017-01-22T09:29:19.504Z,276
2017-01-22T09:30:19.702Z,276
2017-01-22T09:31:19.904Z,276
2017-01-22T09:32:20.115Z,276
2017-01-22T09:33:20.286Z,276
2017-01-22T09:34:20.465Z,276
2017-01-22T09:35:20.562Z,275
2017-01-22T09:36:20.747Z,275
2017-01-22T09:37:20.992Z,276
2017-01-22T09:38:21.159Z,276
2017-01-22T09:39:21.334Z,275
2017-01-22T09:40:22.106Z,276
2017-01-22T09:41:21.654Z,276
2017-01-22T09:42:21.810Z,276
2017-01-22T09:43:21.919Z,276
2017-01-22T09:44:22.157Z,275
2017-01-22T09:45:22.337Z,276
2017-01-22T09:46:22.502Z,275
2017-01-22T09:47:23.570Z,276
2017-01-22T09:48:22.795Z,276
2017-01-22T09:49:22.923Z,276
2017-01-22T09:50:23.047Z,276
2017-01-22T09:51:23.257Z,276
2017-01-22T09:52:23.379Z,276
2017-01-22T09:53:23.513Z,275
2017-01-22T09:54:23.728Z,275
2017-01-22T09:55:23.953Z,276
2017-01-22T09:56:24.076Z,276
2017-01-22T09:57:24.256Z,276
2017-01-22T09:58:24.441Z,275
2017-01-22T09:59:24.641Z,276
2017-01-22T10:00:24.760Z,276
2017-01-22T10:01:24.898Z,276
2017-01-22T10:02:25.068Z,275
2017-01-22T10:03:25.268Z,275
2017-01-22T10:04:25.397Z,276
2017-01-22T10:05:25.693Z,275
2017-01-22T10:06:25.784Z,276
2017-01-22T10:07:25.927Z,276
2017-01-22T10:08:26.113Z,274
2017-01-22T10:09:26.274Z,276
2017-01-22T10:10:26.428Z,276
2017-01-22T10:11:26.591Z,275
2017-01-22T10:12:26.732Z,276
2017-01-22T10:13:26.932Z,276
2017-01-22T10:14:27.067Z,276
2017-01-22T10:15:27.136Z,275
2017-01-22T10:16:27.314Z,276
2017-01-22T10:17:27.483Z,276
2017-01-22T10:18:27.593Z,276
2017-01-22T10:19:27.801Z,275
2017-01-22T10:20:28.037Z,275
2017-01-22T10:21:28.187Z,275
2017-01-22T10:22:28.338Z,275
2017-01-22T10:23:28.484Z,276
2017-01-22T10:24:28.598Z,275
2017-01-22T10:25:28.715Z,276
2017-01-22T10:26:28.846Z,275
2017-01-22T10:27:28.973Z,275
2017-01-22T10:28:29.085Z,275
2017-01-22T10:29:29.274Z,275
2017-01-22T10:30:29.373Z,275
2017-01-22T10:31:29.728Z,275
2017-01-22T10:32:29.836Z,276
2017-01-22T10:33:30.070Z,275
2017-01-22T10:34:30.194Z,275
2017-01-22T10:35:30.343Z,276
2017-01-22T10:36:30.455Z,276
2017-01-22T10:37:30.623Z,275
2017-01-22T10:38:30.805Z,274
2017-01-22T10:39:30.968Z,275
2017-01-22T10:40:31.169Z,276
2017-01-22T10:41:31.377Z,275
2017-01-22T10:42:31.470Z,275
2017-01-22T10:43:31.640Z,275
2017-01-22T10:44:31.793Z,275
2017-01-22T10:45:31.942Z,275
2017-01-22T10:46:32.196Z,275
2017-01-22T10:47:32.328Z,276
2017-01-22T10:48:32.422Z,275
2017-01-22T10:49:32.686Z,276
2017-01-22T10:50:32.860Z,276
2017-01-22T10:51:32.885Z,275
2017-01-22T10:52:33.057Z,275
2017-01-22T10:53:33.178Z,276
2017-01-22T10:54:33.384Z,276
2017-01-22T10:55:33.508Z,276
2017-01-22T10:56:33.692Z,276
2017-01-22T10:57:33.802Z,275
2017-01-22T10:58:34.055Z,275
2017-01-22T10:59:34.208Z,275
2017-01-22T11:00:34.344Z,275
2017-01-22T11:01:34.534Z,276
2017-01-22T11:02:34.625Z,276
2017-01-22T11:03:34.791Z,276
2017-01-22T11:04:34.919Z,276
2017-01-22T11:05:35.052Z,276
2017-01-22T11:06:35.213Z,276
2017-01-22T11:07:35.341Z,276
2017-01-22T11:08:35.580Z,276
2017-01-22T11:09:35.656Z,275
2017-01-22T11:10:35.864Z,276
2017-01-22T11:11:36.053Z,276
2017-01-22T11:12:36.218Z,276
2017-01-22T11:13:36.346Z,276
2017-01-22T11:14:36.482Z,276
2017-01-22T11:15:36.642Z,275
2017-01-22T11:16:36.843Z,276
2017-01-22T11:17:37.079Z,275
2017-01-22T11:18:37.231Z,276
2017-01-22T11:19:37.421Z,276
2017-01-22T11:20:37.610Z,276
2017-01-22T11:21:37.774Z,275
2017-01-22T11:22:38.055Z,276
2017-01-22T11:23:38.146Z,276
2017-01-22T11:24:38.247Z,276
2017-01-22T11:25:38.665Z,275
2017-01-22T11:26:38.916Z,275
2017-01-22T11:27:39.063Z,276
2017-01-22T11:28:39.206Z,275
2017-01-22T11:29:39.390Z,275
2017-01-22T11:30:39.542Z,276
2017-01-22T11:31:39.688Z,275
2017-01-22T11:32:39.835Z,275
2017-01-22T11:33:39.994Z,276
2017-01-22T11:34:40.135Z,275
2017-01-22T11:35:40.268Z,275
2017-01-22T11:36:40.491Z,275
2017-01-22T11:37:40.633Z,275
2017-01-22T11:38:40.770Z,276
2017-01-22T11:39:40.793Z,276
2017-01-22T11:40:40.942Z,276
2017-01-22T11:41:41.042Z,276
2017-01-22T11:42:41.220Z,275
2017-01-22T11:43:41.321Z,276
2017-01-22T11:44:41.505Z,275
2017-01-22T11:45:41.549Z,275
2017-01-22T11:46:41.701Z,276
2017-01-22T11:47:41.846Z,275
2017-01-22T11:48:42.078Z,275
2017-01-22T11:49:42.492Z,276
2017-01-22T11:50:42.631Z,275
2017-01-22T11:51:42.837Z,276
2017-01-22T11:52:42.978Z,276
2017-01-22T11:53:43.119Z,275
2017-01-22T11:54:43.202Z,275
2017-01-22T11:55:43.361Z,275
2017-01-22T11:56:43.489Z,276
2017-01-22T11:57:43.681Z,274
2017-01-22T11:58:43.933Z,275
2017-01-22T11:59:44.071Z,275
2017-01-22T12:00:44.166Z,275
2017-01-22T12:01:44.350Z,275
2017-01-22T12:02:44.508Z,275
2017-01-22T12:03:44.595Z,275
2017-01-22T12:04:44.777Z,276
2017-01-22T12:05:44.902Z,276
2017-01-22T12:06:45.078Z,275
2017-01-22T12:07:45.324Z,276
2017-01-22T12:08:45.397Z,275
2017-01-22T12:09:45.606Z,275
2017-01-22T12:10:45.852Z,276
2017-01-22T12:11:46.005Z,275
2017-01-22T12:12:46.164Z,275
2017-01-22T12:13:46.455Z,275
2017-01-22T12:14:46.600Z,275
2017-01-22T12:15:46.716Z,275
2017-01-22T12:16:46.843Z,275
2017-01-22T12:17:46.948Z,275
2017-01-22T12:18:47.076Z,276
2017-01-22T12:19:47.266Z,275
2017-01-22T12:20:47.420Z,275
2017-01-22T12:21:47.477Z,275
2017-01-22T12:22:47.743Z,275
2017-01-22T12:23:47.909Z,275
2017-01-22T12:24:48.060Z,275
2017-01-22T12:25:48.203Z,275
2017-01-22T12:26:48.283Z,276
2017-01-22T12:27:48.494Z,275
2017-01-22T12:28:48.641Z,275
2017-01-22T12:29:48.790Z,274
2017-01-22T12:30:48.948Z,276
2017-01-22T12:31:49.109Z,274
2017-01-22T12:32:49.201Z,275
2017-01-22T12:33:49.329Z,275
2017-01-22T12:34:49.504Z,275
2017-01-22T12:35:49.646Z,275
2017-01-22T12:36:49.808Z,275
2017-01-22T12:37:49.921Z,275
2017-01-22T12:38:50.003Z,275
2017-01-22T12:39:50.286Z,275
2017-01-22T12:40:50.435Z,274
2017-01-22T12:41:50.526Z,275
2017-01-22T12:42:50.726Z,274
2017-01-22T12:43:50.888Z,275
2017-01-22T12:44:51.078Z,275
2017-01-22T12:45:51.204Z,273
2017-01-22T12:46:51.316Z,275
2017-01-22T12:47:51.551Z,275
2017-01-22T12:48:51.716Z,274
2017-01-22T12:49:51.910Z,275
2017-01-22T12:50:52.071Z,275
2017-01-22T12:51:52.169Z,275
2017-01-22T12:54:19.647Z,275
2017-01-22T12:55:19.770Z,275
2017-01-22T12:56:19.896Z,275
2017-01-22T12:57:20.064Z,276
2017-01-22T12:58:20.097Z,275
2017-01-22T12:59:20.177Z,276
2017-01-22T13:00:20.361Z,275
2017-01-22T13:01:20.529Z,275
2017-01-22T13:02:20.675Z,275
2017-01-22T13:03:20.751Z,274
2017-01-22T13:04:20.921Z,275
2017-01-22T13:05:21.064Z,275
2017-01-22T13:06:21.303Z,275
2017-01-22T13:07:21.530Z,275
2017-01-22T13:08:21.567Z,275
2017-01-22T13:09:21.742Z,274
2017-01-22T13:10:21.912Z,275
2017-01-22T13:11:22.015Z,274
2017-01-22T13:12:22.234Z,274
2017-01-22T13:13:22.301Z,275
2017-01-22T13:14:22.575Z,275
2017-01-22T13:15:22.761Z,275
2017-01-22T13:16:22.929Z,275
2017-01-22T13:17:23.070Z,274
2017-01-22T13:18:23.174Z,274
2017-01-22T13:19:23.300Z,275
2017-01-22T13:20:23.408Z,275
2017-01-22T13:21:23.558Z,275
2017-01-22T13:22:23.710Z,275
2017-01-22T13:23:23.782Z,275
2017-01-22T13:24:23.906Z,274
2017-01-22T13:25:24.083Z,275
2017-01-22T13:26:24.208Z,275
2017-01-22T13:27:24.441Z,276
2017-01-22T13:28:24.500Z,275
2017-01-22T13:29:24.689Z,275
2017-01-22T13:30:24.866Z,275
2017-01-22T13:31:25.140Z,275
2017-01-22T13:32:25.188Z,275
2017-01-22T13:33:25.306Z,275
2017-01-22T13:34:25.464Z,275
2017-01-22T13:35:25.608Z,275
2017-01-22T13:36:25.779Z,275
2017-01-22T13:37:25.968Z,276
2017-01-22T13:38:26.064Z,276
2017-01-22T13:39:26.250Z,275
2017-01-22T13:40:26.471Z,274
2017-01-22T13:41:26.621Z,275
2017-01-22T13:42:26.720Z,275
2017-01-22T13:43:26.863Z,275
2017-01-22T13:44:26.990Z,275
2017-01-22T13:45:27.062Z,275
2017-01-22T13:46:27.175Z,275
2017-01-22T13:47:27.351Z,275
2017-01-22T13:48:27.491Z,275
2017-01-22T13:49:27.671Z,275
2017-01-22T13:50:27.789Z,275