createdAt,value
2019-03-17T00:00:13.203Z,12.05
2019-03-17T00:02:42.612Z,13.75
2019-03-17T00:05:12.048Z,13.85
2019-03-17T00:07:41.469Z,10.88
2019-03-17T00:10:10.909Z,11.00
2019-03-17T00:12:40.525Z,11.73
2019-03-17T00:15:09.970Z,10.50
2019-03-17T00:17:41.680Z,13.40
2019-03-17T00:20:10.510Z,15.63
2019-03-17T00:22:39.925Z,15.45
2019-03-17T00:25:10.259Z,18.12
2019-03-17T00:27:39.753Z,15.85
2019-03-17T00:30:11.580Z,16.07
2019-03-17T00:32:40.991Z,15.40
2019-03-17T00:35:10.421Z,15.30
2019-03-17T00:37:39.829Z,17.60
2019-03-17T00:40:10.405Z,20.20
2019-03-17T00:42:39.818Z,20.95
2019-03-17T00:45:11.567Z,20.02
2019-03-17T00:47:41.019Z,18.17
2019-03-17T00:50:11.256Z,17.17
2019-03-17T00:52:40.677Z,17.40
2019-03-17T00:55:10.115Z,17.30
2019-03-17T00:57:39.524Z,16.52
2019-03-17T01:00:15.384Z,21.00
2019-03-17T01:02:45.001Z,20.43
2019-03-17T01:05:14.811Z,22.13
2019-03-17T01:07:44.324Z,20.20
2019-03-17T01:10:14.533Z,20.23
2019-03-17T01:12:45.107Z,22.15
2019-03-17T01:15:14.811Z,21.93
2019-03-17T01:17:44.217Z,18.73
2019-03-17T01:20:13.592Z,22.60
2019-03-17T01:22:43.002Z,18.42
2019-03-17T01:25:12.436Z,17.95
2019-03-17T01:27:41.850Z,17.20
2019-03-17T01:30:12.216Z,19.45
2019-03-17T01:32:41.624Z,16.70
2019-03-17T01:35:11.056Z,17.90
2019-03-17T01:37:40.465Z,18.75
2019-03-17T01:40:10.339Z,17.30
2019-03-17T01:42:39.749Z,19.95
2019-03-17T01:45:09.930Z,17.42
2019-03-17T01:47:39.340Z,15.48
2019-03-17T01:50:09.119Z,16.07
2019-03-17T01:52:38.526Z,13.55
2019-03-17T01:55:08.127Z,12.53
2019-03-17T01:57:37.538Z,11.57
2019-03-17T02:00:09.818Z,13.13
2019-03-17T02:02:39.228Z,11.12
2019-03-17T02:05:20.910Z,11.25
2019-03-17T02:07:39.780Z,13.08
2019-03-17T02:10:09.207Z,9.35
2019-03-17T02:12:38.616Z,9.03
2019-03-17T02:15:08.206Z,8.23
2019-03-17T02:17:37.608Z,8.53
2019-03-17T02:20:10.612Z,10.55
2019-03-17T02:22:40.035Z,11.65
2019-03-17T02:25:09.464Z,8.90
2019-03-17T02:27:38.867Z,9.85
2019-03-17T02:30:12.125Z,10.48
2019-03-17T02:32:41.524Z,8.03
2019-03-17T02:35:10.888Z,7.45
2019-03-17T02:37:40.293Z,7.60
2019-03-17T02:40:09.666Z,8.03
2019-03-17T02:42:39.007Z,7.97
2019-03-17T02:45:09.834Z,7.25
2019-03-17T02:47:39.208Z,7.72
2019-03-17T02:50:09.378Z,8.58
2019-03-17T02:52:38.794Z,7.08
2019-03-17T02:55:09.089Z,7.90
2019-03-17T02:57:38.521Z,7.50
2019-03-17T03:00:10.072Z,7.75
2019-03-17T03:02:39.499Z,8.25
2019-03-17T03:05:09.027Z,6.37
2019-03-17T03:07:38.441Z,7.97
2019-03-17T03:10:07.845Z,7.30
2019-03-17T03:12:37.270Z,8.93
2019-03-17T03:15:08.312Z,7.08
2019-03-17T03:17:37.746Z,7.20
2019-03-17T03:20:08.806Z,10.20
2019-03-17T03:22:38.229Z,6.90
2019-03-17T03:25:10.545Z,7.10
2019-03-17T03:27:39.963Z,9.48
2019-03-17T03:30:13.375Z,8.98
2019-03-17T03:32:42.853Z,8.73
2019-03-17T03:35:12.341Z,9.13
2019-03-17T03:37:41.800Z,11.45
2019-03-17T03:40:12.337Z,13.75
2019-03-17T03:42:41.767Z,10.45
2019-03-17T03:45:12.217Z,11.25
2019-03-17T03:47:41.667Z,10.03
2019-03-17T03:50:11.808Z,11.38
2019-03-17T03:52:41.247Z,7.45
2019-03-17T03:55:10.591Z,8.23
2019-03-17T03:57:40.035Z,9.13
2019-03-17T04:00:12.531Z,8.38
2019-03-17T04:02:41.961Z,7.33
2019-03-17T04:05:11.366Z,7.47
2019-03-17T04:07:40.792Z,7.03
2019-03-17T04:10:10.743Z,7.17
2019-03-17T04:12:40.680Z,6.35
2019-03-17T04:15:11.017Z,6.83
2019-03-17T04:17:40.454Z,6.25
2019-03-17T04:20:11.036Z,5.00
2019-03-17T04:22:40.509Z,5.80
2019-03-17T04:25:09.864Z,6.70
2019-03-17T04:27:39.293Z,5.75
2019-03-17T04:30:10.246Z,8.18
2019-03-17T04:32:39.667Z,8.88
2019-03-17T04:35:09.000Z,5.72
2019-03-17T04:37:38.443Z,8.33
2019-03-17T04:40:08.688Z,7.30
2019-03-17T04:42:38.114Z,4.15
2019-03-17T04:45:08.058Z,7.22
2019-03-17T04:47:37.503Z,5.30
2019-03-17T04:50:08.343Z,8.15
2019-03-17T04:52:37.777Z,9.70
2019-03-17T04:55:07.348Z,7.87
2019-03-17T04:57:36.779Z,4.95
2019-03-17T05:00:13.753Z,6.72
2019-03-17T05:02:43.194Z,6.40
2019-03-17T05:05:12.598Z,5.70
2019-03-17T05:07:42.032Z,8.23
2019-03-17T05:10:11.431Z,9.08
2019-03-17T05:12:40.800Z,6.03
2019-03-17T05:15:10.839Z,8.38
2019-03-17T05:17:40.270Z,8.88
2019-03-17T05:20:10.418Z,12.15
2019-03-17T05:22:39.858Z,18.57
2019-03-17T05:25:09.268Z,21.27
2019-03-17T05:27:38.701Z,26.07
2019-03-17T05:30:10.305Z,22.15
2019-03-17T05:32:39.746Z,27.42
2019-03-17T05:35:09.156Z,13.32
2019-03-17T05:37:38.587Z,9.40
2019-03-17T05:40:09.335Z,11.60
2019-03-17T05:42:40.661Z,12.58
2019-03-17T05:45:09.875Z,13.95
2019-03-17T05:47:39.308Z,13.38
2019-03-17T05:50:09.645Z,12.30
2019-03-17T05:52:39.390Z,8.15
2019-03-17T05:55:09.864Z,12.05
2019-03-17T05:57:39.277Z,11.00
2019-03-17T06:00:13.963Z,9.98
2019-03-17T06:02:43.401Z,8.55
2019-03-17T06:05:12.810Z,14.75
2019-03-17T06:07:42.237Z,9.00
2019-03-17T06:10:11.640Z,8.15
2019-03-17T06:12:41.064Z,8.23
2019-03-17T06:15:11.641Z,8.93
2019-03-17T06:17:41.118Z,8.93
2019-03-17T06:20:11.621Z,9.53
2019-03-17T06:22:41.020Z,11.83
2019-03-17T06:25:10.626Z,10.78
2019-03-17T06:27:40.050Z,9.83
2019-03-17T06:30:14.361Z,12.70
2019-03-17T06:32:43.796Z,13.53
2019-03-17T06:35:13.213Z,13.20
2019-03-17T06:37:42.656Z,10.48
2019-03-17T06:40:13.741Z,12.55
2019-03-17T06:42:43.194Z,11.25
2019-03-17T06:45:12.604Z,11.68
2019-03-17T06:47:42.039Z,11.88
2019-03-17T06:50:15.587Z,18.73
2019-03-17T06:52:45.032Z,14.38
2019-03-17T06:55:18.096Z,13.03
2019-03-17T06:57:47.807Z,9.40
2019-03-17T07:00:17.211Z,9.33
2019-03-17T07:02:46.642Z,8.65
2019-03-17T07:05:16.563Z,9.55
2019-03-17T07:07:45.976Z,7.22
2019-03-17T07:10:15.402Z,6.25
2019-03-17T07:12:44.799Z,8.98
2019-03-17T07:15:14.229Z,7.78
2019-03-17T07:17:43.639Z,6.85
2019-03-17T07:20:13.795Z,8.45
2019-03-17T07:22:43.205Z,6.85
2019-03-17T07:25:12.635Z,4.53
2019-03-17T07:27:42.043Z,10.88
2019-03-17T07:30:13.323Z,7.42
2019-03-17T07:32:42.732Z,8.90
2019-03-17T07:35:12.164Z,8.83
2019-03-17T07:37:41.580Z,13.40
2019-03-17T07:40:12.707Z,9.33
2019-03-17T07:42:42.129Z,9.48
2019-03-17T07:45:12.129Z,10.63
2019-03-17T07:47:41.545Z,6.12
2019-03-17T07:50:12.156Z,7.28
2019-03-17T07:52:41.561Z,8.60
2019-03-17T07:55:11.270Z,10.30
2019-03-17T07:57:40.676Z,6.50
2019-03-17T08:00:11.653Z,10.20
2019-03-17T08:02:41.056Z,9.50
2019-03-17T08:05:10.666Z,18.65
2019-03-17T08:07:40.075Z,13.20
2019-03-17T08:10:13.167Z,9.78
2019-03-17T08:12:42.553Z,8.80
2019-03-17T08:15:12.943Z,11.70
2019-03-17T08:17:42.356Z,6.45
2019-03-17T08:20:12.240Z,7.72
2019-03-17T08:22:41.663Z,7.50
2019-03-17T08:25:11.632Z,7.85
2019-03-17T08:27:41.044Z,5.28
2019-03-17T08:30:12.518Z,4.67
2019-03-17T08:32:41.924Z,5.95
2019-03-17T08:35:11.425Z,6.10
2019-03-17T08:37:40.839Z,5.85
2019-03-17T08:40:14.921Z,6.90
2019-03-17T08:42:44.328Z,6.70
2019-03-17T08:45:14.200Z,4.80
2019-03-17T08:47:56.609Z,5.85
2019-03-17T08:50:15.190Z,7.08
2019-03-17T08:52:45.439Z,6.05
2019-03-17T08:55:14.870Z,10.00
2019-03-17T08:57:44.283Z,9.35
2019-03-17T09:00:15.438Z,8.53
2019-03-17T09:02:44.849Z,7.62
2019-03-17T09:05:14.283Z,7.90
2019-03-17T09:07:43.689Z,9.00
2019-03-17T09:10:13.965Z,6.95
2019-03-17T09:12:43.381Z,10.80
2019-03-17T09:15:12.815Z,12.95
2019-03-17T09:17:42.229Z,6.33
2019-03-17T09:20:14.694Z,5.75
2019-03-17T09:22:44.076Z,6.15
2019-03-17T09:25:13.518Z,7.47
2019-03-17T09:27:44.365Z,6.17
2019-03-17T09:30:15.159Z,7.35
2019-03-17T09:32:44.574Z,5.50
2019-03-17T09:35:14.085Z,8.40
2019-03-17T09:37:43.525Z,8.78
2019-03-17T09:40:14.025Z,6.95
2019-03-17T09:42:43.459Z,6.40
2019-03-17T09:45:14.909Z,5.72
2019-03-17T09:47:44.757Z,4.80
2019-03-17T09:50:16.543Z,4.42
2019-03-17T09:52:46.429Z,3.83
2019-03-17T09:55:15.927Z,3.22
2019-03-17T09:57:45.356Z,5.85
2019-03-17T10:00:19.425Z,3.47
2019-03-17T10:02:48.864Z,4.60
2019-03-17T10:05:18.556Z,3.95
2019-03-17T10:07:47.996Z,6.58
2019-03-17T10:10:18.742Z,8.75
2019-03-17T10:12:48.177Z,3.00
2019-03-17T10:15:20.440Z,4.47
2019-03-17T10:17:49.965Z,2.25
2019-03-17T10:20:20.268Z,4.97
2019-03-17T10:22:49.700Z,7.45
2019-03-17T10:25:19.100Z,5.12
2019-03-17T10:27:48.536Z,4.92
2019-03-17T10:30:21.406Z,4.65
2019-03-17T10:32:50.832Z,2.15
2019-03-17T10:35:20.237Z,2.37
2019-03-17T10:37:49.681Z,7.05
2019-03-17T10:40:22.814Z,1.72
2019-03-17T10:42:52.249Z,1.85
2019-03-17T10:45:21.657Z,2.52
2019-03-17T10:47:52.210Z,2.40
2019-03-17T10:50:22.593Z,2.22
2019-03-17T10:52:52.028Z,2.12
2019-03-17T10:55:21.436Z,2.10
2019-03-17T10:57:50.864Z,2.90
2019-03-17T11:00:24.502Z,2.40
2019-03-17T11:02:53.931Z,2.10
2019-03-17T11:05:23.340Z,2.75
2019-03-17T11:07:52.764Z,3.75
2019-03-17T11:10:22.170Z,4.53
2019-03-17T11:12:51.605Z,1.37
2019-03-17T11:15:21.857Z,2.33
2019-03-17T11:17:51.410Z,3.10
2019-03-17T11:20:20.821Z,3.50
2019-03-17T11:22:50.254Z,1.87
2019-03-17T11:25:20.229Z,3.77
2019-03-17T11:27:49.662Z,3.77
2019-03-17T11:30:20.120Z,1.82
2019-03-17T11:32:49.552Z,3.08
2019-03-17T11:35:18.963Z,3.58
2019-03-17T11:37:48.521Z,3.17
2019-03-17T11:40:18.878Z,2.20
2019-03-17T11:42:50.147Z,2.42
2019-03-17T11:45:19.811Z,2.30
2019-03-17T11:47:49.350Z,2.02
2019-03-17T11:50:20.681Z,2.37
2019-03-17T11:52:50.118Z,8.88
2019-03-17T11:55:19.533Z,1.42
2019-03-17T11:57:49.336Z,2.20
2019-03-17T12:00:19.781Z,1.37
2019-03-17T12:02:49.345Z,3.65
2019-03-17T12:05:18.755Z,2.02
2019-03-17T12:07:48.192Z,1.27
2019-03-17T12:10:21.017Z,1.10
2019-03-17T12:12:50.450Z,1.50
2019-03-17T12:15:22.060Z,4.35
2019-03-17T12:17:51.551Z,4.28
2019-03-17T12:20:20.888Z,2.90
2019-03-17T12:22:50.321Z,2.85
2019-03-17T12:25:19.856Z,2.42
2019-03-17T12:27:49.256Z,3.70
2019-03-17T12:30:23.465Z,2.08
2019-03-17T12:32:53.243Z,3.25
2019-03-17T12:35:22.647Z,5.58
2019-03-17T12:37:52.084Z,2.62
2019-03-17T12:40:21.785Z,3.45
2019-03-17T12:42:51.225Z,3.22
2019-03-17T12:45:20.635Z,3.27
2019-03-17T12:47:50.068Z,3.83
2019-03-17T12:50:26.449Z,5.67
2019-03-17T12:52:55.956Z,2.65
2019-03-17T12:55:25.366Z,4.20
2019-03-17T12:57:54.810Z,2.30
2019-03-17T13:00:26.516Z,1.70
2019-03-17T13:02:55.953Z,3.42
2019-03-17T13:05:25.829Z,2.67
2019-03-17T13:07:55.342Z,3.10
2019-03-17T13:10:24.759Z,2.85
2019-03-17T13:12:54.211Z,4.20
2019-03-17T13:15:23.624Z,2.77
2019-03-17T13:17:53.067Z,2.60
2019-03-17T13:20:22.474Z,2.98
2019-03-17T13:22:51.908Z,5.25
2019-03-17T13:25:21.346Z,2.58
2019-03-17T13:27:50.751Z,2.72
2019-03-17T13:30:20.193Z,2.17
2019-03-17T13:32:49.597Z,2.67
2019-03-17T13:35:19.033Z,2.52
2019-03-17T13:37:48.440Z,2.12
2019-03-17T13:40:28.918Z,6.03
2019-03-17T13:42:50.997Z,3.08
2019-03-17T13:45:20.425Z,4.37
2019-03-17T13:47:52.741Z,4.42
2019-03-17T13:50:21.912Z,3.60
2019-03-17T13:52:51.350Z,2.47
2019-03-17T13:55:20.840Z,4.85
2019-03-17T13:57:56.508Z,4.00
2019-03-17T14:00:25.944Z,6.85
2019-03-17T14:02:55.362Z,5.70
2019-03-17T14:05:24.784Z,5.37
2019-03-17T14:07:54.191Z,4.30
2019-03-17T14:10:23.630Z,3.98
2019-03-17T14:12:53.043Z,8.30
2019-03-17T14:15:22.477Z,8.25
2019-03-17T14:17:51.883Z,8.63
2019-03-17T14:20:22.057Z,7.58
2019-03-17T14:22:51.469Z,7.75
2019-03-17T14:25:26.780Z,7.85
2019-03-17T14:27:56.194Z,15.15
2019-03-17T14:30:25.631Z,6.35
2019-03-17T14:32:55.044Z,8.35
2019-03-17T14:35:24.480Z,10.25
2019-03-17T14:37:53.888Z,5.42
2019-03-17T14:40:23.327Z,5.37
2019-03-17T14:42:55.235Z,10.75
2019-03-17T14:45:24.075Z,8.53
2019-03-17T14:47:53.479Z,6.53
2019-03-17T14:50:23.672Z,9.35
2019-03-17T14:52:53.092Z,6.58
2019-03-17T14:55:22.518Z,5.15
2019-03-17T14:57:51.929Z,6.50
2019-03-17T15:00:22.405Z,13.00
2019-03-17T15:02:51.817Z,9.08
2019-03-17T15:05:21.254Z,7.90
2019-03-17T15:07:50.685Z,17.70
2019-03-17T15:10:21.056Z,12.53
2019-03-17T15:12:50.509Z,11.33
2019-03-17T15:15:20.690Z,6.72
2019-03-17T15:17:50.171Z,7.05
2019-03-17T15:20:23.446Z,6.90
2019-03-17T15:22:52.858Z,4.25
2019-03-17T15:25:22.285Z,6.87
2019-03-17T15:27:51.703Z,6.97
2019-03-17T15:30:25.374Z,8.33
2019-03-17T15:32:54.790Z,7.87
2019-03-17T15:35:24.222Z,12.23
2019-03-17T15:37:53.629Z,8.28
2019-03-17T15:40:23.064Z,8.73
2019-03-17T15:42:52.476Z,7.30
2019-03-17T15:45:22.754Z,5.67
2019-03-17T15:47:52.164Z,16.10
2019-03-17T15:50:22.692Z,14.68
2019-03-17T15:52:52.104Z,13.53
2019-03-17T15:55:21.550Z,21.00
2019-03-17T15:57:50.972Z,13.75
2019-03-17T16:00:25.894Z,13.25
2019-03-17T16:02:55.077Z,8.63
2019-03-17T16:05:24.513Z,13.65
2019-03-17T16:07:53.931Z,11.28
2019-03-17T16:10:30.950Z,9.15
2019-03-17T16:13:00.360Z,8.98
2019-03-17T16:15:29.806Z,14.03
2019-03-17T16:17:59.218Z,10.98
2019-03-17T16:20:28.658Z,11.33
2019-03-17T16:22:58.108Z,13.95
2019-03-17T16:25:35.182Z,12.53
2019-03-17T16:28:04.596Z,9.78
2019-03-17T16:30:34.102Z,15.28
2019-03-17T16:33:03.520Z,15.13
2019-03-17T16:35:32.963Z,18.60
2019-03-17T16:38:02.384Z,10.65
2019-03-17T16:40:35.284Z,15.68
2019-03-17T16:43:05.331Z,10.93
2019-03-17T16:45:34.771Z,21.93
2019-03-17T16:48:04.184Z,13.55
2019-03-17T16:50:33.623Z,11.05
2019-03-17T16:53:03.042Z,11.80
2019-03-17T16:55:32.482Z,10.80
2019-03-17T16:58:01.890Z,12.37
2019-03-17T17:00:31.354Z,8.45
2019-03-17T17:03:00.766Z,11.35
2019-03-17T17:05:30.206Z,8.65
2019-03-17T17:07:59.660Z,16.17
2019-03-17T17:10:31.150Z,9.83
2019-03-17T17:13:00.588Z,23.38
2019-03-17T17:15:31.446Z,19.42
2019-03-17T17:18:00.893Z,9.45
2019-03-17T17:20:35.289Z,38.92
2019-03-17T17:23:04.739Z,18.77
2019-03-17T17:25:34.155Z,7.12
2019-03-17T17:28:03.589Z,10.85
2019-03-17T17:30:33.007Z,41.33
2019-03-17T17:33:02.456Z,25.37
2019-03-17T17:35:31.876Z,53.25
2019-03-17T17:38:01.313Z,81.35
2019-03-17T17:40:30.735Z,30.08
2019-03-17T17:43:01.175Z,13.38
2019-03-17T17:45:30.593Z,13.22
2019-03-17T17:48:00.028Z,9.65
2019-03-17T17:50:33.043Z,15.78
2019-03-17T17:53:02.527Z,6.70
2019-03-17T17:55:32.017Z,19.87
2019-03-17T17:58:01.458Z,5.67
2019-03-17T18:00:44.565Z,7.95
2019-03-17T18:03:14.001Z,4.40
2019-03-17T18:05:43.454Z,8.50
2019-03-17T18:08:12.872Z,24.02
2019-03-17T18:10:42.285Z,69.92
2019-03-17T18:13:11.732Z,103.67
2019-03-17T18:15:41.166Z,8.35
2019-03-17T18:18:10.594Z,17.50
2019-03-17T18:20:40.004Z,17.95
2019-03-17T18:23:17.963Z,13.15
2019-03-17T18:25:40.594Z,13.70
2019-03-17T18:28:10.056Z,12.05
2019-03-17T18:30:39.451Z,28.98
2019-03-17T18:33:08.887Z,16.00
2019-03-17T18:35:38.324Z,30.95
2019-03-17T18:38:07.771Z,19.52
2019-03-17T18:40:37.153Z,12.95
2019-03-17T18:43:06.586Z,7.85
2019-03-17T18:45:36.003Z,26.27
2019-03-17T18:48:05.430Z,8.85
2019-03-17T18:50:34.882Z,3.33
2019-03-17T18:53:04.355Z,3.33
2019-03-17T18:55:33.761Z,3.90
2019-03-17T18:58:03.169Z,3.75
2019-03-17T19:00:32.569Z,3.58
2019-03-17T19:03:02.074Z,5.72
2019-03-17T19:05:31.490Z,6.55
2019-03-17T19:08:00.911Z,4.33
2019-03-17T19:10:30.797Z,13.62
2019-03-17T19:13:00.242Z,40.67
2019-03-17T19:15:29.657Z,83.62
2019-03-17T19:17:59.090Z,35.45
2019-03-17T19:20:28.628Z,37.93
2019-03-17T19:22:58.093Z,42.62
2019-03-17T19:25:27.510Z,27.37
2019-03-17T19:27:56.972Z,35.43
2019-03-17T19:30:26.389Z,45.12
2019-03-17T19:32:55.872Z,61.68
2019-03-17T19:35:25.357Z,74.67
2019-03-17T19:37:54.813Z,61.33
2019-03-17T19:40:25.066Z,76.82
2019-03-17T19:42:59.196Z,53.10
2019-03-17T19:45:27.154Z,44.48
2019-03-17T19:47:56.950Z,43.17
2019-03-17T19:50:26.362Z,28.57
2019-03-17T19:52:55.881Z,23.15
2019-03-17T19:55:25.291Z,20.97
2019-03-17T19:57:54.726Z,18.42
2019-03-17T20:00:24.132Z,11.55
2019-03-17T20:02:53.577Z,20.50
2019-03-17T20:05:22.984Z,30.15
2019-03-17T20:07:52.431Z,76.57
2019-03-17T20:10:23.386Z,52.95
2019-03-17T20:12:52.846Z,153.10
2019-03-17T20:15:22.268Z,151.22
2019-03-17T20:17:51.725Z,128.95
2019-03-17T20:20:21.165Z,87.00
2019-03-17T20:22:50.606Z,38.50
2019-03-17T20:25:20.030Z,9.48
2019-03-17T20:27:49.441Z,8.70
2019-03-17T20:30:19.417Z,5.67
2019-03-17T20:32:48.873Z,8.85
2019-03-17T20:35:18.320Z,10.25
2019-03-17T20:37:47.728Z,15.48
2019-03-17T20:40:19.167Z,9.88
2019-03-17T20:42:48.871Z,12.55
2019-03-17T20:45:20.350Z,12.88
2019-03-17T20:47:49.418Z,13.08
2019-03-17T20:50:19.716Z,8.53
2019-03-17T20:52:49.132Z,13.15
2019-03-17T20:55:18.568Z,16.15
2019-03-17T20:57:48.023Z,12.37
2019-03-17T21:00:19.354Z,16.85
2019-03-17T21:02:48.762Z,26.27
2019-03-17T21:05:18.192Z,42.13
2019-03-17T21:07:47.683Z,23.87
2019-03-17T21:10:17.684Z,15.70
2019-03-17T21:12:47.099Z,20.55
2019-03-17T21:15:18.626Z,18.20
2019-03-17T21:17:48.039Z,40.25
2019-03-17T21:20:22.617Z,18.95
2019-03-17T21:22:52.118Z,28.25
2019-03-17T21:25:21.788Z,30.65
2019-03-17T21:27:51.197Z,22.48
2019-03-17T21:30:25.875Z,12.65
2019-03-17T21:32:55.289Z,12.18
2019-03-17T21:35:24.720Z,11.60
2019-03-17T21:37:54.144Z,9.63
2019-03-17T21:40:23.566Z,9.98
2019-03-17T21:42:52.972Z,9.50
2019-03-17T21:45:22.405Z,11.60
2019-03-17T21:47:51.818Z,12.23
2019-03-17T21:50:21.420Z,11.97
2019-03-17T21:52:50.836Z,12.53
2019-03-17T21:55:20.273Z,10.48
2019-03-17T21:57:49.688Z,11.53
2019-03-17T22:00:19.760Z,15.38
2019-03-17T22:02:49.174Z,25.40
2019-03-17T22:05:18.619Z,21.25
2019-03-17T22:07:50.925Z,22.13
2019-03-17T22:10:20.201Z,19.20
2019-03-17T22:12:49.611Z,28.85
2019-03-17T22:15:19.117Z,19.65
2019-03-17T22:17:48.729Z,10.95
2019-03-17T22:20:18.169Z,7.62
2019-03-17T22:22:47.575Z,5.75
2019-03-17T22:25:17.312Z,5.85
2019-03-17T22:27:46.711Z,6.58
2019-03-17T22:30:19.395Z,5.00
2019-03-17T22:32:48.868Z,6.45
2019-03-17T22:35:18.315Z,4.62
2019-03-17T22:37:47.715Z,8.38
2019-03-17T22:40:19.144Z,9.15
2019-03-17T22:42:49.071Z,7.60
2019-03-17T22:45:18.492Z,6.65
2019-03-17T22:47:47.898Z,11.00
2019-03-17T22:50:17.976Z,6.42
2019-03-17T22:52:47.381Z,4.83
2019-03-17T22:55:16.873Z,6.30
2019-03-17T22:57:46.271Z,5.37
2019-03-17T23:00:26.321Z,7.15
2019-03-17T23:02:55.728Z,4.85
2019-03-17T23:05:25.333Z,7.15
2019-03-17T23:07:54.741Z,8.30
2019-03-17T23:10:24.176Z,9.08
2019-03-17T23:12:53.653Z,7.80
2019-03-17T23:15:23.087Z,7.45
2019-03-17T23:17:52.494Z,8.13
2019-03-17T23:20:21.945Z,11.43
2019-03-17T23:22:51.365Z,17.05
2019-03-17T23:25:20.800Z,8.40
2019-03-17T23:27:50.231Z,14.70
2019-03-17T23:30:20.775Z,9.03
2019-03-17T23:32:50.205Z,6.20
2019-03-17T23:35:19.616Z,7.20
2019-03-17T23:37:49.053Z,7.30
2019-03-17T23:40:18.460Z,8.03
2019-03-17T23:42:47.901Z,9.73
2019-03-17T23:45:17.511Z,6.85
2019-03-17T23:47:46.940Z,8.50
2019-03-17T23:50:16.356Z,7.45
2019-03-17T23:52:45.785Z,7.53
2019-03-17T23:55:15.192Z,4.78
2019-03-17T23:57:44.715Z,6.78
