createdAt,value
2022-12-18T00:04:49.933Z,94793.56
2022-12-18T00:09:52.024Z,94786.66
2022-12-18T00:14:54.132Z,94791.78
2022-12-18T00:19:56.119Z,94805.25
2022-12-18T00:24:58.374Z,94796.00
2022-12-18T00:30:00.672Z,94797.47
2022-12-18T00:35:03.194Z,94806.31
2022-12-18T00:40:07.302Z,94808.78
2022-12-18T00:45:13.018Z,94798.16
2022-12-18T00:50:15.409Z,94802.28
2022-12-18T00:55:17.782Z,94803.66
2022-12-18T01:00:21.218Z,94807.19
2022-12-18T01:05:23.390Z,94806.50
2022-12-18T01:10:25.943Z,94802.38
2022-12-18T01:15:28.067Z,94811.47
2022-12-18T01:20:30.241Z,94811.00
2022-12-18T01:25:32.321Z,94803.22
2022-12-18T01:30:34.619Z,94805.28
2022-12-18T01:35:43.187Z,94813.22
2022-12-18T01:40:45.375Z,94817.47
2022-12-18T01:45:47.441Z,94829.16
2022-12-18T01:50:51.427Z,94817.84
2022-12-18T01:55:55.512Z,94826.59
2022-12-18T02:00:57.653Z,94828.88
2022-12-18T02:06:18.520Z,94841.81
2022-12-18T02:11:38.514Z,94834.91
2022-12-18T02:17:14.699Z,94844.63
2022-12-18T02:22:46.108Z,94854.44
2022-12-18T02:27:48.776Z,94852.38
2022-12-18T02:32:54.188Z,94859.00
2022-12-18T02:37:58.049Z,94858.78
2022-12-18T02:43:09.048Z,94861.91
2022-12-18T02:48:11.337Z,94871.94
2022-12-18T02:53:35.564Z,94877.81
2022-12-18T02:59:06.211Z,94887.44
2022-12-18T03:04:19.957Z,94884.94
2022-12-18T03:09:38.151Z,94899.06
2022-12-18T03:14:42.046Z,94898.56
2022-12-18T03:19:45.314Z,94891.53
2022-12-18T03:24:48.521Z,94877.59
2022-12-18T03:30:08.571Z,94898.84
2022-12-18T03:35:14.918Z,94903.53
2022-12-18T03:40:18.109Z,94897.56
2022-12-18T03:45:22.204Z,94898.44
2022-12-18T03:50:38.932Z,94895.47
2022-12-18T03:55:43.114Z,94893.47
2022-12-18T04:00:48.103Z,94890.38
2022-12-18T04:05:51.929Z,94903.97
2022-12-18T04:10:56.551Z,94906.41
2022-12-18T04:15:59.448Z,94910.97
2022-12-18T04:21:03.974Z,94903.03
2022-12-18T04:26:06.273Z,94915.25
2022-12-18T04:31:28.731Z,94927.19
2022-12-18T04:36:31.738Z,94916.13
2022-12-18T04:41:34.159Z,94922.88
2022-12-18T04:46:37.012Z,94915.91
2022-12-18T04:51:39.372Z,94929.97
2022-12-18T04:56:41.415Z,94929.75
2022-12-18T05:01:43.993Z,94935.59
2022-12-18T05:06:46.833Z,94932.34
2022-12-18T05:11:49.429Z,94930.06
2022-12-18T05:16:51.578Z,94931.47
2022-12-18T05:21:53.688Z,94931.50
2022-12-18T05:26:56.013Z,94932.97
2022-12-18T05:31:58.036Z,94943.06
2022-12-18T05:37:00.589Z,94939.75
2022-12-18T05:42:02.737Z,94930.91
2022-12-18T05:47:05.558Z,94943.91
2022-12-18T05:52:07.993Z,94950.03
2022-12-18T05:57:10.265Z,94961.22
2022-12-18T06:02:12.642Z,94965.00
2022-12-18T06:07:14.861Z,94961.34
2022-12-18T06:12:17.049Z,94979.78
2022-12-18T06:17:19.458Z,94981.53
2022-12-18T06:22:21.755Z,94997.19
2022-12-18T06:27:23.714Z,94998.72
2022-12-18T06:32:25.883Z,95007.47
2022-12-18T06:37:28.130Z,95012.78
2022-12-18T06:42:30.591Z,95010.13
2022-12-18T06:47:32.711Z,95007.50
2022-12-18T06:52:35.183Z,95018.97
2022-12-18T06:57:37.857Z,95017.88
2022-12-18T07:02:40.379Z,95021.06
2022-12-18T07:07:42.533Z,95025.34
2022-12-18T07:12:44.655Z,95023.00
2022-12-18T07:17:46.640Z,95017.41
2022-12-18T07:22:52.059Z,95015.53
2022-12-18T07:27:58.599Z,95018.72
2022-12-18T07:33:00.705Z,95025.41
2022-12-18T07:38:02.722Z,95034.91
2022-12-18T07:43:06.904Z,95036.97
2022-12-18T07:48:09.100Z,95030.50
2022-12-18T07:53:11.140Z,95049.84
2022-12-18T07:58:13.199Z,95060.16
2022-12-18T08:03:15.139Z,95044.28
2022-12-18T08:08:17.268Z,95056.69
2022-12-18T08:13:19.368Z,95047.66
2022-12-18T08:18:21.680Z,95059.19
2022-12-18T08:23:26.471Z,95061.53
2022-12-18T08:28:32.110Z,95066.56
2022-12-18T08:33:35.480Z,95080.38
2022-12-18T08:38:41.020Z,95085.13
2022-12-18T08:44:02.684Z,95091.97
2022-12-18T08:49:05.485Z,95104.75
2022-12-18T08:54:08.099Z,95109.81
2022-12-18T08:59:15.824Z,95119.84
2022-12-18T09:04:21.083Z,95125.00
2022-12-18T09:09:23.251Z,95125.47
2022-12-18T09:14:25.494Z,95140.84
2022-12-18T09:19:27.601Z,95155.47
2022-12-18T09:24:29.706Z,95164.72
2022-12-18T09:29:31.815Z,95183.00
2022-12-18T09:34:33.947Z,95187.72
2022-12-18T09:39:36.029Z,95193.16
2022-12-18T09:44:45.489Z,95189.94
2022-12-18T09:49:51.482Z,95195.47
2022-12-18T09:54:58.290Z,95200.47
2022-12-18T10:00:19.178Z,95213.25
2022-12-18T10:05:36.532Z,95202.03
2022-12-18T10:10:44.448Z,95225.16
2022-12-18T10:16:07.389Z,95236.50
2022-12-18T10:21:17.319Z,95240.03
2022-12-18T10:26:19.376Z,95229.34
2022-12-18T10:31:24.827Z,95238.75
2022-12-18T10:36:27.402Z,95243.69
2022-12-18T10:41:29.738Z,95244.16
2022-12-18T10:46:32.136Z,95238.03
2022-12-18T10:51:37.426Z,95227.28
2022-12-18T10:56:39.938Z,95222.38
2022-12-18T11:01:58.861Z,95218.56
2022-12-18T11:07:09.591Z,95214.28
2022-12-18T11:12:11.598Z,95215.44
2022-12-18T11:17:27.249Z,95224.09
2022-12-18T11:22:31.532Z,95224.38
2022-12-18T11:27:33.785Z,95210.13
2022-12-18T11:32:38.972Z,95205.84
2022-12-18T11:37:44.993Z,95199.00
2022-12-18T11:42:56.624Z,95201.59
2022-12-18T11:48:06.852Z,95195.13
2022-12-18T11:53:12.291Z,95188.94
2022-12-18T11:58:33.079Z,95184.81
2022-12-18T12:03:50.749Z,95182.16
2022-12-18T12:08:55.523Z,95177.97
2022-12-18T12:14:00.395Z,95179.81
2022-12-18T12:19:17.380Z,95165.25
2022-12-18T12:24:38.269Z,95156.06
2022-12-18T12:30:02.214Z,95160.25
2022-12-18T12:35:15.635Z,95156.13
2022-12-18T12:40:50.844Z,95139.34
2022-12-18T12:46:06.117Z,95136.50
2022-12-18T12:51:17.903Z,95126.94
2022-12-18T12:56:22.339Z,95129.22
2022-12-18T13:01:51.255Z,95110.44
2022-12-18T13:07:00.258Z,95126.75
2022-12-18T13:12:35.076Z,95118.84
2022-12-18T13:17:37.314Z,95112.81
2022-12-18T13:22:42.513Z,95118.03
2022-12-18T13:27:44.360Z,95110.56
2022-12-18T13:32:46.299Z,95100.38
2022-12-18T13:37:56.113Z,95093.16
2022-12-18T13:43:14.272Z,95094.41
2022-12-18T13:48:24.349Z,95086.38
2022-12-18T13:53:51.609Z,95085.59
2022-12-18T13:59:16.743Z,95078.94
2022-12-18T14:04:30.059Z,95081.28
2022-12-18T14:09:36.610Z,95083.69
2022-12-18T14:14:43.231Z,95080.69
2022-12-18T14:19:50.410Z,95085.84
2022-12-18T14:25:14.968Z,95077.44
2022-12-18T14:30:27.210Z,95093.88
2022-12-18T14:35:29.430Z,95091.41
2022-12-18T14:40:32.984Z,95089.84
2022-12-18T14:45:43.493Z,95088.88
2022-12-18T14:50:46.940Z,95098.25
2022-12-18T14:55:49.727Z,95086.81
2022-12-18T15:00:52.046Z,95075.75
2022-12-18T15:05:54.174Z,95073.97
2022-12-18T15:10:58.765Z,95075.00
2022-12-18T15:16:04.159Z,95074.88
2022-12-18T15:21:11.206Z,95087.03
2022-12-18T15:26:16.008Z,95082.69
2022-12-18T15:31:18.436Z,95087.34
2022-12-18T15:36:26.373Z,95087.25
2022-12-18T15:41:29.131Z,95088.31
2022-12-18T15:46:32.193Z,95096.72
2022-12-18T15:51:36.397Z,95080.13
2022-12-18T15:56:57.160Z,95085.19
2022-12-18T16:02:00.454Z,95088.03
2022-12-18T16:07:23.024Z,95086.75
2022-12-18T16:12:26.534Z,95087.06
2022-12-18T16:17:28.795Z,95097.56
2022-12-18T16:22:31.394Z,95099.16
2022-12-18T16:27:33.628Z,95095.88
2022-12-18T16:32:35.667Z,95095.66
2022-12-18T16:37:37.642Z,95095.06
2022-12-18T16:42:41.346Z,95101.25
2022-12-18T16:47:43.697Z,95099.16
2022-12-18T16:52:45.935Z,95105.44
2022-12-18T16:57:47.934Z,95100.28
2022-12-18T17:02:50.070Z,95105.06
2022-12-18T17:07:52.397Z,95102.56
2022-12-18T17:12:54.314Z,95093.47
2022-12-18T17:17:56.841Z,95099.44
2022-12-18T17:22:59.038Z,95103.38
2022-12-18T17:28:02.559Z,95109.78
2022-12-18T17:33:04.608Z,95116.44
2022-12-18T17:38:06.525Z,95113.16
2022-12-18T17:43:09.304Z,95113.28
2022-12-18T17:48:11.429Z,95120.47
2022-12-18T17:53:13.503Z,95121.56
2022-12-18T17:58:15.521Z,95122.69
2022-12-18T18:03:17.841Z,95134.97
2022-12-18T18:08:20.151Z,95132.38
2022-12-18T18:13:47.093Z,95129.28
2022-12-18T18:18:49.299Z,95135.66
2022-12-18T18:23:51.379Z,95129.06
2022-12-18T18:28:55.299Z,95135.44
2022-12-18T18:33:58.232Z,95132.06
2022-12-18T18:39:03.550Z,95147.78
2022-12-18T18:44:05.923Z,95146.75
2022-12-18T18:49:07.935Z,95158.78
2022-12-18T18:54:10.556Z,95159.69
2022-12-18T18:59:14.118Z,95152.84
2022-12-18T19:04:16.164Z,95151.81
2022-12-18T19:09:18.006Z,95155.03
2022-12-18T19:14:20.422Z,95161.97
2022-12-18T19:19:22.529Z,95162.00
2022-12-18T19:24:27.024Z,95167.09
2022-12-18T19:29:28.990Z,95162.84
2022-12-18T19:34:31.084Z,95180.38
2022-12-18T19:39:33.300Z,95176.44
2022-12-18T19:44:35.358Z,95171.69
2022-12-18T19:49:38.852Z,95179.16
2022-12-18T19:54:40.909Z,95179.19
2022-12-18T19:59:43.204Z,95179.75
2022-12-18T20:04:46.405Z,95185.63
2022-12-18T20:09:48.376Z,95189.63
2022-12-18T20:14:52.345Z,95197.84
2022-12-18T20:19:54.613Z,95189.41
2022-12-18T20:24:56.961Z,95193.13
2022-12-18T20:29:58.964Z,95182.28
2022-12-18T20:35:00.919Z,95187.63
2022-12-18T20:40:06.232Z,95190.38
2022-12-18T20:45:09.887Z,95173.97
2022-12-18T20:50:11.969Z,95176.09
2022-12-18T20:55:14.448Z,95180.91
2022-12-18T21:00:18.936Z,95176.97
2022-12-18T21:05:23.295Z,95181.22
2022-12-18T21:10:25.173Z,95184.19
2022-12-18T21:15:28.871Z,95187.13
2022-12-18T21:20:31.068Z,95184.50
2022-12-18T21:25:33.234Z,95182.94
2022-12-18T21:30:35.292Z,95188.50
2022-12-18T21:35:37.560Z,95182.94
2022-12-18T21:40:39.768Z,95190.41
2022-12-18T21:45:41.873Z,95194.34
2022-12-18T21:50:44.077Z,95193.56
2022-12-18T21:55:45.982Z,95194.34
2022-12-18T22:00:50.278Z,95195.16
2022-12-18T22:05:57.077Z,95196.75
2022-12-18T22:11:12.786Z,95198.91
2022-12-18T22:16:14.867Z,95186.22
2022-12-18T22:21:33.101Z,95183.81
2022-12-18T22:26:40.099Z,95187.28
2022-12-18T22:31:42.930Z,95183.59
2022-12-18T22:36:47.382Z,95174.81
2022-12-18T22:41:49.957Z,95171.66
2022-12-18T22:47:06.614Z,95181.47
2022-12-18T22:52:09.930Z,95168.78
2022-12-18T22:57:11.959Z,95180.97
2022-12-18T23:02:15.947Z,95179.91
2022-12-18T23:07:18.558Z,95177.25
2022-12-18T23:12:20.468Z,95184.41
2022-12-18T23:17:23.661Z,95176.22
2022-12-18T23:22:25.850Z,95174.66
2022-12-18T23:27:27.914Z,95167.25
2022-12-18T23:32:29.863Z,95162.22
2022-12-18T23:37:58.455Z,95165.66
2022-12-18T23:42:56.844Z,95155.63
2022-12-18T23:47:58.775Z,95149.25
2022-12-18T23:53:04.857Z,95150.59
2022-12-18T23:58:09.377Z,95143.75
